createdAt,value
2017-12-30T00:02:09.120Z,2.60
2017-12-30T00:04:37.438Z,2.50
2017-12-30T00:07:06.574Z,2.50
2017-12-30T00:09:34.981Z,2.50
2017-12-30T00:12:03.291Z,2.50
2017-12-30T00:14:32.402Z,2.50
2017-12-30T00:17:00.783Z,2.50
2017-12-30T00:19:29.124Z,2.50
2017-12-30T00:21:57.495Z,2.40
2017-12-30T00:24:25.891Z,2.40
2017-12-30T00:26:54.274Z,2.40
2017-12-30T00:29:23.382Z,2.40
2017-12-30T00:31:51.733Z,2.40
2017-12-30T00:34:20.218Z,2.40
2017-12-30T00:36:49.403Z,2.50
2017-12-30T00:39:17.779Z,2.50
2017-12-30T00:41:46.125Z,2.50
2017-12-30T00:44:14.527Z,2.50
2017-12-30T00:46:43.261Z,2.60
2017-12-30T00:49:12.361Z,2.70
2017-12-30T00:51:41.451Z,2.70
2017-12-30T00:54:10.596Z,2.70
2017-12-30T00:56:38.928Z,2.70
2017-12-30T00:59:08.039Z,2.70
2017-12-30T01:01:36.362Z,2.70
2017-12-30T01:04:04.736Z,2.70
2017-12-30T01:06:33.057Z,2.70
2017-12-30T01:09:02.164Z,2.80
2017-12-30T01:11:31.304Z,2.80
2017-12-30T01:13:59.685Z,2.80
2017-12-30T01:16:28.042Z,2.80
2017-12-30T01:18:56.393Z,2.90
2017-12-30T01:21:25.486Z,3.00
2017-12-30T01:23:54.724Z,3.00
2017-12-30T01:26:23.106Z,3.00
2017-12-30T01:28:51.440Z,3.10
2017-12-30T01:31:19.775Z,3.10
2017-12-30T01:33:48.108Z,3.10
2017-12-30T01:36:17.216Z,3.10
2017-12-30T01:38:45.553Z,3.10
2017-12-30T01:41:13.933Z,3.20
2017-12-30T01:43:42.273Z,3.20
2017-12-30T01:46:10.664Z,3.30
2017-12-30T01:48:50.943Z,3.30
2017-12-30T01:51:19.287Z,3.30
2017-12-30T01:53:47.630Z,3.40
2017-12-30T01:56:16.741Z,3.40
2017-12-30T01:58:45.094Z,3.40
2017-12-30T02:01:14.204Z,3.50
2017-12-30T02:03:42.576Z,3.50
2017-12-30T02:06:11.683Z,3.50
2017-12-30T02:08:40.038Z,3.50
2017-12-30T02:11:08.403Z,3.60
2017-12-30T02:13:36.828Z,3.60
2017-12-30T02:16:05.171Z,3.60
2017-12-30T02:18:33.570Z,3.60
2017-12-30T02:21:02.717Z,3.60
2017-12-30T02:23:31.076Z,3.60
2017-12-30T02:25:59.440Z,3.60
2017-12-30T02:28:27.834Z,3.60
2017-12-30T02:30:56.197Z,3.60
2017-12-30T02:33:25.386Z,3.60
2017-12-30T02:35:54.617Z,3.60
2017-12-30T02:38:23.068Z,3.60
2017-12-30T02:40:52.153Z,3.60
2017-12-30T02:43:21.263Z,3.60
2017-12-30T02:45:49.605Z,3.60
2017-12-30T02:48:17.955Z,3.60
2017-12-30T02:50:46.396Z,3.70
2017-12-30T02:53:15.605Z,3.70
2017-12-30T02:55:43.931Z,3.70
2017-12-30T02:58:12.387Z,3.80
2017-12-30T03:00:40.708Z,3.80
2017-12-30T03:03:09.049Z,3.80
2017-12-30T03:05:37.411Z,3.80
2017-12-30T03:08:05.805Z,3.90
2017-12-30T03:10:34.129Z,3.90
2017-12-30T03:13:02.466Z,3.90
2017-12-30T03:15:31.150Z,4.00
2017-12-30T03:18:00.232Z,4.00
2017-12-30T03:20:28.730Z,4.00
2017-12-30T03:22:57.091Z,4.00
2017-12-30T03:25:25.509Z,4.00
2017-12-30T03:27:54.675Z,4.00
2017-12-30T03:30:23.057Z,4.00
2017-12-30T03:32:51.513Z,4.10
2017-12-30T03:35:19.915Z,4.10
2017-12-30T03:37:48.374Z,4.20
2017-12-30T03:40:17.508Z,4.20
2017-12-30T03:42:45.995Z,4.20
2017-12-30T03:45:14.416Z,4.30
2017-12-30T03:47:42.747Z,4.30
2017-12-30T03:50:11.152Z,4.30
2017-12-30T03:52:39.633Z,4.40
2017-12-30T03:55:07.955Z,4.40
2017-12-30T04:00:11.028Z,4.40
2017-12-30T04:02:39.377Z,4.50
2017-12-30T04:05:07.718Z,4.50
2017-12-30T04:07:36.255Z,4.50
2017-12-30T04:10:04.585Z,4.50
2017-12-30T04:12:32.986Z,4.50
2017-12-30T04:15:01.321Z,4.50
2017-12-30T04:17:29.648Z,4.50
2017-12-30T04:19:58.000Z,4.60
2017-12-30T04:22:26.514Z,4.60
2017-12-30T04:24:54.938Z,4.60
2017-12-30T04:27:23.274Z,4.60
2017-12-30T04:29:51.612Z,4.50
2017-12-30T04:32:20.037Z,4.50
2017-12-30T04:34:48.359Z,4.50
2017-12-30T04:37:17.477Z,4.50
2017-12-30T04:39:45.817Z,4.50
2017-12-30T04:42:14.168Z,4.50
2017-12-30T04:44:42.526Z,4.50
2017-12-30T04:47:10.962Z,4.40
2017-12-30T04:49:40.211Z,4.50
2017-12-30T04:52:08.532Z,4.50
2017-12-30T04:54:36.884Z,4.50
2017-12-30T04:57:05.256Z,4.50
2017-12-30T04:59:33.566Z,4.50
2017-12-30T05:02:01.919Z,4.50
2017-12-30T05:04:30.243Z,4.50
2017-12-30T05:06:59.471Z,4.50
2017-12-30T05:09:27.798Z,4.40
2017-12-30T05:11:56.318Z,4.40
2017-12-30T05:14:24.747Z,4.40
2017-12-30T05:16:53.089Z,4.40
2017-12-30T05:19:21.451Z,4.50
2017-12-30T05:21:49.797Z,4.40
2017-12-30T05:24:18.130Z,4.40
2017-12-30T05:26:46.476Z,4.40
2017-12-30T05:29:15.572Z,4.40
2017-12-30T05:31:44.799Z,4.40
2017-12-30T05:34:13.148Z,4.40
2017-12-30T05:36:42.316Z,4.40
2017-12-30T05:39:10.764Z,4.40
2017-12-30T05:41:39.094Z,4.40
2017-12-30T05:44:07.615Z,4.40
2017-12-30T05:46:35.989Z,4.40
2017-12-30T05:49:04.330Z,4.40
2017-12-30T05:51:32.727Z,4.40
2017-12-30T05:54:01.839Z,4.40
2017-12-30T05:56:30.204Z,4.40
2017-12-30T05:58:58.767Z,4.40
2017-12-30T06:01:27.124Z,4.40
2017-12-30T06:03:55.572Z,4.40
2017-12-30T06:06:23.908Z,4.40
2017-12-30T06:08:53.019Z,4.30
2017-12-30T06:11:22.141Z,4.30
2017-12-30T06:13:50.516Z,4.30
2017-12-30T06:16:18.879Z,4.30
2017-12-30T06:18:47.976Z,4.20
2017-12-30T06:21:16.321Z,4.20
2017-12-30T06:23:44.750Z,4.20
2017-12-30T06:26:13.098Z,4.10
2017-12-30T06:28:42.218Z,4.00
2017-12-30T06:31:10.704Z,4.00
2017-12-30T06:33:39.048Z,4.00
2017-12-30T06:36:08.212Z,4.00
2017-12-30T06:38:36.560Z,4.00
2017-12-30T06:41:04.894Z,4.00
2017-12-30T06:43:33.248Z,4.00
2017-12-30T06:46:01.596Z,4.00
2017-12-30T06:48:29.925Z,4.00
2017-12-30T06:50:58.279Z,4.00
2017-12-30T06:53:26.632Z,4.00
2017-12-30T06:55:55.211Z,4.00
2017-12-30T06:58:23.539Z,4.00
2017-12-30T07:00:51.975Z,4.00
2017-12-30T07:03:20.365Z,3.90
2017-12-30T07:05:48.756Z,3.90
2017-12-30T07:08:17.095Z,3.90
2017-12-30T07:10:45.435Z,3.90
2017-12-30T07:13:13.875Z,3.90
2017-12-30T07:15:42.204Z,4.00
2017-12-30T07:18:10.592Z,3.90
2017-12-30T07:20:38.956Z,3.90
2017-12-30T07:23:07.304Z,3.90
2017-12-30T07:25:35.744Z,3.90
2017-12-30T07:28:04.095Z,3.90
2017-12-30T07:30:32.527Z,3.90
2017-12-30T07:33:01.062Z,3.90
2017-12-30T07:35:29.392Z,3.90
2017-12-30T07:37:57.773Z,3.90
2017-12-30T07:40:26.282Z,4.00
2017-12-30T07:42:55.405Z,3.90
2017-12-30T07:45:23.764Z,4.00
2017-12-30T07:47:52.113Z,4.00
2017-12-30T07:50:20.567Z,4.00
2017-12-30T07:52:49.664Z,4.00
2017-12-30T07:55:18.769Z,4.10
2017-12-30T07:57:47.104Z,4.00
2017-12-30T08:00:15.440Z,4.10
2017-12-30T08:02:43.823Z,4.00
2017-12-30T08:05:12.230Z,4.00
2017-12-30T08:07:40.547Z,4.00
2017-12-30T08:10:09.677Z,4.20
2017-12-30T08:12:38.011Z,4.10
2017-12-30T08:15:06.527Z,4.30
2017-12-30T08:17:34.860Z,4.20
2017-12-30T08:20:03.190Z,4.20
2017-12-30T08:22:31.728Z,4.20
2017-12-30T08:25:00.139Z,4.20
2017-12-30T08:27:28.491Z,4.20
2017-12-30T08:29:56.821Z,4.20
2017-12-30T08:32:25.145Z,4.20
2017-12-30T08:34:54.125Z,4.30
2017-12-30T08:37:22.456Z,4.50
2017-12-30T08:39:50.825Z,4.40
2017-12-30T08:42:19.898Z,4.40
2017-12-30T08:44:49.062Z,4.30
2017-12-30T08:47:18.299Z,4.30
2017-12-30T08:49:46.625Z,4.30
2017-12-30T08:52:14.968Z,4.40
2017-12-30T08:54:43.396Z,4.40
2017-12-30T08:57:11.757Z,4.40
2017-12-30T08:59:40.134Z,4.40
2017-12-30T09:02:08.477Z,4.40
2017-12-30T09:04:37.622Z,4.50
2017-12-30T09:07:06.147Z,4.50
2017-12-30T09:09:34.526Z,4.50
2017-12-30T09:12:02.846Z,4.50
2017-12-30T09:14:31.170Z,4.60
2017-12-30T09:16:59.586Z,4.60
2017-12-30T09:19:27.920Z,4.60
2017-12-30T09:21:56.695Z,4.60
2017-12-30T09:24:25.022Z,4.50
2017-12-30T09:29:28.777Z,4.40
2017-12-30T09:31:57.106Z,4.40
2017-12-30T09:34:26.433Z,4.30
2017-12-30T09:36:55.526Z,4.20
2017-12-30T09:39:23.877Z,4.20
2017-12-30T09:41:52.205Z,4.20
2017-12-30T09:44:20.537Z,4.10
2017-12-30T09:46:49.672Z,4.10
2017-12-30T09:49:18.033Z,4.10
2017-12-30T09:51:46.430Z,4.00
2017-12-30T09:54:14.772Z,4.00
2017-12-30T09:56:43.233Z,4.00
2017-12-30T09:59:11.556Z,4.00
2017-12-30T10:01:39.946Z,4.00
2017-12-30T10:04:08.647Z,4.00
2017-12-30T10:06:36.965Z,4.00
2017-12-30T10:09:05.304Z,4.30
2017-12-30T10:11:33.664Z,4.40
2017-12-30T10:14:02.011Z,4.40
2017-12-30T10:16:30.444Z,4.40
2017-12-30T10:18:58.924Z,4.30
2017-12-30T10:21:27.272Z,4.30
2017-12-30T10:23:56.376Z,4.20
2017-12-30T10:26:24.776Z,4.30
2017-12-30T10:28:53.116Z,4.20
2017-12-30T10:31:22.229Z,4.20
2017-12-30T10:33:50.578Z,4.20
2017-12-30T10:36:19.001Z,4.20
2017-12-30T10:38:47.351Z,4.20
2017-12-30T10:41:16.627Z,4.20
2017-12-30T10:43:44.958Z,4.20
2017-12-30T10:46:13.355Z,4.20
2017-12-30T10:48:41.722Z,4.20
2017-12-30T10:51:10.044Z,4.20
2017-12-30T10:53:38.396Z,4.10
2017-12-30T10:56:06.731Z,4.10
2017-12-30T10:58:35.943Z,4.10
2017-12-30T11:01:04.289Z,4.10
2017-12-30T11:03:32.607Z,4.10
2017-12-30T11:06:00.947Z,4.20
2017-12-30T11:08:30.047Z,4.20
2017-12-30T11:10:59.172Z,4.20
2017-12-30T11:13:27.504Z,4.20
2017-12-30T11:15:55.948Z,4.20
2017-12-30T11:18:24.322Z,4.20
2017-12-30T11:20:52.729Z,4.20
2017-12-30T11:23:21.230Z,4.20
2017-12-30T11:25:49.556Z,4.20
2017-12-30T11:28:17.890Z,4.20
2017-12-30T11:30:46.274Z,4.20
2017-12-30T11:33:14.691Z,4.20
2017-12-30T11:35:43.040Z,4.20
2017-12-30T11:38:12.176Z,4.30
2017-12-30T11:40:40.664Z,4.30
2017-12-30T11:43:09.662Z,4.30
2017-12-30T11:45:38.021Z,4.40
2017-12-30T11:48:06.361Z,4.30
2017-12-30T11:50:34.713Z,4.30
2017-12-30T11:53:03.071Z,4.30
2017-12-30T11:55:31.415Z,4.30
2017-12-30T11:58:00.531Z,4.40
2017-12-30T12:00:28.874Z,4.30
2017-12-30T12:02:57.981Z,4.40
2017-12-30T12:05:27.123Z,4.40
2017-12-30T12:07:55.435Z,4.40
2017-12-30T12:10:23.772Z,4.40
2017-12-30T12:12:52.131Z,4.40
2017-12-30T12:15:20.532Z,4.40
2017-12-30T12:17:48.899Z,4.50
2017-12-30T12:20:17.447Z,4.50
2017-12-30T12:22:45.772Z,4.50
2017-12-30T12:25:14.114Z,4.50
2017-12-30T12:27:43.343Z,4.50
2017-12-30T12:30:11.713Z,4.50
2017-12-30T12:32:40.053Z,4.50
2017-12-30T12:35:08.375Z,4.50
2017-12-30T12:37:36.746Z,4.50
2017-12-30T12:40:05.107Z,4.50
2017-12-30T12:42:33.451Z,4.50
2017-12-30T12:45:01.790Z,4.60
2017-12-30T12:47:30.184Z,4.60
2017-12-30T12:49:58.523Z,4.60
2017-12-30T12:52:27.644Z,4.70
2017-12-30T12:54:56.049Z,4.70
2017-12-30T12:57:24.383Z,4.70
2017-12-30T12:59:52.722Z,4.70
2017-12-30T13:02:21.055Z,4.70
2017-12-30T13:04:49.393Z,4.80
2017-12-30T13:07:17.758Z,4.80
2017-12-30T13:09:46.193Z,4.90
2017-12-30T13:12:14.553Z,4.90
2017-12-30T13:14:42.895Z,4.90
2017-12-30T13:17:11.253Z,4.90
2017-12-30T13:19:39.593Z,5.00
2017-12-30T13:22:07.941Z,5.00
2017-12-30T13:24:36.366Z,5.10
2017-12-30T13:27:04.711Z,5.10
2017-12-30T13:29:33.041Z,5.20
2017-12-30T13:32:01.374Z,5.20
2017-12-30T13:34:30.502Z,5.20
2017-12-30T13:36:58.860Z,5.20
2017-12-30T13:39:27.255Z,5.30
2017-12-30T13:41:55.634Z,5.30
2017-12-30T13:44:23.979Z,5.40
2017-12-30T13:46:53.070Z,5.50
2017-12-30T13:49:21.489Z,5.50
2017-12-30T13:51:49.831Z,5.50
2017-12-30T13:54:18.256Z,5.60
2017-12-30T13:56:46.578Z,5.60
2017-12-30T13:59:14.917Z,5.60
2017-12-30T14:01:43.461Z,5.70
2017-12-30T14:04:12.598Z,5.70
2017-12-30T14:06:40.947Z,5.70
2017-12-30T14:09:09.357Z,5.70
2017-12-30T14:11:37.771Z,5.70
2017-12-30T14:14:06.134Z,5.80
2017-12-30T14:16:34.656Z,5.80
2017-12-30T14:19:03.021Z,5.80
2017-12-30T14:21:31.370Z,5.80
2017-12-30T14:24:00.508Z,6.00
2017-12-30T14:26:28.918Z,6.00
2017-12-30T14:28:57.246Z,6.00
2017-12-30T14:31:25.582Z,6.10
2017-12-30T14:33:54.175Z,6.10
2017-12-30T14:36:22.534Z,6.20
2017-12-30T14:38:51.135Z,6.20
2017-12-30T14:41:19.460Z,6.30
2017-12-30T14:43:47.825Z,6.40
2017-12-30T14:46:16.177Z,6.50
2017-12-30T14:48:44.518Z,6.50
2017-12-30T14:51:12.858Z,6.50
2017-12-30T14:53:41.190Z,6.60
2017-12-30T14:56:09.608Z,6.70
2017-12-30T14:58:37.982Z,6.70
2017-12-30T15:01:06.331Z,6.70
2017-12-30T15:03:34.678Z,6.80
2017-12-30T15:06:03.007Z,6.80
2017-12-30T15:08:31.357Z,6.90
2017-12-30T15:11:00.449Z,6.80
2017-12-30T15:13:28.859Z,6.90
2017-12-30T15:15:57.310Z,6.90
2017-12-30T15:18:26.332Z,7.00
2017-12-30T15:20:54.780Z,7.00
2017-12-30T15:23:23.381Z,7.10
2017-12-30T15:25:51.762Z,7.20
2017-12-30T15:28:20.099Z,7.40
2017-12-30T15:30:49.206Z,7.70
2017-12-30T15:33:18.436Z,8.00
2017-12-30T15:35:47.188Z,7.90
2017-12-30T15:38:15.618Z,8.10
2017-12-30T15:40:43.988Z,8.30
2017-12-30T15:43:12.318Z,8.40
2017-12-30T15:45:42.399Z,8.80
2017-12-30T15:48:10.887Z,8.80
2017-12-30T15:50:39.219Z,9.00
2017-12-30T15:53:07.567Z,9.10
2017-12-30T15:55:35.997Z,9.30
2017-12-30T15:58:04.342Z,9.30
2017-12-30T16:00:33.462Z,9.40
2017-12-30T16:03:01.906Z,9.40
2017-12-30T16:05:30.234Z,9.60
2017-12-30T16:07:58.635Z,9.70
2017-12-30T16:10:27.018Z,9.80
2017-12-30T16:12:55.361Z,9.90
2017-12-30T16:15:23.750Z,10.10
2017-12-30T16:17:52.099Z,10.10
2017-12-30T16:20:21.241Z,10.20
2017-12-30T16:22:49.575Z,10.20
2017-12-30T16:25:18.685Z,10.30
2017-12-30T16:27:47.050Z,10.30
2017-12-30T16:30:16.176Z,10.40
2017-12-30T16:32:44.601Z,10.40
2017-12-30T16:35:14.146Z,10.50
2017-12-30T16:37:42.569Z,10.50
2017-12-30T16:40:11.668Z,10.50
2017-12-30T16:42:41.179Z,10.60
2017-12-30T16:45:09.646Z,10.70
2017-12-30T16:47:38.080Z,10.70
2017-12-30T16:50:07.332Z,10.70
2017-12-30T16:52:35.670Z,10.70
2017-12-30T16:55:04.056Z,10.70
2017-12-30T16:57:32.636Z,10.70
2017-12-30T17:00:01.752Z,10.60
2017-12-30T17:02:30.144Z,10.60
2017-12-30T17:04:58.486Z,10.60
2017-12-30T17:07:26.845Z,10.50
2017-12-30T17:09:55.992Z,10.50
2017-12-30T17:12:24.346Z,10.50
2017-12-30T17:14:52.740Z,10.50
2017-12-30T17:17:21.093Z,10.50
2017-12-30T17:19:50.201Z,10.50
2017-12-30T17:22:18.686Z,10.40
2017-12-30T17:24:47.071Z,10.50
2017-12-30T17:27:15.460Z,10.40
2017-12-30T17:29:43.824Z,10.30
2017-12-30T17:32:12.188Z,10.40
2017-12-30T17:34:40.552Z,10.40
2017-12-30T17:37:09.673Z,10.50
2017-12-30T17:39:38.055Z,10.50
2017-12-30T17:42:06.426Z,10.50
2017-12-30T17:44:34.786Z,10.60
2017-12-30T17:47:03.930Z,10.60
2017-12-30T17:49:32.386Z,10.60
2017-12-30T17:52:00.795Z,10.70
2017-12-30T17:54:29.168Z,10.80
2017-12-30T17:56:57.652Z,10.80
2017-12-30T17:59:25.982Z,10.80
2017-12-30T18:01:55.099Z,10.70
2017-12-30T18:04:23.487Z,10.60
2017-12-30T18:06:51.878Z,10.60
2017-12-30T18:09:20.346Z,10.50
2017-12-30T18:11:48.682Z,10.40
2017-12-30T18:14:17.135Z,10.30
2017-12-30T18:16:46.096Z,10.20
2017-12-30T18:19:14.438Z,10.10
2017-12-30T18:21:42.824Z,10.00
2017-12-30T18:24:11.942Z,9.90
2017-12-30T18:26:41.059Z,9.90
2017-12-30T18:29:09.384Z,9.80
2017-12-30T18:31:37.812Z,9.70
2017-12-30T18:34:06.202Z,9.60
2017-12-30T18:36:34.550Z,9.60
2017-12-30T18:39:03.706Z,9.40
2017-12-30T18:41:32.770Z,9.40
2017-12-30T18:44:01.139Z,9.40
2017-12-30T18:46:29.491Z,9.30
2017-12-30T18:48:58.605Z,9.30
2017-12-30T18:51:27.732Z,9.20
2017-12-30T18:53:56.152Z,9.20
2017-12-30T18:56:24.540Z,9.20
2017-12-30T18:58:52.976Z,9.20
2017-12-30T19:01:21.298Z,9.20
2017-12-30T19:03:50.451Z,9.20
2017-12-30T19:06:19.668Z,9.20
2017-12-30T19:08:48.517Z,9.20
2017-12-30T19:11:17.249Z,9.20
2017-12-30T19:13:45.965Z,9.20
2017-12-30T19:16:15.216Z,9.20
2017-12-30T19:18:43.547Z,9.10
2017-12-30T19:21:12.652Z,9.20
2017-12-30T19:23:41.768Z,9.20
2017-12-30T19:26:10.105Z,9.20
2017-12-30T19:28:38.544Z,9.20
2017-12-30T19:31:06.987Z,9.20
2017-12-30T19:33:36.083Z,9.50
2017-12-30T19:36:05.201Z,9.60
2017-12-30T19:38:33.646Z,9.60
2017-12-30T19:41:02.060Z,9.70
2017-12-30T19:43:31.236Z,9.80
2017-12-30T19:46:00.669Z,9.90
2017-12-30T19:48:29.048Z,9.90
2017-12-30T19:50:57.895Z,10.00
2017-12-30T19:53:27.012Z,10.10
2017-12-30T19:55:55.362Z,10.10
2017-12-30T19:58:23.753Z,10.10
2017-12-30T20:00:52.183Z,10.20
2017-12-30T20:03:20.622Z,10.30
2017-12-30T20:05:49.741Z,10.30
2017-12-30T20:08:18.087Z,10.30
2017-12-30T20:10:47.255Z,10.40
2017-12-30T20:13:15.643Z,10.40
2017-12-30T20:15:44.025Z,10.40
2017-12-30T20:18:13.246Z,10.50
2017-12-30T20:20:42.000Z,10.50
2017-12-30T20:23:10.363Z,10.50
2017-12-30T20:25:38.723Z,10.60
2017-12-30T20:28:07.858Z,10.70
2017-12-30T20:30:36.860Z,10.70
2017-12-30T20:33:05.245Z,10.70
2017-12-30T20:35:34.364Z,10.80
2017-12-30T20:38:02.880Z,10.70
2017-12-30T20:40:31.256Z,10.70
2017-12-30T20:42:59.740Z,10.60
2017-12-30T20:45:29.082Z,10.60
2017-12-30T20:47:57.680Z,10.50
2017-12-30T20:50:26.116Z,10.60
2017-12-30T20:52:54.525Z,10.50
2017-12-30T20:55:22.853Z,10.60
2017-12-30T20:57:51.253Z,10.60
2017-12-30T21:00:19.841Z,10.70
2017-12-30T21:02:48.366Z,10.70
2017-12-30T21:05:17.088Z,10.80
2017-12-30T21:07:45.646Z,10.90
2017-12-30T21:10:14.809Z,10.80
2017-12-30T21:12:43.758Z,10.90
2017-12-30T21:15:12.201Z,10.90
2017-12-30T21:17:40.852Z,10.80
2017-12-30T21:20:09.541Z,10.80
2017-12-30T21:22:38.174Z,10.80
2017-12-30T21:25:06.947Z,10.80
2017-12-30T21:27:35.694Z,10.80
2017-12-30T21:30:04.404Z,10.80
2017-12-30T21:32:33.138Z,10.80
2017-12-30T21:35:01.516Z,10.70
2017-12-30T21:37:31.514Z,10.70
2017-12-30T21:40:00.569Z,10.70
2017-12-30T21:42:29.524Z,10.70
2017-12-30T21:44:59.554Z,10.40
2017-12-30T21:47:28.932Z,10.20
2017-12-30T21:49:58.062Z,10.00
2017-12-30T21:52:26.407Z,10.00
2017-12-30T21:54:55.536Z,9.80
2017-12-30T21:57:23.876Z,9.80
2017-12-30T21:59:53.134Z,9.70
2017-12-30T22:02:21.456Z,9.70
2017-12-30T22:04:49.798Z,9.60
2017-12-30T22:07:18.163Z,9.50
2017-12-30T22:09:46.524Z,9.40
2017-12-30T22:12:14.961Z,9.20
2017-12-30T22:14:43.770Z,9.10
2017-12-30T22:17:13.091Z,9.10
2017-12-30T22:19:41.442Z,9.10
2017-12-30T22:22:09.853Z,9.10
2017-12-30T22:24:38.382Z,9.20
2017-12-30T22:27:06.829Z,9.20
2017-12-30T22:29:35.193Z,9.20
2017-12-30T22:32:03.564Z,9.20
2017-12-30T22:34:31.900Z,9.30
2017-12-30T22:37:01.135Z,9.30
2017-12-30T22:39:30.237Z,9.20
2017-12-30T22:41:59.362Z,9.20
2017-12-30T22:44:27.787Z,9.20
2017-12-30T22:46:56.145Z,9.30
2017-12-30T22:49:24.530Z,9.30
2017-12-30T22:51:52.858Z,9.40
2017-12-30T22:54:21.672Z,9.40
2017-12-30T22:56:50.861Z,9.50
2017-12-30T22:59:19.211Z,9.50
2017-12-30T23:01:48.312Z,9.60
2017-12-30T23:04:16.649Z,9.60
2017-12-30T23:06:45.056Z,9.60
2017-12-30T23:09:13.394Z,9.60
2017-12-30T23:11:41.709Z,9.60
2017-12-30T23:14:10.833Z,9.60
2017-12-30T23:16:39.236Z,9.60
2017-12-30T23:19:07.584Z,9.60
2017-12-30T23:21:35.929Z,9.50
2017-12-30T23:24:04.358Z,9.50
2017-12-30T23:26:32.691Z,9.50
2017-12-30T23:29:01.032Z,9.50
2017-12-30T23:31:29.378Z,9.50
2017-12-30T23:33:57.846Z,9.60
2017-12-30T23:36:27.086Z,9.70
2017-12-30T23:38:55.581Z,9.70
2017-12-30T23:41:23.916Z,9.80
2017-12-30T23:43:52.256Z,9.80
2017-12-30T23:46:20.769Z,9.80
2017-12-30T23:48:49.186Z,9.80
2017-12-30T23:51:17.890Z,9.80
2017-12-30T23:53:46.235Z,9.80
2017-12-30T23:56:14.636Z,9.80
2017-12-30T23:58:42.999Z,9.80
