createdAt,value
2019-01-09T00:33:09.377Z,30.9
2019-01-09T00:33:59.081Z,30.9
2019-01-09T00:34:49.760Z,30.9
2019-01-09T00:35:42.178Z,30.9
2019-01-09T00:36:29.782Z,30.9
2019-01-09T00:37:19.008Z,30.9
2019-01-09T00:38:09.357Z,30.9
2019-01-09T00:38:59.702Z,30.9
2019-01-09T00:39:49.185Z,30.9
2019-01-09T00:40:39.230Z,30.8
2019-01-09T00:41:29.902Z,30.8
2019-01-09T00:42:19.681Z,30.8
2019-01-09T00:43:10.312Z,30.8
2019-01-09T00:44:00.004Z,30.8
2019-01-09T00:44:50.323Z,30.8
2019-01-09T00:45:40.397Z,30.8
2019-01-09T00:46:30.460Z,30.7
2019-01-09T00:47:19.647Z,30.8
2019-01-09T00:48:10.842Z,30.7
2019-01-09T00:48:59.830Z,30.7
2019-01-09T00:49:50.149Z,30.7
2019-01-09T00:50:39.354Z,30.6
2019-01-09T00:51:29.966Z,30.7
2019-01-09T00:52:20.566Z,30.7
2019-01-09T00:53:10.344Z,30.6
2019-01-09T00:54:00.441Z,30.6
2019-01-09T00:54:50.486Z,30.6
2019-01-09T00:55:40.005Z,30.6
2019-01-09T00:56:30.844Z,30.6
2019-01-09T00:57:20.363Z,30.6
2019-01-09T00:58:11.306Z,30.6
2019-01-09T00:58:59.983Z,30.6
2019-01-09T00:59:50.794Z,30.6
2019-01-09T01:00:40.951Z,30.5
2019-01-09T01:01:30.903Z,30.5
2019-01-09T01:02:21.616Z,30.5
2019-01-09T01:03:11.106Z,30.5
2019-01-09T01:04:01.762Z,30.5
2019-01-09T01:04:51.136Z,30.4
2019-01-09T01:05:50.116Z,30.4
2019-01-09T01:06:30.953Z,30.4
2019-01-09T01:07:21.581Z,30.4
2019-01-09T01:08:11.923Z,30.4
2019-01-09T01:09:01.265Z,30.4
2019-01-09T01:09:52.350Z,30.4
2019-01-09T01:10:42.071Z,30.4
2019-01-09T01:11:31.563Z,30.3
2019-01-09T01:12:22.008Z,30.4
2019-01-09T01:13:11.438Z,30.3
2019-01-09T01:14:01.723Z,30.3
2019-01-09T01:14:51.860Z,30.3
2019-01-09T01:15:41.838Z,30.3
2019-01-09T01:16:32.196Z,30.3
2019-01-09T01:17:21.990Z,30.3
2019-01-09T01:18:12.403Z,30.3
2019-01-09T01:19:02.636Z,30.3
2019-01-09T01:19:52.797Z,30.3
2019-01-09T01:20:42.472Z,30.2
2019-01-09T01:21:32.239Z,30.3
2019-01-09T01:22:22.133Z,30.2
2019-01-09T01:23:12.562Z,30.2
2019-01-09T01:24:02.522Z,30.2
2019-01-09T01:24:52.207Z,30.2
2019-01-09T01:25:42.557Z,30.2
2019-01-09T01:26:32.322Z,30.2
2019-01-09T01:27:22.407Z,30.1
2019-01-09T01:28:12.975Z,30.1
2019-01-09T01:29:02.807Z,30.1
2019-01-09T01:29:52.801Z,30.1
2019-01-09T01:30:42.861Z,30.1
2019-01-09T01:31:33.484Z,30.1
2019-01-09T01:32:22.967Z,30.1
2019-01-09T01:33:13.323Z,30.1
2019-01-09T01:34:03.664Z,30.1
2019-01-09T01:34:53.509Z,30.1
2019-01-09T01:35:43.748Z,30
2019-01-09T01:36:32.774Z,30.1
2019-01-09T01:37:23.319Z,30.1
2019-01-09T01:38:13.946Z,30
2019-01-09T01:39:03.447Z,30
2019-01-09T01:39:54.379Z,30
2019-01-09T01:40:43.791Z,30
2019-01-09T01:41:33.861Z,29.9
2019-01-09T01:42:24.468Z,30
2019-01-09T01:43:13.703Z,29.9
2019-01-09T01:44:04.328Z,29.9
2019-01-09T01:44:54.639Z,29.9
2019-01-09T01:45:44.246Z,29.9
2019-01-09T01:46:33.446Z,29.9
2019-01-09T01:47:24.246Z,29.9
2019-01-09T01:48:13.791Z,29.9
2019-01-09T01:49:04.381Z,29.9
2019-01-09T01:49:54.991Z,29.9
2019-01-09T01:50:44.781Z,29.9
2019-01-09T01:51:34.815Z,29.9
2019-01-09T01:52:25.141Z,29.9
2019-01-09T01:53:14.455Z,29.8
2019-01-09T01:54:04.253Z,29.9
2019-01-09T01:54:55.151Z,29.9
2019-01-09T01:55:45.103Z,29.8
2019-01-09T01:56:35.200Z,29.8
2019-01-09T01:57:25.196Z,29.8
2019-01-09T01:58:14.173Z,29.8
2019-01-09T01:59:05.417Z,29.8
2019-01-09T01:59:54.915Z,29.8
2019-01-09T02:00:44.879Z,29.8
2019-01-09T02:01:35.545Z,29.8
2019-01-09T02:02:25.378Z,29.8
2019-01-09T02:03:15.335Z,29.9
2019-01-09T02:04:05.095Z,30.1
2019-01-09T02:04:55.710Z,30.3
2019-01-09T02:05:44.927Z,30.4
2019-01-09T02:06:35.255Z,30.6
2019-01-09T02:07:25.860Z,30.8
2019-01-09T02:08:16.202Z,31
2019-01-09T02:09:05.165Z,31.2
2019-01-09T02:09:56.042Z,31.4
2019-01-09T02:10:45.904Z,31.6
2019-01-09T02:11:35.063Z,31.8
2019-01-09T02:12:25.926Z,31.9
2019-01-09T02:13:15.700Z,32.1
2019-01-09T02:14:06.050Z,32.2
2019-01-09T02:14:56.102Z,32.4
2019-01-09T02:15:46.446Z,32.6
2019-01-09T02:16:36.487Z,32.7
2019-01-09T02:17:25.724Z,32.8
2019-01-09T02:18:16.069Z,32.9
2019-01-09T02:19:06.675Z,33.1
2019-01-09T02:19:56.197Z,33.1
2019-01-09T02:20:46.219Z,33.2
2019-01-09T02:21:36.952Z,33.3
2019-01-09T02:22:26.611Z,33.4
2019-01-09T02:23:16.379Z,33.4
2019-01-09T02:24:06.434Z,33.6
2019-01-09T02:24:56.604Z,33.6
2019-01-09T02:25:46.326Z,33.8
2019-01-09T02:26:36.621Z,33.8
2019-01-09T02:27:26.756Z,33.9
2019-01-09T02:28:17.001Z,33.9
2019-01-09T02:29:07.058Z,34
2019-01-09T02:29:56.558Z,34.1
2019-01-09T02:30:46.706Z,34.2
2019-01-09T02:31:37.640Z,34.3
2019-01-09T02:32:26.737Z,34.3
2019-01-09T02:33:17.477Z,34.3
2019-01-09T02:34:08.023Z,34.4
2019-01-09T02:34:56.923Z,34.4
2019-01-09T02:35:47.006Z,34.5
2019-01-09T02:36:37.589Z,34.5
2019-01-09T02:37:27.583Z,34.6
2019-01-09T02:38:18.018Z,34.6
2019-01-09T02:39:08.410Z,34.7
2019-01-09T02:39:58.091Z,34.7
2019-01-09T02:40:48.440Z,34.8
2019-01-09T02:41:37.652Z,34.8
2019-01-09T02:42:27.958Z,34.9
2019-01-09T02:43:17.750Z,34.9
2019-01-09T02:44:08.351Z,34.9
2019-01-09T02:44:58.445Z,34.9
2019-01-09T02:45:47.918Z,35
2019-01-09T02:46:37.990Z,35.1
2019-01-09T02:47:28.935Z,35.1
2019-01-09T02:48:18.436Z,35.1
2019-01-09T02:49:08.724Z,35.1
2019-01-09T02:49:57.669Z,35.2
2019-01-09T02:50:48.679Z,35.3
2019-01-09T02:51:37.492Z,35.3
2019-01-09T02:52:28.990Z,35.3
2019-01-09T02:53:18.989Z,35.3
2019-01-09T02:54:08.230Z,35.4
2019-01-09T02:54:58.931Z,35.4
2019-01-09T02:55:48.367Z,35.4
2019-01-09T02:56:38.652Z,35.4
2019-01-09T02:57:29.539Z,35.5
2019-01-09T02:58:19.579Z,35.5
2019-01-09T02:59:09.294Z,35.5
2019-01-09T02:59:59.426Z,35.6
2019-01-09T03:00:49.497Z,35.6
2019-01-09T03:01:38.784Z,35.6
2019-01-09T03:02:29.625Z,35.6
2019-01-09T03:03:19.099Z,35.6
2019-01-09T03:04:09.766Z,35.7
2019-01-09T03:05:00.026Z,35.7
2019-01-09T03:05:49.001Z,35.7
2019-01-09T03:06:39.596Z,35.8
2019-01-09T03:07:29.958Z,35.8
2019-01-09T03:08:20.421Z,35.8
2019-01-09T03:09:09.574Z,35.9
2019-01-09T03:09:59.856Z,35.9
2019-01-09T03:10:50.133Z,35.9
2019-01-09T03:11:40.258Z,36
2019-01-09T03:12:30.269Z,36
2019-01-09T03:13:19.767Z,36
2019-01-09T03:14:09.869Z,36
2019-01-09T03:15:00.420Z,36.1
2019-01-09T03:15:50.013Z,36.1
2019-01-09T03:16:40.463Z,36.1
2019-01-09T03:17:29.265Z,36.1
2019-01-09T03:18:19.828Z,36.1
2019-01-09T03:19:10.155Z,36.2
2019-01-09T03:20:00.887Z,36.2
2019-01-09T03:20:50.971Z,36.2
2019-01-09T03:21:40.619Z,36.2
2019-01-09T03:22:30.358Z,36.1
2019-01-09T03:23:20.809Z,36.2
2019-01-09T03:24:10.410Z,36.2
2019-01-09T03:25:00.660Z,36.2
2019-01-09T03:25:51.195Z,36.2
2019-01-09T03:26:40.762Z,36.2
2019-01-09T03:27:30.449Z,36.2
2019-01-09T03:28:21.317Z,36.2
2019-01-09T03:29:10.835Z,36.3
2019-01-09T03:30:00.742Z,36.3
2019-01-09T03:30:51.128Z,36.3
2019-01-09T03:31:40.931Z,36.3
2019-01-09T03:32:31.906Z,36.3
2019-01-09T03:33:21.972Z,36.3
2019-01-09T03:34:11.435Z,36.3
2019-01-09T03:35:01.742Z,36.3
2019-01-09T03:35:52.102Z,36.3
2019-01-09T03:36:41.062Z,36.3
2019-01-09T03:37:31.129Z,36.3
2019-01-09T03:38:21.753Z,36.4
2019-01-09T03:39:11.797Z,36.4
2019-01-09T03:40:02.209Z,36.4
2019-01-09T03:40:51.886Z,36.4
2019-01-09T03:41:41.915Z,36.4
2019-01-09T03:42:31.439Z,36.4
2019-01-09T03:43:21.567Z,36.4
2019-01-09T03:44:11.904Z,36.4
2019-01-09T03:45:02.311Z,36.4
2019-01-09T03:45:52.206Z,36.4
2019-01-09T03:46:42.981Z,36.4
2019-01-09T03:47:31.794Z,36.4
2019-01-09T03:48:22.119Z,36.4
2019-01-09T03:49:12.136Z,36.4
2019-01-09T03:50:01.630Z,36.4
2019-01-09T03:50:52.256Z,36.4
2019-01-09T03:51:42.581Z,36.4
2019-01-09T03:52:32.788Z,36.4
2019-01-09T03:53:22.918Z,36.4
2019-01-09T03:54:12.761Z,36.4
2019-01-09T03:55:03.111Z,36.4
2019-01-09T03:55:52.680Z,36.4
2019-01-09T03:56:42.692Z,36.3
2019-01-09T03:57:33.275Z,36.3
2019-01-09T03:58:22.791Z,36.3
2019-01-09T03:59:12.684Z,36.3
2019-01-09T04:00:03.377Z,36.4
2019-01-09T04:00:53.510Z,36.3
2019-01-09T04:01:42.762Z,36.4
2019-01-09T04:02:33.344Z,36.4
2019-01-09T04:03:25.450Z,36.3
2019-01-09T04:04:13.535Z,36.3
2019-01-09T04:05:04.213Z,36.4
2019-01-09T04:05:54.105Z,36.4
2019-01-09T04:06:46.808Z,36.4
2019-01-09T04:07:32.840Z,36.4
2019-01-09T04:08:23.703Z,36.4
2019-01-09T04:09:14.122Z,36.5
2019-01-09T04:10:04.532Z,36.6
2019-01-09T04:10:53.694Z,36.6
2019-01-09T04:11:43.383Z,36.6
2019-01-09T04:12:34.100Z,36.6
2019-01-09T04:13:23.039Z,36.6
2019-01-09T04:14:14.214Z,36.6
2019-01-09T04:15:04.372Z,36.7
2019-01-09T04:15:54.099Z,36.7
2019-01-09T04:16:43.922Z,36.6
2019-01-09T04:17:34.372Z,36.6
2019-01-09T04:18:24.131Z,36.6
2019-01-09T04:19:14.162Z,36.6
2019-01-09T04:20:04.517Z,36.5
2019-01-09T04:20:54.033Z,36.5
2019-01-09T04:21:44.402Z,36.4
2019-01-09T04:22:34.945Z,36.4
2019-01-09T04:23:24.995Z,36.4
2019-01-09T04:24:14.526Z,36.4
2019-01-09T04:25:04.493Z,36.3
2019-01-09T04:25:54.936Z,36.3
2019-01-09T04:26:45.046Z,36.3
2019-01-09T04:27:33.901Z,36.3
2019-01-09T04:28:25.424Z,36.3
2019-01-09T04:29:15.408Z,36.3
2019-01-09T04:30:05.529Z,36.2
2019-01-09T04:30:55.843Z,36.2
2019-01-09T04:31:45.686Z,36.2
2019-01-09T04:32:35.201Z,36.2
2019-01-09T04:33:25.540Z,36.2
2019-01-09T04:34:15.554Z,36.1
2019-01-09T04:35:05.573Z,36.1
2019-01-09T04:35:55.687Z,36.1
2019-01-09T04:36:55.095Z,36.1
2019-01-09T04:37:35.387Z,36
2019-01-09T04:38:24.920Z,36
2019-01-09T04:39:15.241Z,36
2019-01-09T04:40:06.031Z,36
2019-01-09T04:40:55.634Z,36
2019-01-09T04:41:44.850Z,35.9
2019-01-09T04:42:36.332Z,35.9
2019-01-09T04:43:26.073Z,35.9
2019-01-09T04:44:16.116Z,35.9
2019-01-09T04:45:05.747Z,35.9
2019-01-09T05:02:26.634Z,35.5
2019-01-09T05:03:15.856Z,35.4
2019-01-09T05:04:07.079Z,35.4
2019-01-09T05:04:55.806Z,35.4
2019-01-09T05:05:46.978Z,35.4
2019-01-09T05:06:36.636Z,35.4
2019-01-09T05:07:27.287Z,35.3
2019-01-09T05:08:16.851Z,35.3
2019-01-09T05:09:07.349Z,35.3
2019-01-09T05:09:59.097Z,35.3
2019-01-09T05:10:47.475Z,35.3
2019-01-09T05:11:37.521Z,35.3
2019-01-09T05:12:27.584Z,35.3
2019-01-09T05:13:17.586Z,35.3
2019-01-09T05:14:07.130Z,35.3
2019-01-09T05:14:57.804Z,35.2
2019-01-09T05:15:47.531Z,35.2
2019-01-09T05:16:37.298Z,35.2
2019-01-09T05:17:27.953Z,35.1
2019-01-09T05:18:18.068Z,35.1
2019-01-09T05:19:08.087Z,35.1
2019-01-09T05:19:57.539Z,35.1
2019-01-09T05:20:47.638Z,35.1
2019-01-09T05:21:38.323Z,35
2019-01-09T05:22:27.400Z,35
2019-01-09T05:23:18.096Z,34.9
2019-01-09T05:24:07.850Z,34.9
2019-01-09T05:24:57.834Z,34.9
2019-01-09T05:25:48.448Z,34.9
2019-01-09T05:26:37.951Z,34.9
2019-01-09T05:27:28.300Z,34.9
2019-01-09T05:28:18.607Z,34.8
2019-01-09T05:29:08.423Z,34.8
2019-01-09T05:29:58.150Z,34.8
2019-01-09T05:30:48.528Z,34.8
2019-01-09T05:31:38.871Z,34.8
2019-01-09T05:32:28.367Z,34.8
2019-01-09T05:33:19.230Z,34.8
2019-01-09T05:34:08.796Z,34.7
2019-01-09T05:34:58.504Z,34.7
2019-01-09T05:35:48.565Z,34.7
2019-01-09T05:36:38.683Z,34.7
2019-01-09T05:37:29.012Z,34.7
2019-01-09T05:38:19.310Z,34.6
2019-01-09T05:39:09.442Z,34.6
2019-01-09T05:39:59.376Z,34.6
2019-01-09T05:40:49.187Z,34.6
2019-01-09T05:41:39.010Z,34.6
2019-01-09T05:42:29.586Z,34.6
2019-01-09T05:43:19.065Z,34.5
2019-01-09T05:44:09.434Z,34.5
2019-01-09T05:45:01.746Z,34.5
2019-01-09T05:45:48.726Z,34.4
2019-01-09T05:46:40.144Z,34.4
2019-01-09T05:47:29.983Z,34.4
2019-01-09T05:48:19.705Z,34.4
2019-01-09T05:49:09.777Z,34.4
2019-01-09T05:49:59.264Z,34.4
2019-01-09T05:50:50.514Z,34.3
2019-01-09T05:51:40.541Z,34.3
2019-01-09T05:52:29.458Z,34.3
2019-01-09T05:53:19.473Z,34.3
2019-01-09T05:54:09.813Z,34.3
2019-01-09T05:54:59.564Z,34.3
2019-01-09T05:55:49.688Z,34.3
2019-01-09T05:56:40.222Z,34.3
2019-01-09T05:57:30.536Z,34.2
2019-01-09T05:58:20.026Z,34.2
2019-01-09T05:59:10.935Z,34.2
2019-01-09T06:00:00.323Z,34.1
2019-01-09T06:00:50.491Z,34.1
2019-01-09T06:01:40.562Z,34
2019-01-09T06:02:32.493Z,33.9
2019-01-09T06:03:21.263Z,33.9
2019-01-09T06:04:11.363Z,33.9
2019-01-09T06:05:00.770Z,33.8
2019-01-09T06:05:50.555Z,33.8
2019-01-09T06:06:40.064Z,33.8
2019-01-09T06:07:31.240Z,33.8
2019-01-09T06:08:21.547Z,33.8
2019-01-09T06:09:11.350Z,33.7
2019-01-09T06:10:01.136Z,33.7
2019-01-09T06:10:51.258Z,33.6
2019-01-09T06:11:40.962Z,33.6
2019-01-09T06:12:30.460Z,33.6
2019-01-09T06:13:21.672Z,33.6
2019-01-09T06:14:11.765Z,33.6
2019-01-09T06:15:01.726Z,33.5
2019-01-09T06:15:51.765Z,33.5
2019-01-09T06:16:41.557Z,33.4
2019-01-09T06:17:31.890Z,33.4
2019-01-09T06:18:21.400Z,33.4
2019-01-09T06:19:11.182Z,33.4
2019-01-09T06:20:02.427Z,33.4
2019-01-09T06:20:51.650Z,33.3
2019-01-09T06:21:41.707Z,33.3
2019-01-09T06:22:32.527Z,33.3
2019-01-09T06:23:22.037Z,33.3
2019-01-09T06:24:12.299Z,33.3
2019-01-09T06:25:02.413Z,33.3
2019-01-09T06:25:52.489Z,33.3
2019-01-09T06:26:42.320Z,33.3
2019-01-09T06:27:32.834Z,33.2
2019-01-09T06:28:22.991Z,33.1
2019-01-09T06:29:12.397Z,33.1
2019-01-09T06:30:02.217Z,33.1
2019-01-09T06:30:52.766Z,33.1
2019-01-09T06:31:43.119Z,33.1
2019-01-09T06:32:33.133Z,33.1
2019-01-09T06:33:23.062Z,33.1
2019-01-09T06:34:12.229Z,33.1
2019-01-09T06:35:03.101Z,33
2019-01-09T06:35:52.487Z,33
2019-01-09T06:36:43.020Z,33
2019-01-09T06:37:33.729Z,32.9
2019-01-09T06:38:23.006Z,32.9
2019-01-09T06:39:12.758Z,32.9
2019-01-09T06:40:03.478Z,32.9
2019-01-09T06:40:52.751Z,32.9
2019-01-09T06:41:43.473Z,32.9
2019-01-09T06:42:32.708Z,32.9
2019-01-09T06:43:23.883Z,32.9
2019-01-09T06:44:13.719Z,32.8
2019-01-09T06:45:03.020Z,32.8
2019-01-09T06:45:53.828Z,32.8
2019-01-09T06:46:42.805Z,32.8
2019-01-09T06:47:33.869Z,32.8
2019-01-09T06:48:23.198Z,32.8
2019-01-09T06:49:13.975Z,32.7
2019-01-09T06:50:03.775Z,32.7
2019-01-09T06:50:54.195Z,32.7
2019-01-09T06:51:44.220Z,32.7
2019-01-09T06:52:34.190Z,32.7
2019-01-09T06:53:24.541Z,32.6
2019-01-09T06:54:14.201Z,32.6
2019-01-09T06:55:05.300Z,32.6
2019-01-09T06:55:54.566Z,32.6
2019-01-09T06:56:44.520Z,32.6
2019-01-09T06:57:33.983Z,32.6
2019-01-09T06:58:25.006Z,32.6
2019-01-09T06:59:13.530Z,32.5
2019-01-09T07:00:04.761Z,32.5
2019-01-09T07:00:53.638Z,32.5
2019-01-09T07:01:44.065Z,32.5
2019-01-09T07:02:34.318Z,32.4
2019-01-09T07:03:24.443Z,32.4
2019-01-09T07:04:14.500Z,32.4
2019-01-09T07:05:03.921Z,32.4
2019-01-09T07:05:54.383Z,32.4
2019-01-09T07:06:44.883Z,32.4
2019-01-09T07:07:41.046Z,32.4
2019-01-09T07:08:24.425Z,32.3
2019-01-09T07:09:15.637Z,32.3
2019-01-09T07:10:06.930Z,32.3
2019-01-09T07:10:55.420Z,32.3
2019-01-09T07:11:44.912Z,32.3
2019-01-09T07:12:35.530Z,32.3
2019-01-09T07:13:25.318Z,32.3
2019-01-09T07:14:15.684Z,32.3
2019-01-09T07:15:17.210Z,32.3
2019-01-09T07:15:55.487Z,32.2
2019-01-09T07:16:45.367Z,32.2
2019-01-09T07:17:35.297Z,32.2
2019-01-09T07:18:25.935Z,32.2
2019-01-09T07:19:15.715Z,32.1
2019-01-09T07:20:06.132Z,32.1
2019-01-09T07:20:55.802Z,32.1
2019-01-09T07:21:50.872Z,32.1
2019-01-09T07:22:35.381Z,32.1
2019-01-09T07:23:27.543Z,32.1
2019-01-09T07:24:16.125Z,32.1
2019-01-09T07:25:06.394Z,32.1
2019-01-09T07:25:56.154Z,32
2019-01-09T07:26:46.781Z,32
2019-01-09T07:27:36.271Z,32
2019-01-09T07:28:25.489Z,31.9
2019-01-09T07:29:16.366Z,31.9
2019-01-09T07:30:06.753Z,31.9
2019-01-09T07:30:56.756Z,31.9
2019-01-09T07:31:46.286Z,31.9
2019-01-09T07:32:36.628Z,31.9
2019-01-09T07:33:26.373Z,31.9
2019-01-09T07:34:15.874Z,31.9
2019-01-09T07:35:06.876Z,31.9
2019-01-09T07:35:56.542Z,31.9
2019-01-09T07:36:47.253Z,31.9
2019-01-09T07:37:46.601Z,31.8
2019-01-09T07:38:27.535Z,31.8
2019-01-09T07:39:17.308Z,31.8
2019-01-09T07:40:06.828Z,31.8
2019-01-09T07:40:56.973Z,31.8
2019-01-09T07:41:47.455Z,31.8
2019-01-09T07:42:37.593Z,31.8
2019-01-09T07:43:27.343Z,31.8
2019-01-09T07:44:16.846Z,31.7
2019-01-09T07:45:07.433Z,31.8
2019-01-09T07:45:58.113Z,31.7
2019-01-09T07:46:47.967Z,31.7
2019-01-09T07:47:37.613Z,31.7
2019-01-09T07:48:27.392Z,31.7
2019-01-09T07:49:17.725Z,31.7
2019-01-09T07:50:07.775Z,31.6
2019-01-09T07:50:57.845Z,31.6
2019-01-09T07:51:48.005Z,31.6
2019-01-09T07:52:37.670Z,31.6
2019-01-09T07:53:27.266Z,31.6
2019-01-09T07:54:18.410Z,31.6
2019-01-09T07:55:08.417Z,31.6
2019-01-09T07:55:57.608Z,31.6
2019-01-09T07:56:47.392Z,31.4
2019-01-09T07:57:37.297Z,31.5
2019-01-09T07:58:28.073Z,31.5
2019-01-09T07:59:18.653Z,31.5
2019-01-09T08:00:08.719Z,31.4
2019-01-09T08:00:58.022Z,31.4
2019-01-09T08:01:48.617Z,31.4
2019-01-09T08:02:38.712Z,31.4
2019-01-09T08:03:28.394Z,31.4
2019-01-09T08:04:18.442Z,31.4
2019-01-09T08:05:08.519Z,31.4
2019-01-09T08:05:58.646Z,31.4
2019-01-09T08:06:49.172Z,31.4
2019-01-09T08:07:38.715Z,31.4
2019-01-09T08:08:29.024Z,31.4
2019-01-09T08:09:18.829Z,31.4
2019-01-09T08:10:08.586Z,31.3
2019-01-09T08:10:59.465Z,31.3
2019-01-09T08:11:51.942Z,31.3
2019-01-09T08:12:39.007Z,31.3
2019-01-09T08:13:29.064Z,31.3
2019-01-09T08:14:19.674Z,31.3
2019-01-09T08:15:09.725Z,31.3
2019-01-09T08:16:00.056Z,31.3
2019-01-09T08:16:49.646Z,31.2
2019-01-09T08:17:39.426Z,31.2
2019-01-09T08:18:29.447Z,31.2
2019-01-09T08:19:19.443Z,31.2
2019-01-09T08:20:09.796Z,31.1
2019-01-09T08:21:09.473Z,31.1
2019-01-09T08:21:49.905Z,31.1
2019-01-09T08:22:40.506Z,31.1
2019-01-09T08:23:30.013Z,31.1
2019-01-09T08:24:20.233Z,31.1
2019-01-09T08:25:09.733Z,31.1
2019-01-09T08:26:00.720Z,31.1
2019-01-09T08:26:50.512Z,31.1
2019-01-09T08:27:40.593Z,31.1
2019-01-09T08:28:30.348Z,31.1
2019-01-09T08:29:20.113Z,31.1
2019-01-09T08:30:10.582Z,31.1
2019-01-09T08:31:00.525Z,31
2019-01-09T08:31:50.858Z,31
2019-01-09T08:32:40.735Z,31
2019-01-09T08:33:30.430Z,31
2019-01-09T08:34:21.040Z,31
2019-01-09T08:35:11.178Z,30.9
2019-01-09T08:36:01.209Z,31
2019-01-09T08:36:51.462Z,30.9
2019-01-09T08:37:41.292Z,30.9
2019-01-09T08:38:31.025Z,31
2019-01-09T08:39:20.245Z,30.9
2019-01-09T08:40:11.170Z,30.9
2019-01-09T08:41:00.695Z,30.9
2019-01-09T08:41:51.226Z,30.9
2019-01-09T08:42:41.045Z,30.9
2019-01-09T08:43:31.183Z,30.9
2019-01-09T08:44:21.127Z,30.9
2019-01-09T08:45:11.475Z,30.9
2019-01-09T08:46:00.974Z,30.9
2019-01-09T08:46:51.861Z,30.8
2019-01-09T08:47:41.940Z,30.9
2019-01-09T08:48:31.706Z,30.8
2019-01-09T08:49:21.767Z,30.8
2019-01-09T08:50:11.580Z,30.8
2019-01-09T08:51:01.289Z,30.8
2019-01-09T08:51:51.637Z,30.8
2019-01-09T08:52:41.558Z,30.8
2019-01-09T08:53:31.198Z,30.8
2019-01-09T08:54:22.441Z,30.8
2019-01-09T08:55:12.699Z,30.7
2019-01-09T08:56:02.193Z,30.8
2019-01-09T08:56:52.503Z,30.8
2019-01-09T08:57:42.311Z,30.7
2019-01-09T08:58:33.001Z,30.7
2019-01-09T08:59:22.223Z,30.7
2019-01-09T09:00:12.866Z,30.7
2019-01-09T09:01:02.547Z,30.6
2019-01-09T09:16:58.599Z,30.4
2019-01-09T09:17:48.824Z,30.4
2019-01-09T09:18:38.682Z,30.4
2019-01-09T09:19:29.559Z,30.4
2019-01-09T09:20:19.144Z,30.4
2019-01-09T09:21:09.380Z,30.3
2019-01-09T09:21:59.442Z,30.4
2019-01-09T09:22:48.932Z,30.3
2019-01-09T09:23:39.522Z,30.4
2019-01-09T09:24:29.395Z,30.3
2019-01-09T09:25:19.085Z,30.3
2019-01-09T09:26:09.957Z,30.3
2019-01-09T09:26:59.769Z,30.3
2019-01-09T09:27:48.414Z,30.3
2019-01-09T09:28:39.314Z,30.3
2019-01-09T09:29:29.367Z,30.3
2019-01-09T09:30:20.030Z,30.3
2019-01-09T09:31:09.804Z,30.3
2019-01-09T09:32:00.134Z,30.3
2019-01-09T09:32:49.752Z,30.2
2019-01-09T09:33:38.649Z,30.3
2019-01-09T09:34:29.497Z,30.1
2019-01-09T09:35:20.314Z,30.2
2019-01-09T09:36:10.094Z,30.2
2019-01-09T09:37:00.751Z,30.1
2019-01-09T09:37:50.233Z,30.1
2019-01-09T09:38:40.311Z,30.2
2019-01-09T09:39:30.613Z,30.1
2019-01-09T09:40:20.363Z,30.1
2019-01-09T09:41:10.702Z,30.1
2019-01-09T09:41:59.956Z,30.1
2019-01-09T09:42:50.368Z,30.1
2019-01-09T09:43:40.618Z,30.1
2019-01-09T09:44:30.928Z,30.1
2019-01-09T09:45:21.000Z,30.1
2019-01-09T09:46:10.808Z,30.1
2019-01-09T09:47:01.205Z,30.1
2019-01-09T09:47:50.891Z,30.1
2019-01-09T09:48:40.699Z,30.1
2019-01-09T09:49:31.279Z,30.1
2019-01-09T09:50:21.351Z,30.1
2019-01-09T09:51:10.408Z,30
2019-01-09T09:52:01.180Z,30
2019-01-09T09:52:50.963Z,30
2019-01-09T09:53:40.993Z,30
2019-01-09T09:54:31.980Z,30
2019-01-09T09:55:20.575Z,30
2019-01-09T09:56:11.182Z,30
2019-01-09T09:57:01.477Z,29.9
2019-01-09T09:57:51.905Z,30
2019-01-09T09:58:41.340Z,29.9
2019-01-09T09:59:32.245Z,29.9
2019-01-09T10:00:21.454Z,29.9
2019-01-09T10:01:11.755Z,29.9
2019-01-09T10:02:01.280Z,29.9
2019-01-09T10:02:51.935Z,29.9
2019-01-09T10:03:42.217Z,29.9
2019-01-09T10:04:32.262Z,29.9
2019-01-09T10:05:22.370Z,29.9
2019-01-09T10:06:11.839Z,29.9
2019-01-09T10:07:02.148Z,29.9
2019-01-09T10:07:51.944Z,29.9
2019-01-09T10:08:42.839Z,29.8
2019-01-09T10:09:32.064Z,29.9
2019-01-09T10:10:22.687Z,29.8
2019-01-09T10:11:12.282Z,29.8
2019-01-09T10:12:02.477Z,29.8
2019-01-09T10:12:52.016Z,29.8
2019-01-09T10:13:42.049Z,29.8
2019-01-09T10:14:32.097Z,29.8
2019-01-09T10:15:23.266Z,29.8
2019-01-09T10:16:12.239Z,29.8
2019-01-09T10:17:02.629Z,29.8
2019-01-09T10:17:52.884Z,29.8
2019-01-09T10:18:41.562Z,29.8
2019-01-09T10:19:32.704Z,29.8
2019-01-09T10:20:22.801Z,29.8
2019-01-09T10:21:12.911Z,29.8
2019-01-09T10:22:03.477Z,29.7
2019-01-09T10:22:53.769Z,29.8
2019-01-09T10:23:43.424Z,29.8
2019-01-09T10:24:33.586Z,29.7
2019-01-09T10:25:23.739Z,29.7
2019-01-09T10:26:12.868Z,29.7
2019-01-09T10:27:03.325Z,29.7
2019-01-09T10:27:53.985Z,29.7
2019-01-09T10:28:43.325Z,29.7
2019-01-09T10:29:33.646Z,29.7
2019-01-09T10:30:23.316Z,29.7
2019-01-09T10:31:13.226Z,29.6
2019-01-09T10:32:04.388Z,29.6
2019-01-09T10:32:53.990Z,29.6
2019-01-09T10:33:43.940Z,29.6
2019-01-09T10:34:34.275Z,29.6
2019-01-09T10:35:24.413Z,29.6
2019-01-09T10:36:14.450Z,29.6
2019-01-09T10:37:03.120Z,29.6
2019-01-09T10:37:54.773Z,29.6
2019-01-09T10:38:46.610Z,29.6
2019-01-09T10:39:34.867Z,29.6
2019-01-09T10:40:24.673Z,29.6
2019-01-09T10:41:14.183Z,29.6
2019-01-09T10:42:04.586Z,29.6
2019-01-09T10:42:54.110Z,29.6
2019-01-09T10:43:44.608Z,29.6
2019-01-09T10:44:36.786Z,29.6
2019-01-09T10:45:24.517Z,29.5
2019-01-09T10:46:14.819Z,29.5
2019-01-09T10:47:04.073Z,29.5
2019-01-09T10:47:54.667Z,29.5
2019-01-09T10:48:45.224Z,29.4
2019-01-09T10:49:35.073Z,29.5
2019-01-09T10:50:25.132Z,29.4
2019-01-09T10:51:14.182Z,29.4
2019-01-09T10:52:04.517Z,29.4
2019-01-09T10:52:55.209Z,29.4
2019-01-09T10:53:45.266Z,29.4
2019-01-09T10:54:35.078Z,29.4
2019-01-09T10:55:25.983Z,29.4
2019-01-09T10:56:14.937Z,29.4
2019-01-09T10:57:05.236Z,29.4
2019-01-09T10:57:55.288Z,29.4
2019-01-09T10:58:45.599Z,29.4
2019-01-09T10:59:35.649Z,29.4
2019-01-09T11:00:25.719Z,29.4
2019-01-09T11:01:15.473Z,29.4
2019-01-09T11:02:06.393Z,29.4
2019-01-09T11:02:55.889Z,29.4
2019-01-09T11:03:45.388Z,29.4
2019-01-09T11:04:36.339Z,29.4
2019-01-09T11:05:26.144Z,29.4
2019-01-09T11:06:18.876Z,29.4
2019-01-09T11:07:06.190Z,29.3
2019-01-09T11:07:56.588Z,29.3
2019-01-09T11:08:51.975Z,29.3
2019-01-09T11:09:36.341Z,29.3
2019-01-09T11:10:26.379Z,29.3
2019-01-09T11:11:15.868Z,29.3
2019-01-09T11:12:06.851Z,29.3
2019-01-09T11:12:56.828Z,29.3
2019-01-09T11:13:46.313Z,29.3
2019-01-09T11:14:36.383Z,29.3
2019-01-09T11:15:26.732Z,29.3
2019-01-09T11:16:16.771Z,29.3
2019-01-09T11:17:06.815Z,29.3
2019-01-09T11:17:56.895Z,29.3
2019-01-09T11:18:46.860Z,29.3
2019-01-09T11:19:36.722Z,29.3
2019-01-09T11:20:26.487Z,29.3
2019-01-09T11:21:17.375Z,29.3
2019-01-09T11:22:07.301Z,29.3
2019-01-09T11:22:57.508Z,29.3
2019-01-09T11:23:46.517Z,29.2
2019-01-09T11:24:37.128Z,29.2
2019-01-09T11:25:28.001Z,29.2
2019-01-09T11:26:18.950Z,29.2
2019-01-09T11:27:07.979Z,29.2
2019-01-09T11:27:57.584Z,29.2
2019-01-09T11:28:48.312Z,29.2
2019-01-09T11:29:38.218Z,29.1
2019-01-09T11:30:28.361Z,29.2
2019-01-09T11:31:18.032Z,29.2
2019-01-09T11:32:10.532Z,29.1
2019-01-09T11:32:56.870Z,29.1
2019-01-09T11:33:47.104Z,29.1
2019-01-09T11:34:38.257Z,29.1
2019-01-09T11:35:28.613Z,29.1
2019-01-09T11:36:18.386Z,29.1
2019-01-09T11:37:08.420Z,29.1
2019-01-09T11:37:58.476Z,29.1
2019-01-09T11:38:56.108Z,29.1
2019-01-09T11:39:38.046Z,29.1
2019-01-09T11:40:28.419Z,29.1
2019-01-09T11:41:18.176Z,29.1
2019-01-09T11:42:08.784Z,29.1
2019-01-09T11:42:58.824Z,29.1
2019-01-09T11:43:48.876Z,29.1
2019-01-09T11:44:38.803Z,29.1
2019-01-09T11:45:28.443Z,29.1
2019-01-09T11:46:18.759Z,29.1
2019-01-09T11:47:08.833Z,29.1
2019-01-09T11:47:58.512Z,29.1
2019-01-09T11:48:47.846Z,29.1
2019-01-09T11:49:39.378Z,29.1
2019-01-09T11:50:29.581Z,29
2019-01-09T11:51:18.858Z,29
2019-01-09T11:52:09.145Z,29
2019-01-09T11:52:59.208Z,29
2019-01-09T11:53:49.249Z,29
2019-01-09T11:54:41.561Z,29
2019-01-09T11:55:29.481Z,29
2019-01-09T11:56:20.000Z,29
2019-01-09T11:57:08.948Z,29
2019-01-09T11:57:59.545Z,28.9
2019-01-09T11:58:49.595Z,28.9
2019-01-09T11:59:39.465Z,28.9
2019-01-09T12:00:29.733Z,28.9
2019-01-09T12:01:19.773Z,28.9
2019-01-09T12:02:09.810Z,28.9
2019-01-09T12:02:59.635Z,28.9
2019-01-09T12:03:50.488Z,28.9
2019-01-09T12:04:39.885Z,28.9
2019-01-09T12:05:29.757Z,28.9
2019-01-09T12:06:19.949Z,28.9
2019-01-09T12:07:10.435Z,28.9
2019-01-09T12:07:59.919Z,28.9
2019-01-09T12:08:52.830Z,28.9
2019-01-09T12:09:40.302Z,28.9
2019-01-09T12:10:35.254Z,28.9
2019-01-09T12:11:20.457Z,28.9
2019-01-09T12:12:10.797Z,28.9
2019-01-09T12:13:00.280Z,28.9