createdAt,value
2019-04-30T00:02:12.294Z,62.00
2019-04-30T00:04:45.742Z,62.30
2019-04-30T00:07:19.190Z,62.40
2019-04-30T00:09:53.889Z,62.40
2019-04-30T00:12:25.729Z,62.10
2019-04-30T00:14:58.946Z,61.90
2019-04-30T00:17:30.789Z,61.90
2019-04-30T00:20:02.782Z,61.60
2019-04-30T00:22:39.287Z,62.20
2019-04-30T00:25:09.108Z,60.90
2019-04-30T00:27:45.571Z,60.90
2019-04-30T00:30:15.429Z,60.40
2019-04-30T00:32:49.164Z,60.10
2019-04-30T00:35:21.850Z,59.70
2019-04-30T00:37:57.627Z,59.70
2019-04-30T00:40:30.129Z,59.40
2019-04-30T00:43:04.461Z,58.80
2019-04-30T00:45:35.183Z,58.30
2019-04-30T00:48:06.743Z,58.50
2019-04-30T00:50:38.766Z,58.30
2019-04-30T00:53:12.411Z,58.00
2019-04-30T00:55:46.774Z,58.00
2019-04-30T00:58:17.680Z,57.60
2019-04-30T01:00:50.240Z,57.40
2019-04-30T01:03:25.227Z,56.90
2019-04-30T01:05:56.071Z,56.70
2019-04-30T01:08:28.672Z,56.10
2019-04-30T01:11:06.783Z,56.10
2019-04-30T01:13:32.826Z,56.00
2019-04-30T01:16:03.902Z,55.40
2019-04-30T01:18:35.733Z,54.20
2019-04-30T01:21:11.121Z,54.30
2019-04-30T01:23:47.865Z,53.90
2019-04-30T01:26:14.554Z,54.00
2019-04-30T01:28:46.499Z,54.10
2019-04-30T01:31:18.759Z,54.00
2019-04-30T01:33:51.464Z,53.50
2019-04-30T01:36:23.499Z,53.40
2019-04-30T01:38:55.607Z,52.90
2019-04-30T01:41:31.309Z,52.50
2019-04-30T01:44:03.704Z,52.80
2019-04-30T01:46:33.458Z,52.40
2019-04-30T01:49:04.786Z,51.80
2019-04-30T01:51:38.636Z,52.00
2019-04-30T01:54:09.489Z,51.40
2019-04-30T01:56:42.614Z,51.70
2019-04-30T01:59:15.592Z,51.40
2019-04-30T02:01:48.723Z,50.80
2019-04-30T02:04:22.075Z,50.90
2019-04-30T02:06:54.855Z,50.40
2019-04-30T02:09:26.639Z,49.70
2019-04-30T02:11:59.873Z,49.50
2019-04-30T02:14:31.585Z,49.70
2019-04-30T02:17:03.064Z,49.30
2019-04-30T02:19:34.618Z,49.30
2019-04-30T02:22:05.952Z,49.30
2019-04-30T02:24:38.699Z,48.30
2019-04-30T02:27:10.647Z,47.80
2019-04-30T02:29:43.915Z,47.50
2019-04-30T02:32:15.993Z,46.60
2019-04-30T02:34:49.770Z,47.00
2019-04-30T02:37:23.150Z,47.00
2019-04-30T02:39:55.106Z,46.70
2019-04-30T02:42:29.601Z,45.70
2019-04-30T02:45:03.727Z,45.10
2019-04-30T02:47:36.026Z,45.60
2019-04-30T02:50:15.401Z,45.00
2019-04-30T02:52:43.471Z,44.30
2019-04-30T02:55:19.459Z,44.70
2019-04-30T02:57:50.428Z,43.90
2019-04-30T03:00:22.611Z,43.20
2019-04-30T03:02:54.563Z,42.60
2019-04-30T03:05:25.760Z,43.00
2019-04-30T03:07:59.923Z,42.60
2019-04-30T03:10:30.347Z,42.50
2019-04-30T03:13:01.799Z,42.00
2019-04-30T03:15:33.734Z,42.80
2019-04-30T03:18:06.802Z,41.30
2019-04-30T03:20:40.054Z,41.40
2019-04-30T03:23:11.367Z,41.30
2019-04-30T03:25:43.110Z,41.10
2019-04-30T03:28:14.739Z,40.30
2019-04-30T03:30:46.060Z,40.60
2019-04-30T03:33:22.227Z,40.90
2019-04-30T03:35:53.986Z,39.70
2019-04-30T03:38:33.967Z,39.60
2019-04-30T03:41:09.634Z,39.60
2019-04-30T03:43:40.165Z,39.30
2019-04-30T03:46:12.206Z,39.20
2019-04-30T03:48:43.971Z,39.00
2019-04-30T03:51:15.978Z,38.70
2019-04-30T03:53:50.145Z,39.00
2019-04-30T03:56:22.818Z,38.60
2019-04-30T03:58:54.505Z,38.50
2019-04-30T04:01:29.348Z,37.90
2019-04-30T04:04:01.810Z,38.10
2019-04-30T04:06:35.034Z,38.20
2019-04-30T04:09:10.376Z,38.30
2019-04-30T04:11:43.636Z,37.90
2019-04-30T04:14:15.624Z,38.40
2019-04-30T04:16:50.403Z,38.30
2019-04-30T04:19:21.585Z,38.30
2019-04-30T04:21:52.821Z,37.60
2019-04-30T04:24:24.302Z,37.10
2019-04-30T04:26:55.895Z,36.90
2019-04-30T04:29:29.842Z,37.30
2019-04-30T04:32:00.839Z,36.40
2019-04-30T04:34:32.954Z,36.10
2019-04-30T04:37:04.445Z,36.70
2019-04-30T04:39:49.715Z,36.80
2019-04-30T04:42:20.086Z,35.90
2019-04-30T04:44:51.457Z,36.30
2019-04-30T04:47:23.438Z,36.60
2019-04-30T04:49:55.520Z,36.00
2019-04-30T04:52:31.123Z,36.20
2019-04-30T04:55:00.842Z,36.60
2019-04-30T04:57:32.269Z,36.50
2019-04-30T05:00:07.355Z,36.60
2019-04-30T05:02:36.458Z,36.00
2019-04-30T05:05:09.902Z,35.80
2019-04-30T05:07:42.185Z,36.10
2019-04-30T05:10:15.386Z,35.90
2019-04-30T05:12:50.712Z,36.10
2019-04-30T05:15:20.071Z,36.70
2019-04-30T05:17:51.848Z,36.30
2019-04-30T05:20:23.610Z,35.80
2019-04-30T05:22:55.674Z,35.80
2019-04-30T05:25:29.473Z,35.30
2019-04-30T05:28:00.929Z,35.00
2019-04-30T05:30:33.265Z,34.90
2019-04-30T05:33:05.263Z,34.50
2019-04-30T05:38:25.447Z,34.60
2019-04-30T05:40:57.262Z,34.40
2019-04-30T05:43:29.703Z,34.00
2019-04-30T05:46:01.908Z,33.90
2019-04-30T05:48:33.458Z,34.20
2019-04-30T05:51:05.603Z,33.90
2019-04-30T05:53:39.369Z,34.40
2019-04-30T05:56:10.542Z,33.60
2019-04-30T05:58:42.622Z,34.10
2019-04-30T06:01:14.421Z,33.40
2019-04-30T06:03:48.315Z,33.50
2019-04-30T06:06:19.448Z,33.90
2019-04-30T06:08:52.013Z,33.70
2019-04-30T06:11:24.442Z,33.90
2019-04-30T06:13:58.762Z,34.40
2019-04-30T06:16:30.811Z,34.90
2019-04-30T06:19:02.584Z,34.90
2019-04-30T06:21:34.497Z,34.70
2019-04-30T06:24:06.334Z,34.80
2019-04-30T06:26:39.380Z,35.30
2019-04-30T06:29:11.267Z,35.30
2019-04-30T06:31:43.611Z,35.50
2019-04-30T06:34:15.598Z,35.40
2019-04-30T06:36:51.842Z,35.30
2019-04-30T06:39:20.472Z,35.10
2019-04-30T06:42:04.042Z,34.90
2019-04-30T06:44:34.872Z,34.90
2019-04-30T06:47:01.172Z,34.50
2019-04-30T06:49:33.210Z,34.60
2019-04-30T06:52:17.092Z,34.80
2019-04-30T06:54:39.752Z,34.60
2019-04-30T06:57:12.106Z,34.30
2019-04-30T06:59:44.271Z,34.00
2019-04-30T07:02:16.476Z,33.90
2019-04-30T07:04:49.055Z,33.90
2019-04-30T07:07:23.238Z,33.80
2019-04-30T07:09:58.606Z,34.00
2019-04-30T07:12:30.605Z,33.80
2019-04-30T07:15:02.920Z,34.10
2019-04-30T07:17:34.770Z,33.60
2019-04-30T07:20:07.759Z,34.00
2019-04-30T07:22:45.124Z,34.20
2019-04-30T07:25:12.968Z,34.40
2019-04-30T07:27:44.830Z,33.90
2019-04-30T07:30:16.667Z,33.70
2019-04-30T07:32:48.789Z,33.60
2019-04-30T07:35:20.262Z,34.10
2019-04-30T07:37:54.467Z,33.70
2019-04-30T07:40:25.225Z,33.60
2019-04-30T07:42:58.973Z,33.20
2019-04-30T07:45:31.957Z,33.30
2019-04-30T07:48:03.856Z,33.30
2019-04-30T07:50:36.316Z,33.40
2019-04-30T07:53:11.270Z,33.10
2019-04-30T07:55:40.818Z,32.30
2019-04-30T07:58:12.415Z,32.80
2019-04-30T08:00:44.409Z,33.20
2019-04-30T08:03:20.091Z,33.40
2019-04-30T08:05:51.646Z,33.30
2019-04-30T08:08:25.624Z,33.30
2019-04-30T08:10:55.843Z,33.30
2019-04-30T08:13:31.995Z,33.60
2019-04-30T08:16:01.050Z,33.20
2019-04-30T08:18:33.163Z,32.90
2019-04-30T08:21:06.574Z,32.70
2019-04-30T08:23:40.203Z,32.60
2019-04-30T08:26:11.525Z,31.70
2019-04-30T08:28:43.468Z,31.50
2019-04-30T08:31:15.647Z,32.10
2019-04-30T08:33:48.917Z,31.80
2019-04-30T08:36:20.176Z,32.40
2019-04-30T08:38:52.156Z,32.20
2019-04-30T08:41:23.406Z,32.90
2019-04-30T08:43:55.458Z,32.10
2019-04-30T08:46:28.696Z,32.50
2019-04-30T08:49:00.560Z,31.90
2019-04-30T08:51:32.609Z,31.00
2019-04-30T08:54:04.264Z,31.20
2019-04-30T08:56:35.558Z,30.80
2019-04-30T08:59:10.859Z,30.90
2019-04-30T09:01:39.303Z,30.90
2019-04-30T09:04:11.053Z,30.00
2019-04-30T09:06:42.962Z,29.60
2019-04-30T09:09:16.048Z,30.30
2019-04-30T09:11:53.127Z,30.10
2019-04-30T09:14:21.258Z,29.70
2019-04-30T09:16:53.150Z,30.50
2019-04-30T09:19:25.200Z,30.10
2019-04-30T09:21:58.883Z,29.90
2019-04-30T09:24:31.068Z,30.10
2019-04-30T09:27:02.993Z,30.40
2019-04-30T09:29:35.106Z,30.50
2019-04-30T09:32:09.054Z,29.90
2019-04-30T09:34:40.556Z,29.30
2019-04-30T09:37:12.315Z,30.30
2019-04-30T09:39:44.167Z,29.70
2019-04-30T09:42:16.140Z,30.00
2019-04-30T09:44:49.226Z,29.90
2019-04-30T09:47:21.335Z,30.00
2019-04-30T09:49:53.451Z,29.70
2019-04-30T09:52:24.981Z,29.80
2019-04-30T09:54:57.095Z,30.00
2019-04-30T09:57:29.150Z,30.90
2019-04-30T10:00:00.746Z,29.90
2019-04-30T10:02:33.281Z,30.00
2019-04-30T10:05:05.057Z,30.60
2019-04-30T10:07:36.706Z,30.80
2019-04-30T10:10:11.502Z,30.80
2019-04-30T10:12:42.825Z,31.10
2019-04-30T10:15:16.006Z,31.30
2019-04-30T10:17:48.985Z,31.10
2019-04-30T10:20:23.138Z,31.10
2019-04-30T10:22:55.314Z,30.90
2019-04-30T10:25:27.893Z,30.90
2019-04-30T10:27:59.746Z,31.30
2019-04-30T10:30:33.964Z,31.20
2019-04-30T10:33:06.053Z,31.30
2019-04-30T10:35:38.506Z,31.50
2019-04-30T10:38:13.672Z,31.80
2019-04-30T10:40:45.947Z,32.10
2019-04-30T10:43:19.674Z,32.00
2019-04-30T10:45:51.156Z,32.30
2019-04-30T10:48:23.118Z,32.40
2019-04-30T10:50:55.511Z,32.60
2019-04-30T10:53:27.739Z,32.40
2019-04-30T10:55:59.772Z,32.40
2019-04-30T10:58:31.962Z,32.40
2019-04-30T11:01:03.986Z,32.70
2019-04-30T11:03:35.721Z,32.60
2019-04-30T11:06:08.676Z,33.60
2019-04-30T11:08:40.480Z,32.80
2019-04-30T11:11:12.289Z,33.10
2019-04-30T11:13:43.992Z,33.30
2019-04-30T11:16:15.644Z,33.40
2019-04-30T11:18:47.388Z,33.50
2019-04-30T11:21:19.726Z,33.60
2019-04-30T11:23:51.476Z,33.70
2019-04-30T11:26:24.020Z,33.80
2019-04-30T11:28:56.275Z,34.00
2019-04-30T11:31:28.184Z,34.30
2019-04-30T11:34:01.905Z,34.40
2019-04-30T11:36:33.749Z,34.50
2019-04-30T11:39:06.228Z,34.70
2019-04-30T11:41:39.142Z,35.00
2019-04-30T11:44:10.323Z,35.20
2019-04-30T11:46:51.765Z,35.60
2019-04-30T11:49:23.611Z,36.00
2019-04-30T11:51:56.288Z,36.50
2019-04-30T11:54:29.882Z,37.00
2019-04-30T11:57:01.891Z,37.70
2019-04-30T11:59:42.342Z,38.70
2019-04-30T12:02:15.580Z,38.10
2019-04-30T12:04:50.125Z,38.50
2019-04-30T12:07:21.962Z,38.60
2019-04-30T12:09:54.630Z,38.80
2019-04-30T12:12:28.942Z,39.10
2019-04-30T12:15:02.759Z,39.60
2019-04-30T12:17:34.236Z,39.80
2019-04-30T12:20:08.622Z,40.00
2019-04-30T12:22:40.252Z,40.60
2019-04-30T12:25:12.373Z,40.50
2019-04-30T12:27:44.145Z,40.50
2019-04-30T12:30:20.532Z,40.90
2019-04-30T12:32:56.911Z,41.00
2019-04-30T12:35:30.128Z,40.90
2019-04-30T12:38:02.340Z,41.00
2019-04-30T12:40:34.067Z,41.30
2019-04-30T12:43:06.270Z,41.30
2019-04-30T12:45:39.389Z,41.20
2019-04-30T12:48:12.152Z,41.00
2019-04-30T12:50:44.422Z,41.20
2019-04-30T12:53:16.872Z,41.70
2019-04-30T12:55:49.200Z,42.50
2019-04-30T12:58:21.284Z,43.30
2019-04-30T13:00:53.322Z,43.00
2019-04-30T13:03:25.405Z,43.20
2019-04-30T13:05:57.513Z,43.60
2019-04-30T13:08:30.189Z,43.80
2019-04-30T13:11:02.710Z,44.60
2019-04-30T13:13:35.012Z,44.20
2019-04-30T13:16:08.545Z,44.30
2019-04-30T13:18:40.548Z,44.40
2019-04-30T13:21:13.728Z,44.60
2019-04-30T13:23:45.928Z,44.70
2019-04-30T13:26:18.618Z,44.70
2019-04-30T13:28:52.041Z,44.70
2019-04-30T13:31:24.231Z,44.70
2019-04-30T13:34:00.944Z,44.70
2019-04-30T13:36:30.649Z,44.50
2019-04-30T13:39:06.740Z,44.40
2019-04-30T13:42:01.760Z,44.50
2019-04-30T13:44:35.366Z,44.40
2019-04-30T13:47:10.679Z,44.00
2019-04-30T13:49:40.599Z,43.80
2019-04-30T13:52:12.819Z,43.70
2019-04-30T13:54:44.939Z,43.70
2019-04-30T13:57:17.014Z,43.60
2019-04-30T13:59:50.803Z,43.80
2019-04-30T14:02:21.441Z,44.00
2019-04-30T14:04:54.532Z,44.10
2019-04-30T14:07:27.503Z,44.00
2019-04-30T14:09:59.710Z,43.90
2019-04-30T14:12:32.338Z,44.10
2019-04-30T14:15:03.854Z,44.30
2019-04-30T14:17:35.095Z,44.30
2019-04-30T14:20:08.474Z,44.40
2019-04-30T14:22:40.291Z,44.30
2019-04-30T14:25:13.259Z,44.20
2019-04-30T14:27:52.256Z,44.30
2019-04-30T14:30:19.230Z,44.50
2019-04-30T14:32:50.869Z,44.50
2019-04-30T14:35:21.946Z,44.60
2019-04-30T14:37:53.755Z,44.50
2019-04-30T14:40:25.929Z,44.60
2019-04-30T14:42:59.781Z,44.60
2019-04-30T14:45:33.460Z,44.50
2019-04-30T14:48:07.327Z,44.70
2019-04-30T14:50:41.451Z,44.50
2019-04-30T14:53:14.660Z,44.50
2019-04-30T14:55:49.551Z,44.40
2019-04-30T14:58:22.990Z,44.60
2019-04-30T15:00:54.544Z,45.30
2019-04-30T15:03:29.393Z,44.60
2019-04-30T15:06:00.979Z,45.00
2019-04-30T15:08:33.215Z,45.10
2019-04-30T15:11:04.759Z,45.20
2019-04-30T15:13:36.515Z,45.50
2019-04-30T15:16:08.290Z,45.30
2019-04-30T15:18:40.323Z,45.40
2019-04-30T15:21:12.090Z,45.30
2019-04-30T15:23:44.759Z,45.40
2019-04-30T15:26:22.219Z,45.40
2019-04-30T15:28:49.268Z,45.50
2019-04-30T15:31:20.579Z,45.50
2019-04-30T15:34:02.674Z,45.50
2019-04-30T15:36:28.841Z,45.50
2019-04-30T15:39:01.198Z,45.60
2019-04-30T15:41:33.926Z,45.60
2019-04-30T15:44:05.436Z,45.70
2019-04-30T15:46:37.226Z,45.80
2019-04-30T15:49:08.870Z,45.80
2019-04-30T15:51:40.262Z,46.00
2019-04-30T15:54:12.015Z,46.00
2019-04-30T15:56:43.981Z,46.30
2019-04-30T15:59:18.878Z,46.40
2019-04-30T16:01:51.738Z,46.50
2019-04-30T16:04:24.633Z,46.70
2019-04-30T16:06:58.395Z,46.60
2019-04-30T16:09:30.931Z,46.50
2019-04-30T16:12:04.079Z,46.50
2019-04-30T16:14:36.849Z,46.40
2019-04-30T16:17:09.991Z,46.40
2019-04-30T16:19:42.173Z,46.60
2019-04-30T16:22:14.000Z,46.70
2019-04-30T16:24:46.178Z,46.60
2019-04-30T16:27:19.146Z,46.70
2019-04-30T16:29:51.365Z,46.80
2019-04-30T16:32:25.493Z,47.00
2019-04-30T16:34:59.147Z,46.80
2019-04-30T16:37:30.597Z,46.80
2019-04-30T16:40:01.947Z,46.90
2019-04-30T16:42:33.439Z,46.80
2019-04-30T16:45:05.710Z,47.00
2019-04-30T16:47:38.570Z,47.00
2019-04-30T16:50:10.761Z,47.10
2019-04-30T16:52:43.017Z,47.20
2019-04-30T16:55:14.598Z,47.20
2019-04-30T16:57:46.772Z,47.20
2019-04-30T17:00:20.125Z,47.40
2019-04-30T17:02:53.035Z,47.70
2019-04-30T17:05:25.870Z,47.80
2019-04-30T17:08:01.839Z,47.70
2019-04-30T17:10:34.960Z,48.10
2019-04-30T17:13:09.270Z,48.00
2019-04-30T17:15:42.190Z,48.30
2019-04-30T17:18:13.675Z,48.20
2019-04-30T17:20:45.774Z,48.20
2019-04-30T17:23:19.275Z,48.70
2019-04-30T17:25:51.026Z,48.70
2019-04-30T17:28:22.925Z,48.60
2019-04-30T17:30:55.063Z,48.80
2019-04-30T17:33:26.944Z,49.10
2019-04-30T17:35:59.173Z,49.00
2019-04-30T17:38:31.438Z,49.20
2019-04-30T17:41:03.267Z,49.40
2019-04-30T17:43:35.582Z,49.50
2019-04-30T17:46:07.245Z,49.50
2019-04-30T17:48:39.397Z,49.90
2019-04-30T17:51:11.520Z,49.90
2019-04-30T17:53:44.854Z,50.20
2019-04-30T17:56:17.008Z,50.00
2019-04-30T17:58:48.836Z,50.00
2019-04-30T18:01:21.057Z,50.40
2019-04-30T18:03:53.175Z,49.90
2019-04-30T18:06:24.357Z,50.60
2019-04-30T18:08:55.867Z,50.60
2019-04-30T18:11:29.446Z,50.70
2019-04-30T18:14:00.289Z,50.80
2019-04-30T18:16:31.698Z,51.00
2019-04-30T18:19:04.728Z,51.00
2019-04-30T18:21:38.360Z,51.20
2019-04-30T18:24:11.790Z,51.60
2019-04-30T18:26:45.627Z,51.50
2019-04-30T18:29:17.006Z,51.80
2019-04-30T18:31:49.197Z,51.60
2019-04-30T18:34:20.870Z,51.90
2019-04-30T18:36:52.778Z,51.90
2019-04-30T18:39:24.231Z,52.30
2019-04-30T18:41:56.077Z,52.60
2019-04-30T18:44:29.386Z,52.30
2019-04-30T18:47:00.967Z,52.60
2019-04-30T18:49:33.275Z,52.50
2019-04-30T18:52:05.163Z,52.70
2019-04-30T18:54:37.191Z,52.10
2019-04-30T18:57:09.394Z,52.80
2019-04-30T18:59:41.497Z,52.50
2019-04-30T19:02:14.883Z,52.40
2019-04-30T19:04:46.624Z,52.90
2019-04-30T19:07:19.894Z,52.90
2019-04-30T19:09:52.879Z,52.90
2019-04-30T19:12:26.098Z,53.30
2019-04-30T19:14:59.456Z,53.20
2019-04-30T19:17:32.671Z,53.50
2019-04-30T19:20:05.720Z,53.60
2019-04-30T19:22:39.603Z,53.70
2019-04-30T19:25:10.923Z,53.70
2019-04-30T19:27:42.584Z,53.60
2019-04-30T19:30:14.505Z,54.20
2019-04-30T19:32:46.577Z,54.30
2019-04-30T19:35:18.873Z,54.10
2019-04-30T19:37:50.377Z,53.90
2019-04-30T19:40:22.187Z,54.50
2019-04-30T19:42:53.984Z,54.40
2019-04-30T19:45:25.872Z,54.50
2019-04-30T19:47:58.670Z,55.30
2019-04-30T19:50:30.299Z,54.70
2019-04-30T19:53:01.837Z,54.60
2019-04-30T19:55:33.295Z,54.30
2019-04-30T19:58:05.018Z,54.60
2019-04-30T20:00:38.659Z,54.60
2019-04-30T20:03:09.795Z,54.60
2019-04-30T20:05:41.985Z,54.60
2019-04-30T20:08:13.969Z,54.60
2019-04-30T20:10:46.111Z,54.60
2019-04-30T20:13:30.609Z,54.30
2019-04-30T20:15:51.690Z,54.50
2019-04-30T20:18:23.627Z,54.50
2019-04-30T20:20:56.880Z,54.50
2019-04-30T20:23:28.497Z,54.30
2019-04-30T20:26:00.287Z,54.20
2019-04-30T20:28:39.047Z,54.40
2019-04-30T20:31:05.498Z,54.40
2019-04-30T20:33:38.900Z,54.50
2019-04-30T20:36:11.022Z,54.70
2019-04-30T20:38:44.267Z,54.60
2019-04-30T20:41:16.231Z,54.90
2019-04-30T20:43:49.346Z,54.70
2019-04-30T20:46:32.103Z,54.70
2019-04-30T20:48:53.408Z,54.70
2019-04-30T20:51:25.515Z,54.90
2019-04-30T20:53:59.090Z,54.80
2019-04-30T20:56:30.441Z,54.80
2019-04-30T20:59:06.276Z,54.80
2019-04-30T21:01:36.364Z,54.90
2019-04-30T21:04:08.365Z,54.90
2019-04-30T21:06:40.421Z,54.80
2019-04-30T21:09:12.174Z,55.90
2019-04-30T21:11:45.232Z,55.00
2019-04-30T21:14:19.129Z,55.20
2019-04-30T21:16:49.583Z,55.30
2019-04-30T21:19:21.071Z,55.40
2019-04-30T21:21:56.024Z,55.50
2019-04-30T21:24:27.577Z,55.60
2019-04-30T21:26:59.623Z,55.60
2019-04-30T21:29:31.345Z,55.70
2019-04-30T21:32:04.153Z,55.70
2019-04-30T21:34:35.802Z,55.70
2019-04-30T21:37:09.332Z,55.80
2019-04-30T21:39:41.090Z,55.60
2019-04-30T21:42:12.959Z,55.60
2019-04-30T21:44:45.082Z,55.60
2019-04-30T21:47:17.123Z,55.70
2019-04-30T21:49:48.994Z,55.90
2019-04-30T21:52:20.911Z,56.00
2019-04-30T21:55:02.855Z,55.90
2019-04-30T21:57:34.707Z,55.90
2019-04-30T22:00:08.916Z,56.10
2019-04-30T22:02:41.282Z,56.20
2019-04-30T22:05:14.114Z,56.00
2019-04-30T22:07:45.758Z,56.30
2019-04-30T22:10:17.319Z,56.30
2019-04-30T22:12:49.093Z,56.50
2019-04-30T22:15:20.960Z,56.60
2019-04-30T22:17:52.824Z,56.70
2019-04-30T22:20:24.562Z,56.70
2019-04-30T22:22:55.719Z,56.70
2019-04-30T22:25:29.331Z,56.90
2019-04-30T22:28:00.684Z,56.80
2019-04-30T22:30:32.187Z,57.20
2019-04-30T22:33:04.593Z,57.10
2019-04-30T22:35:37.672Z,57.40
2019-04-30T22:38:10.398Z,57.40
2019-04-30T22:40:42.146Z,57.50
2019-04-30T22:43:14.104Z,57.60
2019-04-30T22:45:47.069Z,57.60
2019-04-30T22:48:18.870Z,57.60
2019-04-30T22:50:50.993Z,57.70
2019-04-30T22:53:23.191Z,57.60
2019-04-30T22:55:55.023Z,57.80
2019-04-30T22:58:29.691Z,57.80
2019-04-30T23:04:05.965Z,58.10
2019-04-30T23:06:40.847Z,58.10
2019-04-30T23:09:15.589Z,58.50
2019-04-30T23:11:49.700Z,58.40
2019-04-30T23:14:22.958Z,58.30
2019-04-30T23:16:54.096Z,58.70
2019-04-30T23:19:26.546Z,58.60
2019-04-30T23:21:58.310Z,58.80
2019-04-30T23:24:33.958Z,58.80
2019-04-30T23:27:05.654Z,58.90
2019-04-30T23:29:36.589Z,59.00
2019-04-30T23:35:39.130Z,59.00
2019-04-30T23:38:13.840Z,59.00
2019-04-30T23:40:47.267Z,58.70
2019-04-30T23:43:19.264Z,58.90
2019-04-30T23:51:52.232Z,59.00
2019-04-30T23:54:24.290Z,59.00
2019-04-30T23:56:59.163Z,59.20
2019-04-30T23:59:30.813Z,58.90
