createdAt,value
2023-03-12T00:01:30.733Z,5.94
2023-03-12T00:06:30.842Z,5.95
2023-03-12T00:11:29.979Z,5.79
2023-03-12T00:16:29.820Z,5.77
2023-03-12T00:21:29.060Z,5.65
2023-03-12T00:26:29.255Z,5.89
2023-03-12T00:31:29.834Z,5.73
2023-03-12T00:36:30.592Z,5.65
2023-03-12T00:41:31.188Z,5.70
2023-03-12T00:46:30.083Z,5.57
2023-03-12T00:51:28.887Z,5.67
2023-03-12T00:56:27.634Z,5.91
2023-03-12T01:01:28.118Z,5.73
2023-03-12T01:06:27.434Z,5.86
2023-03-12T01:11:26.193Z,5.63
2023-03-12T01:16:28.431Z,5.72
2023-03-12T01:21:29.837Z,5.57
2023-03-12T01:26:28.700Z,5.44
2023-03-12T01:31:27.416Z,5.36
2023-03-12T01:36:29.691Z,5.58
2023-03-12T01:41:32.510Z,5.29
2023-03-12T01:46:33.616Z,5.53
2023-03-12T01:51:39.551Z,5.22
2023-03-12T01:56:40.118Z,5.34
2023-03-12T02:01:41.085Z,5.43
2023-03-12T02:06:45.192Z,5.26
2023-03-12T02:11:43.939Z,5.11
2023-03-12T02:16:42.949Z,5.17
2023-03-12T02:21:43.275Z,5.06
2023-03-12T02:26:43.851Z,5.09
2023-03-12T02:31:46.702Z,5.31
2023-03-12T02:36:45.656Z,5.10
2023-03-12T02:41:53.662Z,5.03
2023-03-12T02:46:55.341Z,5.11
2023-03-12T02:51:55.800Z,5.13
2023-03-12T02:56:56.060Z,4.79
2023-03-12T03:01:57.878Z,4.91
2023-03-12T03:06:57.003Z,4.68
2023-03-12T03:11:57.531Z,4.69
2023-03-12T03:16:58.379Z,4.46
2023-03-12T03:21:57.213Z,4.50
2023-03-12T03:26:57.371Z,4.36
2023-03-12T03:31:56.236Z,4.28
2023-03-12T03:36:55.058Z,4.39
2023-03-12T03:41:54.820Z,4.68
2023-03-12T03:46:58.015Z,4.45
2023-03-12T03:51:56.789Z,4.41
2023-03-12T03:57:04.982Z,4.48
2023-03-12T04:02:05.378Z,4.31
2023-03-12T04:07:07.738Z,4.23
2023-03-12T04:12:07.043Z,4.16
2023-03-12T04:17:10.916Z,3.96
2023-03-12T04:22:09.895Z,4.05
2023-03-12T04:27:08.895Z,3.92
2023-03-12T04:32:08.361Z,3.97
2023-03-12T04:37:11.468Z,3.98
2023-03-12T04:42:11.236Z,4.01
2023-03-12T04:47:11.758Z,4.06
2023-03-12T04:52:11.911Z,4.01
2023-03-12T04:57:11.128Z,4.01
2023-03-12T05:02:10.112Z,4.26
2023-03-12T05:07:09.048Z,3.93
2023-03-12T05:12:10.976Z,3.99
2023-03-12T05:17:09.721Z,3.82
2023-03-12T05:22:08.586Z,4.04
2023-03-12T05:27:09.622Z,4.11
2023-03-12T05:32:09.171Z,4.27
2023-03-12T05:37:08.095Z,4.11
2023-03-12T05:42:07.265Z,4.04
2023-03-12T05:47:09.017Z,4.09
2023-03-12T05:52:08.179Z,4.09
2023-03-12T05:57:07.032Z,4.23
2023-03-12T06:02:06.309Z,4.02
2023-03-12T06:07:07.356Z,4.18
2023-03-12T06:12:10.422Z,4.16
2023-03-12T06:17:09.230Z,4.27
2023-03-12T06:22:10.293Z,4.28
2023-03-12T06:27:09.169Z,4.25
2023-03-12T06:32:08.780Z,4.31
2023-03-12T06:37:07.628Z,4.18
2023-03-12T06:42:08.088Z,4.36
2023-03-12T06:47:07.183Z,4.44
2023-03-12T06:52:06.996Z,4.56
2023-03-12T06:57:08.378Z,4.74
2023-03-12T07:02:08.091Z,4.99
2023-03-12T07:07:08.662Z,5.18
2023-03-12T07:12:09.696Z,5.24
2023-03-12T07:17:08.472Z,5.43
2023-03-12T07:22:07.336Z,5.48
2023-03-12T07:27:06.155Z,5.42
2023-03-12T07:32:06.734Z,5.64
2023-03-12T07:37:06.280Z,5.75
2023-03-12T07:42:05.485Z,6.01
2023-03-12T07:47:22.192Z,6.03
2023-03-12T07:52:22.324Z,6.20
2023-03-12T07:57:21.426Z,6.15
2023-03-12T08:02:21.689Z,6.37
2023-03-12T08:07:20.503Z,6.85
2023-03-12T08:12:19.255Z,6.66
2023-03-12T08:17:18.502Z,6.85
2023-03-12T08:22:19.106Z,6.97
2023-03-12T08:27:17.924Z,7.25
2023-03-12T08:32:16.834Z,7.43
2023-03-12T08:37:15.606Z,7.87
2023-03-12T08:42:15.776Z,7.36
2023-03-12T08:47:14.630Z,7.75
2023-03-12T08:52:13.461Z,7.92
2023-03-12T08:57:12.242Z,8.43
2023-03-12T09:02:14.149Z,8.55
2023-03-12T09:07:14.230Z,8.92
2023-03-12T09:12:13.149Z,8.73
2023-03-12T09:17:13.440Z,8.34
2023-03-12T09:22:12.349Z,8.66
2023-03-12T09:27:11.852Z,8.95
2023-03-12T09:32:10.555Z,8.78
2023-03-12T09:37:11.159Z,9.10
2023-03-12T09:42:23.489Z,9.00
2023-03-12T09:47:29.984Z,9.45
2023-03-12T09:52:34.221Z,9.33
2023-03-12T09:57:33.213Z,9.59
2023-03-12T10:02:52.197Z,9.76
2023-03-12T10:08:00.536Z,10.04
2023-03-12T10:13:17.199Z,9.76
2023-03-12T10:18:28.650Z,9.62
2023-03-12T10:23:39.196Z,10.06
2023-03-12T10:28:43.847Z,10.58
2023-03-12T10:33:48.445Z,10.42
2023-03-12T10:38:50.979Z,10.30
2023-03-12T10:43:49.719Z,9.89
2023-03-12T10:48:48.588Z,10.15
2023-03-12T10:53:49.010Z,10.25
2023-03-12T10:58:49.919Z,9.84
2023-03-12T11:03:48.840Z,9.80
2023-03-12T11:09:16.116Z,10.22
2023-03-12T11:14:19.347Z,10.03
2023-03-12T11:19:31.078Z,10.18
2023-03-12T11:24:31.731Z,10.27
2023-03-12T11:29:33.390Z,10.26
2023-03-12T11:34:35.830Z,10.40
2023-03-12T11:39:46.927Z,11.83
2023-03-12T11:44:58.182Z,12.46
2023-03-12T11:50:12.754Z,13.14
2023-03-12T11:55:24.810Z,13.63
2023-03-12T12:00:29.252Z,14.40
2023-03-12T12:05:39.780Z,15.30
2023-03-12T12:10:49.445Z,15.33
2023-03-12T12:15:58.076Z,16.40
2023-03-12T12:21:02.587Z,16.30
2023-03-12T12:26:08.497Z,16.98
2023-03-12T12:31:23.760Z,17.48
2023-03-12T12:36:25.552Z,17.21
2023-03-12T12:41:28.874Z,16.83
2023-03-12T12:46:31.917Z,17.97
2023-03-12T12:51:33.653Z,18.42
2023-03-12T12:56:41.850Z,18.05
2023-03-12T13:01:41.136Z,17.31
2023-03-12T13:06:58.101Z,17.03
2023-03-12T13:11:58.327Z,16.91
2023-03-12T13:17:25.836Z,16.47
2023-03-12T13:22:46.844Z,17.06
2023-03-12T13:27:47.647Z,16.97
2023-03-12T13:33:12.825Z,16.33
2023-03-12T13:38:35.116Z,16.27
2023-03-12T13:43:52.478Z,16.04
2023-03-12T13:48:51.512Z,16.49
2023-03-12T13:53:54.763Z,17.32
2023-03-12T13:59:00.133Z,18.04
2023-03-12T14:04:01.853Z,18.94
2023-03-12T14:09:24.433Z,19.98
2023-03-12T14:14:41.616Z,20.28
2023-03-12T14:19:44.766Z,20.29
2023-03-12T14:24:52.329Z,21.27
2023-03-12T14:29:56.615Z,21.31
2023-03-12T14:35:03.965Z,21.51
2023-03-12T14:40:07.621Z,21.53
2023-03-12T14:45:13.892Z,21.95
2023-03-12T14:50:20.573Z,22.12
2023-03-12T14:55:23.655Z,22.27
2023-03-12T15:00:27.549Z,20.27
2023-03-12T15:05:27.904Z,19.93
2023-03-12T15:10:30.576Z,18.80
2023-03-12T15:15:37.343Z,18.08
2023-03-12T15:20:37.667Z,17.19
2023-03-12T15:25:36.448Z,16.89
2023-03-12T15:30:36.811Z,16.86
2023-03-12T15:35:37.421Z,16.67
2023-03-12T15:40:36.515Z,16.28
2023-03-12T15:45:38.717Z,16.22
2023-03-12T15:50:42.754Z,16.05
2023-03-12T15:55:42.825Z,15.83
2023-03-12T16:00:44.041Z,15.55
2023-03-12T16:05:44.622Z,15.44
2023-03-12T16:10:43.604Z,15.26
2023-03-12T16:15:42.412Z,15.08
2023-03-12T16:20:41.642Z,14.86
2023-03-12T16:25:44.118Z,14.62
2023-03-12T16:30:43.102Z,14.53
2023-03-12T16:35:41.887Z,14.44
2023-03-12T16:40:45.040Z,14.10
2023-03-12T16:45:45.941Z,14.06
2023-03-12T16:50:50.816Z,14.05
2023-03-12T16:55:53.560Z,13.94
2023-03-12T17:00:53.489Z,13.87
2023-03-12T17:05:52.393Z,13.76
2023-03-12T17:10:52.583Z,13.65
2023-03-12T17:15:51.902Z,13.47
2023-03-12T17:20:52.028Z,13.33
2023-03-12T17:25:52.295Z,13.13
2023-03-12T17:30:51.056Z,13.02
2023-03-12T17:35:59.205Z,12.89
2023-03-12T17:41:01.441Z,12.79
2023-03-12T17:46:05.869Z,12.66
2023-03-12T17:51:07.746Z,12.55
2023-03-12T17:56:08.840Z,12.41
2023-03-12T18:01:08.388Z,12.31
2023-03-12T18:06:07.658Z,12.22
2023-03-12T18:11:07.910Z,12.11
2023-03-12T18:16:07.445Z,12.02
2023-03-12T18:21:09.043Z,11.92
2023-03-12T18:26:09.289Z,11.84
2023-03-12T18:31:08.296Z,11.72
2023-03-12T18:36:07.834Z,11.64
2023-03-12T18:41:10.566Z,11.54
2023-03-12T18:46:11.412Z,11.45
2023-03-12T18:51:10.273Z,11.38
2023-03-12T18:56:10.418Z,11.32
2023-03-12T19:01:09.196Z,11.24
2023-03-12T19:06:10.733Z,11.18
2023-03-12T19:11:13.779Z,11.12
2023-03-12T19:16:16.233Z,11.03
2023-03-12T19:21:15.194Z,10.93
2023-03-12T19:26:15.724Z,10.87
2023-03-12T19:31:15.629Z,10.82
2023-03-12T19:36:14.426Z,10.75
2023-03-12T19:41:13.259Z,10.67
2023-03-12T19:46:16.861Z,10.64
2023-03-12T19:51:15.819Z,10.61
2023-03-12T19:56:17.560Z,10.57
2023-03-12T20:01:19.234Z,10.51
2023-03-12T20:06:18.739Z,10.43
2023-03-12T20:11:17.761Z,10.38
2023-03-12T20:16:17.104Z,10.08
2023-03-12T20:21:17.816Z,9.88
2023-03-12T20:26:16.757Z,9.84
2023-03-12T20:31:18.088Z,9.80
2023-03-12T20:36:21.633Z,9.74
2023-03-12T20:41:39.246Z,9.71
2023-03-12T20:46:53.388Z,9.60
2023-03-12T20:52:00.616Z,9.44
2023-03-12T20:57:00.294Z,9.33
2023-03-12T21:02:02.349Z,9.22
2023-03-12T21:07:04.170Z,9.18
2023-03-12T21:12:15.330Z,9.14
2023-03-12T21:17:21.640Z,9.02
2023-03-12T21:22:22.427Z,8.95
2023-03-12T21:27:21.312Z,8.90
2023-03-12T21:32:20.230Z,8.75
2023-03-12T21:37:19.155Z,8.62
2023-03-12T21:42:21.155Z,8.62
2023-03-12T21:47:20.172Z,8.62
2023-03-12T21:52:19.100Z,8.58
2023-03-12T21:57:22.450Z,8.48
2023-03-12T22:02:21.431Z,8.42
2023-03-12T22:07:20.328Z,8.34
2023-03-12T22:12:20.571Z,8.22
2023-03-12T22:17:19.452Z,8.09
2023-03-12T22:22:18.307Z,7.96
2023-03-12T22:27:17.195Z,7.93
2023-03-12T22:32:17.603Z,7.96
2023-03-12T22:37:16.459Z,7.96
2023-03-12T22:42:15.405Z,7.97
2023-03-12T22:47:14.277Z,7.88
2023-03-12T22:52:14.521Z,7.83
2023-03-12T22:57:13.537Z,7.86
2023-03-12T23:02:12.634Z,7.83
2023-03-12T23:07:16.414Z,7.78
2023-03-12T23:12:17.667Z,7.58
2023-03-12T23:17:16.544Z,7.46
2023-03-12T23:22:15.662Z,7.28
2023-03-12T23:27:14.468Z,7.15
2023-03-12T23:32:14.820Z,7.06
2023-03-12T23:37:14.433Z,7.14
2023-03-12T23:42:13.310Z,7.15
2023-03-12T23:47:12.254Z,7.01
2023-03-12T23:52:12.500Z,6.99
2023-03-12T23:57:11.614Z,6.90
