createdAt,value
2022-10-19T00:01:19.380Z,3.20
2022-10-19T00:03:50.828Z,3.50
2022-10-19T00:06:25.728Z,3.47
2022-10-19T00:08:58.286Z,3.20
2022-10-19T00:11:27.138Z,3.35
2022-10-19T00:13:56.548Z,3.20
2022-10-19T00:16:26.567Z,3.50
2022-10-19T00:18:57.949Z,3.40
2022-10-19T00:21:27.280Z,3.50
2022-10-19T00:23:57.023Z,3.40
2022-10-19T00:26:25.610Z,3.55
2022-10-19T00:28:55.821Z,3.30
2022-10-19T00:31:24.699Z,3.30
2022-10-19T00:33:53.524Z,3.55
2022-10-19T00:36:24.366Z,3.38
2022-10-19T00:38:53.346Z,3.13
2022-10-19T00:41:25.187Z,3.22
2022-10-19T00:43:56.446Z,3.83
2022-10-19T00:46:25.442Z,3.50
2022-10-19T00:49:01.045Z,3.58
2022-10-19T00:51:30.867Z,3.70
2022-10-19T00:53:59.591Z,3.70
2022-10-19T00:56:29.379Z,3.70
2022-10-19T00:58:57.986Z,3.80
2022-10-19T01:01:28.655Z,3.97
2022-10-19T01:03:57.007Z,3.50
2022-10-19T01:06:26.364Z,3.60
2022-10-19T01:08:54.795Z,3.80
2022-10-19T01:11:40.953Z,3.55
2022-10-19T01:14:25.056Z,3.40
2022-10-19T01:17:00.663Z,3.50
2022-10-19T01:20:19.725Z,3.80
2022-10-19T01:23:01.501Z,3.80
2022-10-19T01:25:45.134Z,3.40
2022-10-19T01:28:27.270Z,3.70
2022-10-19T01:31:02.967Z,3.55
2022-10-19T01:33:42.564Z,3.83
2022-10-19T01:36:22.359Z,3.63
2022-10-19T01:38:56.986Z,3.47
2022-10-19T01:41:34.767Z,3.30
2022-10-19T01:44:10.837Z,3.55
2022-10-19T01:46:42.559Z,3.70
2022-10-19T01:49:17.791Z,3.60
2022-10-19T01:51:50.715Z,3.50
2022-10-19T01:54:22.137Z,3.35
2022-10-19T01:57:03.030Z,3.47
2022-10-19T01:59:33.967Z,3.90
2022-10-19T02:02:05.598Z,3.63
2022-10-19T02:04:34.935Z,3.70
2022-10-19T02:07:05.609Z,4.18
2022-10-19T02:09:33.974Z,3.25
2022-10-19T02:12:09.665Z,3.65
2022-10-19T02:14:41.467Z,3.67
2022-10-19T02:17:15.182Z,3.75
2022-10-19T02:19:44.357Z,3.40
2022-10-19T02:22:14.416Z,3.38
2022-10-19T02:24:42.729Z,3.85
2022-10-19T02:27:11.855Z,3.95
2022-10-19T02:29:40.620Z,3.65
2022-10-19T02:32:11.097Z,3.97
2022-10-19T02:34:40.442Z,3.75
2022-10-19T02:37:09.324Z,3.42
2022-10-19T02:39:38.928Z,4.03
2022-10-19T02:42:13.237Z,3.67
2022-10-19T02:44:49.240Z,3.60
2022-10-19T02:47:22.928Z,3.88
2022-10-19T02:49:51.561Z,3.50
2022-10-19T02:52:19.862Z,3.50
2022-10-19T02:54:48.372Z,3.33
2022-10-19T02:57:19.115Z,3.78
2022-10-19T02:59:47.566Z,3.85
2022-10-19T03:02:16.481Z,3.45
2022-10-19T03:07:18.081Z,4.07
2022-10-19T03:09:46.543Z,3.90
2022-10-19T03:12:15.276Z,4.07
2022-10-19T03:14:43.980Z,4.38
2022-10-19T03:17:12.697Z,4.28
2022-10-19T03:19:41.289Z,4.40
2022-10-19T03:22:11.035Z,4.15
2022-10-19T03:24:39.371Z,4.30
2022-10-19T03:27:07.809Z,3.90
2022-10-19T03:29:36.161Z,4.20
2022-10-19T03:32:04.487Z,4.03
2022-10-19T03:34:32.797Z,3.85
2022-10-19T03:37:01.108Z,4.45
2022-10-19T03:39:30.917Z,3.95
2022-10-19T03:41:59.179Z,4.10
2022-10-19T03:44:27.607Z,4.10
2022-10-19T03:46:55.920Z,4.07
2022-10-19T03:49:24.293Z,3.70
2022-10-19T03:51:52.631Z,4.40
2022-10-19T03:54:23.714Z,4.35
2022-10-19T03:56:56.918Z,4.40
2022-10-19T03:59:25.338Z,4.50
2022-10-19T04:01:53.638Z,3.90
2022-10-19T04:04:21.932Z,4.10
2022-10-19T04:06:53.283Z,4.22
2022-10-19T04:09:23.446Z,4.10
2022-10-19T04:11:52.044Z,3.88
2022-10-19T04:14:32.148Z,3.92
2022-10-19T04:17:01.517Z,4.10
2022-10-19T04:19:29.923Z,4.13
2022-10-19T04:21:58.914Z,4.03
2022-10-19T04:24:27.258Z,4.30
2022-10-19T04:26:57.278Z,4.35
2022-10-19T04:29:29.771Z,4.55
2022-10-19T04:31:59.692Z,4.80
2022-10-19T04:34:28.187Z,4.80
2022-10-19T04:36:59.469Z,4.55
2022-10-19T04:39:28.002Z,4.90
2022-10-19T04:41:56.407Z,4.70
2022-10-19T04:44:26.283Z,4.85
2022-10-19T04:46:54.625Z,4.97
2022-10-19T04:49:22.994Z,4.70
2022-10-19T04:51:51.377Z,5.18
2022-10-19T04:54:19.933Z,4.88
2022-10-19T04:56:48.246Z,4.57
2022-10-19T04:59:16.745Z,4.40
2022-10-19T05:01:47.474Z,4.90
2022-10-19T05:04:15.935Z,4.90
2022-10-19T05:06:44.222Z,5.28
2022-10-19T05:09:12.830Z,5.05
2022-10-19T05:11:41.180Z,5.90
2022-10-19T05:14:09.486Z,6.13
2022-10-19T05:16:37.803Z,6.88
2022-10-19T05:19:07.575Z,6.25
2022-10-19T05:21:35.962Z,6.43
2022-10-19T05:24:04.289Z,6.85
2022-10-19T05:26:32.590Z,7.57
2022-10-19T05:29:04.467Z,7.80
2022-10-19T05:31:34.529Z,7.47
2022-10-19T05:34:04.087Z,7.32
2022-10-19T05:36:36.964Z,8.23
2022-10-19T05:39:07.550Z,7.38
2022-10-19T05:41:36.049Z,7.30
2022-10-19T05:44:05.580Z,6.63
2022-10-19T05:46:35.515Z,6.28
2022-10-19T05:49:03.980Z,4.75
2022-10-19T05:51:33.893Z,4.78
2022-10-19T05:54:02.194Z,4.80
2022-10-19T05:56:32.197Z,4.90
2022-10-19T05:59:02.722Z,4.82
2022-10-19T06:01:31.637Z,4.55
2022-10-19T06:04:01.119Z,4.28
2022-10-19T06:06:29.901Z,4.57
2022-10-19T06:08:59.774Z,5.00
2022-10-19T06:11:30.427Z,5.15
2022-10-19T06:14:00.914Z,4.90
2022-10-19T06:16:30.920Z,4.70
2022-10-19T06:18:59.920Z,5.07
2022-10-19T06:21:30.854Z,5.30
2022-10-19T06:24:02.469Z,5.18
2022-10-19T06:26:32.004Z,4.90
2022-10-19T06:29:01.966Z,4.78
2022-10-19T06:31:30.521Z,4.72
2022-10-19T06:33:58.926Z,5.13
2022-10-19T06:36:30.432Z,6.00
2022-10-19T06:39:01.834Z,5.78
2022-10-19T06:41:31.624Z,6.25
2022-10-19T06:44:00.132Z,6.53
2022-10-19T06:46:28.896Z,6.15
2022-10-19T06:48:59.273Z,6.40
2022-10-19T06:51:28.845Z,6.30
2022-10-19T06:53:58.147Z,6.78
2022-10-19T06:56:28.213Z,7.20
2022-10-19T06:58:58.866Z,7.05
2022-10-19T07:01:27.561Z,7.18
2022-10-19T07:03:55.991Z,8.93
2022-10-19T07:06:25.067Z,9.50
2022-10-19T07:08:54.290Z,8.57
2022-10-19T07:11:23.499Z,8.48
2022-10-19T07:13:54.529Z,8.63
2022-10-19T07:16:23.402Z,9.57
2022-10-19T07:18:53.351Z,10.30
2022-10-19T07:21:23.911Z,16.42
2022-10-19T07:23:52.561Z,19.23
2022-10-19T07:26:24.047Z,20.90
2022-10-19T07:28:53.937Z,19.98
2022-10-19T07:31:24.005Z,18.25
2022-10-19T07:33:54.866Z,16.20
2022-10-19T07:36:23.953Z,15.07
2022-10-19T07:38:52.631Z,15.07
2022-10-19T07:41:23.455Z,14.90
2022-10-19T07:43:53.633Z,15.27
2022-10-19T07:46:23.779Z,14.98
2022-10-19T07:48:52.190Z,13.48
2022-10-19T07:51:21.297Z,12.98
2022-10-19T07:53:50.317Z,12.80
2022-10-19T07:56:20.793Z,12.20
2022-10-19T07:58:50.408Z,11.20
2022-10-19T08:01:21.956Z,11.30
2022-10-19T08:04:48.632Z,11.45
2022-10-19T08:06:39.077Z,12.15
2022-10-19T08:09:08.070Z,12.30
2022-10-19T08:11:37.300Z,11.95
2022-10-19T08:14:05.831Z,12.80
2022-10-19T08:16:39.434Z,12.32
2022-10-19T08:19:11.012Z,10.70
2022-10-19T08:21:41.021Z,10.90
2022-10-19T08:24:09.941Z,12.43
2022-10-19T08:26:40.169Z,11.57
2022-10-19T08:29:11.432Z,11.60
2022-10-19T08:31:41.734Z,13.60
2022-10-19T08:34:10.397Z,13.23
2022-10-19T08:36:38.675Z,12.38
2022-10-19T08:39:08.672Z,12.02
2022-10-19T08:44:39.835Z,12.13
2022-10-19T08:47:23.266Z,11.73
2022-10-19T08:49:52.424Z,10.82
2022-10-19T08:52:23.522Z,11.73
2022-10-19T08:54:54.347Z,12.77
2022-10-19T08:57:37.066Z,11.60
2022-10-19T09:00:11.074Z,11.27
2022-10-19T09:02:53.531Z,11.88
2022-10-19T09:05:32.007Z,12.73
2022-10-19T09:08:00.734Z,13.50
2022-10-19T09:10:33.707Z,12.73
2022-10-19T09:13:04.879Z,12.88
2022-10-19T09:15:40.196Z,13.05
2022-10-19T09:18:12.886Z,13.18
2022-10-19T09:20:44.255Z,12.73
2022-10-19T09:23:21.663Z,12.02
2022-10-19T09:25:51.929Z,12.02
2022-10-19T09:28:38.743Z,14.20
2022-10-19T09:31:12.399Z,14.05
2022-10-19T09:33:43.227Z,13.07
2022-10-19T09:36:22.290Z,13.77
2022-10-19T09:38:56.034Z,19.95
2022-10-19T09:41:26.491Z,25.27
2022-10-19T09:43:55.851Z,20.00
2022-10-19T09:46:38.809Z,19.50
2022-10-19T09:49:08.874Z,18.95
2022-10-19T09:51:51.617Z,17.88
2022-10-19T09:54:32.411Z,17.45
2022-10-19T09:57:00.705Z,17.75
2022-10-19T09:59:31.748Z,17.35
2022-10-19T10:02:15.526Z,15.90
2022-10-19T10:04:47.736Z,15.25
2022-10-19T10:07:19.595Z,20.52
2022-10-19T10:09:48.172Z,17.90
2022-10-19T10:12:17.614Z,16.13
2022-10-19T10:14:46.884Z,14.35
2022-10-19T10:17:19.093Z,15.38
2022-10-19T10:20:21.005Z,15.20
2022-10-19T10:23:00.495Z,13.27
2022-10-19T10:25:31.892Z,12.98
2022-10-19T10:28:02.546Z,11.43
2022-10-19T10:30:35.429Z,11.93
2022-10-19T10:33:13.315Z,12.30
2022-10-19T10:35:55.744Z,18.17
2022-10-19T10:38:27.101Z,17.65
2022-10-19T10:40:58.304Z,15.90
2022-10-19T10:43:32.351Z,15.88
2022-10-19T10:46:05.394Z,13.52
2022-10-19T10:48:37.606Z,12.27
2022-10-19T10:51:19.897Z,15.10
2022-10-19T10:53:48.829Z,13.80
2022-10-19T10:56:26.672Z,12.27
2022-10-19T10:59:01.882Z,10.48
2022-10-19T11:01:33.672Z,11.73
2022-10-19T11:04:06.253Z,12.32
2022-10-19T11:06:44.581Z,11.52
2022-10-19T11:09:22.410Z,10.98
2022-10-19T11:11:56.252Z,11.20
2022-10-19T11:14:30.175Z,10.80
2022-10-19T11:17:01.604Z,10.35
2022-10-19T11:19:35.319Z,11.30
2022-10-19T11:22:17.959Z,8.80
2022-10-19T11:25:06.775Z,9.25
2022-10-19T11:27:46.603Z,11.02
2022-10-19T11:30:17.445Z,9.18
2022-10-19T11:32:58.979Z,8.38
2022-10-19T11:35:53.217Z,8.40
2022-10-19T11:38:36.193Z,8.20
2022-10-19T11:41:18.933Z,7.93
2022-10-19T11:43:59.299Z,7.45
2022-10-19T11:46:33.363Z,6.82
2022-10-19T11:49:23.855Z,6.85
2022-10-19T11:51:57.692Z,7.22
2022-10-19T11:54:40.282Z,7.80
2022-10-19T11:57:16.497Z,7.57
2022-10-19T12:00:14.070Z,7.07
2022-10-19T12:03:05.973Z,7.18
2022-10-19T12:05:41.065Z,6.78
2022-10-19T12:08:24.007Z,7.13
2022-10-19T12:10:59.535Z,7.38
2022-10-19T12:13:36.989Z,7.40
2022-10-19T12:16:07.158Z,6.72
2022-10-19T12:18:40.618Z,5.95
2022-10-19T12:21:24.081Z,6.88
2022-10-19T12:23:54.458Z,6.90
2022-10-19T12:26:24.843Z,7.75
2022-10-19T12:28:56.864Z,6.97
2022-10-19T12:31:26.083Z,7.65
2022-10-19T12:34:02.096Z,7.70
2022-10-19T12:36:39.735Z,6.75
2022-10-19T12:39:16.972Z,6.32
2022-10-19T12:41:53.304Z,6.15
2022-10-19T12:45:03.772Z,6.38
2022-10-19T12:47:32.363Z,5.82
2022-10-19T12:50:01.021Z,7.13
2022-10-19T12:52:38.926Z,5.93
2022-10-19T12:55:25.349Z,7.10
2022-10-19T12:58:05.885Z,6.07
2022-10-19T13:00:36.279Z,7.45
2022-10-19T13:03:07.862Z,6.35
2022-10-19T13:05:37.285Z,6.55
2022-10-19T13:08:10.647Z,6.30
2022-10-19T13:10:42.034Z,7.20
2022-10-19T13:13:50.018Z,6.57
2022-10-19T13:16:42.855Z,6.78
2022-10-19T13:19:22.724Z,6.18
2022-10-19T13:22:07.187Z,6.07
2022-10-19T13:24:38.230Z,6.45
2022-10-19T13:27:28.106Z,6.00
2022-10-19T13:29:57.260Z,6.13
2022-10-19T13:32:40.096Z,6.03
2022-10-19T13:35:28.829Z,5.75
2022-10-19T13:38:27.532Z,5.97
2022-10-19T13:41:09.941Z,5.60
2022-10-19T13:43:42.874Z,5.70
2022-10-19T13:46:14.834Z,7.68
2022-10-19T13:49:15.347Z,6.63
2022-10-19T13:51:56.431Z,6.20
2022-10-19T13:54:53.095Z,6.00
2022-10-19T13:57:29.177Z,5.93
2022-10-19T14:00:17.853Z,6.30
2022-10-19T14:03:09.333Z,6.75
2022-10-19T14:06:08.670Z,6.22
2022-10-19T14:09:05.106Z,6.13
2022-10-19T14:11:35.819Z,6.53
2022-10-19T14:14:16.859Z,6.80
2022-10-19T14:16:52.063Z,5.90
2022-10-19T14:19:27.191Z,6.75
2022-10-19T14:21:59.004Z,6.10
2022-10-19T14:24:32.113Z,6.50
2022-10-19T14:27:02.407Z,6.50
2022-10-19T14:29:32.149Z,5.95
2022-10-19T14:32:01.035Z,5.57
2022-10-19T14:34:29.351Z,6.15
2022-10-19T14:36:59.154Z,5.80
2022-10-19T14:39:32.482Z,5.95
2022-10-19T14:42:05.991Z,5.60
2022-10-19T14:44:40.981Z,5.97
2022-10-19T14:47:19.322Z,7.35
2022-10-19T14:49:47.913Z,6.78
2022-10-19T14:52:21.965Z,7.80
2022-10-19T14:54:55.656Z,7.15
2022-10-19T14:57:27.808Z,6.63
2022-10-19T14:59:59.588Z,7.82
2022-10-19T15:02:31.587Z,7.22
2022-10-19T15:05:02.706Z,8.10
2022-10-19T15:07:40.759Z,8.05
2022-10-19T15:10:18.286Z,7.28
2022-10-19T15:12:47.291Z,6.55
2022-10-19T15:15:20.840Z,7.43
2022-10-19T15:17:54.698Z,7.63
2022-10-19T15:20:27.942Z,8.07
2022-10-19T15:22:58.197Z,7.22
2022-10-19T15:25:34.470Z,6.97
2022-10-19T15:28:33.079Z,6.40
2022-10-19T15:31:06.814Z,6.38
2022-10-19T15:33:40.736Z,6.15
2022-10-19T15:36:17.346Z,6.40
2022-10-19T15:38:49.032Z,6.00
2022-10-19T15:41:21.669Z,5.53
2022-10-19T15:43:54.667Z,5.53
2022-10-19T15:46:31.116Z,6.40
2022-10-19T15:49:02.319Z,7.18
2022-10-19T15:51:45.641Z,7.53
2022-10-19T15:54:17.599Z,7.43
2022-10-19T15:56:47.736Z,7.95
2022-10-19T15:59:18.493Z,9.02
2022-10-19T16:01:53.661Z,9.95
2022-10-19T16:04:24.422Z,11.30
2022-10-19T16:06:53.337Z,11.73
2022-10-19T16:09:23.752Z,10.65
2022-10-19T16:11:56.925Z,10.55
2022-10-19T16:14:26.572Z,9.57
2022-10-19T16:16:55.999Z,9.20
2022-10-19T16:19:24.533Z,9.05
2022-10-19T16:21:52.961Z,9.13
2022-10-19T16:24:22.816Z,8.25
2022-10-19T16:26:51.459Z,7.85
2022-10-19T16:29:19.928Z,8.20
2022-10-19T16:31:48.755Z,8.65
2022-10-19T16:34:17.066Z,8.23
2022-10-19T16:36:45.547Z,8.05
2022-10-19T16:39:13.997Z,9.82
2022-10-19T16:41:45.099Z,9.85
2022-10-19T16:44:13.850Z,10.10
2022-10-19T16:46:42.373Z,12.23
2022-10-19T16:49:10.959Z,12.27
2022-10-19T16:51:40.257Z,14.70
2022-10-19T16:54:11.100Z,12.55
2022-10-19T16:56:46.815Z,12.30
2022-10-19T16:59:17.924Z,11.10
2022-10-19T17:01:48.431Z,10.52
2022-10-19T17:04:19.372Z,8.93
2022-10-19T17:06:49.379Z,8.70
2022-10-19T17:12:12.041Z,8.52
2022-10-19T17:14:42.876Z,8.80
2022-10-19T17:17:13.021Z,8.82
2022-10-19T17:19:42.159Z,8.55
2022-10-19T17:22:10.877Z,8.30
2022-10-19T17:24:39.914Z,8.40
2022-10-19T17:27:09.960Z,8.10
2022-10-19T17:29:38.485Z,8.93
2022-10-19T17:32:07.583Z,8.10
2022-10-19T17:34:36.113Z,7.72
2022-10-19T17:37:04.724Z,7.45
2022-10-19T17:39:33.711Z,8.05
2022-10-19T17:42:03.630Z,7.93
2022-10-19T17:44:33.625Z,7.82
2022-10-19T17:47:02.380Z,7.75
2022-10-19T17:49:30.881Z,7.40
2022-10-19T17:51:59.462Z,7.43
2022-10-19T17:54:28.166Z,7.28
2022-10-19T17:56:56.699Z,7.47
2022-10-19T17:59:34.903Z,6.93
2022-10-19T18:02:11.386Z,7.03
2022-10-19T18:04:39.934Z,7.28
2022-10-19T18:07:08.205Z,7.20
2022-10-19T18:09:37.176Z,6.70
2022-10-19T18:12:07.486Z,6.55
2022-10-19T18:14:36.235Z,7.10
2022-10-19T18:17:04.976Z,6.43
2022-10-19T18:19:35.176Z,6.80
2022-10-19T18:22:03.628Z,6.50
2022-10-19T18:24:33.006Z,6.15
2022-10-19T18:27:01.577Z,6.20
2022-10-19T18:29:30.031Z,6.00
2022-10-19T18:31:58.449Z,6.50
2022-10-19T18:34:28.420Z,6.78
2022-10-19T18:36:58.252Z,6.32
2022-10-19T18:39:26.540Z,6.30
2022-10-19T18:41:55.380Z,6.32
2022-10-19T18:44:27.265Z,5.82
2022-10-19T18:46:57.702Z,6.13
2022-10-19T18:49:26.462Z,6.85
2022-10-19T18:51:55.842Z,6.78
2022-10-19T18:54:28.066Z,7.05
2022-10-19T18:56:57.028Z,6.53
2022-10-19T19:01:54.589Z,6.70
2022-10-19T19:04:23.178Z,7.03
2022-10-19T19:06:51.506Z,7.05
2022-10-19T19:09:21.344Z,6.65
2022-10-19T19:11:51.786Z,6.78
2022-10-19T19:14:22.178Z,6.50
2022-10-19T19:16:50.839Z,6.70
2022-10-19T19:19:20.565Z,6.85
2022-10-19T19:21:49.990Z,6.35
2022-10-19T19:24:21.860Z,6.07
2022-10-19T19:26:53.934Z,6.20
2022-10-19T19:29:23.034Z,6.05
2022-10-19T19:31:51.637Z,5.47
2022-10-19T19:34:20.368Z,5.75
2022-10-19T19:36:49.150Z,5.80
2022-10-19T19:39:20.125Z,6.35
2022-10-19T19:41:48.952Z,6.47
2022-10-19T19:44:19.776Z,5.95
2022-10-19T19:46:48.404Z,6.07
2022-10-19T19:49:16.754Z,6.00
2022-10-19T19:51:45.170Z,5.50
2022-10-19T19:54:13.533Z,5.85
2022-10-19T19:56:43.166Z,5.55
2022-10-19T19:59:13.093Z,5.72
2022-10-19T20:01:43.546Z,5.53
2022-10-19T20:04:12.325Z,5.82
2022-10-19T20:06:43.056Z,5.65
2022-10-19T20:09:11.896Z,6.00
2022-10-19T20:11:42.614Z,5.97
2022-10-19T20:14:12.754Z,5.75
2022-10-19T20:16:43.787Z,5.57
2022-10-19T20:19:15.026Z,5.35
2022-10-19T20:21:44.549Z,5.78
2022-10-19T20:24:14.823Z,5.50
2022-10-19T20:26:44.234Z,5.57
2022-10-19T20:29:13.627Z,5.50
2022-10-19T20:31:44.829Z,5.55
2022-10-19T20:34:15.573Z,5.20
2022-10-19T20:36:44.930Z,5.88
2022-10-19T20:39:13.481Z,5.85
2022-10-19T20:41:41.803Z,5.85
2022-10-19T20:44:10.196Z,5.32
2022-10-19T20:46:38.556Z,5.50
2022-10-19T20:49:08.531Z,5.97
2022-10-19T20:51:38.449Z,5.90
2022-10-19T20:54:09.077Z,5.63
2022-10-19T20:56:39.591Z,5.82
2022-10-19T20:59:09.740Z,5.50
2022-10-19T21:01:41.090Z,5.78
2022-10-19T21:04:12.481Z,5.45
2022-10-19T21:06:43.185Z,5.10
2022-10-19T21:09:12.700Z,5.72
2022-10-19T21:11:43.053Z,5.40
2022-10-19T21:14:21.093Z,5.20
2022-10-19T21:16:52.093Z,5.20
2022-10-19T21:19:23.861Z,5.40
2022-10-19T21:21:56.303Z,5.03
2022-10-19T21:24:26.732Z,5.15
2022-10-19T21:26:55.525Z,5.45
2022-10-19T21:29:23.863Z,5.72
2022-10-19T21:31:54.209Z,5.50
2022-10-19T21:34:26.473Z,5.22
2022-10-19T21:36:55.526Z,5.10
2022-10-19T21:39:24.103Z,5.93
2022-10-19T21:41:53.050Z,5.40
2022-10-19T21:44:23.321Z,5.57
2022-10-19T21:46:51.906Z,5.53
2022-10-19T21:49:20.713Z,5.50
2022-10-19T21:51:53.718Z,5.30
2022-10-19T21:54:24.779Z,5.20
2022-10-19T21:56:55.179Z,5.13
2022-10-19T21:59:23.619Z,5.00
2022-10-19T22:01:52.032Z,5.00
2022-10-19T22:04:20.444Z,5.00
2022-10-19T22:06:50.860Z,5.22
2022-10-19T22:09:21.621Z,4.72
2022-10-19T22:11:50.331Z,5.10
2022-10-19T22:14:19.074Z,4.85
2022-10-19T22:16:47.623Z,4.43
2022-10-19T22:19:16.020Z,5.60
2022-10-19T22:21:44.451Z,5.15
2022-10-19T22:24:16.669Z,5.20
2022-10-19T22:26:47.378Z,5.07
2022-10-19T22:29:15.709Z,5.68
2022-10-19T22:31:44.191Z,5.28
2022-10-19T22:34:15.177Z,5.28
2022-10-19T22:36:44.018Z,5.20
2022-10-19T22:39:14.168Z,5.30
2022-10-19T22:41:42.709Z,5.38
2022-10-19T22:44:11.047Z,5.55
2022-10-19T22:46:39.410Z,5.07
2022-10-19T22:51:42.328Z,5.18
2022-10-19T22:54:10.711Z,4.65
2022-10-19T22:56:40.834Z,5.30
2022-10-19T22:59:09.486Z,5.00
2022-10-19T23:01:38.439Z,6.18
2022-10-19T23:04:06.831Z,5.18
2022-10-19T23:06:35.232Z,4.97
2022-10-19T23:09:03.591Z,5.07
2022-10-19T23:11:32.039Z,5.03
2022-10-19T23:14:01.781Z,5.53
2022-10-19T23:16:30.085Z,4.93
2022-10-19T23:18:58.413Z,5.40
2022-10-19T23:21:26.794Z,4.60
2022-10-19T23:23:55.397Z,5.03
2022-10-19T23:26:24.802Z,5.03
2022-10-19T23:28:53.497Z,5.15
2022-10-19T23:31:26.044Z,4.88
2022-10-19T23:33:55.307Z,5.40
2022-10-19T23:36:27.758Z,4.90
2022-10-19T23:38:57.956Z,4.70
2022-10-19T23:41:26.798Z,4.72
2022-10-19T23:43:55.122Z,5.00
2022-10-19T23:46:24.898Z,4.50
2022-10-19T23:48:53.244Z,4.85
2022-10-19T23:51:22.640Z,5.00
2022-10-19T23:53:53.007Z,4.88
2022-10-19T23:56:22.771Z,4.90
2022-10-19T23:58:51.635Z,4.70
