createdAt,value
2016-11-19T00:00:01.787Z,93.5
2016-11-19T00:01:03.728Z,93.5
2016-11-19T00:03:06.578Z,93.5
2016-11-19T00:04:08.519Z,93.5
2016-11-19T00:05:09.961Z,93.5
2016-11-19T00:07:13.307Z,93.5
2016-11-19T00:08:14.743Z,93.5
2016-11-19T00:10:18.088Z,93.6
2016-11-19T00:11:19.524Z,93.6
2016-11-19T00:12:21.468Z,93.5
2016-11-19T00:13:22.912Z,93.6
2016-11-19T00:14:24.347Z,93.6
2016-11-19T00:15:26.289Z,93.6
2016-11-19T00:16:27.731Z,93.6
2016-11-19T00:17:29.176Z,93.6
2016-11-19T00:18:31.118Z,93.6
2016-11-19T00:19:32.558Z,93.6
2016-11-19T00:20:34.139Z,93.6
2016-11-19T00:21:35.576Z,93.6
2016-11-19T00:22:37.515Z,93.6
2016-11-19T00:23:38.963Z,93.6
2016-11-19T00:24:40.401Z,93.6
2016-11-19T00:25:42.344Z,93.6
2016-11-19T00:26:43.782Z,93.6
2016-11-19T00:27:45.724Z,93.6
2016-11-19T00:28:47.162Z,93.6
2016-11-19T00:29:48.602Z,93.6
2016-11-19T00:30:51.153Z,93.6
2016-11-19T00:32:53.492Z,93.6
2016-11-19T00:33:54.932Z,93.6
2016-11-19T00:34:56.874Z,93.6
2016-11-19T00:35:58.344Z,93.6
2016-11-19T00:36:59.811Z,93.6
2016-11-19T00:38:01.753Z,93.6
2016-11-19T00:39:03.193Z,93.6
2016-11-19T00:40:04.663Z,93.6
2016-11-19T00:41:06.604Z,93.6
2016-11-19T00:42:08.052Z,93.6
2016-11-19T00:43:09.522Z,93.6
2016-11-19T00:44:10.987Z,93.6
2016-11-19T00:45:12.934Z,93.7
2016-11-19T00:46:14.402Z,93.7
2016-11-19T00:47:15.843Z,93.7
2016-11-19T00:48:17.793Z,93.7
2016-11-19T00:49:19.231Z,93.7
2016-11-19T00:50:20.667Z,93.7
2016-11-19T00:52:24.012Z,93.7
2016-11-19T00:53:25.452Z,93.7
2016-11-19T00:54:27.392Z,93.7
2016-11-19T00:55:28.833Z,93.7
2016-11-19T00:56:30.303Z,93.7
2016-11-19T00:57:32.244Z,93.7
2016-11-19T00:59:35.080Z,93.7
2016-11-19T01:00:37.020Z,93.7
2016-11-19T01:01:38.463Z,93.7
2016-11-19T01:02:39.901Z,93.7
2016-11-19T01:03:41.837Z,93.7
2016-11-19T01:04:43.274Z,93.7
2016-11-19T01:05:44.744Z,93.7
2016-11-19T01:06:46.695Z,93.7
2016-11-19T01:07:48.136Z,93.7
2016-11-19T01:08:49.572Z,93.7
2016-11-19T01:09:51.512Z,93.7
2016-11-19T01:10:52.950Z,93.7
2016-11-19T01:11:54.384Z,93.7
2016-11-19T01:12:56.322Z,93.7
2016-11-19T01:13:57.755Z,93.7
2016-11-19T01:14:59.194Z,93.7
2016-11-19T01:16:01.135Z,93.7
2016-11-19T01:18:03.975Z,93.7
2016-11-19T01:19:05.923Z,93.7
2016-11-19T01:20:07.360Z,93.7
2016-11-19T01:21:08.795Z,93.7
2016-11-19T01:22:10.737Z,93.7
2016-11-19T01:24:13.580Z,93.8
2016-11-19T01:25:15.525Z,93.8
2016-11-19T01:26:16.962Z,93.8
2016-11-19T01:27:18.400Z,93.8
2016-11-19T01:28:20.343Z,93.8
2016-11-19T01:29:21.784Z,93.8
2016-11-19T01:30:23.369Z,93.8
2016-11-19T01:31:24.813Z,93.8
2016-11-19T01:32:26.787Z,93.8
2016-11-19T01:33:28.224Z,93.8
2016-11-19T01:34:29.661Z,93.8
2016-11-19T01:35:31.095Z,93.8
2016-11-19T01:36:33.036Z,93.8
2016-11-19T01:37:34.478Z,93.8
2016-11-19T01:39:37.821Z,93.8
2016-11-19T01:40:39.256Z,93.8
2016-11-19T01:41:40.696Z,93.8
2016-11-19T01:42:42.632Z,93.8
2016-11-19T01:43:44.070Z,93.8
2016-11-19T01:44:45.572Z,93.8
2016-11-19T01:45:47.520Z,93.8
2016-11-19T01:46:48.971Z,93.9
2016-11-19T01:47:50.412Z,93.9
2016-11-19T01:48:51.849Z,93.9
2016-11-19T01:49:53.795Z,93.9
2016-11-19T01:50:55.226Z,93.9
2016-11-19T01:51:56.666Z,93.9
2016-11-19T01:52:58.608Z,93.9
2016-11-19T01:54:00.188Z,93.9
2016-11-19T01:56:03.021Z,93.9
2016-11-19T01:57:04.959Z,93.9
2016-11-19T01:58:06.393Z,93.9
2016-11-19T01:59:07.830Z,93.9
2016-11-19T02:00:09.779Z,93.9
2016-11-19T02:01:11.221Z,93.9
2016-11-19T02:02:12.665Z,93.9
2016-11-19T02:03:14.605Z,93.9
2016-11-19T02:04:16.044Z,93.9
2016-11-19T02:05:17.515Z,93.9
2016-11-19T02:06:18.953Z,93.9
2016-11-19T02:07:20.889Z,93.9
2016-11-19T02:08:22.329Z,93.9
2016-11-19T02:09:23.769Z,93.9
2016-11-19T02:10:25.713Z,93.9
2016-11-19T02:11:27.149Z,93.9
2016-11-19T02:12:28.584Z,93.9
2016-11-19T02:13:30.530Z,93.9
2016-11-19T02:14:31.965Z,93.9
2016-11-19T02:15:33.403Z,93.9
2016-11-19T02:16:35.353Z,93.9
2016-11-19T02:17:36.791Z,93.9
2016-11-19T02:18:38.229Z,93.9
2016-11-19T02:19:39.665Z,93.9
2016-11-19T02:20:41.606Z,93.9
2016-11-19T02:21:43.051Z,93.9
2016-11-19T02:22:44.558Z,93.9
2016-11-19T02:23:46.498Z,93.9
2016-11-19T02:24:47.936Z,93.9
2016-11-19T02:25:49.371Z,93.9
2016-11-19T02:26:50.802Z,93.9
2016-11-19T02:27:52.749Z,93.9
2016-11-19T02:28:54.188Z,93.9
2016-11-19T02:29:55.624Z,93.9
2016-11-19T02:30:57.567Z,93.9
2016-11-19T02:31:59.009Z,93.9
2016-11-19T02:33:00.447Z,93.9
2016-11-19T02:34:02.400Z,93.9
2016-11-19T02:35:03.839Z,93.9
2016-11-19T02:36:05.278Z,93.9
2016-11-19T02:37:06.710Z,93.9
2016-11-19T02:38:08.654Z,93.9
2016-11-19T02:39:10.089Z,93.9
2016-11-19T02:40:11.523Z,93.9
2016-11-19T02:41:13.460Z,93.9
2016-11-19T02:42:14.897Z,93.9
2016-11-19T02:44:17.876Z,93.9
2016-11-19T02:45:19.813Z,93.9
2016-11-19T02:46:21.247Z,93.9
2016-11-19T02:47:22.681Z,93.9
2016-11-19T02:48:24.625Z,93.9
2016-11-19T02:49:26.204Z,93.9
2016-11-19T02:51:29.042Z,93.9
2016-11-19T02:52:30.983Z,93.9
2016-11-19T02:53:32.419Z,93.9
2016-11-19T02:54:33.860Z,93.9
2016-11-19T02:55:35.302Z,93.9
2016-11-19T02:56:37.237Z,93.9
2016-11-19T02:57:38.803Z,93.9
2016-11-19T02:59:41.648Z,93.9
2016-11-19T03:00:43.593Z,93.9
2016-11-19T03:01:45.034Z,93.9
2016-11-19T03:02:46.475Z,93.9
2016-11-19T03:03:48.419Z,93.9
2016-11-19T03:04:49.854Z,93.9
2016-11-19T03:05:51.292Z,93.9
2016-11-19T03:06:52.730Z,93.9
2016-11-19T03:07:54.672Z,93.9
2016-11-19T03:08:56.110Z,93.9
2016-11-19T03:09:57.550Z,93.9
2016-11-19T03:10:59.493Z,93.9
2016-11-19T03:12:00.931Z,93.9
2016-11-19T03:13:02.369Z,93.9
2016-11-19T03:14:04.315Z,93.9
2016-11-19T03:15:05.750Z,93.9
2016-11-19T03:16:07.188Z,93.9
2016-11-19T03:17:08.636Z,93.9
2016-11-19T03:19:11.978Z,93.9
2016-11-19T03:20:13.428Z,93.9
2016-11-19T03:21:15.369Z,93.9
2016-11-19T03:22:16.829Z,93.9
2016-11-19T03:23:18.267Z,93.8
2016-11-19T03:24:19.734Z,93.8
2016-11-19T03:25:21.677Z,93.8
2016-11-19T03:26:23.120Z,93.8
2016-11-19T03:27:24.564Z,93.9
2016-11-19T03:28:26.515Z,93.8
2016-11-19T03:29:27.960Z,93.8
2016-11-19T03:30:29.399Z,93.8
2016-11-19T03:31:30.854Z,93.9
2016-11-19T03:32:32.806Z,93.9
2016-11-19T03:33:34.248Z,93.9
2016-11-19T03:34:35.688Z,93.8
2016-11-19T03:35:37.632Z,93.9
2016-11-19T03:36:39.076Z,93.9
2016-11-19T03:38:41.922Z,93.8
2016-11-19T03:39:43.869Z,93.8
2016-11-19T03:40:45.448Z,93.8
2016-11-19T03:41:46.894Z,93.8
2016-11-19T03:42:48.336Z,93.8
2016-11-19T03:43:50.286Z,93.8
2016-11-19T03:44:51.728Z,93.8
2016-11-19T03:45:53.174Z,93.8
2016-11-19T03:46:54.619Z,93.8
2016-11-19T03:47:56.568Z,93.8
2016-11-19T03:48:58.012Z,93.8
2016-11-19T03:49:59.457Z,93.8
2016-11-19T03:52:02.809Z,93.8
2016-11-19T03:53:04.249Z,93.8
2016-11-19T03:54:05.690Z,93.8
2016-11-19T03:55:07.640Z,93.8
2016-11-19T03:56:09.089Z,93.8
2016-11-19T03:57:10.533Z,93.8
2016-11-19T03:58:12.484Z,93.8
2016-11-19T03:59:13.926Z,93.8
2016-11-19T04:00:15.368Z,93.8
2016-11-19T04:01:16.807Z,93.8
2016-11-19T04:02:18.746Z,93.8
2016-11-19T04:04:21.595Z,93.8
2016-11-19T04:06:24.949Z,93.8
2016-11-19T04:07:26.525Z,93.8
2016-11-19T04:08:27.963Z,93.8
2016-11-19T04:09:29.405Z,93.8
2016-11-19T04:10:31.351Z,93.8
2016-11-19T04:11:32.793Z,93.8
2016-11-19T04:12:34.233Z,93.8
2016-11-19T04:13:36.174Z,93.8
2016-11-19T04:14:37.616Z,93.8
2016-11-19T04:15:39.064Z,93.8
2016-11-19T04:16:40.505Z,93.8
2016-11-19T04:17:42.449Z,93.8
2016-11-19T04:18:43.893Z,93.8
2016-11-19T04:19:45.337Z,93.8
2016-11-19T04:20:47.282Z,93.8
2016-11-19T04:21:48.719Z,93.8
2016-11-19T04:22:50.167Z,93.8
2016-11-19T04:23:51.604Z,93.8
2016-11-19T04:24:53.548Z,93.8
2016-11-19T04:25:54.990Z,93.8
2016-11-19T04:26:56.433Z,93.8
2016-11-19T04:27:58.375Z,93.8
2016-11-19T04:28:59.816Z,93.8
2016-11-19T04:30:01.264Z,93.8
2016-11-19T04:31:02.717Z,93.8
2016-11-19T04:32:04.663Z,93.8
2016-11-19T04:33:06.111Z,93.8
2016-11-19T04:34:07.554Z,93.8
2016-11-19T04:35:08.994Z,93.8
2016-11-19T04:36:10.941Z,93.8
2016-11-19T04:37:12.382Z,93.8
2016-11-19T04:38:13.825Z,93.8
2016-11-19T04:39:15.771Z,93.8
2016-11-19T04:40:17.244Z,93.8
2016-11-19T04:41:18.684Z,93.8
2016-11-19T04:42:20.158Z,93.8
2016-11-19T04:43:21.603Z,93.8
2016-11-19T04:44:23.552Z,93.8
2016-11-19T04:45:24.994Z,93.8
2016-11-19T04:46:26.444Z,93.8
2016-11-19T04:47:28.394Z,93.8
2016-11-19T04:49:31.238Z,93.8
2016-11-19T04:50:32.691Z,93.8
2016-11-19T04:51:34.630Z,93.8
2016-11-19T04:52:36.210Z,93.8
2016-11-19T04:53:37.657Z,93.8
2016-11-19T04:54:39.104Z,93.8
2016-11-19T04:55:40.551Z,93.8
2016-11-19T04:56:42.496Z,93.7
2016-11-19T04:58:45.337Z,93.7
2016-11-19T04:59:47.281Z,93.7
2016-11-19T05:00:48.730Z,93.7
2016-11-19T05:01:50.176Z,93.7
2016-11-19T05:02:51.621Z,93.7
2016-11-19T05:03:53.568Z,93.7
2016-11-19T05:04:55.012Z,93.7
2016-11-19T05:05:56.454Z,93.7
2016-11-19T05:06:58.401Z,93.7
2016-11-19T05:07:59.844Z,93.7
2016-11-19T05:09:01.289Z,93.7
2016-11-19T05:10:02.731Z,93.7
2016-11-19T05:11:04.683Z,93.7
2016-11-19T05:12:06.130Z,93.7
2016-11-19T05:13:07.572Z,93.7
2016-11-19T05:14:09.015Z,93.7
2016-11-19T05:15:10.960Z,93.7
2016-11-19T05:16:12.412Z,93.7
2016-11-19T05:17:13.855Z,93.7
2016-11-19T05:18:15.300Z,93.7
2016-11-19T05:19:17.242Z,93.7
2016-11-19T05:21:20.088Z,93.7
2016-11-19T05:22:22.042Z,93.7
2016-11-19T05:23:23.480Z,93.7
2016-11-19T05:24:24.920Z,93.7
2016-11-19T05:25:26.357Z,93.7
2016-11-19T05:26:28.310Z,93.7
2016-11-19T05:27:29.751Z,93.7
2016-11-19T05:28:31.192Z,93.7
2016-11-19T05:29:32.637Z,93.7
2016-11-19T05:30:34.579Z,93.7
2016-11-19T05:31:36.019Z,93.7
2016-11-19T05:32:37.463Z,93.7
2016-11-19T05:33:39.405Z,93.7
2016-11-19T05:34:40.843Z,93.7
2016-11-19T05:35:42.288Z,93.7
2016-11-19T05:36:43.754Z,93.7
2016-11-19T05:37:45.713Z,93.7
2016-11-19T05:38:47.160Z,93.7
2016-11-19T05:39:48.600Z,93.7
2016-11-19T05:40:50.042Z,93.7
2016-11-19T05:41:51.995Z,93.7
2016-11-19T05:42:53.433Z,93.7
2016-11-19T05:43:54.874Z,93.7
2016-11-19T05:44:56.326Z,93.7
2016-11-19T05:45:58.274Z,93.7
2016-11-19T05:46:59.726Z,93.7
2016-11-19T05:48:01.165Z,93.7
2016-11-19T05:49:02.612Z,93.7
2016-11-19T05:50:04.560Z,93.7
2016-11-19T05:51:06.000Z,93.7
2016-11-19T05:52:07.440Z,93.7
2016-11-19T05:53:08.879Z,93.7
2016-11-19T05:54:10.823Z,93.7
2016-11-19T05:55:12.262Z,93.7
2016-11-19T05:56:13.701Z,93.7
2016-11-19T05:57:15.142Z,93.7
2016-11-19T05:58:17.087Z,93.7
2016-11-19T06:00:19.927Z,93.7
2016-11-19T06:01:21.872Z,93.7
2016-11-19T06:02:23.342Z,93.7
2016-11-19T06:03:24.782Z,93.7
2016-11-19T06:04:26.226Z,93.7
2016-11-19T06:05:28.171Z,93.7
2016-11-19T06:06:29.612Z,93.7
2016-11-19T06:07:31.056Z,93.7
2016-11-19T06:08:32.496Z,93.7
2016-11-19T06:10:35.841Z,93.7
2016-11-19T06:11:37.282Z,93.7
2016-11-19T06:12:39.234Z,93.7
2016-11-19T06:13:40.681Z,93.7
2016-11-19T06:14:42.126Z,93.7
2016-11-19T06:15:43.570Z,93.7
2016-11-19T06:16:45.518Z,93.7
2016-11-19T06:17:46.961Z,93.7
2016-11-19T06:18:48.404Z,93.7
2016-11-19T06:19:49.846Z,93.7
2016-11-19T06:20:51.792Z,93.7
2016-11-19T06:21:53.233Z,93.7
2016-11-19T06:22:54.677Z,93.7
2016-11-19T06:23:56.123Z,93.7
2016-11-19T06:24:58.073Z,93.7
2016-11-19T06:25:59.514Z,93.7
2016-11-19T06:27:00.952Z,93.7
2016-11-19T06:28:02.388Z,93.7
2016-11-19T06:29:04.333Z,93.7
2016-11-19T06:30:05.779Z,93.7
2016-11-19T06:31:07.224Z,93.7
2016-11-19T06:32:08.670Z,93.7
2016-11-19T06:33:10.619Z,93.7
2016-11-19T06:34:12.063Z,93.7
2016-11-19T06:35:13.504Z,93.7
2016-11-19T06:36:14.951Z,93.7
2016-11-19T06:37:16.899Z,93.7
2016-11-19T06:39:19.754Z,93.7
2016-11-19T06:40:21.703Z,93.7
2016-11-19T06:41:23.151Z,93.7
2016-11-19T06:42:24.598Z,93.7
2016-11-19T06:43:26.041Z,93.7
2016-11-19T06:44:27.998Z,93.7
2016-11-19T06:45:29.445Z,93.7
2016-11-19T06:46:31.022Z,93.7
2016-11-19T06:47:32.466Z,93.7
2016-11-19T06:48:33.910Z,93.7
2016-11-19T06:49:35.492Z,93.7
2016-11-19T06:50:36.942Z,93.7
2016-11-19T06:51:38.883Z,93.7
2016-11-19T06:52:40.332Z,93.7
2016-11-19T06:53:41.772Z,93.7
2016-11-19T06:54:43.720Z,93.7
2016-11-19T06:55:45.167Z,93.7
2016-11-19T06:56:46.610Z,93.7
2016-11-19T06:57:48.051Z,93.7
2016-11-19T06:58:49.994Z,93.7
2016-11-19T06:59:51.434Z,93.7
2016-11-19T07:00:52.871Z,93.7
2016-11-19T07:01:54.315Z,93.7
2016-11-19T07:02:56.257Z,93.7
2016-11-19T07:03:57.693Z,93.7
2016-11-19T07:06:00.536Z,93.7
2016-11-19T07:07:02.481Z,93.7
2016-11-19T07:08:03.920Z,93.7
2016-11-19T07:09:05.362Z,93.7
2016-11-19T07:10:07.332Z,93.7
2016-11-19T07:11:08.772Z,93.7
2016-11-19T07:13:11.618Z,93.7
2016-11-19T07:14:13.557Z,93.7
2016-11-19T07:15:14.999Z,93.7
2016-11-19T07:16:16.444Z,93.7
2016-11-19T07:17:17.889Z,93.7
2016-11-19T07:18:19.837Z,93.7
2016-11-19T07:19:21.276Z,93.7
2016-11-19T07:20:22.796Z,94
2016-11-19T07:21:43.372Z,94.2
2016-11-19T07:22:44.813Z,93.5
2016-11-19T07:23:46.255Z,92.9
2016-11-19T07:24:48.197Z,92.6
2016-11-19T07:25:49.635Z,92.5
2016-11-19T07:26:51.585Z,92.4
2016-11-19T07:27:53.026Z,92.4
2016-11-19T07:29:56.373Z,92.5
2016-11-19T07:30:58.320Z,92.5
2016-11-19T07:31:59.764Z,92.6
2016-11-19T07:34:03.113Z,92.6
2016-11-19T07:35:05.060Z,92.6
2016-11-19T07:36:06.506Z,92.6
2016-11-19T07:37:07.944Z,92.7
2016-11-19T07:38:10.023Z,92.7
2016-11-19T07:39:11.467Z,92.7
2016-11-19T07:41:14.823Z,92.7
2016-11-19T07:42:16.267Z,92.7
2016-11-19T07:43:18.218Z,92.8
2016-11-19T07:44:19.665Z,92.8
2016-11-19T07:45:21.108Z,92.8
2016-11-19T07:46:23.053Z,92.8
2016-11-19T07:47:24.497Z,92.8
2016-11-19T07:48:25.941Z,92.8
2016-11-19T07:49:27.889Z,92.8
2016-11-19T07:50:29.333Z,92.8
2016-11-19T07:51:30.774Z,92.9
2016-11-19T07:52:32.848Z,92.9
2016-11-19T07:53:34.288Z,92.9
2016-11-19T07:54:35.731Z,92.9
2016-11-19T07:55:37.681Z,92.9
2016-11-19T07:56:39.284Z,92.9
2016-11-19T07:57:40.724Z,92.9
2016-11-19T07:58:42.170Z,92.9
2016-11-19T07:59:44.110Z,92.9
2016-11-19T08:00:45.553Z,92.9
2016-11-19T08:01:47.020Z,92.9
2016-11-19T08:02:48.977Z,93
2016-11-19T08:03:50.425Z,93
2016-11-19T08:04:51.864Z,93
2016-11-19T08:06:55.205Z,93
2016-11-19T08:07:56.648Z,93
2016-11-19T08:08:58.600Z,93
2016-11-19T08:10:00.047Z,93
2016-11-19T08:11:01.491Z,93
2016-11-19T08:12:03.436Z,93
2016-11-19T08:13:04.879Z,93
2016-11-19T08:14:06.324Z,93
2016-11-19T08:15:08.299Z,93
2016-11-19T08:16:09.743Z,93.1
2016-11-19T08:17:11.188Z,93.1
2016-11-19T08:18:13.072Z,93.1
2016-11-19T08:19:14.604Z,93.1
2016-11-19T08:20:16.133Z,93.1
2016-11-19T08:21:17.688Z,93.1
2016-11-19T08:22:19.399Z,93.1
2016-11-19T08:23:21.166Z,93.1
2016-11-19T08:24:22.606Z,93.1
2016-11-19T08:25:24.280Z,93.1
2016-11-19T08:26:25.730Z,93.1
2016-11-19T08:27:27.428Z,93.1
2016-11-19T08:28:29.187Z,93.1
2016-11-19T08:29:30.432Z,93.1
2016-11-19T08:30:32.088Z,93.1
2016-11-19T08:31:33.547Z,93.1
2016-11-19T08:32:35.249Z,93.1
2016-11-19T08:34:38.599Z,93.1
2016-11-19T08:35:40.045Z,93.1
2016-11-19T08:36:41.998Z,93.1
2016-11-19T08:37:43.441Z,93.1
2016-11-19T08:38:44.888Z,93.1
2016-11-19T08:39:46.342Z,93.1
2016-11-19T08:41:49.690Z,93.1
2016-11-19T08:42:51.633Z,93.1
2016-11-19T08:43:53.084Z,93.1
2016-11-19T08:44:54.538Z,93.1
2016-11-19T08:45:56.001Z,93.1
2016-11-19T08:46:57.944Z,93.1
2016-11-19T08:47:59.385Z,93.1
2016-11-19T08:49:00.826Z,93.1
2016-11-19T08:50:02.774Z,93.1
2016-11-19T08:51:04.216Z,93.1
2016-11-19T08:52:05.660Z,93.2
2016-11-19T08:53:07.159Z,93.1
2016-11-19T08:54:09.102Z,93.2
2016-11-19T08:55:10.543Z,93.2
2016-11-19T08:56:11.985Z,93.2
2016-11-19T08:57:13.928Z,93.1
2016-11-19T08:58:15.510Z,93.2
2016-11-19T08:59:16.964Z,93.2
2016-11-19T09:00:18.542Z,93.2
2016-11-19T09:01:19.982Z,93.2
2016-11-19T09:02:21.928Z,93.1
2016-11-19T09:03:23.506Z,93.2
2016-11-19T09:04:24.947Z,93.2
2016-11-19T09:05:26.391Z,93.2
2016-11-19T09:06:28.337Z,93.1
2016-11-19T09:07:29.796Z,93.2
2016-11-19T09:08:31.232Z,93.2
2016-11-19T09:09:33.210Z,93.2
2016-11-19T09:10:34.650Z,93.2
2016-11-19T09:11:36.090Z,93.2
2016-11-19T09:13:39.438Z,93.1
2016-11-19T09:14:40.884Z,93.2
2016-11-19T09:15:42.838Z,93.2
2016-11-19T09:16:44.279Z,93.1
2016-11-19T09:17:45.732Z,93.1
2016-11-19T09:18:47.177Z,93.1
2016-11-19T09:19:49.133Z,93.1
2016-11-19T09:20:50.573Z,93.1
2016-11-19T09:21:52.015Z,93.1
2016-11-19T09:22:53.965Z,93.1
2016-11-19T09:23:55.412Z,93.1
2016-11-19T09:24:56.867Z,93.1
2016-11-19T09:28:01.618Z,93.1
2016-11-19T09:29:03.571Z,93.1
2016-11-19T09:30:05.020Z,93.1
2016-11-19T09:31:06.599Z,93.1
2016-11-19T09:32:08.040Z,93.1
2016-11-19T09:33:09.984Z,93.1
2016-11-19T09:35:12.828Z,93.1
2016-11-19T09:36:14.772Z,93.1
2016-11-19T09:37:16.213Z,93.1
2016-11-19T09:38:17.651Z,93.1
2016-11-19T09:39:19.597Z,93.1
2016-11-19T09:40:21.036Z,93.1
2016-11-19T09:41:22.474Z,93.1
2016-11-19T09:42:24.421Z,93.1
2016-11-19T09:43:25.859Z,93.1
2016-11-19T09:44:27.303Z,93.1
2016-11-19T09:45:29.281Z,93.1
2016-11-19T09:46:30.726Z,93.1
2016-11-19T09:47:32.175Z,93.1
2016-11-19T09:48:33.619Z,93.1
2016-11-19T09:49:35.562Z,93.1
2016-11-19T09:50:36.996Z,93.1
2016-11-19T09:51:38.438Z,93.1
2016-11-19T09:52:40.385Z,93.1
2016-11-19T09:53:41.821Z,93.1
2016-11-19T09:54:43.265Z,93.1
2016-11-19T09:56:46.611Z,93.1
2016-11-19T09:57:48.382Z,93.1
2016-11-19T09:58:49.823Z,93.1
2016-11-19T09:59:51.267Z,93.1
2016-11-19T10:00:53.217Z,93.1
2016-11-19T10:01:54.682Z,93.1
2016-11-19T10:02:56.145Z,93.1
2016-11-19T10:03:58.088Z,93.1
2016-11-19T10:04:59.523Z,93.1
2016-11-19T10:06:00.966Z,93.1
2016-11-19T10:07:02.911Z,93.1
2016-11-19T10:08:04.351Z,93.1
2016-11-19T10:09:05.801Z,93.1
2016-11-19T10:10:07.241Z,93.1
2016-11-19T10:11:09.191Z,93.1
2016-11-19T10:12:10.637Z,93.1
2016-11-19T10:13:12.074Z,93.1
2016-11-19T10:14:14.024Z,93.1
2016-11-19T10:15:15.464Z,93.1
2016-11-19T10:16:16.930Z,93.1
2016-11-19T10:17:18.901Z,93.1
2016-11-19T10:18:20.347Z,93.1
2016-11-19T10:19:21.789Z,93.1
2016-11-19T10:21:25.136Z,93.1
2016-11-19T10:22:26.577Z,93.1
2016-11-19T10:23:28.523Z,93.1
2016-11-19T10:24:29.967Z,93.1
2016-11-19T10:25:31.413Z,93.1
2016-11-19T10:26:33.357Z,93.1
2016-11-19T10:27:34.810Z,93.1
2016-11-19T10:28:36.255Z,93.1
2016-11-19T10:29:38.208Z,93.1
2016-11-19T10:30:39.781Z,93.1
2016-11-19T10:31:41.217Z,93.1
2016-11-19T10:32:42.660Z,93.1
2016-11-19T10:33:44.612Z,93.1
2016-11-19T10:34:46.059Z,93.1
2016-11-19T10:35:47.499Z,93.1
2016-11-19T10:36:49.441Z,93.1
2016-11-19T10:37:50.881Z,93.1
2016-11-19T10:38:52.326Z,93
2016-11-19T10:39:54.267Z,93
2016-11-19T10:40:55.712Z,93
2016-11-19T10:41:57.161Z,93
2016-11-19T10:42:58.602Z,93
2016-11-19T10:44:00.549Z,93
2016-11-19T10:45:01.989Z,93
2016-11-19T10:46:03.439Z,93
2016-11-19T10:47:05.389Z,93
2016-11-19T10:48:06.835Z,93
2016-11-19T10:49:08.281Z,93
2016-11-19T10:50:10.224Z,93
2016-11-19T10:51:11.665Z,93
2016-11-19T10:52:13.111Z,93
2016-11-19T10:53:15.059Z,93
2016-11-19T10:54:16.500Z,93
2016-11-19T10:55:17.943Z,93
2016-11-19T10:56:19.901Z,93
2016-11-19T10:57:21.370Z,93
2016-11-19T11:00:26.112Z,93
2016-11-19T11:01:27.552Z,93
2016-11-19T11:02:29.496Z,93
2016-11-19T11:03:30.938Z,93
2016-11-19T11:05:34.280Z,93
2016-11-19T11:06:35.727Z,93
2016-11-19T11:07:37.675Z,93
2016-11-19T11:08:39.118Z,93
2016-11-19T11:09:40.560Z,93
2016-11-19T11:10:42.504Z,93
2016-11-19T11:11:43.948Z,93
2016-11-19T11:12:45.390Z,93
2016-11-19T11:13:47.339Z,92.9
2016-11-19T11:14:48.783Z,92.9
2016-11-19T11:15:50.227Z,92.9
2016-11-19T11:16:52.171Z,92.9
2016-11-19T11:17:53.611Z,92.9
2016-11-19T11:18:55.056Z,92.9
2016-11-19T11:19:57.004Z,92.9
2016-11-19T11:20:58.474Z,92.9
2016-11-19T11:21:59.916Z,92.9
2016-11-19T11:23:01.863Z,92.9
2016-11-19T11:24:03.305Z,92.9
2016-11-19T11:25:04.748Z,92.9
2016-11-19T11:26:06.694Z,92.9
2016-11-19T11:27:08.141Z,92.9
2016-11-19T11:28:09.582Z,92.9
2016-11-19T11:29:11.529Z,92.9
2016-11-19T11:30:12.973Z,92.9
2016-11-19T11:31:14.417Z,92.9
2016-11-19T11:32:16.362Z,92.9
2016-11-19T11:33:17.803Z,92.9
2016-11-19T11:34:19.243Z,92.9
2016-11-19T11:35:21.195Z,92.9
2016-11-19T11:36:22.637Z,92.9
2016-11-19T11:37:24.081Z,92.9
2016-11-19T11:39:27.430Z,92.9
2016-11-19T11:40:28.890Z,92.9
2016-11-19T11:41:30.463Z,92.9
2016-11-19T11:42:32.411Z,92.9
2016-11-19T11:43:33.856Z,92.9
2016-11-19T11:44:35.303Z,92.9
2016-11-19T11:46:38.655Z,92.9
2016-11-19T11:47:40.603Z,92.9
2016-11-19T11:48:42.044Z,92.9
2016-11-19T11:49:43.486Z,92.9
2016-11-19T11:50:45.433Z,92.9
2016-11-19T11:51:46.873Z,92.9
2016-11-19T11:52:48.322Z,92.9
2016-11-19T11:53:50.266Z,92.9
2016-11-19T11:55:53.116Z,92.9
2016-11-19T11:56:55.085Z,92.9
2016-11-19T11:57:56.527Z,92.9
2016-11-19T11:58:57.972Z,92.9
2016-11-19T11:59:59.556Z,92.9
2016-11-19T12:01:01.498Z,92.9
2016-11-19T12:02:02.944Z,92.9
2016-11-19T12:03:04.393Z,92.9
2016-11-19T12:04:06.338Z,92.9
2016-11-19T12:05:07.779Z,92.9
2016-11-19T12:07:11.124Z,92.9
2016-11-19T12:08:12.570Z,92.9
2016-11-19T12:09:14.518Z,92.9
2016-11-19T12:10:15.964Z,92.9
2016-11-19T12:11:17.402Z,92.9
2016-11-19T12:13:20.750Z,92.9
2016-11-19T12:14:22.195Z,92.9
2016-11-19T12:15:24.141Z,92.9
2016-11-19T12:16:25.587Z,92.9
2016-11-19T12:19:30.335Z,93
2016-11-19T12:20:32.278Z,93
2016-11-19T12:21:33.724Z,93
2016-11-19T12:22:35.161Z,93
2016-11-19T12:23:37.108Z,93
2016-11-19T12:24:38.552Z,93
2016-11-19T12:25:39.996Z,93
2016-11-19T12:26:42.316Z,93
2016-11-19T12:27:43.400Z,93
2016-11-19T12:28:44.846Z,93
2016-11-19T12:29:46.793Z,93.1
2016-11-19T12:30:48.233Z,93.1
2016-11-19T12:31:49.682Z,93.1
2016-11-19T12:32:51.630Z,93.1
2016-11-19T12:33:53.077Z,93.1
2016-11-19T12:34:54.512Z,93.1
2016-11-19T12:35:56.463Z,93.1
2016-11-19T12:36:57.910Z,93.1
2016-11-19T12:37:59.352Z,93.1
2016-11-19T12:39:01.306Z,93.1
2016-11-19T12:40:02.745Z,93.1
2016-11-19T12:41:04.688Z,93.1
2016-11-19T12:43:07.529Z,93.1
2016-11-19T12:44:09.170Z,93.1
2016-11-19T12:45:11.115Z,93.2
2016-11-19T12:46:12.562Z,93.2
2016-11-19T12:47:14.012Z,93.2
2016-11-19T12:48:15.964Z,93.2
2016-11-19T12:49:17.419Z,93.2
2016-11-19T12:50:18.861Z,93.2
2016-11-19T12:52:22.200Z,93.2
2016-11-19T12:53:23.641Z,93.2
2016-11-19T12:54:25.583Z,93.2
2016-11-19T12:55:27.027Z,93.2
2016-11-19T12:56:28.478Z,93.2
2016-11-19T12:57:30.418Z,93.2
2016-11-19T12:58:31.859Z,93.2
2016-11-19T12:59:33.299Z,93.2
2016-11-19T13:00:35.241Z,93.2
2016-11-19T13:01:36.749Z,93.2
2016-11-19T13:02:38.550Z,93.2
2016-11-19T13:03:39.992Z,93.2
2016-11-19T13:04:41.464Z,93.2
2016-11-19T13:05:43.405Z,93.2
2016-11-19T13:07:46.251Z,93.2
2016-11-19T13:08:48.197Z,93.2
2016-11-19T13:09:49.652Z,93.2
2016-11-19T13:10:51.229Z,93.3
2016-11-19T13:11:52.670Z,93.3
2016-11-19T13:12:54.620Z,93.3
2016-11-19T13:14:57.965Z,93.3
2016-11-19T13:17:00.811Z,93.3
2016-11-19T13:18:02.753Z,93.3
2016-11-19T13:19:04.191Z,93.3
2016-11-19T13:20:05.633Z,93.3
2016-11-19T13:21:07.577Z,93.3
2016-11-19T13:22:09.023Z,93.3
2016-11-19T13:23:10.461Z,93.3
2016-11-19T13:24:12.407Z,93.3
2016-11-19T13:25:13.847Z,93.3
2016-11-19T13:26:15.291Z,93.3
2016-11-19T13:27:17.235Z,93.3
2016-11-19T13:28:18.675Z,93.4
2016-11-19T13:29:20.117Z,93.3
2016-11-19T13:30:22.059Z,93.4
2016-11-19T13:31:23.507Z,93.4
2016-11-19T13:32:24.955Z,93.4
2016-11-19T13:33:26.898Z,93.4
2016-11-19T13:34:28.351Z,93.4
2016-11-19T13:35:29.795Z,93.4
2016-11-19T13:36:31.742Z,93.4
2016-11-19T13:37:33.187Z,93.4
2016-11-19T13:38:34.627Z,93.4
2016-11-19T13:39:36.578Z,93.4
2016-11-19T13:40:38.022Z,93.4
2016-11-19T13:41:39.467Z,93.4
2016-11-19T13:42:41.414Z,93.4
2016-11-19T13:43:42.857Z,93.4
2016-11-19T13:44:44.301Z,93.4
2016-11-19T13:46:47.653Z,93.4
2016-11-19T13:47:49.127Z,93.4
2016-11-19T13:48:51.075Z,93.4
2016-11-19T13:49:52.517Z,93.4
2016-11-19T13:50:53.956Z,93.4
2016-11-19T13:51:55.907Z,93.4
2016-11-19T13:52:57.346Z,93.4
2016-11-19T13:53:58.781Z,93.4
2016-11-19T13:55:00.729Z,93.4
2016-11-19T13:56:02.175Z,93.4
2016-11-19T13:57:03.763Z,93.4
2016-11-19T13:58:05.206Z,93.4
2016-11-19T13:59:07.147Z,93.5
2016-11-19T14:00:08.593Z,93.5
2016-11-19T14:01:10.039Z,93.5
2016-11-19T14:02:11.982Z,93.5
2016-11-19T14:03:13.420Z,93.5
2016-11-19T14:04:14.869Z,93.5
2016-11-19T14:05:16.817Z,93.5
2016-11-19T14:07:19.663Z,93.5
2016-11-19T14:08:21.611Z,93.5
2016-11-19T14:09:23.052Z,93.5
2016-11-19T14:10:24.524Z,93.5
2016-11-19T14:11:26.475Z,93.5
2016-11-19T14:12:27.918Z,93.5
2016-11-19T14:13:29.366Z,93.5
2016-11-19T14:14:31.314Z,93.5
2016-11-19T14:15:32.761Z,93.5
2016-11-19T14:16:34.208Z,93.5
2016-11-19T14:18:37.554Z,93.5
2016-11-19T14:19:38.999Z,93.5
2016-11-19T14:20:40.940Z,93.5
2016-11-19T14:21:42.384Z,93.6
2016-11-19T14:22:43.833Z,93.6
2016-11-19T14:23:45.305Z,93.6
2016-11-19T14:25:48.657Z,93.6
2016-11-19T14:26:50.604Z,93.6
2016-11-19T14:27:52.053Z,93.6
2016-11-19T14:28:53.501Z,93.6
2016-11-19T14:29:54.943Z,93.6
2016-11-19T14:30:56.888Z,93.6
2016-11-19T14:31:58.328Z,93.6
2016-11-19T14:32:59.766Z,93.6
2016-11-19T14:34:01.710Z,93.6
2016-11-19T14:35:03.151Z,93.6
2016-11-19T14:36:04.595Z,93.7
2016-11-19T14:37:06.543Z,93.7
2016-11-19T14:38:08.119Z,93.7
2016-11-19T14:39:09.553Z,93.7
2016-11-19T14:40:10.990Z,93.7
2016-11-19T14:41:12.938Z,93.7
2016-11-19T14:42:14.386Z,93.7