createdAt,value
2019-04-01T00:00:51.393Z,101473.41
2019-04-01T00:04:56.809Z,101476.28
2019-04-01T00:09:02.078Z,101476.17
2019-04-01T00:13:07.808Z,101476.42
2019-04-01T00:17:14.161Z,101467.38
2019-04-01T00:21:19.542Z,101470.63
2019-04-01T00:25:27.934Z,101460.39
2019-04-01T00:29:34.000Z,101467.09
2019-04-01T00:33:39.326Z,101471.70
2019-04-01T00:37:44.582Z,101466.14
2019-04-01T00:41:58.871Z,101468.88
2019-04-01T00:46:04.185Z,101467.79
2019-04-01T00:50:09.524Z,101463.38
2019-04-01T00:54:14.764Z,101467.45
2019-04-01T00:58:20.609Z,101460.32
2019-04-01T01:02:26.052Z,101459.94
2019-04-01T01:06:31.338Z,101463.00
2019-04-01T01:10:36.529Z,101457.06
2019-04-01T01:14:41.673Z,101464.22
2019-04-01T01:18:48.213Z,101452.53
2019-04-01T01:22:53.379Z,101444.77
2019-04-01T01:26:58.584Z,101460.03
2019-04-01T01:31:03.703Z,101445.25
2019-04-01T01:35:08.977Z,101441.09
2019-04-01T01:39:33.203Z,101437.69
2019-04-01T01:43:38.353Z,101433.25
2019-04-01T01:47:43.487Z,101429.13
2019-04-01T01:51:48.605Z,101430.37
2019-04-01T01:55:53.909Z,101425.69
2019-04-01T01:59:59.164Z,101434.66
2019-04-01T02:04:24.826Z,101426.47
2019-04-01T02:08:30.015Z,101422.55
2019-04-01T02:12:35.388Z,101428.30
2019-04-01T02:16:40.631Z,101425.27
2019-04-01T02:20:45.734Z,101421.58
2019-04-01T02:24:50.969Z,101418.91
2019-04-01T02:28:56.118Z,101413.42
2019-04-01T02:33:01.362Z,101418.20
2019-04-01T02:37:06.468Z,101408.36
2019-04-01T02:41:11.750Z,101401.55
2019-04-01T02:45:56.327Z,101401.22
2019-04-01T02:50:01.580Z,101399.98
2019-04-01T02:54:06.768Z,101404.84
2019-04-01T02:58:11.968Z,101395.30
2019-04-01T03:02:17.035Z,101387.56
2019-04-01T03:06:22.432Z,101393.73
2019-04-01T03:10:27.674Z,101388.06
2019-04-01T03:14:32.782Z,101388.63
2019-04-01T03:18:37.903Z,101384.36
2019-04-01T03:23:02.054Z,101381.78
2019-04-01T03:27:07.251Z,101381.53
2019-04-01T03:31:12.681Z,101388.44
2019-04-01T03:35:38.501Z,101376.41
2019-04-01T03:39:43.872Z,101372.08
2019-04-01T03:43:49.045Z,101380.37
2019-04-01T03:47:54.527Z,101378.56
2019-04-01T03:52:00.607Z,101365.28
2019-04-01T04:00:23.194Z,101371.85
2019-04-01T04:04:28.478Z,101364.11
2019-04-01T04:08:34.379Z,101361.14
2019-04-01T04:16:55.721Z,101361.20
2019-04-01T04:21:02.621Z,101361.20
2019-04-01T04:25:07.874Z,101363.94
2019-04-01T04:29:13.033Z,101362.16
2019-04-01T04:33:18.330Z,101363.07
2019-04-01T04:37:23.839Z,101369.99
2019-04-01T04:41:29.036Z,101363.56
2019-04-01T04:50:05.603Z,101360.58
2019-04-01T04:54:10.743Z,101356.23
2019-04-01T04:58:15.993Z,101362.61
2019-04-01T05:02:24.430Z,101350.85
2019-04-01T05:06:50.514Z,101361.02
2019-04-01T05:10:56.016Z,101358.20
2019-04-01T05:15:01.279Z,101350.20
2019-04-01T05:19:06.923Z,101350.58
2019-04-01T05:23:32.765Z,101356.27
2019-04-01T05:27:58.855Z,101354.86
2019-04-01T05:32:43.628Z,101353.82
2019-04-01T05:36:48.904Z,101356.09
2019-04-01T05:40:54.077Z,101357.81
2019-04-01T05:44:59.343Z,101364.75
2019-04-01T05:49:04.542Z,101366.41
2019-04-01T05:53:09.684Z,101369.71
2019-04-01T05:57:15.442Z,101379.14
2019-04-01T06:05:37.683Z,101378.89
2019-04-01T06:09:42.861Z,101375.54
2019-04-01T06:13:48.085Z,101373.87
2019-04-01T06:17:54.893Z,101371.26
2019-04-01T06:22:38.215Z,101372.38
2019-04-01T06:26:43.379Z,101371.39
2019-04-01T06:30:48.686Z,101376.20
2019-04-01T06:34:53.820Z,101373.58
2019-04-01T06:38:59.164Z,101365.64
2019-04-01T06:43:04.292Z,101369.81
2019-04-01T06:47:09.555Z,101362.70
2019-04-01T06:51:14.764Z,101361.00
2019-04-01T06:55:20.053Z,101366.44
2019-04-01T06:59:25.310Z,101362.02
2019-04-01T07:03:31.984Z,101367.20
2019-04-01T07:07:37.137Z,101376.15
2019-04-01T07:11:42.819Z,101366.59
2019-04-01T07:15:48.207Z,101368.02
2019-04-01T07:20:03.852Z,101362.36
2019-04-01T07:24:09.002Z,101362.94
2019-04-01T07:28:14.250Z,101368.28
2019-04-01T07:32:19.425Z,101363.86
2019-04-01T07:36:24.637Z,101356.44
2019-04-01T07:40:31.405Z,101352.51
2019-04-01T07:44:36.538Z,101357.18
2019-04-01T07:48:41.688Z,101351.16
2019-04-01T07:52:46.875Z,101350.23
2019-04-01T08:01:29.898Z,101348.61
2019-04-01T08:05:35.109Z,101356.08
2019-04-01T08:09:40.580Z,101347.77
2019-04-01T08:13:45.716Z,101348.05
2019-04-01T08:17:53.081Z,101344.70
2019-04-01T08:21:58.221Z,101341.50
2019-04-01T08:26:03.405Z,101337.38
2019-04-01T08:30:29.402Z,101342.36
2019-04-01T08:34:45.273Z,101339.55
2019-04-01T08:43:08.058Z,101335.32
2019-04-01T08:47:13.271Z,101333.46
2019-04-01T08:51:38.885Z,101328.98
2019-04-01T08:55:44.043Z,101328.46
2019-04-01T08:59:49.296Z,101325.02
2019-04-01T09:17:57.529Z,101317.39
2019-04-01T09:22:02.792Z,101316.88
2019-04-01T09:26:07.926Z,101317.97
2019-04-01T09:30:13.435Z,101315.64
2019-04-01T09:34:18.761Z,101308.18
2019-04-01T09:38:24.376Z,101304.94
2019-04-01T09:42:30.293Z,101307.12
2019-04-01T09:55:28.378Z,101297.59
2019-04-01T09:59:39.289Z,101297.31
2019-04-01T10:03:44.550Z,101290.50
2019-04-01T10:07:51.779Z,101285.11
2019-04-01T10:11:57.051Z,101277.31
2019-04-01T10:16:02.255Z,101274.17
2019-04-01T10:24:46.029Z,101267.97
2019-04-01T10:28:51.240Z,101259.88
2019-04-01T10:37:45.755Z,101249.42
2019-04-01T10:42:10.526Z,101242.11
2019-04-01T10:46:15.910Z,101245.37
2019-04-01T10:54:38.944Z,101221.73
2019-04-01T10:58:44.182Z,101221.78
2019-04-01T11:02:50.133Z,101214.67
2019-04-01T11:07:06.036Z,101206.36
2019-04-01T11:11:13.443Z,101205.00
2019-04-01T11:19:35.128Z,101188.42
2019-04-01T11:23:40.355Z,101191.98
2019-04-01T11:27:45.504Z,101191.36
2019-04-01T11:31:52.043Z,101181.38
2019-04-01T11:36:11.362Z,101178.08
2019-04-01T11:40:17.389Z,101181.84
2019-04-01T11:44:22.728Z,101173.02
2019-04-01T11:48:27.988Z,101167.17
2019-04-01T11:52:33.103Z,101158.69
2019-04-01T11:56:38.399Z,101159.05
2019-04-01T12:00:43.578Z,101151.95
2019-04-01T12:05:00.636Z,101152.12
2019-04-01T12:09:58.871Z,101138.58
2019-04-01T12:14:12.337Z,101130.80
2019-04-01T12:18:17.617Z,101129.71
2019-04-01T12:22:22.721Z,101119.44
2019-04-01T12:26:29.542Z,101108.11
2019-04-01T12:35:33.670Z,101108.23
2019-04-01T12:39:50.773Z,101098.70
2019-04-01T12:43:55.893Z,101085.19
2019-04-01T12:48:01.085Z,101078.17
2019-04-01T12:52:06.240Z,101075.62
2019-04-01T12:56:11.343Z,101058.27
2019-04-01T13:04:51.265Z,101061.27
2019-04-01T13:09:05.234Z,101049.80
2019-04-01T13:13:13.092Z,101042.12
2019-04-01T13:17:38.037Z,101038.80
2019-04-01T13:21:43.500Z,101028.09
2019-04-01T13:25:48.656Z,101030.28
2019-04-01T13:29:53.843Z,101016.81
2019-04-01T13:38:59.592Z,101010.86
2019-04-01T13:43:04.972Z,100994.13
2019-04-01T13:52:09.549Z,100987.55
2019-04-01T13:56:14.726Z,100976.83
2019-04-01T14:00:20.364Z,100978.45
2019-04-01T14:04:46.104Z,100971.45
2019-04-01T14:08:51.539Z,100965.06
2019-04-01T14:12:56.753Z,100961.94
2019-04-01T14:17:01.902Z,100954.70
2019-04-01T14:21:16.365Z,100943.53
2019-04-01T14:25:14.474Z,100943.73
2019-04-01T14:29:26.398Z,100937.07
2019-04-01T14:33:32.707Z,100932.24
2019-04-01T14:37:58.372Z,100921.56
2019-04-01T14:42:10.202Z,100905.84
2019-04-01T14:46:15.493Z,100902.98
2019-04-01T14:50:20.728Z,100898.52
2019-04-01T14:54:25.891Z,100891.13
2019-04-01T14:58:31.018Z,100883.59
2019-04-01T15:02:36.286Z,100881.91
2019-04-01T15:06:41.483Z,100603.75
2019-04-01T15:10:49.128Z,100870.89
2019-04-01T15:14:54.368Z,100865.58
2019-04-01T15:19:48.385Z,100856.54
2019-04-01T15:23:27.295Z,100859.72
2019-04-01T15:27:38.512Z,100855.61
2019-04-01T15:31:44.478Z,100841.03
2019-04-01T15:35:49.726Z,100828.27
2019-04-01T15:40:14.372Z,100826.28
2019-04-01T15:44:19.683Z,100827.82
2019-04-01T15:48:25.068Z,100816.34
2019-04-01T15:52:30.265Z,100813.60
2019-04-01T15:56:35.535Z,100809.84
2019-04-01T16:01:01.634Z,100805.84
2019-04-01T16:05:08.761Z,100792.64
2019-04-01T16:13:30.921Z,100782.80
2019-04-01T16:17:36.128Z,100778.16
2019-04-01T16:21:41.580Z,100774.31
2019-04-01T16:25:46.937Z,100774.02
2019-04-01T16:29:52.126Z,100772.69
2019-04-01T16:33:57.378Z,100763.54
2019-04-01T16:38:02.536Z,100762.45
2019-04-01T16:42:07.726Z,100766.27
2019-04-01T16:46:32.058Z,100759.43
2019-04-01T16:50:37.169Z,100762.09
2019-04-01T16:59:20.410Z,100744.77
2019-04-01T17:03:36.948Z,100746.33
2019-04-01T17:07:42.551Z,100733.25
2019-04-01T17:16:17.629Z,100729.42
2019-04-01T17:20:41.895Z,100729.56
2019-04-01T17:24:47.121Z,100724.60
2019-04-01T17:28:52.340Z,100721.55
2019-04-01T17:32:57.574Z,100717.48
2019-04-01T17:37:02.776Z,100712.08
2019-04-01T17:41:08.009Z,100705.05
2019-04-01T17:45:48.065Z,100698.81
2019-04-01T17:49:53.176Z,100697.86
2019-04-01T17:54:01.031Z,100700.09
2019-04-01T17:58:10.764Z,100691.23
2019-04-01T18:06:52.810Z,100689.88
2019-04-01T18:10:58.053Z,100683.02
2019-04-01T18:19:54.192Z,100686.62
2019-04-01T18:23:59.375Z,100677.94
2019-04-01T18:28:12.892Z,100680.61
2019-04-01T18:32:43.300Z,100676.23
2019-04-01T18:36:48.544Z,100681.06
2019-04-01T18:40:54.101Z,100687.48
2019-04-01T18:44:59.274Z,100684.46
2019-04-01T18:49:05.166Z,100684.35
2019-04-01T18:53:10.371Z,100677.34
2019-04-01T18:57:15.848Z,100679.44
2019-04-01T19:01:21.191Z,100672.18
2019-04-01T19:05:26.311Z,100664.55
2019-04-01T19:09:32.656Z,100667.65
2019-04-01T19:13:57.704Z,100664.02
2019-04-01T19:18:21.960Z,100674.40
2019-04-01T19:22:27.441Z,100676.72
2019-04-01T19:26:32.656Z,100669.40
2019-04-01T19:30:56.834Z,100665.39
2019-04-01T19:35:02.031Z,100668.04
2019-04-01T19:39:07.837Z,100665.28
2019-04-01T19:43:13.084Z,100664.34
2019-04-01T19:47:18.324Z,100660.95
2019-04-01T19:51:23.485Z,100663.13
2019-04-01T19:55:28.682Z,100660.43
2019-04-01T19:59:35.693Z,100662.48
2019-04-01T20:04:00.146Z,100648.72
2019-04-01T20:12:35.794Z,100657.98
2019-04-01T20:16:41.149Z,100650.43
2019-04-01T20:21:06.873Z,100647.50
2019-04-01T20:34:18.825Z,100632.39
2019-04-01T20:38:32.455Z,100631.58
2019-04-01T20:42:51.867Z,100626.87
2019-04-01T20:46:50.945Z,100625.17
2019-04-01T20:55:22.590Z,100610.55
2019-04-01T20:59:27.757Z,100607.36
2019-04-01T21:03:32.913Z,100611.41
2019-04-01T21:12:20.481Z,100594.51
2019-04-01T21:16:25.676Z,100591.88
2019-04-01T21:20:32.614Z,100590.45
2019-04-01T21:24:39.958Z,100583.57
2019-04-01T21:28:45.443Z,100573.62
2019-04-01T21:42:06.535Z,100568.58
2019-04-01T21:46:11.737Z,100561.61
2019-04-01T21:54:49.680Z,100556.56
2019-04-01T21:58:55.300Z,100548.27
2019-04-01T22:03:00.396Z,100548.81
2019-04-01T22:07:17.951Z,100533.42
2019-04-01T22:11:23.141Z,100538.92
2019-04-01T22:15:28.339Z,100539.03
2019-04-01T22:19:33.520Z,100533.05
2019-04-01T22:23:40.384Z,100525.51
2019-04-01T22:28:11.320Z,100524.94
2019-04-01T22:32:16.448Z,100525.68
2019-04-01T22:36:30.569Z,100512.53
2019-04-01T22:41:13.679Z,100515.39
2019-04-01T22:45:30.389Z,100503.44
2019-04-01T22:54:02.253Z,100491.17
2019-04-01T23:07:28.538Z,100416.56
2019-04-01T23:11:34.042Z,100462.36
2019-04-01T23:15:39.238Z,100470.27
2019-04-01T23:24:15.672Z,100463.68
2019-04-01T23:28:21.038Z,100452.31
2019-04-01T23:32:26.348Z,100458.59
2019-04-01T23:36:31.531Z,100452.12
2019-04-01T23:44:46.293Z,100437.80
2019-04-01T23:48:51.571Z,100437.06
2019-04-01T23:53:08.384Z,100423.90
2019-04-01T23:57:13.668Z,100423.90
