createdAt,value
2023-05-24T06:50:58.210Z,50.82
2023-05-24T06:51:58.536Z,50.82
2023-05-24T06:52:58.817Z,50.72
2023-05-24T06:53:59.057Z,50.72
2023-05-24T06:54:59.335Z,50.72
2023-05-24T06:55:59.624Z,50.72
2023-05-24T06:56:59.898Z,50.70
2023-05-24T06:58:00.169Z,50.60
2023-05-24T06:59:00.426Z,50.60
2023-05-24T07:00:00.691Z,50.60
2023-05-24T07:01:01.015Z,50.60
2023-05-24T07:02:03.416Z,50.49
2023-05-24T07:03:01.428Z,50.49
2023-05-24T07:04:01.692Z,50.40
2023-05-24T07:05:02.115Z,50.40
2023-05-24T07:06:02.212Z,50.30
2023-05-24T07:07:02.431Z,50.30
2023-05-24T07:08:02.681Z,50.30
2023-05-24T07:09:02.902Z,50.20
2023-05-24T07:10:03.135Z,50.20
2023-05-24T07:11:03.431Z,50.10
2023-05-24T07:12:03.645Z,49.98
2023-05-24T07:13:03.867Z,49.98
2023-05-24T07:14:04.088Z,50.17
2023-05-24T07:15:04.296Z,49.77
2023-05-24T07:16:04.556Z,49.77
2023-05-24T07:17:04.801Z,49.68
2023-05-24T07:18:05.093Z,49.68
2023-05-24T07:19:05.278Z,49.87
2023-05-24T07:20:05.502Z,49.77
2023-05-24T07:21:05.628Z,49.57
2023-05-24T07:22:05.874Z,49.35
2023-05-24T07:23:06.094Z,49.35
2023-05-24T07:24:06.337Z,49.25
2023-05-24T07:25:06.554Z,49.15
2023-05-24T07:26:06.777Z,49.15
2023-05-24T07:27:06.977Z,49.05
2023-05-24T07:28:07.194Z,48.85
2023-05-24T07:29:07.413Z,48.75
2023-05-24T07:30:16.399Z,48.75
2023-05-24T07:31:08.847Z,48.75
2023-05-24T07:32:08.143Z,48.75
2023-05-24T07:33:08.364Z,48.75
2023-05-24T07:34:08.558Z,48.75
2023-05-24T07:35:08.770Z,48.46
2023-05-24T07:36:08.980Z,48.46
2023-05-24T07:37:09.200Z,48.53
2023-05-24T07:38:09.424Z,48.43
2023-05-24T07:39:09.646Z,48.43
2023-05-24T07:40:09.916Z,48.53
2023-05-24T07:41:10.124Z,48.53
2023-05-24T07:42:10.351Z,48.53
2023-05-24T07:43:10.560Z,48.33
2023-05-24T07:44:10.799Z,48.33
2023-05-24T07:45:11.034Z,48.23
2023-05-24T07:46:11.300Z,48.03
2023-05-24T07:47:11.473Z,48.23
2023-05-24T07:48:11.781Z,48.23
2023-05-24T07:49:11.866Z,48.23
2023-05-24T07:50:12.145Z,48.03
2023-05-24T07:51:12.266Z,48.13
2023-05-24T07:52:12.449Z,48.23
2023-05-24T07:53:12.657Z,48.23
2023-05-24T07:54:12.889Z,48.33
2023-05-24T07:55:13.108Z,48.03
2023-05-24T07:56:13.337Z,48.13
2023-05-24T07:57:13.571Z,48.33
2023-05-24T07:58:13.804Z,48.13
2023-05-24T07:59:14.000Z,48.25
2023-05-24T08:00:14.223Z,48.55
2023-05-24T08:01:14.435Z,48.65
2023-05-24T08:02:14.660Z,48.65
2023-05-24T08:03:14.995Z,48.55
2023-05-24T08:04:15.097Z,48.55
2023-05-24T08:05:15.303Z,48.65
2023-05-24T08:06:15.538Z,48.85
2023-05-24T08:07:15.807Z,49.65
2023-05-24T08:08:15.995Z,50.05
2023-05-24T08:09:16.210Z,49.75
2023-05-24T08:10:16.440Z,49.85
2023-05-24T08:11:16.658Z,49.95
2023-05-24T08:12:17.297Z,51.25
2023-05-24T08:13:17.034Z,50.85
2023-05-24T08:14:17.274Z,50.25
2023-05-24T08:15:17.510Z,50.25
2023-05-24T08:16:17.764Z,50.27
2023-05-24T08:17:17.963Z,51.07
2023-05-24T08:18:18.194Z,50.97
2023-05-24T08:19:18.434Z,50.79
2023-05-24T08:20:18.702Z,51.40
2023-05-24T08:21:18.918Z,50.70
2023-05-24T08:22:19.161Z,51.42
2023-05-24T08:23:19.392Z,51.82
2023-05-24T08:24:19.587Z,52.12
2023-05-24T08:25:19.699Z,52.22
2023-05-24T08:26:19.922Z,52.12
2023-05-24T08:27:20.149Z,52.12
2023-05-24T08:28:20.430Z,52.02
2023-05-24T08:29:20.625Z,52.00
2023-05-24T08:30:20.896Z,51.79
2023-05-24T08:31:21.124Z,51.79
2023-05-24T08:32:21.323Z,51.70
2023-05-24T08:33:21.549Z,51.59
2023-05-24T08:34:21.782Z,51.47
2023-05-24T08:35:22.343Z,51.37
2023-05-24T08:36:22.293Z,51.27
2023-05-24T08:37:22.517Z,51.17
2023-05-24T08:38:22.734Z,51.17
2023-05-24T08:39:22.969Z,51.07
2023-05-24T08:40:23.176Z,50.95
2023-05-24T08:41:23.418Z,50.95
2023-05-24T08:42:23.635Z,50.85
2023-05-24T08:43:23.855Z,50.85
2023-05-24T08:44:24.075Z,50.74
2023-05-24T08:45:24.294Z,50.65
2023-05-24T08:46:24.594Z,50.65
2023-05-24T08:47:24.718Z,50.65
2023-05-24T08:48:25.095Z,50.55
2023-05-24T08:49:25.131Z,50.55
2023-05-24T08:50:25.366Z,50.52
2023-05-24T08:51:25.592Z,50.32
2023-05-24T08:52:25.840Z,50.32
2023-05-24T08:53:26.054Z,50.23
2023-05-24T08:54:26.298Z,50.23
2023-05-24T08:55:26.512Z,50.32
2023-05-24T08:56:26.762Z,50.23
2023-05-24T08:57:26.969Z,50.13
2023-05-24T08:58:27.220Z,50.13
2023-05-24T08:59:27.425Z,50.13
2023-05-24T09:00:27.642Z,50.02
2023-05-24T09:01:30.479Z,50.02
2023-05-24T09:02:28.097Z,50.02
2023-05-24T09:03:28.454Z,49.93
2023-05-24T09:04:28.580Z,49.93
2023-05-24T09:05:28.629Z,49.93
2023-05-24T09:06:28.869Z,49.93
2023-05-24T09:08:29.273Z,49.80
2023-05-24T09:09:29.492Z,49.80
2023-05-24T09:10:35.325Z,50.30
2023-05-24T09:11:30.937Z,49.70
2023-05-24T09:12:37.448Z,49.40
2023-05-24T09:13:31.371Z,49.40
2023-05-24T09:14:30.641Z,48.91
2023-05-24T09:15:30.863Z,48.41
2023-05-24T09:16:31.175Z,48.01
2023-05-24T09:17:33.391Z,48.23
2023-05-24T09:18:31.472Z,48.53
2023-05-24T09:19:31.726Z,48.53
2023-05-24T09:20:32.000Z,48.75
2023-05-24T09:21:32.090Z,48.55
2023-05-24T09:22:32.331Z,48.65
2023-05-24T09:23:32.540Z,48.65
2023-05-24T09:24:32.761Z,48.55
2023-05-24T09:25:32.987Z,48.75
2023-05-24T09:26:33.222Z,48.75
2023-05-24T09:27:33.452Z,48.55
2023-05-24T09:28:33.671Z,48.16
2023-05-24T09:29:33.906Z,48.05
2023-05-24T09:30:34.133Z,48.46
2023-05-24T09:31:34.427Z,48.46
2023-05-24T09:32:34.622Z,48.85
2023-05-24T09:33:34.667Z,48.95
2023-05-24T09:34:34.945Z,49.25
2023-05-24T09:35:35.055Z,49.25
2023-05-24T09:36:35.292Z,49.05
2023-05-24T09:37:35.423Z,49.15
2023-05-24T09:38:35.697Z,49.15
2023-05-24T09:39:35.959Z,49.33
2023-05-24T09:40:36.202Z,49.03
2023-05-24T09:41:36.329Z,49.03
2023-05-24T09:42:36.578Z,48.73
2023-05-24T09:43:36.809Z,49.03
2023-05-24T09:44:37.050Z,49.03
2023-05-24T09:45:37.236Z,48.73
2023-05-24T09:46:37.521Z,48.83
2023-05-24T09:47:37.716Z,48.63
2023-05-24T09:48:37.850Z,48.43
2023-05-24T09:49:38.065Z,48.83
2023-05-24T09:50:38.316Z,49.23
2023-05-24T09:51:38.509Z,48.53
2023-05-24T09:52:38.650Z,48.43
2023-05-24T09:53:38.757Z,48.83
2023-05-24T09:54:39.018Z,48.63
2023-05-24T09:55:39.145Z,48.63
2023-05-24T09:56:39.417Z,48.63
2023-05-24T09:57:39.534Z,48.73
2023-05-24T09:58:39.790Z,48.53
2023-05-24T09:59:40.032Z,48.33
2023-05-24T10:00:40.435Z,48.23
2023-05-24T10:01:40.459Z,48.13
2023-05-24T10:02:51.891Z,48.03
2023-05-24T10:03:41.983Z,48.16
2023-05-24T10:04:41.225Z,48.35
2023-05-24T10:05:41.325Z,48.55
2023-05-24T10:06:41.568Z,48.65
2023-05-24T10:07:42.350Z,48.65
2023-05-24T10:08:42.020Z,48.75
2023-05-24T10:09:42.274Z,48.83
2023-05-24T10:10:42.956Z,48.93
2023-05-24T10:11:42.765Z,48.83
2023-05-24T10:12:42.999Z,48.63
2023-05-24T10:13:43.216Z,48.63
2023-05-24T10:14:43.452Z,48.43
2023-05-24T10:15:43.673Z,48.23
2023-05-24T10:16:43.937Z,48.13
2023-05-24T10:17:44.092Z,48.23
2023-05-24T10:18:44.280Z,48.33
2023-05-24T10:19:44.506Z,48.33
2023-05-24T10:20:45.143Z,48.23
2023-05-24T10:21:45.003Z,48.33
2023-05-24T10:22:45.194Z,48.23
2023-05-24T10:23:45.454Z,48.23
2023-05-24T10:24:45.592Z,48.13
2023-05-24T10:25:45.817Z,47.74
2023-05-24T10:26:46.033Z,47.93
2023-05-24T10:27:46.240Z,48.13
2023-05-24T10:28:46.486Z,48.53
2023-05-24T10:29:46.747Z,48.33
2023-05-24T10:30:47.203Z,48.53
2023-05-24T10:31:47.273Z,48.43
2023-05-24T10:32:47.247Z,48.13
2023-05-24T10:33:47.320Z,48.03
2023-05-24T10:34:47.547Z,48.23
2023-05-24T10:35:47.782Z,48.13
2023-05-24T10:36:48.005Z,47.83
2023-05-24T10:37:48.226Z,47.93
2023-05-24T10:38:48.349Z,48.23
2023-05-24T10:39:48.570Z,48.23
2023-05-24T10:40:48.989Z,48.13
2023-05-24T10:41:49.085Z,48.13
2023-05-24T10:42:49.298Z,48.33
2023-05-24T10:44:07.277Z,48.23
2023-05-24T10:44:50.725Z,48.23
2023-05-24T10:45:50.070Z,48.03
2023-05-24T10:46:50.276Z,47.93
2023-05-24T10:47:50.364Z,48.03
2023-05-24T10:48:50.554Z,48.13
2023-05-24T10:49:50.798Z,47.83
2023-05-24T10:50:51.046Z,48.23
2023-05-24T10:51:51.263Z,48.13
2023-05-24T10:52:51.474Z,48.33
2023-05-24T10:53:51.703Z,48.53
2023-05-24T10:55:52.181Z,48.43
2023-05-24T10:56:52.394Z,48.53
2023-05-24T10:57:52.649Z,48.23
2023-05-24T10:58:52.875Z,48.43
2023-05-24T10:59:53.143Z,48.33
2023-05-24T11:00:53.340Z,48.83
2023-05-24T11:01:53.487Z,49.23
2023-05-24T11:02:53.656Z,49.33
2023-05-24T11:03:53.843Z,49.83
2023-05-24T11:04:54.149Z,49.33
2023-05-24T11:05:54.358Z,48.53
2023-05-24T11:06:54.456Z,48.13
2023-05-24T11:07:54.700Z,48.13
2023-05-24T11:08:54.920Z,48.11
2023-05-24T11:09:55.143Z,47.71
2023-05-24T11:10:55.381Z,47.51
2023-05-24T11:11:55.625Z,47.31
2023-05-24T11:12:55.838Z,47.21
