createdAt,value
2024-04-18T00:00:15.429Z,51.700000
2024-04-18T00:05:15.389Z,51.600000
2024-04-18T00:10:15.331Z,51.400000
2024-04-18T00:15:15.343Z,51.400000
2024-04-18T00:20:15.549Z,51.300000
2024-04-18T00:25:15.349Z,51.200000
2024-04-18T00:30:15.669Z,51.000000
2024-04-18T00:35:15.418Z,51.000000
2024-04-18T00:40:15.408Z,51.000000
2024-04-18T00:45:15.595Z,51.000000
2024-04-18T00:50:15.436Z,50.900000
2024-04-18T00:55:15.406Z,50.900000
2024-04-18T01:00:15.724Z,51.000000
2024-04-18T01:05:15.525Z,50.900000
2024-04-18T01:10:15.721Z,50.700000
2024-04-18T01:15:15.447Z,50.500000
2024-04-18T01:20:15.479Z,50.500000
2024-04-18T01:25:15.640Z,50.500000
2024-04-18T01:30:15.531Z,50.600000
2024-04-18T01:35:15.693Z,50.500000
2024-04-18T01:40:15.546Z,50.400000
2024-04-18T01:45:15.548Z,50.200000
2024-04-18T01:51:20.653Z,50.300000
2024-04-18T01:55:15.552Z,50.200000
2024-04-18T02:00:15.864Z,50.100000
2024-04-18T02:05:15.596Z,50.000000
2024-04-18T02:10:15.640Z,50.000000
2024-04-18T02:15:15.746Z,50.000000
2024-04-18T02:20:15.603Z,49.900000
2024-04-18T02:25:15.736Z,49.800000
2024-04-18T02:30:15.646Z,49.700000
2024-04-18T02:35:15.809Z,49.800000
2024-04-18T02:40:15.691Z,49.800000
2024-04-18T02:45:15.828Z,49.800000
2024-04-18T02:50:15.798Z,49.900000
2024-04-18T02:55:15.727Z,49.900000
2024-04-18T03:00:15.855Z,50.000000
2024-04-18T03:05:15.859Z,50.000000
2024-04-18T03:10:15.686Z,50.200000
2024-04-18T03:15:15.702Z,50.100000
2024-04-18T03:20:15.712Z,50.000000
2024-04-18T03:25:15.665Z,50.000000
2024-04-18T03:30:15.909Z,50.100000
2024-04-18T03:35:15.870Z,50.000000
2024-04-18T03:40:15.769Z,49.900000
2024-04-18T03:45:15.738Z,49.900000
2024-04-18T03:50:15.936Z,50.000000
2024-04-18T03:55:15.952Z,50.000000
2024-04-18T04:00:15.298Z,49.900000
2024-04-18T04:05:15.312Z,49.900000
2024-04-18T04:10:15.510Z,49.900000
2024-04-18T04:15:15.298Z,49.600000
2024-04-18T04:20:15.534Z,49.600000
2024-04-18T04:25:15.280Z,49.500000
2024-04-18T04:30:15.628Z,49.400000
2024-04-18T04:35:17.296Z,49.400000
2024-04-18T04:40:15.363Z,49.400000
2024-04-18T04:45:15.370Z,49.400000
2024-04-18T04:50:15.350Z,49.400000
2024-04-18T04:55:15.413Z,49.200000
2024-04-18T05:00:15.470Z,49.000000
2024-04-18T05:05:15.403Z,48.800000
2024-04-18T05:10:15.426Z,48.700000
2024-04-18T05:15:15.391Z,48.400000
2024-04-18T05:20:15.399Z,48.300000
2024-04-18T05:25:15.577Z,48.400000
2024-04-18T05:30:15.527Z,48.400000
2024-04-18T05:35:15.607Z,48.400000
2024-04-18T05:40:15.608Z,48.400000
2024-04-18T05:45:15.488Z,48.500000
2024-04-18T05:50:15.601Z,48.600000
2024-04-18T05:55:15.484Z,48.600000
2024-04-18T06:00:15.483Z,48.800000
2024-04-18T06:05:15.575Z,48.900000
2024-04-18T06:10:15.637Z,48.900000
2024-04-18T06:15:15.539Z,49.200000
2024-04-18T06:20:15.464Z,49.400000
2024-04-18T06:25:15.487Z,49.500000
2024-04-18T06:30:15.523Z,49.400000
2024-04-18T06:35:15.692Z,49.600000
2024-04-18T06:40:15.654Z,49.600000
2024-04-18T06:45:15.725Z,49.600000
2024-04-18T06:50:15.699Z,49.700000
2024-04-18T06:55:15.757Z,49.700000
2024-04-18T07:00:15.629Z,49.700000
2024-04-18T07:05:15.623Z,49.800000
2024-04-18T07:10:15.636Z,49.800000
2024-04-18T07:15:15.595Z,49.700000
2024-04-18T07:20:15.616Z,49.700000
2024-04-18T07:25:15.777Z,49.800000
2024-04-18T07:30:17.666Z,50.000000
2024-04-18T07:35:15.663Z,49.800000
2024-04-18T07:40:15.649Z,49.500000
2024-04-18T07:45:15.660Z,49.600000
2024-04-18T07:50:15.744Z,49.400000
2024-04-18T07:55:15.646Z,49.500000
2024-04-18T08:00:16.236Z,49.400000
2024-04-18T08:05:17.760Z,49.400000
2024-04-18T08:10:18.341Z,49.300000
2024-04-18T08:15:20.506Z,49.300000
2024-04-18T08:20:15.819Z,49.400000
2024-04-18T08:25:15.771Z,49.100000
2024-04-18T08:30:15.798Z,49.100000
2024-04-18T08:35:15.894Z,49.100000
2024-04-18T08:40:15.734Z,49.100000
2024-04-18T08:45:15.822Z,49.100000
2024-04-18T08:50:15.837Z,49.000000
2024-04-18T08:55:15.902Z,48.900000
2024-04-18T09:00:15.835Z,48.600000
2024-04-18T09:05:17.818Z,48.100000
2024-04-18T09:10:15.999Z,47.700000
2024-04-18T09:15:15.858Z,47.600000
2024-04-18T09:20:15.828Z,47.400000
2024-04-18T09:25:15.965Z,47.200000
2024-04-18T09:30:16.048Z,47.200000
2024-04-18T09:35:15.785Z,47.000000
2024-04-18T09:40:16.045Z,46.800000
2024-04-18T09:45:15.921Z,46.900000
2024-04-18T09:50:15.885Z,46.900000
2024-04-18T09:55:15.960Z,46.800000
2024-04-18T10:00:16.196Z,46.600000
2024-04-18T10:05:16.128Z,46.500000
2024-04-18T10:10:15.897Z,46.600000
2024-04-18T10:15:15.876Z,46.600000
2024-04-18T10:20:16.133Z,46.600000
2024-04-18T10:25:15.908Z,46.600000
2024-04-18T10:30:16.172Z,46.700000
2024-04-18T10:35:15.981Z,46.700000
2024-04-18T10:40:16.223Z,46.700000
2024-04-18T10:45:15.952Z,46.800000
2024-04-18T10:50:15.944Z,46.800000
2024-04-18T10:55:16.265Z,46.800000
2024-04-18T11:00:15.980Z,46.900000
2024-04-18T11:05:16.340Z,46.900000
2024-04-18T11:10:16.113Z,46.900000
2024-04-18T11:15:16.045Z,46.800000
2024-04-18T11:20:15.987Z,46.900000
2024-04-18T11:25:16.299Z,46.900000
2024-04-18T11:30:16.138Z,46.900000
2024-04-18T11:35:17.555Z,46.600000
2024-04-18T11:40:16.112Z,46.600000
2024-04-18T11:45:16.097Z,46.600000
2024-04-18T11:50:16.137Z,46.600000
2024-04-18T11:55:16.226Z,46.700000
2024-04-18T12:00:16.126Z,46.600000
2024-04-18T12:05:16.298Z,46.600000
2024-04-18T12:10:16.292Z,46.500000
2024-04-18T12:15:16.168Z,46.600000
2024-04-18T12:20:16.094Z,46.800000
2024-04-18T12:25:16.121Z,46.900000
2024-04-18T12:30:16.175Z,46.900000
2024-04-18T12:35:16.133Z,47.000000
2024-04-18T12:40:16.385Z,47.000000
2024-04-18T12:45:18.340Z,46.800000
2024-04-18T12:50:16.377Z,46.800000
2024-04-18T12:55:16.410Z,46.900000
2024-04-18T13:00:16.325Z,46.900000
2024-04-18T13:05:16.190Z,46.500000
2024-04-18T13:10:16.477Z,46.200000
2024-04-18T13:15:16.307Z,46.200000
2024-04-18T13:20:16.341Z,46.000000
2024-04-18T13:25:16.213Z,46.000000
2024-04-18T13:30:16.524Z,46.300000
2024-04-18T13:35:16.196Z,46.600000
2024-04-18T13:40:16.291Z,46.400000
2024-04-18T13:45:16.320Z,46.400000
2024-04-18T13:50:16.251Z,46.600000
2024-04-18T13:55:16.266Z,46.900000
2024-04-18T14:00:16.336Z,46.900000
2024-04-18T14:05:16.545Z,46.900000
2024-04-18T14:10:16.343Z,47.100000
2024-04-18T14:15:16.304Z,47.000000
2024-04-18T14:20:16.572Z,47.100000
2024-04-18T14:25:16.288Z,47.400000
2024-04-18T14:30:16.373Z,47.500000
2024-04-18T14:35:16.540Z,47.300000
2024-04-18T14:40:16.510Z,47.400000
2024-04-18T14:45:16.674Z,47.500000
2024-04-18T14:50:16.426Z,47.800000
2024-04-18T14:55:16.394Z,47.900000
2024-04-18T15:00:16.393Z,47.900000
2024-04-18T15:05:16.710Z,48.000000
2024-04-18T15:10:16.560Z,48.300000
2024-04-18T15:15:16.419Z,48.400000
2024-04-18T15:20:16.848Z,48.700000
2024-04-18T15:25:16.435Z,48.700000
2024-04-18T15:30:16.698Z,48.600000
2024-04-18T15:35:16.428Z,48.600000
2024-04-18T15:40:17.941Z,48.800000
2024-04-18T15:45:16.527Z,48.900000
2024-04-18T15:50:16.467Z,48.900000
2024-04-18T15:55:21.834Z,49.100000
2024-04-18T16:00:18.558Z,49.100000
2024-04-18T16:05:16.530Z,48.600000
2024-04-18T16:10:16.547Z,49.000000
2024-04-18T16:15:16.734Z,49.000000
2024-04-18T16:20:16.744Z,48.700000
2024-04-18T16:25:16.773Z,48.400000
2024-04-18T16:30:16.622Z,48.800000
2024-04-18T16:35:16.650Z,48.800000
2024-04-18T16:40:16.587Z,49.100000
2024-04-18T16:45:16.766Z,49.100000
2024-04-18T16:50:16.574Z,48.700000
2024-04-18T16:55:16.578Z,48.800000
2024-04-18T17:00:16.577Z,49.000000
2024-04-18T17:05:16.575Z,48.800000
2024-04-18T17:10:16.680Z,48.600000
2024-04-18T17:15:16.865Z,49.200000
2024-04-18T17:20:16.831Z,48.800000
2024-04-18T17:25:16.836Z,48.800000
2024-04-18T17:30:16.656Z,48.600000
2024-04-18T17:35:16.622Z,48.600000
2024-04-18T17:40:16.951Z,48.800000
2024-04-18T17:45:16.886Z,49.000000
2024-04-18T17:50:16.676Z,48.800000
2024-04-18T17:55:16.727Z,49.200000
2024-04-18T18:00:16.992Z,48.800000
2024-04-18T18:05:16.663Z,48.500000
2024-04-18T18:10:16.756Z,48.300000
2024-04-18T18:15:16.925Z,48.400000
2024-04-18T18:20:16.697Z,48.400000
2024-04-18T18:25:16.745Z,48.200000
2024-04-18T18:30:16.951Z,48.400000
2024-04-18T18:35:16.738Z,48.300000
2024-04-18T18:40:16.845Z,48.000000
2024-04-18T18:45:16.806Z,48.100000
2024-04-18T18:50:16.798Z,48.100000
2024-04-18T18:55:16.759Z,47.900000
2024-04-18T19:00:16.850Z,47.900000
2024-04-18T19:05:16.800Z,47.800000
2024-04-18T19:10:16.820Z,48.000000
2024-04-18T19:15:16.781Z,48.000000
2024-04-18T19:20:16.797Z,47.800000
2024-04-18T19:25:16.828Z,47.300000
2024-04-18T19:30:16.842Z,47.200000
2024-04-18T19:35:16.972Z,47.000000
2024-04-18T19:40:16.896Z,47.000000
2024-04-18T19:45:16.897Z,46.800000
2024-04-18T19:50:16.892Z,46.700000
2024-04-18T19:55:17.133Z,46.500000
2024-04-18T20:00:17.148Z,46.400000
2024-04-18T20:05:16.918Z,46.500000
2024-04-18T20:10:16.948Z,46.300000
2024-04-18T20:15:16.951Z,46.200000
2024-04-18T20:20:16.937Z,46.300000
2024-04-18T20:25:16.914Z,46.100000
2024-04-18T20:30:17.347Z,46.300000
2024-04-18T20:35:16.918Z,46.300000
2024-04-18T20:40:17.008Z,45.800000
2024-04-18T20:45:16.959Z,45.800000
2024-04-18T20:50:17.002Z,45.700000
2024-04-18T20:55:17.233Z,45.500000
2024-04-18T21:00:32.130Z,45.600000
2024-04-18T21:05:17.170Z,45.500000
2024-04-18T21:10:17.016Z,45.500000
2024-04-18T21:15:17.277Z,45.600000
2024-04-18T21:20:17.014Z,45.800000
2024-04-18T21:25:17.017Z,46.100000
2024-04-18T21:30:17.082Z,45.700000
2024-04-18T21:35:17.008Z,45.800000
2024-04-18T21:40:17.077Z,45.700000
2024-04-18T21:45:17.089Z,45.800000
2024-04-18T21:50:17.172Z,45.500000
2024-04-18T21:55:17.032Z,45.600000
2024-04-18T22:00:17.102Z,45.600000
2024-04-18T22:05:17.295Z,45.800000
2024-04-18T22:10:17.085Z,45.800000
2024-04-18T22:15:17.138Z,45.900000
2024-04-18T22:20:17.139Z,46.000000
2024-04-18T22:25:17.094Z,46.100000
2024-04-18T22:30:17.128Z,46.300000
2024-04-18T22:35:19.125Z,46.200000
2024-04-18T22:40:19.159Z,46.300000
2024-04-18T22:45:17.144Z,46.400000
2024-04-18T22:50:17.200Z,46.300000
2024-04-18T22:55:17.163Z,46.200000
2024-04-18T23:00:17.465Z,46.100000
2024-04-18T23:05:15.161Z,46.100000
2024-04-18T23:10:15.242Z,46.100000
2024-04-18T23:15:15.393Z,46.100000
2024-04-18T23:20:15.218Z,46.000000
2024-04-18T23:25:15.260Z,45.800000
2024-04-18T23:30:15.249Z,45.800000
2024-04-18T23:35:15.256Z,45.700000
2024-04-18T23:40:15.582Z,45.600000
2024-04-18T23:45:15.308Z,45.800000
2024-04-18T23:50:15.503Z,45.800000
2024-04-18T23:55:15.454Z,45.600000
