createdAt,value
2023-05-14T00:02:16.683Z,99927.13
2023-05-14T00:04:45.207Z,99925.75
2023-05-14T00:07:13.742Z,99938.06
2023-05-14T00:09:42.436Z,99929.91
2023-05-14T00:12:11.088Z,99931.75
2023-05-14T00:14:40.000Z,99925.94
2023-05-14T00:17:09.861Z,99940.88
2023-05-14T00:19:41.899Z,99937.56
2023-05-14T00:22:10.451Z,99926.94
2023-05-14T00:24:39.213Z,99928.59
2023-05-14T00:27:07.827Z,99935.22
2023-05-14T00:29:36.255Z,99939.84
2023-05-14T00:32:05.196Z,99932.38
2023-05-14T00:34:35.027Z,99939.50
2023-05-14T00:37:03.574Z,99937.66
2023-05-14T00:39:32.008Z,99947.78
2023-05-14T00:42:00.535Z,99944.13
2023-05-14T00:44:29.031Z,99942.97
2023-05-14T00:46:57.603Z,99939.41
2023-05-14T00:49:26.537Z,99949.19
2023-05-14T00:51:59.188Z,99943.47
2023-05-14T00:54:29.524Z,99939.16
2023-05-14T00:56:58.575Z,99946.00
2023-05-14T00:59:27.012Z,99941.84
2023-05-14T01:01:55.889Z,99947.91
2023-05-14T01:04:24.555Z,99960.13
2023-05-14T01:06:56.607Z,99950.41
2023-05-14T01:09:30.976Z,99950.97
2023-05-14T01:12:04.982Z,99949.53
2023-05-14T01:14:39.565Z,99959.53
2023-05-14T01:17:12.231Z,99955.03
2023-05-14T01:19:42.906Z,99969.03
2023-05-14T01:22:13.425Z,99968.19
2023-05-14T01:24:42.288Z,99960.41
2023-05-14T01:27:18.691Z,99970.91
2023-05-14T01:30:00.493Z,99976.06
2023-05-14T01:32:31.701Z,99960.94
2023-05-14T01:35:02.617Z,99966.66
2023-05-14T01:37:34.510Z,99965.06
2023-05-14T01:40:03.957Z,99960.97
2023-05-14T01:42:34.379Z,99974.09
2023-05-14T01:45:03.704Z,99974.84
2023-05-14T01:47:33.731Z,99982.84
2023-05-14T01:50:02.544Z,99977.53
2023-05-14T01:52:34.142Z,99979.69
2023-05-14T01:55:02.909Z,99977.31
2023-05-14T01:57:33.031Z,99982.81
2023-05-14T02:00:01.512Z,99977.28
2023-05-14T02:02:34.802Z,99987.06
2023-05-14T02:05:04.948Z,99989.53
2023-05-14T02:07:36.857Z,99992.28
2023-05-14T02:10:06.259Z,99994.94
2023-05-14T02:12:35.176Z,99987.84
2023-05-14T02:15:04.192Z,99990.94
2023-05-14T02:17:35.701Z,99990.47
2023-05-14T02:20:05.002Z,99998.56
2023-05-14T02:22:42.347Z,99995.75
2023-05-14T02:25:11.646Z,99998.00
2023-05-14T02:27:40.579Z,100001.88
2023-05-14T02:30:10.463Z,100000.22
2023-05-14T02:32:40.617Z,100014.19
2023-05-14T02:35:10.229Z,100017.84
2023-05-14T02:37:40.569Z,100011.75
2023-05-14T02:40:10.173Z,100006.09
2023-05-14T02:42:38.677Z,100009.88
2023-05-14T02:45:08.387Z,100010.44
2023-05-14T02:47:38.249Z,100019.41
2023-05-14T02:50:08.151Z,100014.34
2023-05-14T02:52:36.984Z,100017.13
2023-05-14T02:55:07.953Z,100033.13
2023-05-14T02:57:39.486Z,100026.94
2023-05-14T03:00:09.253Z,100030.53
2023-05-14T03:02:38.757Z,100033.34
2023-05-14T03:05:08.354Z,100031.16
2023-05-14T03:07:36.612Z,100022.28
2023-05-14T03:10:07.610Z,100037.47
2023-05-14T03:12:36.182Z,100045.28
2023-05-14T03:15:04.859Z,100040.69
2023-05-14T03:17:33.312Z,100040.88
2023-05-14T03:20:01.708Z,100045.91
2023-05-14T03:22:31.817Z,100047.00
2023-05-14T03:25:00.395Z,100051.50
2023-05-14T03:27:30.315Z,100041.31
2023-05-14T03:29:58.773Z,100053.94
2023-05-14T03:32:27.395Z,100049.31
2023-05-14T03:34:55.873Z,100044.47
2023-05-14T03:37:24.791Z,100050.59
2023-05-14T03:39:52.922Z,100056.69
2023-05-14T03:42:21.301Z,100049.81
2023-05-14T03:44:51.177Z,100052.88
2023-05-14T03:47:19.776Z,100051.38
2023-05-14T03:49:48.479Z,100057.31
2023-05-14T03:52:17.396Z,100057.78
2023-05-14T03:54:46.449Z,100056.44
2023-05-14T03:57:16.771Z,100060.69
2023-05-14T03:59:45.262Z,100057.19
2023-05-14T04:02:16.211Z,100060.06
2023-05-14T04:04:44.782Z,100054.69
2023-05-14T04:07:13.304Z,100056.47
2023-05-14T04:09:41.826Z,100068.84
2023-05-14T04:12:10.841Z,100068.97
2023-05-14T04:14:39.274Z,100067.69
2023-05-14T04:17:07.755Z,100073.69
2023-05-14T04:19:37.620Z,100068.84
2023-05-14T04:22:06.338Z,100068.09
2023-05-14T04:24:34.793Z,100071.63
2023-05-14T04:27:03.236Z,100066.72
2023-05-14T04:29:32.167Z,100065.31
2023-05-14T04:32:01.066Z,100064.19
2023-05-14T04:34:29.297Z,100068.34
2023-05-14T04:36:59.066Z,100065.03
2023-05-14T04:39:27.584Z,100070.94
2023-05-14T04:41:56.008Z,100067.97
2023-05-14T04:44:24.483Z,100066.34
2023-05-14T04:46:53.167Z,100071.63
2023-05-14T04:49:22.087Z,100073.09
2023-05-14T04:51:50.263Z,100066.31
2023-05-14T04:54:20.136Z,100078.00
2023-05-14T04:56:48.904Z,100075.16
2023-05-14T04:59:17.473Z,100082.47
2023-05-14T05:01:46.457Z,100075.00
2023-05-14T05:04:15.109Z,100078.47
2023-05-14T05:06:43.640Z,100083.59
2023-05-14T05:09:12.474Z,100088.06
2023-05-14T05:11:42.142Z,100072.94
2023-05-14T05:14:10.630Z,100070.63
2023-05-14T05:16:39.138Z,100061.16
2023-05-14T05:19:07.723Z,100079.69
2023-05-14T05:21:36.528Z,100079.59
2023-05-14T05:24:05.322Z,100074.34
2023-05-14T05:26:37.000Z,100066.13
2023-05-14T05:29:07.230Z,100070.91
2023-05-14T05:31:36.813Z,100077.53
2023-05-14T05:34:05.562Z,100076.00
2023-05-14T05:36:33.969Z,100074.47
2023-05-14T05:39:02.423Z,100069.84
2023-05-14T05:41:31.392Z,100071.22
2023-05-14T05:43:59.948Z,100085.22
2023-05-14T05:46:29.906Z,100059.75
2023-05-14T05:48:58.713Z,100066.53
2023-05-14T05:51:27.416Z,100081.25
2023-05-14T05:53:56.056Z,100058.00
2023-05-14T05:56:24.408Z,100061.88
2023-05-14T05:58:53.059Z,100071.00
2023-05-14T06:01:21.656Z,100044.53
2023-05-14T06:03:51.607Z,100071.81
2023-05-14T06:06:20.196Z,100042.03
2023-05-14T06:08:48.851Z,100055.25
2023-05-14T06:11:17.416Z,100043.78
2023-05-14T06:13:45.896Z,100051.47
2023-05-14T06:16:14.535Z,100058.22
2023-05-14T06:18:43.171Z,100046.47
2023-05-14T06:21:13.098Z,100046.97
2023-05-14T06:23:41.840Z,100038.28
2023-05-14T06:26:10.374Z,100053.69
2023-05-14T06:28:38.857Z,100068.00
2023-05-14T06:31:07.444Z,100067.91
2023-05-14T06:33:35.942Z,100048.91
2023-05-14T06:36:06.752Z,100067.03
2023-05-14T06:38:36.777Z,100049.25
2023-05-14T06:41:05.365Z,100068.91
2023-05-14T06:43:33.828Z,100057.72
2023-05-14T06:46:05.088Z,100041.28
2023-05-14T06:48:33.633Z,100050.06
2023-05-14T06:51:04.107Z,100058.59
2023-05-14T06:53:32.758Z,100060.59
2023-05-14T06:56:02.636Z,100062.72
2023-05-14T06:58:33.481Z,100051.22
2023-05-14T07:01:02.156Z,100046.94
2023-05-14T07:03:30.669Z,100075.31
2023-05-14T07:05:59.152Z,100077.47
2023-05-14T07:08:27.726Z,100071.88
2023-05-14T07:10:57.469Z,100075.47
2023-05-14T07:13:28.880Z,100092.09
2023-05-14T07:15:57.559Z,100074.09
2023-05-14T07:18:26.203Z,100072.75
2023-05-14T07:20:54.638Z,100067.63
2023-05-14T07:23:23.203Z,100054.25
2023-05-14T07:25:51.731Z,100059.94
2023-05-14T07:28:20.257Z,100062.38
2023-05-14T07:30:50.091Z,100061.75
2023-05-14T07:33:18.586Z,100091.81
2023-05-14T07:35:47.114Z,100104.13
2023-05-14T07:38:15.967Z,100086.84
2023-05-14T07:40:44.604Z,100084.78
2023-05-14T07:43:13.038Z,100082.66
2023-05-14T07:45:41.564Z,100080.06
2023-05-14T07:48:11.937Z,100073.47
2023-05-14T07:50:40.616Z,100066.66
2023-05-14T07:53:09.221Z,100083.72
2023-05-14T07:55:38.221Z,100091.31
2023-05-14T07:58:06.756Z,100086.97
2023-05-14T08:00:35.254Z,100100.97
2023-05-14T08:03:03.898Z,100107.66
2023-05-14T08:05:34.240Z,100101.25
2023-05-14T08:08:03.298Z,100086.41
2023-05-14T08:10:32.251Z,100092.81
2023-05-14T08:13:01.763Z,100090.91
2023-05-14T08:15:31.914Z,100080.53
2023-05-14T08:18:03.746Z,100082.41
2023-05-14T08:20:33.880Z,100091.81
2023-05-14T08:23:02.650Z,100087.72
2023-05-14T08:25:31.223Z,100089.63
2023-05-14T08:27:59.990Z,100088.47
2023-05-14T08:30:28.670Z,100088.88
2023-05-14T08:32:57.516Z,100085.22
2023-05-14T08:35:26.278Z,100087.41
2023-05-14T08:37:57.104Z,100086.34
2023-05-14T08:40:25.855Z,100086.94
2023-05-14T08:42:57.656Z,100075.81
2023-05-14T08:45:34.371Z,100072.88
2023-05-14T08:48:09.705Z,100065.06
2023-05-14T08:50:38.640Z,100074.69
2023-05-14T08:53:08.222Z,100092.16
2023-05-14T08:55:38.498Z,100085.25
2023-05-14T08:58:09.383Z,100074.94
2023-05-14T09:00:40.265Z,100084.69
2023-05-14T09:06:26.246Z,100085.22
2023-05-14T09:08:57.413Z,100080.75
2023-05-14T09:11:26.158Z,100083.25
2023-05-14T09:13:54.660Z,100087.97
2023-05-14T09:16:26.217Z,100070.03
2023-05-14T09:18:56.396Z,100074.38
2023-05-14T09:21:25.290Z,100071.94
2023-05-14T09:24:00.539Z,100067.75
2023-05-14T09:26:32.705Z,100087.19
2023-05-14T09:29:02.159Z,100066.66
2023-05-14T09:31:32.120Z,100081.34
2023-05-14T09:34:02.168Z,100080.56
2023-05-14T09:36:31.734Z,100071.38
2023-05-14T09:39:04.866Z,100076.34
2023-05-14T09:41:33.521Z,100086.03
2023-05-14T09:44:03.025Z,100080.13
2023-05-14T09:46:32.808Z,100070.19
2023-05-14T09:49:01.815Z,100063.44
2023-05-14T09:51:32.806Z,100064.06
2023-05-14T09:54:04.429Z,100081.81
2023-05-14T09:56:33.811Z,100077.69
2023-05-14T09:59:02.373Z,100079.13
2023-05-14T10:01:33.064Z,100085.88
2023-05-14T10:04:04.081Z,100075.25
2023-05-14T10:06:37.691Z,100084.53
2023-05-14T10:09:14.261Z,100074.22
2023-05-14T10:11:45.740Z,100087.25
2023-05-14T10:14:18.735Z,100070.00
2023-05-14T10:16:52.028Z,100065.03
2023-05-14T10:19:24.669Z,100070.91
2023-05-14T10:21:57.394Z,100087.66
2023-05-14T10:24:29.469Z,100085.16
2023-05-14T10:27:01.188Z,100079.56
2023-05-14T10:29:37.379Z,100075.44
2023-05-14T10:32:07.325Z,100073.13
2023-05-14T10:34:42.264Z,100082.66
2023-05-14T10:37:13.015Z,100074.78
2023-05-14T10:39:44.975Z,100076.28
2023-05-14T10:42:14.857Z,100098.59
2023-05-14T10:44:50.040Z,100090.09
2023-05-14T10:47:19.287Z,100088.63
2023-05-14T10:49:50.265Z,100098.22
2023-05-14T10:52:20.940Z,100103.88
2023-05-14T10:54:55.621Z,100094.25
2023-05-14T10:57:26.380Z,100079.50
2023-05-14T10:59:58.968Z,100088.44
2023-05-14T11:02:29.055Z,100083.06
2023-05-14T11:04:59.744Z,100080.53
2023-05-14T11:07:32.492Z,100068.09
2023-05-14T11:10:04.450Z,100071.84
2023-05-14T11:12:33.773Z,100063.00
2023-05-14T11:15:04.078Z,100064.41
2023-05-14T11:17:34.398Z,100061.16
2023-05-14T11:20:02.718Z,100054.94
2023-05-14T11:22:32.753Z,100072.09
2023-05-14T11:25:02.817Z,100081.44
2023-05-14T11:27:35.609Z,100059.28
2023-05-14T11:30:04.725Z,100059.25
2023-05-14T11:32:36.677Z,100070.19
2023-05-14T11:35:09.431Z,100076.59
2023-05-14T11:37:37.993Z,100079.94
2023-05-14T11:40:11.112Z,100087.44
2023-05-14T11:42:40.403Z,100082.66
2023-05-14T11:45:15.590Z,100074.38
2023-05-14T11:47:44.356Z,100072.31
2023-05-14T11:50:12.642Z,100072.25
2023-05-14T11:52:42.222Z,100075.38
2023-05-14T11:55:16.088Z,100068.16
2023-05-14T11:57:44.992Z,100078.44
2023-05-14T12:00:22.217Z,100075.22
2023-05-14T12:02:51.332Z,100075.63
2023-05-14T12:05:20.528Z,100065.97
2023-05-14T12:07:52.161Z,100075.13
2023-05-14T12:10:22.266Z,100072.34
2023-05-14T12:12:51.019Z,100072.53
2023-05-14T12:15:19.382Z,100072.69
2023-05-14T12:17:52.058Z,100061.56
2023-05-14T12:20:20.994Z,100081.84
2023-05-14T12:22:49.318Z,100074.66
2023-05-14T12:25:17.731Z,100080.00
2023-05-14T12:27:49.619Z,100073.53
2023-05-14T12:30:21.918Z,100072.06
2023-05-14T12:32:53.054Z,100080.41
2023-05-14T12:35:26.485Z,100067.34
2023-05-14T12:37:55.776Z,100065.69
2023-05-14T12:40:25.718Z,100062.94
2023-05-14T12:42:56.864Z,100076.06
2023-05-14T12:45:26.050Z,100070.00
2023-05-14T12:47:54.613Z,100065.31
2023-05-14T12:50:23.466Z,100061.50
2023-05-14T12:52:52.114Z,100070.03
2023-05-14T12:55:20.661Z,100061.81
2023-05-14T12:57:49.389Z,100069.63
2023-05-14T13:00:19.944Z,100066.91
2023-05-14T13:02:48.680Z,100088.69
2023-05-14T13:05:18.295Z,100058.25
2023-05-14T13:07:46.923Z,100065.03
2023-05-14T13:10:15.490Z,100062.09
2023-05-14T13:12:43.958Z,100066.16
2023-05-14T13:15:13.128Z,100065.25
2023-05-14T13:17:43.033Z,100079.75
2023-05-14T13:20:12.277Z,100095.34
2023-05-14T13:22:41.424Z,100093.34
2023-05-14T13:25:10.925Z,100083.03
2023-05-14T13:27:39.981Z,100076.75
2023-05-14T13:30:09.953Z,100082.34
2023-05-14T13:32:39.641Z,100078.59
2023-05-14T13:35:12.177Z,100079.84
2023-05-14T13:37:41.119Z,100080.72
2023-05-14T13:40:11.114Z,100075.31
2023-05-14T13:42:41.103Z,100087.94
2023-05-14T13:45:10.247Z,100071.16
2023-05-14T13:47:41.358Z,100075.19
2023-05-14T13:50:12.281Z,100069.31
2023-05-14T13:52:41.078Z,100063.47
2023-05-14T13:55:11.471Z,100065.28
2023-05-14T13:57:43.432Z,100058.66
2023-05-14T14:00:13.689Z,100076.44
2023-05-14T14:02:42.781Z,100064.06
2023-05-14T14:05:13.025Z,100073.78
2023-05-14T14:07:41.970Z,100062.09
2023-05-14T14:10:11.818Z,100064.25
2023-05-14T14:12:40.639Z,100058.56
2023-05-14T14:15:09.404Z,100069.75
2023-05-14T14:17:39.216Z,100080.69
2023-05-14T14:20:09.827Z,100076.84
2023-05-14T14:22:41.708Z,100075.94
2023-05-14T14:25:12.290Z,100067.28
2023-05-14T14:27:43.902Z,100066.69
2023-05-14T14:30:15.809Z,100076.78
2023-05-14T14:32:45.712Z,100073.88
2023-05-14T14:35:15.667Z,100080.84
2023-05-14T14:37:49.414Z,100093.00
2023-05-14T14:40:18.755Z,100092.28
2023-05-14T14:42:48.781Z,100095.22
2023-05-14T14:45:20.026Z,100083.84
2023-05-14T14:47:50.343Z,100090.63
2023-05-14T14:50:18.999Z,100090.97
2023-05-14T14:52:49.027Z,100077.50
2023-05-14T14:55:18.569Z,100077.16
2023-05-14T14:57:47.192Z,100086.88
2023-05-14T15:00:17.230Z,100080.03
2023-05-14T15:02:46.083Z,100081.75
2023-05-14T15:05:14.608Z,100071.19
2023-05-14T15:07:46.315Z,100073.81
2023-05-14T15:10:16.403Z,100077.75
2023-05-14T15:12:45.311Z,100076.09
2023-05-14T15:15:13.809Z,100081.78
2023-05-14T15:17:42.561Z,100072.19
2023-05-14T15:20:12.261Z,100089.19
2023-05-14T15:22:41.564Z,100076.88
2023-05-14T15:25:12.829Z,100083.28
2023-05-14T15:27:42.821Z,100076.97
2023-05-14T15:30:12.474Z,100076.47
2023-05-14T15:32:41.506Z,100084.72
2023-05-14T15:35:10.666Z,100082.41
2023-05-14T15:37:41.217Z,100076.25
2023-05-14T15:40:11.145Z,100076.38
2023-05-14T15:42:46.342Z,100077.09
2023-05-14T15:45:19.329Z,100072.13
2023-05-14T15:47:47.996Z,100082.53
2023-05-14T15:50:16.630Z,100083.00
2023-05-14T15:52:45.301Z,100072.94
2023-05-14T15:55:13.797Z,100090.19
2023-05-14T15:57:42.314Z,100066.13
2023-05-14T16:00:11.989Z,100056.25
2023-05-14T16:02:42.626Z,100051.19
2023-05-14T16:05:11.601Z,100073.31
2023-05-14T16:07:40.467Z,100070.63
2023-05-14T16:10:10.405Z,100080.22
2023-05-14T16:12:39.461Z,100066.56
2023-05-14T16:15:09.372Z,100073.13
2023-05-14T16:17:41.916Z,100079.28
2023-05-14T16:20:11.650Z,100077.06
2023-05-14T16:22:40.393Z,100080.84
2023-05-14T16:25:09.662Z,100075.38
2023-05-14T16:27:38.153Z,100076.84
2023-05-14T16:30:08.363Z,100077.41
2023-05-14T16:32:42.110Z,100072.06
2023-05-14T16:35:11.668Z,100087.34
2023-05-14T16:37:40.863Z,100083.44
2023-05-14T16:40:11.831Z,100079.09
2023-05-14T16:42:40.629Z,100083.78
2023-05-14T16:45:10.448Z,100075.00
2023-05-14T16:47:41.351Z,100074.16
2023-05-14T16:50:12.133Z,100075.88
2023-05-14T16:52:42.297Z,100079.22
2023-05-14T16:55:11.208Z,100071.94
2023-05-14T16:57:39.455Z,100088.75
2023-05-14T17:00:10.026Z,100078.63
2023-05-14T17:02:39.205Z,100081.19
2023-05-14T17:05:09.020Z,100075.06
2023-05-14T17:07:40.265Z,100087.41
2023-05-14T17:10:09.926Z,100090.72
2023-05-14T17:12:38.488Z,100092.66
2023-05-14T17:15:08.540Z,100093.63
2023-05-14T17:17:37.302Z,100102.06
2023-05-14T17:20:06.939Z,100100.28
2023-05-14T17:22:35.608Z,100097.31
2023-05-14T17:25:06.314Z,100099.41
2023-05-14T17:27:36.282Z,100110.63
2023-05-14T17:30:05.361Z,100105.13
2023-05-14T17:32:37.490Z,100106.75
2023-05-14T17:35:06.518Z,100108.00
2023-05-14T17:37:36.593Z,100110.91
2023-05-14T17:40:08.740Z,100105.03
2023-05-14T17:42:37.434Z,100113.97
2023-05-14T17:45:06.907Z,100104.22
2023-05-14T17:47:36.221Z,100107.34
2023-05-14T17:50:06.356Z,100119.72
2023-05-14T17:52:41.239Z,100111.59
2023-05-14T17:55:11.763Z,100106.00
2023-05-14T17:57:41.823Z,100118.94
2023-05-14T18:00:11.815Z,100099.16
2023-05-14T18:02:40.834Z,100120.81
2023-05-14T18:05:10.200Z,100119.88
2023-05-14T18:07:38.769Z,100122.38
2023-05-14T18:10:08.505Z,100122.53
2023-05-14T18:12:38.680Z,100114.91
2023-05-14T18:15:08.560Z,100120.63
2023-05-14T18:17:38.410Z,100118.47
2023-05-14T18:20:08.645Z,100131.00
2023-05-14T18:22:38.020Z,100126.25
2023-05-14T18:25:10.821Z,100133.25
2023-05-14T18:27:44.494Z,100127.09
2023-05-14T18:30:14.973Z,100127.31
2023-05-14T18:32:45.074Z,100129.81
2023-05-14T18:35:14.384Z,100128.78
2023-05-14T18:37:43.077Z,100133.34
2023-05-14T18:40:16.894Z,100135.19
2023-05-14T18:42:48.512Z,100127.19
2023-05-14T18:45:23.048Z,100130.88
2023-05-14T18:47:52.606Z,100126.28
2023-05-14T18:50:25.215Z,100119.94
2023-05-14T18:52:53.931Z,100129.47
2023-05-14T18:55:23.168Z,100128.00
2023-05-14T18:57:53.298Z,100127.81
2023-05-14T19:00:22.611Z,100128.81
2023-05-14T19:02:51.564Z,100130.47
2023-05-14T19:05:20.529Z,100128.38
2023-05-14T19:07:49.610Z,100127.06
2023-05-14T19:10:17.941Z,100135.53
2023-05-14T19:12:50.492Z,100129.72
2023-05-14T19:15:20.586Z,100134.25
2023-05-14T19:17:49.473Z,100136.91
2023-05-14T19:20:18.077Z,100138.88
2023-05-14T19:22:46.720Z,100132.91
2023-05-14T19:25:15.245Z,100136.06
2023-05-14T19:27:44.939Z,100138.25
2023-05-14T19:30:21.101Z,100133.72
2023-05-14T19:32:49.803Z,100132.75
2023-05-14T19:35:18.651Z,100134.19
2023-05-14T19:37:47.786Z,100118.56
2023-05-14T19:40:16.320Z,100134.56
2023-05-14T19:42:44.791Z,100135.06
2023-05-14T19:45:13.921Z,100135.78
2023-05-14T19:47:44.118Z,100140.44
2023-05-14T19:50:12.785Z,100138.28
2023-05-14T19:52:41.403Z,100131.09
2023-05-14T19:55:11.762Z,100143.13
2023-05-14T19:57:40.388Z,100137.94
2023-05-14T20:00:10.681Z,100136.63
2023-05-14T20:02:40.811Z,100137.28
2023-05-14T20:05:11.652Z,100120.13
2023-05-14T20:07:40.593Z,100129.63
2023-05-14T20:10:10.416Z,100127.66
2023-05-14T20:12:39.068Z,100130.97
2023-05-14T20:15:07.876Z,100132.13
2023-05-14T20:17:36.387Z,100133.78
2023-05-14T20:20:07.098Z,100135.31
2023-05-14T20:22:38.359Z,100143.63
2023-05-14T20:25:07.584Z,100138.63
2023-05-14T20:27:36.074Z,100143.13
2023-05-14T20:30:04.773Z,100143.41
2023-05-14T20:32:33.845Z,100139.94
2023-05-14T20:35:03.142Z,100136.59
2023-05-14T20:37:33.825Z,100143.56
2023-05-14T20:40:05.219Z,100134.09
2023-05-14T20:42:35.296Z,100140.44
2023-05-14T20:45:03.893Z,100144.41
2023-05-14T20:47:34.267Z,100141.53
2023-05-14T20:50:03.280Z,100143.50
2023-05-14T20:52:33.142Z,100144.34
2023-05-14T20:55:07.739Z,100144.47
2023-05-14T20:57:36.524Z,100148.94
2023-05-14T21:00:08.432Z,100150.22
2023-05-14T21:02:41.077Z,100145.78
2023-05-14T21:05:10.657Z,100144.78
2023-05-14T21:07:39.553Z,100151.97
2023-05-14T21:10:11.182Z,100150.72
2023-05-14T21:12:40.636Z,100147.38
2023-05-14T21:15:44.864Z,100145.25
2023-05-14T21:18:42.272Z,100142.81
2023-05-14T21:21:12.625Z,100143.28
2023-05-14T21:23:41.198Z,100146.78
2023-05-14T21:26:11.518Z,100144.81
2023-05-14T21:28:40.044Z,100141.63
2023-05-14T21:31:08.743Z,100140.72
2023-05-14T21:33:37.320Z,100142.78
2023-05-14T21:36:06.512Z,100134.59
2023-05-14T21:38:35.297Z,100143.28
2023-05-14T21:41:03.931Z,100138.75
2023-05-14T21:43:33.835Z,100143.38
2023-05-14T21:46:02.480Z,100142.53
2023-05-14T21:48:30.938Z,100144.44
2023-05-14T21:50:59.383Z,100143.53
2023-05-14T21:53:28.033Z,100143.38
2023-05-14T21:55:56.828Z,100145.75
2023-05-14T21:58:25.372Z,100143.81
2023-05-14T22:00:55.380Z,100136.28
2023-05-14T22:03:24.043Z,100135.56
2023-05-14T22:05:53.327Z,100139.44
2023-05-14T22:08:21.834Z,100138.22
2023-05-14T22:10:50.340Z,100145.81
2023-05-14T22:13:18.874Z,100151.13
2023-05-14T22:15:47.432Z,100148.25
2023-05-14T22:18:18.328Z,100145.19
2023-05-14T22:20:48.276Z,100136.47
2023-05-14T22:23:16.783Z,100142.47
2023-05-14T22:25:45.298Z,100133.16
2023-05-14T22:28:13.766Z,100142.16
2023-05-14T22:30:42.298Z,100145.28
2023-05-14T22:33:10.799Z,100153.09
2023-05-14T22:35:40.979Z,100149.00
2023-05-14T22:38:09.549Z,100140.22
2023-05-14T22:40:37.962Z,100134.16
2023-05-14T22:43:08.759Z,100135.13
2023-05-14T22:45:37.297Z,100135.97
2023-05-14T22:48:06.052Z,100141.47
2023-05-14T22:50:34.338Z,100133.41
2023-05-14T22:53:04.146Z,100137.88
2023-05-14T22:55:33.188Z,100137.47
2023-05-14T22:58:01.687Z,100138.31
2023-05-14T23:00:30.396Z,100132.78
2023-05-14T23:02:58.571Z,100146.59
2023-05-14T23:05:27.298Z,100137.03
2023-05-14T23:07:58.740Z,100140.69
2023-05-14T23:10:28.989Z,100140.59
2023-05-14T23:12:57.515Z,100144.47
2023-05-14T23:15:26.293Z,100148.34
2023-05-14T23:17:55.541Z,100143.34
2023-05-14T23:20:24.138Z,100147.81
2023-05-14T23:22:53.130Z,100156.53
2023-05-14T23:25:21.640Z,100156.00
2023-05-14T23:27:51.521Z,100147.38
2023-05-14T23:30:20.058Z,100151.00
2023-05-14T23:32:48.471Z,100154.50
2023-05-14T23:35:17.089Z,100146.88
2023-05-14T23:37:47.494Z,100151.09
2023-05-14T23:40:26.183Z,100149.63
2023-05-14T23:42:57.498Z,100147.53
2023-05-14T23:45:26.358Z,100152.44
2023-05-14T23:47:59.885Z,100153.38
2023-05-14T23:50:28.591Z,100145.81
2023-05-14T23:52:57.521Z,100149.63
2023-05-14T23:55:26.429Z,100156.50
2023-05-14T23:57:56.585Z,100154.69
