createdAt,value
2018-07-31T00:01:09.431Z,81.50
2018-07-31T00:03:41.993Z,81.80
2018-07-31T00:06:18.401Z,82.00
2018-07-31T00:08:52.330Z,81.80
2018-07-31T00:11:25.056Z,82.30
2018-07-31T00:13:57.732Z,82.90
2018-07-31T00:16:30.260Z,83.20
2018-07-31T00:19:02.882Z,83.10
2018-07-31T00:21:35.395Z,83.40
2018-07-31T00:24:08.125Z,83.60
2018-07-31T00:26:41.105Z,83.80
2018-07-31T00:29:14.038Z,84.10
2018-07-31T00:31:46.967Z,84.50
2018-07-31T00:34:19.951Z,84.50
2018-07-31T00:36:52.670Z,84.50
2018-07-31T00:39:25.298Z,84.40
2018-07-31T00:41:58.129Z,85.30
2018-07-31T00:44:30.917Z,85.70
2018-07-31T00:47:03.883Z,86.00
2018-07-31T00:49:36.548Z,86.10
2018-07-31T00:52:09.169Z,86.30
2018-07-31T00:54:41.680Z,86.40
2018-07-31T00:57:14.319Z,86.60
2018-07-31T00:59:47.299Z,86.70
2018-07-31T01:02:20.015Z,86.80
2018-07-31T01:04:52.892Z,87.00
2018-07-31T01:07:29.003Z,87.40
2018-07-31T01:10:01.599Z,87.70
2018-07-31T01:12:34.452Z,87.80
2018-07-31T01:15:07.104Z,88.00
2018-07-31T01:17:39.933Z,88.30
2018-07-31T01:20:12.683Z,88.40
2018-07-31T01:22:45.645Z,88.70
2018-07-31T01:25:18.064Z,88.60
2018-07-31T01:27:51.277Z,88.70
2018-07-31T01:30:23.661Z,89.50
2018-07-31T01:32:56.525Z,88.80
2018-07-31T01:35:29.013Z,89.00
2018-07-31T01:38:01.717Z,89.30
2018-07-31T01:40:34.123Z,89.30
2018-07-31T01:43:06.853Z,89.60
2018-07-31T01:45:39.277Z,89.70
2018-07-31T01:50:44.549Z,90.20
2018-07-31T01:53:16.957Z,90.20
2018-07-31T01:55:49.654Z,90.30
2018-07-31T01:58:22.402Z,90.40
2018-07-31T02:00:54.821Z,90.50
2018-07-31T02:03:27.545Z,90.50
2018-07-31T02:05:59.918Z,90.60
2018-07-31T02:08:32.620Z,90.70
2018-07-31T02:11:05.171Z,90.70
2018-07-31T02:13:37.620Z,90.80
2018-07-31T02:16:10.234Z,90.80
2018-07-31T02:18:43.157Z,90.80
2018-07-31T02:21:15.642Z,90.90
2018-07-31T02:23:48.490Z,91.00
2018-07-31T02:26:21.263Z,91.00
2018-07-31T02:28:55.449Z,91.10
2018-07-31T02:31:27.851Z,91.10
2018-07-31T02:34:00.291Z,91.10
2018-07-31T02:36:32.754Z,91.20
2018-07-31T02:39:07.191Z,91.30
2018-07-31T02:41:39.599Z,91.50
2018-07-31T02:44:12.301Z,91.50
2018-07-31T02:46:44.945Z,91.50
2018-07-31T02:49:17.398Z,91.50
2018-07-31T02:51:49.810Z,91.50
2018-07-31T02:54:22.326Z,91.60
2018-07-31T02:56:54.773Z,91.60
2018-07-31T02:59:27.783Z,91.70
2018-07-31T03:02:00.583Z,91.70
2018-07-31T03:04:33.411Z,91.60
2018-07-31T03:07:07.150Z,91.60
2018-07-31T03:09:41.246Z,91.80
2018-07-31T03:12:13.794Z,91.90
2018-07-31T03:14:46.658Z,92.10
2018-07-31T03:17:19.149Z,92.20
2018-07-31T03:19:51.657Z,92.20
2018-07-31T03:22:24.273Z,92.20
2018-07-31T03:24:57.054Z,92.20
2018-07-31T03:27:29.597Z,92.30
2018-07-31T03:30:02.576Z,92.40
2018-07-31T03:32:35.439Z,92.30
2018-07-31T03:35:08.231Z,92.40
2018-07-31T03:37:40.931Z,92.50
2018-07-31T03:40:13.698Z,92.60
2018-07-31T03:42:46.867Z,92.80
2018-07-31T03:45:19.708Z,92.80
2018-07-31T03:47:52.661Z,92.90
2018-07-31T03:50:25.915Z,92.90
2018-07-31T03:52:58.668Z,93.00
2018-07-31T03:55:31.510Z,92.90
2018-07-31T03:58:04.359Z,93.00
2018-07-31T04:00:37.115Z,93.00
2018-07-31T04:03:10.030Z,93.20
2018-07-31T04:05:42.829Z,93.10
2018-07-31T04:08:15.766Z,93.30
2018-07-31T04:10:48.837Z,93.30
2018-07-31T04:13:21.745Z,93.30
2018-07-31T04:15:54.406Z,93.30
2018-07-31T04:18:27.114Z,93.40
2018-07-31T04:20:59.800Z,93.30
2018-07-31T04:23:32.565Z,93.30
2018-07-31T04:26:05.167Z,93.50
2018-07-31T04:28:37.982Z,93.30
2018-07-31T04:31:12.016Z,93.30
2018-07-31T04:33:44.502Z,93.30
2018-07-31T04:36:17.320Z,93.10
2018-07-31T04:38:49.858Z,93.10
2018-07-31T04:41:22.589Z,93.00
2018-07-31T04:43:55.119Z,92.90
2018-07-31T04:46:27.924Z,92.70
2018-07-31T04:49:00.406Z,92.40
2018-07-31T04:51:33.049Z,92.60
2018-07-31T04:54:06.818Z,92.80
2018-07-31T04:56:39.804Z,92.70
2018-07-31T04:59:12.502Z,92.50
2018-07-31T05:01:46.871Z,92.80
2018-07-31T05:04:20.581Z,92.30
2018-07-31T05:06:53.140Z,91.80
2018-07-31T05:09:25.662Z,92.00
2018-07-31T05:11:59.457Z,92.00
2018-07-31T05:14:32.245Z,91.80
2018-07-31T05:17:04.828Z,91.50
2018-07-31T05:19:37.305Z,91.50
2018-07-31T05:22:10.119Z,91.50
2018-07-31T05:24:43.004Z,91.10
2018-07-31T05:27:15.669Z,90.90
2018-07-31T05:29:48.468Z,90.80
2018-07-31T05:32:21.254Z,90.70
2018-07-31T05:34:54.005Z,90.40
2018-07-31T05:37:26.826Z,90.30
2018-07-31T05:39:59.372Z,89.40
2018-07-31T05:42:31.928Z,89.40
2018-07-31T05:45:05.401Z,89.60
2018-07-31T05:47:38.249Z,90.00
2018-07-31T05:50:10.716Z,89.60
2018-07-31T05:52:43.343Z,89.60
2018-07-31T05:55:16.040Z,89.00
2018-07-31T05:57:48.743Z,89.30
2018-07-31T06:00:21.625Z,89.50
2018-07-31T06:02:54.607Z,89.00
2018-07-31T06:05:27.478Z,88.90
2018-07-31T06:08:00.092Z,89.20
2018-07-31T06:10:32.693Z,89.20
2018-07-31T06:13:05.451Z,89.10
2018-07-31T06:15:38.560Z,89.10
2018-07-31T06:18:11.572Z,88.70
2018-07-31T06:20:44.316Z,88.80
2018-07-31T06:23:17.041Z,88.80
2018-07-31T06:25:49.933Z,88.70
2018-07-31T06:28:22.679Z,88.80
2018-07-31T06:30:55.476Z,88.40
2018-07-31T06:33:28.908Z,88.50
2018-07-31T06:36:01.626Z,88.50
2018-07-31T06:38:34.489Z,88.40
2018-07-31T06:41:07.000Z,87.70
2018-07-31T06:43:39.893Z,89.40
2018-07-31T06:46:12.703Z,88.20
2018-07-31T06:48:45.857Z,88.50
2018-07-31T06:51:18.562Z,88.30
2018-07-31T06:53:51.314Z,88.40
2018-07-31T06:56:24.371Z,88.50
2018-07-31T06:58:57.129Z,87.70
2018-07-31T07:01:29.901Z,87.70
2018-07-31T07:04:02.726Z,87.70
2018-07-31T07:06:35.446Z,87.70
2018-07-31T07:09:09.459Z,87.90
2018-07-31T07:11:42.170Z,87.70
2018-07-31T07:14:15.042Z,87.20
2018-07-31T07:16:48.193Z,86.70
2018-07-31T07:19:21.001Z,87.20
2018-07-31T07:21:53.846Z,86.70
2018-07-31T07:24:26.515Z,87.00
2018-07-31T07:26:59.217Z,86.70
2018-07-31T07:29:32.025Z,86.50
2018-07-31T07:32:05.325Z,85.60
2018-07-31T07:34:38.138Z,86.00
2018-07-31T07:37:10.846Z,85.30
2018-07-31T07:39:43.696Z,85.40
2018-07-31T07:42:16.694Z,85.20
2018-07-31T07:44:49.455Z,84.60
2018-07-31T07:47:22.280Z,84.90
2018-07-31T07:49:55.133Z,84.70
2018-07-31T07:52:28.385Z,84.50
2018-07-31T07:55:01.193Z,84.00
2018-07-31T07:57:33.909Z,83.50
2018-07-31T08:00:08.346Z,83.50
2018-07-31T08:02:40.993Z,83.00
2018-07-31T08:05:13.842Z,82.20
2018-07-31T08:10:19.321Z,81.90
2018-07-31T08:12:51.750Z,81.60
2018-07-31T08:15:24.675Z,81.60
2018-07-31T08:17:57.074Z,80.40
2018-07-31T08:20:29.851Z,81.70
2018-07-31T08:23:02.423Z,79.20
2018-07-31T08:25:35.251Z,78.50
2018-07-31T08:28:07.967Z,79.50
2018-07-31T08:30:40.401Z,79.00
2018-07-31T08:33:13.405Z,78.40
2018-07-31T08:35:45.948Z,77.40
2018-07-31T08:38:18.719Z,76.70
2018-07-31T08:43:25.831Z,76.20
2018-07-31T08:45:58.306Z,75.70
2018-07-31T08:48:30.746Z,74.00
2018-07-31T08:51:03.670Z,75.00
2018-07-31T08:53:36.596Z,75.30
2018-07-31T08:56:09.082Z,74.60
2018-07-31T08:58:41.804Z,77.60
2018-07-31T09:01:14.379Z,74.10
2018-07-31T09:03:47.327Z,73.10
2018-07-31T09:06:19.848Z,72.40
2018-07-31T09:08:52.384Z,71.40
2018-07-31T09:11:24.922Z,70.60
2018-07-31T09:13:57.919Z,70.30
2018-07-31T09:16:31.453Z,70.80
2018-07-31T09:19:04.006Z,70.40
2018-07-31T09:21:36.771Z,69.80
2018-07-31T09:24:09.506Z,69.70
2018-07-31T09:26:42.199Z,68.40
2018-07-31T09:29:15.246Z,68.10
2018-07-31T09:31:48.419Z,68.10
2018-07-31T09:34:21.225Z,68.10
2018-07-31T09:36:54.712Z,68.10
2018-07-31T09:39:28.547Z,66.30
2018-07-31T09:42:02.010Z,64.60
2018-07-31T09:44:35.344Z,62.40
2018-07-31T09:47:08.145Z,60.70
2018-07-31T09:49:40.935Z,58.00
2018-07-31T09:52:13.797Z,58.00
2018-07-31T09:54:46.572Z,60.20
2018-07-31T09:57:19.510Z,60.10
2018-07-31T09:59:52.331Z,57.60
2018-07-31T10:02:25.162Z,58.20
2018-07-31T10:04:57.997Z,57.80
2018-07-31T10:07:30.658Z,59.70
2018-07-31T10:10:03.455Z,59.60
2018-07-31T10:12:35.914Z,59.00
2018-07-31T10:15:09.359Z,57.40
2018-07-31T10:17:42.213Z,57.40
2018-07-31T10:22:48.532Z,54.40
2018-07-31T10:25:21.250Z,54.10
2018-07-31T10:27:54.137Z,55.00
2018-07-31T10:30:27.113Z,53.80
2018-07-31T10:32:59.680Z,52.50
2018-07-31T10:35:32.292Z,53.00
2018-07-31T10:38:04.995Z,53.10
2018-07-31T10:40:37.457Z,53.10
2018-07-31T10:43:09.951Z,53.60
2018-07-31T10:45:42.576Z,53.70
2018-07-31T10:48:15.382Z,52.70
2018-07-31T10:50:48.366Z,53.30
2018-07-31T10:53:21.287Z,53.70
2018-07-31T10:55:54.053Z,53.70
2018-07-31T10:58:26.933Z,53.90
2018-07-31T11:00:59.842Z,53.60
2018-07-31T11:03:32.703Z,52.50
2018-07-31T11:06:05.447Z,52.70
2018-07-31T11:08:38.138Z,51.90
2018-07-31T11:11:10.741Z,52.70
2018-07-31T11:13:43.435Z,52.90
2018-07-31T11:16:15.946Z,53.50
2018-07-31T11:21:21.576Z,53.20
2018-07-31T11:23:54.155Z,54.00
2018-07-31T11:26:26.906Z,53.60
2018-07-31T11:28:59.897Z,54.70
2018-07-31T11:31:32.528Z,53.60
2018-07-31T11:34:05.281Z,53.50
2018-07-31T11:36:37.802Z,54.50
2018-07-31T11:39:11.753Z,53.80
2018-07-31T11:41:44.405Z,52.80
2018-07-31T11:44:17.210Z,55.30
2018-07-31T11:46:49.850Z,53.00
2018-07-31T11:51:55.410Z,55.50
2018-07-31T11:54:28.235Z,55.80
2018-07-31T11:57:00.825Z,56.40
2018-07-31T11:59:33.396Z,56.70
2018-07-31T12:02:06.057Z,57.10
2018-07-31T12:07:11.254Z,52.90
2018-07-31T12:09:44.568Z,53.60
2018-07-31T12:12:17.087Z,53.90
2018-07-31T12:14:49.581Z,54.40
2018-07-31T12:17:22.012Z,53.10
2018-07-31T12:19:54.775Z,53.10
2018-07-31T12:22:27.207Z,53.90
2018-07-31T12:24:59.922Z,53.50
2018-07-31T12:27:32.437Z,53.80
2018-07-31T12:30:07.627Z,54.30
2018-07-31T12:32:40.864Z,54.00
2018-07-31T12:35:13.770Z,53.70
2018-07-31T12:37:46.571Z,51.60
2018-07-31T12:40:19.225Z,52.10
2018-07-31T12:42:51.921Z,52.10
2018-07-31T12:45:24.790Z,51.80
2018-07-31T12:47:57.708Z,51.30
2018-07-31T12:50:30.339Z,51.40
2018-07-31T12:53:02.962Z,51.60
2018-07-31T12:55:35.733Z,51.30
2018-07-31T12:58:08.928Z,50.60
2018-07-31T13:00:41.825Z,50.60
2018-07-31T13:03:14.376Z,51.40
2018-07-31T13:05:47.621Z,51.20
2018-07-31T13:08:20.352Z,51.30
2018-07-31T13:10:52.959Z,50.60
2018-07-31T13:13:25.368Z,50.40
2018-07-31T13:15:58.253Z,50.00
2018-07-31T13:18:30.911Z,50.90
2018-07-31T13:21:03.398Z,51.00
2018-07-31T13:23:36.011Z,51.40
2018-07-31T13:26:08.472Z,51.30
2018-07-31T13:28:41.033Z,51.30
2018-07-31T13:31:14.797Z,51.40
2018-07-31T13:33:47.413Z,51.40
2018-07-31T13:36:20.340Z,50.90
2018-07-31T13:38:53.114Z,51.00
2018-07-31T13:41:26.092Z,50.50
2018-07-31T13:43:59.086Z,50.40
2018-07-31T13:46:31.689Z,50.30
2018-07-31T13:49:04.173Z,50.40
2018-07-31T13:51:36.746Z,49.90
2018-07-31T13:54:09.491Z,49.50
2018-07-31T13:56:42.880Z,49.50
2018-07-31T13:59:15.686Z,49.30
2018-07-31T14:01:55.004Z,49.30
2018-07-31T14:04:28.157Z,49.10
2018-07-31T14:07:00.955Z,49.00
2018-07-31T14:09:34.326Z,48.90
2018-07-31T14:12:07.661Z,48.80
2018-07-31T14:14:40.363Z,48.40
2018-07-31T14:17:13.100Z,48.60
2018-07-31T14:19:45.681Z,48.60
2018-07-31T14:22:18.441Z,48.90
2018-07-31T14:29:57.834Z,49.20
2018-07-31T14:32:30.765Z,48.70
2018-07-31T14:35:03.636Z,47.90
2018-07-31T14:37:36.459Z,48.70
2018-07-31T14:40:09.302Z,49.40
2018-07-31T14:42:42.024Z,48.90
2018-07-31T14:45:14.678Z,48.70
2018-07-31T14:47:47.554Z,48.50
2018-07-31T14:50:20.231Z,47.90
2018-07-31T14:52:53.042Z,48.10
2018-07-31T14:55:25.769Z,48.50
2018-07-31T14:57:58.364Z,48.60
2018-07-31T15:00:30.972Z,48.40
2018-07-31T15:03:05.293Z,47.70
2018-07-31T15:05:37.724Z,48.10
2018-07-31T15:08:10.135Z,48.30
2018-07-31T15:10:42.607Z,48.20
2018-07-31T15:13:15.171Z,48.30
2018-07-31T15:15:48.120Z,48.20
2018-07-31T15:18:21.093Z,48.00
2018-07-31T15:20:53.993Z,47.50
2018-07-31T15:23:26.771Z,47.80
2018-07-31T15:25:59.889Z,48.20
2018-07-31T15:28:32.684Z,47.90
2018-07-31T15:31:05.309Z,48.00
2018-07-31T15:33:38.137Z,48.50
2018-07-31T15:36:10.893Z,48.70
2018-07-31T15:38:43.592Z,48.50
2018-07-31T15:41:16.175Z,48.50
2018-07-31T15:43:49.206Z,48.70
2018-07-31T15:46:22.170Z,49.10
2018-07-31T15:48:54.909Z,49.00
2018-07-31T15:51:27.709Z,49.10
2018-07-31T15:54:00.501Z,49.00
2018-07-31T15:56:33.332Z,49.80
2018-07-31T15:59:06.048Z,50.00
2018-07-31T16:01:39.416Z,50.10
2018-07-31T16:04:12.275Z,50.50
2018-07-31T16:06:45.283Z,50.10
2018-07-31T16:09:18.115Z,50.10
2018-07-31T16:11:51.084Z,49.90
2018-07-31T16:14:24.110Z,49.80
2018-07-31T16:17:01.396Z,50.10
2018-07-31T16:19:35.299Z,50.80
2018-07-31T16:22:09.934Z,50.20
2018-07-31T16:24:43.008Z,50.30
2018-07-31T16:27:16.158Z,50.20
2018-07-31T16:29:49.185Z,51.20
2018-07-31T16:32:21.885Z,50.30
2018-07-31T16:34:54.461Z,50.70
2018-07-31T16:37:27.272Z,50.60
2018-07-31T16:40:00.060Z,50.70
2018-07-31T16:42:33.062Z,50.30
2018-07-31T16:45:06.201Z,50.30
2018-07-31T16:47:38.774Z,50.00
2018-07-31T16:50:11.508Z,49.90
2018-07-31T16:52:44.244Z,49.90
2018-07-31T16:55:17.079Z,49.80
2018-07-31T16:57:49.975Z,50.10
2018-07-31T17:00:22.485Z,49.80
2018-07-31T17:02:55.439Z,49.90
2018-07-31T17:05:28.274Z,53.30
2018-07-31T17:08:01.051Z,52.20
2018-07-31T17:10:33.709Z,55.30
2018-07-31T17:13:06.565Z,52.40
2018-07-31T17:15:39.367Z,51.40
2018-07-31T17:18:12.067Z,51.00
2018-07-31T17:20:44.705Z,53.00
2018-07-31T17:28:23.450Z,52.10
2018-07-31T17:30:56.126Z,53.60
2018-07-31T17:33:28.776Z,52.30
2018-07-31T17:36:01.602Z,52.40
2018-07-31T17:38:34.958Z,52.10
2018-07-31T17:41:08.805Z,52.00
2018-07-31T17:43:41.832Z,52.10
2018-07-31T17:46:15.051Z,53.60
2018-07-31T17:48:47.664Z,52.30
2018-07-31T17:51:20.369Z,52.60
2018-07-31T17:53:53.014Z,52.60
2018-07-31T17:56:25.842Z,52.80
2018-07-31T17:58:58.726Z,53.10
2018-07-31T18:01:31.656Z,53.20
2018-07-31T18:06:37.682Z,53.60
2018-07-31T18:09:10.786Z,54.90
2018-07-31T18:11:43.506Z,54.70
2018-07-31T18:14:16.405Z,54.60
2018-07-31T18:16:49.195Z,54.80
2018-07-31T18:19:21.847Z,55.00
2018-07-31T18:21:54.505Z,55.20
2018-07-31T18:24:27.147Z,55.10
2018-07-31T18:27:00.045Z,55.30
2018-07-31T18:29:33.303Z,55.70
2018-07-31T18:32:06.286Z,55.90
2018-07-31T18:34:39.251Z,56.20
2018-07-31T18:37:12.247Z,56.00
2018-07-31T18:39:45.000Z,56.30
2018-07-31T18:42:17.970Z,56.20
2018-07-31T18:44:50.859Z,56.40
2018-07-31T18:47:23.577Z,56.30
2018-07-31T18:49:56.038Z,56.80
2018-07-31T18:52:29.101Z,56.80
2018-07-31T18:55:01.679Z,56.80
2018-07-31T18:57:34.278Z,57.50
2018-07-31T19:00:06.970Z,57.10
2018-07-31T19:02:39.921Z,57.40
2018-07-31T19:05:12.730Z,57.60
2018-07-31T19:07:45.653Z,57.70
2018-07-31T19:10:18.381Z,57.80
2018-07-31T19:12:51.822Z,58.10
2018-07-31T19:15:24.816Z,58.30
2018-07-31T19:17:57.583Z,58.40
2018-07-31T19:20:30.216Z,58.70
2018-07-31T19:23:03.211Z,58.80
2018-07-31T19:25:35.961Z,59.40
2018-07-31T19:28:17.509Z,59.50
2018-07-31T19:30:51.053Z,60.70
2018-07-31T19:33:24.113Z,59.90
2018-07-31T19:35:56.947Z,60.20
2018-07-31T19:38:29.585Z,60.60
2018-07-31T19:41:03.568Z,61.20
2018-07-31T19:43:39.037Z,61.20
2018-07-31T19:46:12.680Z,61.60
2018-07-31T19:48:47.345Z,62.40
2018-07-31T19:51:20.357Z,61.90
2018-07-31T19:53:53.306Z,62.50
2018-07-31T19:59:12.775Z,63.10
2018-07-31T20:01:45.610Z,63.50
2018-07-31T20:04:24.578Z,63.80
2018-07-31T20:07:02.948Z,64.50
2018-07-31T20:09:35.950Z,64.80
2018-07-31T20:12:09.371Z,64.50
2018-07-31T20:14:42.136Z,64.90
2018-07-31T20:19:47.049Z,82.20
2018-07-31T20:22:19.614Z,66.10
2018-07-31T20:24:52.201Z,66.00
2018-07-31T20:27:24.923Z,66.10
2018-07-31T20:30:03.294Z,66.00
2018-07-31T20:32:59.171Z,66.50
2018-07-31T20:35:32.156Z,66.60
2018-07-31T20:38:04.888Z,67.20
2018-07-31T20:40:37.570Z,67.30
2018-07-31T20:43:14.155Z,67.70
2018-07-31T20:45:46.663Z,68.00
2018-07-31T20:48:19.941Z,68.20
2018-07-31T20:50:54.576Z,68.00
2018-07-31T20:53:27.193Z,68.50
2018-07-31T20:55:59.758Z,68.30
2018-07-31T20:58:32.372Z,68.50
2018-07-31T21:01:05.012Z,69.20
2018-07-31T21:03:37.855Z,69.10
2018-07-31T21:06:10.849Z,69.30
2018-07-31T21:08:43.557Z,69.80
2018-07-31T21:11:16.140Z,70.30
2018-07-31T21:13:48.800Z,70.60
2018-07-31T21:16:21.353Z,70.80
2018-07-31T21:18:54.207Z,71.50
2018-07-31T21:21:27.143Z,71.50
2018-07-31T21:24:00.011Z,71.10
2018-07-31T21:26:32.807Z,70.90
2018-07-31T21:29:05.536Z,70.80
2018-07-31T21:31:38.174Z,70.90
2018-07-31T21:34:11.032Z,71.70
2018-07-31T21:36:43.853Z,71.40
2018-07-31T21:41:49.281Z,72.20
2018-07-31T21:46:54.500Z,72.20
2018-07-31T21:49:27.072Z,73.20
2018-07-31T21:51:59.824Z,73.70
2018-07-31T21:54:32.527Z,73.40
2018-07-31T21:57:05.320Z,73.70
2018-07-31T21:59:37.896Z,73.70
2018-07-31T22:02:11.159Z,74.00
2018-07-31T22:04:44.096Z,74.50
2018-07-31T22:07:16.955Z,74.60
2018-07-31T22:09:49.578Z,75.00
2018-07-31T22:12:22.267Z,75.40
2018-07-31T22:14:55.036Z,76.20
2018-07-31T22:17:28.296Z,76.30
2018-07-31T22:20:01.298Z,76.40
2018-07-31T22:22:34.232Z,76.20
2018-07-31T22:25:07.267Z,76.30
2018-07-31T22:27:39.972Z,76.30
2018-07-31T22:30:13.294Z,76.80
2018-07-31T22:32:45.890Z,77.50
2018-07-31T22:35:18.866Z,77.70
2018-07-31T22:37:51.779Z,78.30
2018-07-31T22:40:25.125Z,78.30
2018-07-31T22:42:58.382Z,78.80
2018-07-31T22:45:31.790Z,79.30
2018-07-31T22:48:04.783Z,80.10
2018-07-31T22:50:37.517Z,79.90
2018-07-31T22:53:10.282Z,80.40
2018-07-31T22:55:43.152Z,80.70
2018-07-31T22:58:17.185Z,81.00
2018-07-31T23:00:49.976Z,81.10
2018-07-31T23:03:22.744Z,81.70
2018-07-31T23:05:57.028Z,81.70
2018-07-31T23:08:30.787Z,82.00
2018-07-31T23:11:03.422Z,82.10
2018-07-31T23:13:36.170Z,82.60
2018-07-31T23:21:14.696Z,82.70
2018-07-31T23:23:47.942Z,83.80
2018-07-31T23:26:20.586Z,83.80
2018-07-31T23:28:53.320Z,84.30
2018-07-31T23:31:25.998Z,85.20
2018-07-31T23:33:58.774Z,84.50
2018-07-31T23:36:31.699Z,83.90
2018-07-31T23:39:06.931Z,84.10
2018-07-31T23:41:39.431Z,84.40
2018-07-31T23:44:12.079Z,84.60
2018-07-31T23:46:44.548Z,84.50
2018-07-31T23:49:17.001Z,84.50
2018-07-31T23:51:49.923Z,84.50
2018-07-31T23:54:24.070Z,84.10
2018-07-31T23:56:57.205Z,84.50
2018-07-31T23:59:29.705Z,84.40
