createdAt,value
2019-06-01T00:00:27.505Z,0.00
2019-06-01T00:01:27.515Z,0.00
2019-06-01T00:02:27.525Z,0.00
2019-06-01T00:03:27.531Z,0.00
2019-06-01T00:04:27.546Z,0.00
2019-06-01T00:05:27.552Z,0.00
2019-06-01T00:06:27.559Z,0.00
2019-06-01T00:07:27.573Z,0.00
2019-06-01T00:08:27.589Z,0.00
2019-06-01T00:09:27.591Z,0.00
2019-06-01T00:10:27.597Z,0.00
2019-06-01T00:11:27.604Z,0.00
2019-06-01T00:12:27.614Z,0.00
2019-06-01T00:13:27.631Z,0.00
2019-06-01T00:14:27.635Z,0.00
2019-06-01T00:15:27.646Z,0.00
2019-06-01T00:16:27.655Z,0.00
2019-06-01T00:17:27.674Z,0.00
2019-06-01T00:18:27.669Z,0.00
2019-06-01T00:19:27.685Z,0.00
2019-06-01T00:20:27.691Z,0.00
2019-06-01T00:21:27.711Z,0.00
2019-06-01T00:22:27.710Z,0.00
2019-06-01T00:23:27.725Z,0.00
2019-06-01T00:24:27.726Z,0.00
2019-06-01T00:25:27.737Z,0.00
2019-06-01T00:26:27.749Z,0.00
2019-06-01T00:27:27.757Z,0.00
2019-06-01T00:28:27.765Z,0.00
2019-06-01T00:29:27.772Z,0.00
2019-06-01T00:30:27.781Z,0.00
2019-06-01T00:31:27.791Z,0.00
2019-06-01T00:32:27.800Z,0.00
2019-06-01T00:33:27.819Z,0.00
2019-06-01T00:34:27.817Z,0.00
2019-06-01T00:35:27.832Z,0.00
2019-06-01T00:36:27.839Z,0.00
2019-06-01T00:37:27.863Z,0.00
2019-06-01T00:38:27.855Z,0.00
2019-06-01T00:39:27.857Z,0.00
2019-06-01T00:40:27.873Z,0.00
2019-06-01T00:41:27.883Z,0.00
2019-06-01T00:42:27.892Z,0.00
2019-06-01T00:43:27.904Z,0.00
2019-06-01T00:44:27.911Z,0.00
2019-06-01T00:45:27.920Z,0.00
2019-06-01T00:46:27.928Z,0.00
2019-06-01T00:47:27.940Z,0.00
2019-06-01T00:48:27.950Z,0.00
2019-06-01T00:49:27.954Z,0.00
2019-06-01T00:50:27.971Z,0.00
2019-06-01T00:51:27.972Z,0.00
2019-06-01T00:52:27.983Z,0.00
2019-06-01T00:53:27.993Z,0.00
2019-06-01T00:54:28.004Z,0.00
2019-06-01T00:55:28.010Z,0.00
2019-06-01T00:56:28.021Z,0.00
2019-06-01T00:57:28.032Z,0.00
2019-06-01T00:58:28.039Z,0.00
2019-06-01T00:59:28.054Z,0.00
2019-06-01T01:00:42.833Z,0.00
2019-06-01T01:01:28.064Z,0.00
2019-06-01T01:02:28.075Z,0.00
2019-06-01T01:03:28.084Z,0.00
2019-06-01T01:04:28.095Z,0.00
2019-06-01T01:05:28.101Z,0.00
2019-06-01T01:06:28.109Z,0.00
2019-06-01T01:07:28.122Z,0.00
2019-06-01T01:08:28.123Z,0.00
2019-06-01T01:09:28.132Z,0.00
2019-06-01T01:10:28.147Z,0.00
2019-06-01T01:11:28.154Z,0.00
2019-06-01T01:12:28.162Z,0.00
2019-06-01T01:13:28.172Z,0.00
2019-06-01T01:14:28.183Z,0.00
2019-06-01T01:15:28.189Z,0.00
2019-06-01T01:16:28.199Z,0.00
2019-06-01T01:17:28.208Z,0.00
2019-06-01T01:18:28.218Z,0.00
2019-06-01T01:19:28.225Z,0.00
2019-06-01T01:20:28.236Z,0.00
2019-06-01T01:21:28.248Z,0.00
2019-06-01T01:22:28.252Z,0.00
2019-06-01T01:23:28.264Z,0.00
2019-06-01T01:24:28.270Z,0.00
2019-06-01T01:25:28.299Z,0.00
2019-06-01T01:26:28.291Z,0.00
2019-06-01T01:27:28.297Z,0.00
2019-06-01T01:28:28.307Z,0.00
2019-06-01T01:29:28.317Z,0.00
2019-06-01T01:30:28.321Z,0.00
2019-06-01T01:31:28.334Z,0.00
2019-06-01T01:32:28.343Z,0.00
2019-06-01T01:33:28.352Z,0.00
2019-06-01T01:34:28.370Z,0.00
2019-06-01T01:35:28.371Z,0.00
2019-06-01T01:36:28.380Z,0.00
2019-06-01T01:37:28.387Z,0.00
2019-06-01T01:38:28.396Z,0.00
2019-06-01T01:39:28.404Z,0.00
2019-06-01T01:40:28.417Z,0.00
2019-06-01T01:41:28.428Z,0.00
2019-06-01T01:42:28.429Z,0.00
2019-06-01T01:43:28.440Z,0.00
2019-06-01T01:44:28.451Z,0.00
2019-06-01T01:45:28.464Z,0.00
2019-06-01T01:46:28.466Z,0.00
2019-06-01T01:47:28.476Z,0.00
2019-06-01T01:48:28.487Z,0.00
2019-06-01T01:49:28.502Z,0.00
2019-06-01T01:50:28.502Z,0.00
2019-06-01T01:51:28.514Z,0.00
2019-06-01T01:52:28.521Z,0.00
2019-06-01T01:53:28.540Z,0.00
2019-06-01T01:54:28.538Z,0.00
2019-06-01T01:55:28.548Z,0.00
2019-06-01T01:56:28.557Z,0.00
2019-06-01T01:57:28.565Z,0.00
2019-06-01T01:58:28.572Z,0.00
2019-06-01T01:59:28.585Z,0.00
2019-06-01T02:00:28.594Z,0.00
2019-06-01T02:01:28.601Z,0.00
2019-06-01T02:02:28.607Z,0.00
2019-06-01T02:03:28.616Z,0.00
2019-06-01T02:04:28.629Z,0.00
2019-06-01T02:05:28.641Z,0.00
2019-06-01T02:06:29.308Z,0.00
2019-06-01T02:07:28.654Z,0.00
2019-06-01T02:08:28.661Z,0.00
2019-06-01T02:09:28.677Z,0.00
2019-06-01T02:10:28.680Z,0.00
2019-06-01T02:11:28.689Z,0.00
2019-06-01T02:12:28.698Z,0.00
2019-06-01T02:13:28.705Z,0.00
2019-06-01T02:14:28.719Z,0.00
2019-06-01T02:15:28.725Z,0.00
2019-06-01T02:16:28.743Z,0.00
2019-06-01T02:17:28.741Z,0.00
2019-06-01T02:18:28.753Z,0.00
2019-06-01T02:19:28.758Z,0.00
2019-06-01T02:20:28.769Z,0.00
2019-06-01T02:21:28.778Z,0.00
2019-06-01T02:22:28.785Z,0.00
2019-06-01T02:23:28.788Z,0.00
2019-06-01T02:24:28.804Z,0.00
2019-06-01T02:25:28.813Z,0.00
2019-06-01T02:26:28.835Z,0.00
2019-06-01T02:27:28.830Z,0.00
2019-06-01T02:28:28.838Z,0.00
2019-06-01T02:29:28.846Z,0.00
2019-06-01T02:30:28.857Z,0.00
2019-06-01T02:31:41.078Z,0.00
2019-06-01T02:32:28.873Z,0.00
2019-06-01T02:33:28.882Z,0.00
2019-06-01T02:34:28.890Z,0.00
2019-06-01T02:35:28.899Z,0.00
2019-06-01T02:36:28.908Z,0.00
2019-06-01T02:37:28.919Z,0.00
2019-06-01T02:38:28.926Z,0.00
2019-06-01T02:39:28.934Z,0.00
2019-06-01T02:40:28.944Z,0.00
2019-06-01T02:41:28.953Z,0.00
2019-06-01T02:42:28.961Z,0.00
2019-06-01T02:43:28.969Z,0.00
2019-06-01T02:44:28.976Z,0.00
2019-06-01T02:45:28.993Z,0.00
2019-06-01T02:46:28.996Z,0.00
2019-06-01T02:47:29.004Z,0.00
2019-06-01T02:48:29.008Z,0.00
2019-06-01T02:49:29.026Z,0.00
2019-06-01T02:50:29.033Z,0.00
2019-06-01T02:51:29.038Z,0.00
2019-06-01T02:52:29.056Z,4.00
2019-06-01T02:53:29.058Z,4.00
2019-06-01T02:54:29.066Z,0.00
2019-06-01T02:55:29.078Z,4.00
2019-06-01T02:56:29.080Z,4.00
2019-06-01T02:57:29.093Z,4.00
2019-06-01T02:58:29.099Z,4.00
2019-06-01T02:59:29.109Z,8.00
2019-06-01T03:00:29.117Z,8.00
2019-06-01T03:01:29.125Z,4.00
2019-06-01T03:02:29.131Z,8.00
2019-06-01T03:03:29.141Z,12.00
2019-06-01T03:04:29.150Z,12.00
2019-06-01T03:05:29.157Z,12.00
2019-06-01T03:06:29.167Z,16.00
2019-06-01T03:07:29.179Z,16.00
2019-06-01T03:08:29.189Z,20.00
2019-06-01T03:09:29.193Z,20.00
2019-06-01T03:10:29.202Z,24.00
2019-06-01T03:11:29.212Z,28.00
2019-06-01T03:12:29.222Z,32.00
2019-06-01T03:13:29.229Z,36.00
2019-06-01T03:14:29.233Z,40.00
2019-06-01T03:15:29.245Z,48.00
2019-06-01T03:16:29.249Z,52.00
2019-06-01T03:17:29.262Z,56.00
2019-06-01T03:18:29.268Z,64.00
2019-06-01T03:19:29.279Z,68.00
2019-06-01T03:20:29.289Z,76.00
2019-06-01T03:21:29.295Z,88.00
2019-06-01T03:22:29.303Z,92.00
2019-06-01T03:23:29.316Z,104.00
2019-06-01T03:24:29.320Z,112.00
2019-06-01T03:25:29.333Z,120.00
2019-06-01T03:26:29.334Z,132.00
2019-06-01T03:27:29.350Z,144.00
2019-06-01T03:28:29.360Z,156.00
2019-06-01T03:29:29.373Z,164.00
2019-06-01T03:30:29.368Z,180.00
2019-06-01T03:31:29.382Z,192.00
2019-06-01T03:32:36.885Z,208.00
2019-06-01T03:33:29.404Z,220.00
2019-06-01T03:34:29.411Z,232.00
2019-06-01T03:35:29.416Z,248.00
2019-06-01T03:36:29.425Z,260.00
2019-06-01T03:37:29.433Z,276.00
2019-06-01T03:38:29.438Z,292.00
2019-06-01T03:39:29.450Z,304.00
2019-06-01T03:40:29.458Z,324.00
2019-06-01T03:41:29.468Z,340.00
2019-06-01T03:42:29.474Z,352.00
2019-06-01T03:43:29.485Z,368.00
2019-06-01T03:44:29.490Z,384.00
2019-06-01T03:45:29.499Z,400.00
2019-06-01T03:46:29.508Z,412.00
2019-06-01T03:47:29.520Z,432.00
2019-06-01T03:48:29.526Z,444.00
2019-06-01T03:49:29.536Z,464.00
2019-06-01T03:50:29.537Z,476.00
2019-06-01T03:51:29.549Z,492.00
2019-06-01T03:52:29.557Z,508.00
2019-06-01T03:53:29.571Z,520.00
2019-06-01T03:54:29.577Z,540.00
2019-06-01T03:55:29.586Z,552.00
2019-06-01T03:56:29.594Z,564.00
2019-06-01T03:57:29.605Z,580.00
2019-06-01T03:58:29.611Z,596.00
2019-06-01T03:59:29.629Z,608.00
2019-06-01T04:00:29.631Z,620.00
2019-06-01T04:01:29.633Z,636.00
2019-06-01T04:02:33.167Z,648.00
2019-06-01T04:03:29.652Z,664.00
2019-06-01T04:04:29.662Z,676.00
2019-06-01T04:05:29.673Z,688.00
2019-06-01T04:06:29.672Z,704.00
2019-06-01T04:07:29.687Z,716.00
2019-06-01T04:08:29.694Z,732.00
2019-06-01T04:09:29.706Z,744.00
2019-06-01T04:10:29.713Z,756.00
2019-06-01T04:11:29.721Z,768.00
2019-06-01T04:12:29.727Z,780.00
2019-06-01T04:13:29.739Z,796.00
2019-06-01T04:14:29.750Z,804.00
2019-06-01T04:15:29.757Z,820.00
2019-06-01T04:16:29.765Z,832.00
2019-06-01T04:17:32.765Z,844.00
2019-06-01T04:18:29.781Z,852.00
2019-06-01T04:19:29.791Z,864.00
2019-06-01T04:20:29.800Z,876.00
2019-06-01T04:21:29.808Z,884.00
2019-06-01T04:22:29.809Z,892.00
2019-06-01T04:23:29.827Z,904.00
2019-06-01T04:24:29.829Z,912.00
2019-06-01T04:25:29.839Z,924.00
2019-06-01T04:26:29.848Z,928.00
2019-06-01T04:27:29.855Z,936.00
2019-06-01T04:28:29.868Z,944.00
2019-06-01T04:29:29.873Z,956.00
2019-06-01T04:30:29.884Z,964.00
2019-06-01T04:31:29.892Z,972.00
2019-06-01T04:32:29.899Z,980.00
2019-06-01T04:33:29.907Z,988.00
2019-06-01T04:34:29.916Z,992.00
2019-06-01T04:35:29.923Z,1004.00
2019-06-01T04:36:29.934Z,1012.00
2019-06-01T04:37:29.943Z,1020.00
2019-06-01T04:38:29.953Z,1032.00
2019-06-01T04:39:29.958Z,1036.00
2019-06-01T04:40:29.968Z,1044.00
2019-06-01T04:41:29.976Z,1052.00
2019-06-01T04:42:29.985Z,1060.00
2019-06-01T04:43:29.995Z,1068.00
2019-06-01T04:44:30.002Z,1076.00
2019-06-01T04:45:30.009Z,1088.00
2019-06-01T04:46:30.017Z,1092.00
2019-06-01T04:47:30.029Z,1100.00
2019-06-01T04:48:30.035Z,1108.00
2019-06-01T04:49:30.045Z,1116.00
2019-06-01T04:50:30.051Z,1124.00
2019-06-01T04:51:30.066Z,1132.00
2019-06-01T04:52:30.068Z,1140.00
2019-06-01T04:53:30.081Z,1148.00
2019-06-01T04:54:30.077Z,1152.00
2019-06-01T04:55:30.088Z,1160.00
2019-06-01T04:56:30.106Z,1168.00
2019-06-01T04:57:30.111Z,1176.00
2019-06-01T04:58:30.115Z,1184.00
2019-06-01T04:59:30.133Z,1188.00
2019-06-01T05:00:30.139Z,1196.00
2019-06-01T05:01:30.144Z,1200.00
2019-06-01T05:02:30.154Z,1204.00
2019-06-01T05:03:30.163Z,1212.00
2019-06-01T05:04:30.173Z,1220.00
2019-06-01T05:05:30.183Z,1228.00
2019-06-01T05:06:30.187Z,1232.00
2019-06-01T05:07:30.198Z,1240.00
2019-06-01T05:08:30.209Z,1248.00
2019-06-01T05:09:30.215Z,1256.00
2019-06-01T05:10:30.222Z,1260.00
2019-06-01T05:11:30.233Z,1272.00
2019-06-01T05:12:30.240Z,1276.00
2019-06-01T05:13:30.249Z,1284.00
2019-06-01T05:14:30.258Z,1292.00
2019-06-01T05:15:30.267Z,1300.00
2019-06-01T05:16:30.282Z,1308.00
2019-06-01T05:17:30.290Z,1312.00
2019-06-01T05:18:30.292Z,1320.00
2019-06-01T05:19:30.302Z,1324.00
2019-06-01T05:20:30.310Z,1328.00
2019-06-01T05:21:30.320Z,1332.00
2019-06-01T05:22:30.334Z,1340.00
2019-06-01T05:23:30.336Z,1348.00
2019-06-01T05:24:30.345Z,1352.00
2019-06-01T05:25:30.387Z,1360.00
2019-06-01T05:26:38.030Z,1364.00
2019-06-01T05:28:34.887Z,1372.00
2019-06-01T05:29:34.884Z,1376.00
2019-06-01T05:31:39.396Z,1384.00
2019-06-01T05:32:39.390Z,1388.00
2019-06-01T05:34:43.892Z,1388.00
2019-06-01T05:35:43.894Z,1392.00
2019-06-01T05:37:37.322Z,1388.00
2019-06-01T05:38:37.310Z,1396.00
2019-06-01T05:40:42.815Z,1400.00
2019-06-01T05:41:42.808Z,1400.00
2019-06-01T05:43:47.293Z,1404.00
2019-06-01T05:44:47.303Z,1408.00
2019-06-01T05:46:51.836Z,1408.00
2019-06-01T05:47:51.831Z,1408.00
2019-06-01T05:49:57.333Z,1416.00
2019-06-01T05:51:05.992Z,1416.00
2019-06-01T05:53:01.832Z,1416.00
2019-06-01T05:54:01.827Z,1412.00
2019-06-01T05:56:05.863Z,1408.00
2019-06-01T05:57:05.849Z,1404.00
2019-06-01T05:59:11.885Z,1396.00
2019-06-01T06:00:11.063Z,1388.00
2019-06-01T06:02:03.923Z,1380.00
2019-06-01T06:03:03.917Z,1376.00
2019-06-01T06:05:10.517Z,1364.00
2019-06-01T06:06:09.431Z,1356.00
2019-06-01T06:08:15.978Z,1352.00
2019-06-01T06:09:14.964Z,1348.00
2019-06-01T06:11:19.465Z,1344.00
2019-06-01T06:12:19.563Z,1344.00
2019-06-01T06:14:23.947Z,1344.00
2019-06-01T06:15:23.962Z,1344.00
2019-06-01T06:17:28.458Z,1336.00
2019-06-01T06:18:28.451Z,1336.00
2019-06-01T06:20:32.974Z,1340.00
2019-06-01T06:21:32.946Z,1344.00
2019-06-01T06:23:37.425Z,1344.00
2019-06-01T06:24:37.428Z,1348.00
2019-06-01T06:26:41.922Z,1348.00
2019-06-01T06:27:41.919Z,1352.00
2019-06-01T06:29:47.406Z,1348.00
2019-06-01T06:30:47.417Z,1352.00
2019-06-01T06:32:51.908Z,1356.00
2019-06-01T06:33:56.451Z,1360.00
2019-06-01T06:35:56.399Z,1360.00
2019-06-01T06:36:56.398Z,1364.00
2019-06-01T06:39:00.901Z,1372.00
2019-06-01T06:40:00.896Z,1372.00
2019-06-01T06:41:54.329Z,1372.00
2019-06-01T06:42:54.313Z,1376.00
2019-06-01T06:44:58.814Z,1384.00
2019-06-01T06:45:58.815Z,1388.00
2019-06-01T06:48:03.331Z,1396.00
2019-06-01T06:49:03.326Z,1396.00
2019-06-01T06:51:07.819Z,1408.00
2019-06-01T06:52:07.810Z,1416.00
2019-06-01T06:54:14.622Z,1424.00
2019-06-01T06:55:13.315Z,1436.00
2019-06-01T06:56:13.329Z,1436.00
2019-06-01T06:57:13.328Z,1428.00
2019-06-01T06:58:13.375Z,1428.00
2019-06-01T06:59:13.352Z,1376.00
2019-06-01T07:00:13.367Z,1428.00
2019-06-01T07:01:13.432Z,1428.00
2019-06-01T07:02:13.379Z,1352.00
2019-06-01T07:03:13.396Z,1348.00
2019-06-01T07:04:13.514Z,1344.00
2019-06-01T07:05:13.408Z,1348.00
2019-06-01T07:06:13.420Z,1352.00
2019-06-01T07:07:13.424Z,1360.00
2019-06-01T07:08:13.488Z,1360.00
2019-06-01T07:09:13.454Z,1364.00
2019-06-01T07:10:13.466Z,1364.00
2019-06-01T07:11:13.467Z,1368.00
2019-06-01T07:12:13.488Z,1364.00
2019-06-01T07:13:13.484Z,1368.00
2019-06-01T07:14:13.498Z,1368.00
2019-06-01T07:15:13.504Z,1372.00
2019-06-01T07:16:13.521Z,1376.00
2019-06-01T07:17:15.652Z,1380.00
2019-06-01T07:18:13.536Z,1380.00
2019-06-01T07:19:13.562Z,1384.00
2019-06-01T07:20:13.559Z,1388.00
2019-06-01T07:21:13.562Z,1376.00
2019-06-01T07:22:16.864Z,1392.00
2019-06-01T07:23:13.598Z,1396.00
2019-06-01T07:24:13.597Z,1400.00
2019-06-01T07:25:13.607Z,1412.00
2019-06-01T07:26:13.609Z,1404.00
2019-06-01T07:27:13.622Z,1356.00
2019-06-01T07:28:13.647Z,1416.00
2019-06-01T07:29:13.639Z,1424.00
2019-06-01T07:30:13.651Z,1428.00
2019-06-01T07:31:13.662Z,1428.00
2019-06-01T07:32:13.673Z,1432.00
2019-06-01T07:33:13.682Z,1432.00
2019-06-01T07:34:29.505Z,1420.00
2019-06-01T07:35:13.706Z,1420.00
2019-06-01T07:36:13.712Z,1428.00
2019-06-01T07:37:13.722Z,1444.00
2019-06-01T07:38:13.728Z,1440.00
2019-06-01T07:39:13.749Z,1440.00
2019-06-01T07:40:14.263Z,1460.00
2019-06-01T07:41:13.760Z,1464.00
2019-06-01T07:42:13.783Z,1464.00
2019-06-01T07:43:13.783Z,1472.00
2019-06-01T07:44:13.799Z,1472.00
2019-06-01T07:45:13.824Z,1480.00
2019-06-01T07:46:13.815Z,1480.00
2019-06-01T07:47:13.824Z,1476.00
2019-06-01T07:48:13.831Z,1496.00
2019-06-01T07:49:13.840Z,1488.00
2019-06-01T07:50:13.854Z,1508.00
2019-06-01T07:51:13.872Z,1508.00
2019-06-01T07:52:13.960Z,1512.00
2019-06-01T07:53:13.880Z,1524.00
2019-06-01T07:54:13.916Z,1528.00
2019-06-01T07:55:13.907Z,1532.00
2019-06-01T07:56:13.916Z,1532.00
2019-06-01T07:57:13.925Z,1536.00
2019-06-01T07:58:13.933Z,1540.00
2019-06-01T07:59:13.940Z,1540.00
2019-06-01T08:00:13.961Z,1540.00
2019-06-01T08:01:13.967Z,1540.00
2019-06-01T08:02:13.979Z,1548.00
2019-06-01T08:03:13.985Z,1548.00
2019-06-01T08:04:13.995Z,1548.00
2019-06-01T08:05:14.009Z,1428.00
2019-06-01T08:06:14.017Z,1580.00
2019-06-01T08:07:14.035Z,1592.00
2019-06-01T08:08:14.041Z,1584.00
2019-06-01T08:09:14.049Z,1580.00
2019-06-01T08:10:14.060Z,1592.00
2019-06-01T08:11:14.069Z,1600.00
2019-06-01T08:12:14.082Z,1612.00
2019-06-01T08:13:14.091Z,1608.00
2019-06-01T08:14:14.102Z,1620.00
2019-06-01T08:15:14.112Z,1624.00
2019-06-01T08:16:14.123Z,1636.00
2019-06-01T08:17:14.154Z,1616.00
2019-06-01T08:18:14.146Z,1632.00
2019-06-01T08:19:14.152Z,1652.00
2019-06-01T08:20:14.165Z,1648.00
2019-06-01T08:21:14.174Z,1648.00
2019-06-01T08:22:14.192Z,1652.00
2019-06-01T08:23:14.195Z,1660.00
2019-06-01T08:24:14.503Z,1668.00
2019-06-01T08:25:14.218Z,1660.00
2019-06-01T08:26:14.228Z,1656.00
2019-06-01T08:27:14.238Z,1676.00
2019-06-01T08:28:14.247Z,1668.00
2019-06-01T08:29:14.269Z,1676.00
2019-06-01T08:30:14.274Z,1680.00
2019-06-01T08:31:14.280Z,1688.00
2019-06-01T08:32:14.288Z,1720.00
2019-06-01T08:33:14.307Z,1740.00
2019-06-01T08:34:14.318Z,1752.00
2019-06-01T08:35:14.325Z,1748.00
2019-06-01T08:36:14.333Z,1748.00
2019-06-01T08:37:14.345Z,1752.00
2019-06-01T08:38:14.360Z,1752.00
2019-06-01T08:39:14.380Z,1752.00
2019-06-01T08:40:14.375Z,1764.00
2019-06-01T08:41:14.393Z,1756.00
2019-06-01T08:42:14.395Z,1756.00
2019-06-01T08:43:14.412Z,1764.00
2019-06-01T08:44:14.424Z,1772.00
2019-06-01T08:45:14.449Z,1760.00
2019-06-01T08:46:14.451Z,1764.00
2019-06-01T08:47:14.513Z,1756.00
2019-06-01T08:48:14.469Z,1768.00
2019-06-01T08:49:14.478Z,1772.00
2019-06-01T08:50:14.490Z,1788.00
2019-06-01T08:51:14.503Z,1796.00
2019-06-01T08:52:14.511Z,1792.00
2019-06-01T08:53:14.525Z,1800.00
2019-06-01T08:54:14.561Z,1840.00
2019-06-01T08:55:14.546Z,1848.00
2019-06-01T08:56:14.557Z,1860.00
2019-06-01T08:57:14.566Z,1872.00
2019-06-01T08:58:14.601Z,1880.00
2019-06-01T08:59:14.589Z,1876.00
2019-06-01T09:00:14.603Z,1884.00
2019-06-01T09:01:14.611Z,1896.00
2019-06-01T09:02:14.620Z,1900.00
2019-06-01T09:03:14.629Z,1908.00
2019-06-01T09:04:14.643Z,1908.00
2019-06-01T09:05:23.796Z,1912.00
2019-06-01T09:06:14.672Z,1900.00
2019-06-01T09:07:14.683Z,1904.00
2019-06-01T09:08:14.686Z,1900.00
2019-06-01T09:09:14.701Z,1908.00
2019-06-01T09:10:14.720Z,1916.00
2019-06-01T09:11:14.722Z,1924.00
2019-06-01T09:12:14.734Z,1924.00
2019-06-01T09:13:14.741Z,1940.00
2019-06-01T09:14:14.755Z,1944.00
2019-06-01T09:15:14.770Z,1952.00
2019-06-01T09:16:14.839Z,1960.00
2019-06-01T09:17:18.594Z,1968.00
2019-06-01T09:18:14.799Z,1980.00
2019-06-01T09:19:14.813Z,1988.00
2019-06-01T09:20:14.847Z,2008.00
2019-06-01T09:21:14.837Z,2008.00
2019-06-01T09:22:14.870Z,2028.00
2019-06-01T09:23:14.858Z,2036.00
2019-06-01T09:24:14.871Z,2044.00
2019-06-01T09:25:14.896Z,2056.00
2019-06-01T09:26:14.889Z,2060.00
2019-06-01T09:27:14.909Z,2072.00
2019-06-01T09:28:14.915Z,2076.00
2019-06-01T09:29:14.926Z,2092.00
2019-06-01T09:30:14.936Z,2096.00
2019-06-01T09:31:14.945Z,2104.00
2019-06-01T09:32:14.961Z,2116.00
2019-06-01T09:33:14.976Z,2096.00
2019-06-01T09:34:14.985Z,2136.00
2019-06-01T09:35:14.995Z,2136.00
2019-06-01T09:36:15.005Z,2140.00
2019-06-01T09:37:15.012Z,2160.00
2019-06-01T09:38:15.022Z,2168.00
2019-06-01T09:39:15.040Z,2176.00
2019-06-01T09:40:15.047Z,2188.00
2019-06-01T09:41:15.080Z,2196.00
2019-06-01T09:42:15.076Z,2212.00
2019-06-01T09:43:15.090Z,2228.00
2019-06-01T09:44:15.101Z,2236.00
2019-06-01T09:45:15.115Z,2260.00
2019-06-01T09:46:15.120Z,2252.00
2019-06-01T09:47:15.128Z,2284.00
2019-06-01T09:48:15.147Z,2292.00
2019-06-01T09:49:15.152Z,2312.00
2019-06-01T09:50:15.169Z,2320.00
2019-06-01T09:51:15.173Z,2328.00
2019-06-01T09:52:15.193Z,2328.00
2019-06-01T09:53:15.200Z,2360.00
2019-06-01T09:54:15.212Z,2364.00
2019-06-01T09:55:15.226Z,2376.00
2019-06-01T09:56:15.238Z,2388.00
2019-06-01T09:57:15.250Z,2412.00
2019-06-01T09:58:15.265Z,2424.00
2019-06-01T09:59:15.268Z,2436.00
2019-06-01T10:00:15.279Z,2444.00
2019-06-01T10:01:15.299Z,2464.00
2019-06-01T10:02:15.300Z,2488.00
2019-06-01T10:03:15.319Z,2512.00
2019-06-01T10:04:15.325Z,2528.00
2019-06-01T10:05:15.335Z,2544.00
2019-06-01T10:06:15.354Z,2560.00
2019-06-01T10:07:15.361Z,2568.00
2019-06-01T10:08:15.377Z,2576.00
2019-06-01T10:09:15.410Z,2588.00
2019-06-01T10:10:15.465Z,2608.00
2019-06-01T10:11:15.413Z,2620.00
2019-06-01T10:12:15.428Z,2644.00
2019-06-01T10:13:15.449Z,2664.00
2019-06-01T10:14:15.450Z,2704.00
2019-06-01T10:15:15.462Z,2724.00
2019-06-01T10:16:15.466Z,2740.00
2019-06-01T10:17:15.479Z,2752.00
2019-06-01T10:18:15.496Z,2772.00
2019-06-01T10:19:15.501Z,2784.00
2019-06-01T10:20:15.556Z,2804.00
2019-06-01T10:21:15.546Z,2832.00
2019-06-01T10:22:15.542Z,2848.00
2019-06-01T10:23:15.552Z,2868.00
2019-06-01T10:24:15.562Z,2888.00
2019-06-01T10:25:15.579Z,2912.00
2019-06-01T10:26:15.597Z,2940.00
2019-06-01T10:27:15.600Z,2964.00
2019-06-01T10:28:15.651Z,3000.00
2019-06-01T10:29:15.623Z,3052.00
2019-06-01T10:30:15.698Z,3088.00
2019-06-01T10:31:15.654Z,3136.00
2019-06-01T10:32:15.661Z,3184.00
2019-06-01T10:33:15.673Z,3212.00
2019-06-01T10:34:15.684Z,3236.00
2019-06-01T10:35:15.694Z,3256.00
2019-06-01T10:36:20.722Z,3260.00
2019-06-01T10:37:15.719Z,3272.00
2019-06-01T10:38:15.740Z,3288.00
2019-06-01T10:39:19.441Z,3300.00
2019-06-01T10:40:15.802Z,3324.00
2019-06-01T10:41:15.771Z,3336.00
2019-06-01T10:42:15.780Z,3372.00
2019-06-01T10:43:15.789Z,3392.00
2019-06-01T10:44:15.809Z,3404.00
2019-06-01T10:45:15.817Z,3392.00
2019-06-01T10:46:15.843Z,3384.00
2019-06-01T10:47:15.856Z,3384.00
2019-06-01T10:48:15.853Z,3412.00
2019-06-01T10:49:15.870Z,3428.00
2019-06-01T10:50:17.476Z,3448.00
2019-06-01T10:51:15.894Z,3456.00
2019-06-01T10:52:15.905Z,3476.00
2019-06-01T10:53:15.910Z,3480.00
2019-06-01T10:54:15.926Z,3488.00
2019-06-01T10:55:15.936Z,3496.00
2019-06-01T10:56:15.949Z,3536.00
2019-06-01T10:57:15.969Z,3568.00
2019-06-01T10:58:15.978Z,3576.00
2019-06-01T10:59:15.989Z,3652.00
2019-06-01T11:00:16.001Z,3720.00
2019-06-01T11:01:16.011Z,3772.00
2019-06-01T11:02:16.024Z,3764.00
2019-06-01T11:03:16.038Z,3804.00
2019-06-01T11:04:16.049Z,3776.00
2019-06-01T11:05:16.070Z,3748.00
2019-06-01T11:06:16.073Z,3676.00
2019-06-01T11:07:16.086Z,3652.00
2019-06-01T11:08:16.099Z,3600.00
2019-06-01T11:09:16.109Z,3552.00
2019-06-01T11:10:16.123Z,3548.00
2019-06-01T11:11:16.137Z,3548.00
2019-06-01T11:12:16.149Z,3540.00
2019-06-01T11:13:16.159Z,3580.00
2019-06-01T11:14:16.173Z,3644.00
2019-06-01T11:15:16.191Z,3692.00
2019-06-01T11:16:16.200Z,3740.00
2019-06-01T11:17:16.209Z,3832.00
2019-06-01T11:18:16.220Z,3900.00
2019-06-01T11:19:16.304Z,4008.00
2019-06-01T11:20:16.252Z,4116.00
2019-06-01T11:21:16.255Z,4296.00
2019-06-01T11:22:16.268Z,4636.00
2019-06-01T11:23:16.285Z,5088.00
2019-06-01T11:24:16.297Z,5764.00
2019-06-01T11:25:16.316Z,7024.00
2019-06-01T11:26:16.327Z,21856.00
2019-06-01T11:27:16.342Z,79936.00
2019-06-01T11:28:16.351Z,126496.00
2019-06-01T11:29:16.365Z,126560.00
2019-06-01T11:30:16.382Z,126496.00
2019-06-01T11:31:16.387Z,130048.00
2019-06-01T11:32:16.409Z,126752.00
2019-06-01T11:33:16.420Z,122112.00
2019-06-01T11:34:16.437Z,127072.00
2019-06-01T11:35:16.470Z,135104.00
2019-06-01T11:36:16.471Z,136928.00
2019-06-01T11:37:16.489Z,139616.00
2019-06-01T11:38:16.512Z,138752.00
2019-06-01T11:39:16.524Z,140736.00
2019-06-01T11:40:16.547Z,141056.00
2019-06-01T11:41:18.670Z,141696.00
2019-06-01T11:42:19.790Z,135840.00
2019-06-01T11:43:16.602Z,135584.00
2019-06-01T11:44:16.630Z,130272.00
2019-06-01T11:45:16.643Z,125120.00
2019-06-01T11:46:16.666Z,120864.00
2019-06-01T11:47:16.709Z,122624.00
2019-06-01T11:48:16.703Z,130272.00
2019-06-01T11:49:20.598Z,135008.00
2019-06-01T11:50:16.750Z,136576.00
2019-06-01T11:51:16.821Z,132384.00
2019-06-01T11:52:16.795Z,130144.00
2019-06-01T11:53:25.906Z,130912.00
2019-06-01T11:55:22.785Z,142240.00
2019-06-01T11:56:22.649Z,140384.00
2019-06-01T11:58:29.420Z,130720.00
2019-06-01T11:59:29.523Z,128928.00
2019-06-01T12:01:35.647Z,132608.00
2019-06-01T12:02:35.539Z,132288.00
2019-06-01T12:04:29.870Z,135520.00
2019-06-01T12:05:29.903Z,135296.00
2019-06-01T12:07:37.698Z,127424.00
2019-06-01T12:08:37.851Z,122528.00
2019-06-01T12:09:37.669Z,118656.00
2019-06-01T12:10:36.970Z,111328.00
2019-06-01T12:11:37.804Z,113536.00
2019-06-01T12:14:08.350Z,130400.00
2019-06-01T12:15:08.344Z,130304.00
2019-06-01T12:17:12.400Z,130720.00
2019-06-01T12:18:12.418Z,130752.00
2019-06-01T12:20:16.458Z,129376.00
2019-06-01T12:21:16.468Z,131168.00
2019-06-01T12:23:20.510Z,131008.00
2019-06-01T12:24:25.534Z,112352.00
2019-06-01T12:26:24.573Z,117216.00
2019-06-01T12:27:24.588Z,129792.00
2019-06-01T12:29:28.605Z,114208.00
2019-06-01T12:30:28.629Z,101248.00
2019-06-01T12:32:32.670Z,104416.00
2019-06-01T12:33:32.690Z,111424.00
2019-06-01T12:34:32.708Z,119136.00
2019-06-01T12:35:32.736Z,126944.00
2019-06-01T12:36:32.772Z,128736.00
2019-06-01T12:37:52.519Z,132224.00
2019-06-01T12:38:32.811Z,132480.00
2019-06-01T12:39:32.855Z,134560.00
2019-06-01T12:40:32.861Z,128416.00
2019-06-01T12:41:32.887Z,127712.00
2019-06-01T12:42:32.911Z,126016.00
2019-06-01T12:43:32.933Z,126208.00
2019-06-01T12:44:32.959Z,120032.00
2019-06-01T12:45:32.985Z,108928.00
2019-06-01T12:46:33.007Z,106464.00
2019-06-01T12:47:33.034Z,110112.00
2019-06-01T12:48:33.057Z,121856.00
2019-06-01T12:49:33.083Z,123744.00
2019-06-01T12:50:33.108Z,119584.00
2019-06-01T12:51:33.129Z,114784.00
2019-06-01T12:52:33.167Z,106752.00
2019-06-01T12:53:33.183Z,105792.00
2019-06-01T12:54:33.205Z,10716.00
2019-06-01T12:55:33.230Z,12072.00
2019-06-01T12:56:33.254Z,122592.00
2019-06-01T12:57:33.283Z,119808.00
2019-06-01T12:58:33.309Z,106528.00
2019-06-01T12:59:33.329Z,63360.00
2019-06-01T13:00:33.363Z,69088.00
2019-06-01T13:01:33.372Z,105984.00
2019-06-01T13:02:33.395Z,130144.00
2019-06-01T13:03:33.421Z,127008.00
2019-06-01T13:04:33.446Z,124256.00