createdAt,value
2022-10-05T00:00:47.537Z,6.38
2022-10-05T00:03:14.503Z,8.52
2022-10-05T00:05:41.678Z,8.65
2022-10-05T00:08:13.462Z,7.43
2022-10-05T00:10:41.589Z,9.70
2022-10-05T00:13:24.001Z,5.22
2022-10-05T00:15:53.010Z,6.68
2022-10-05T00:18:22.033Z,9.77
2022-10-05T00:20:49.980Z,8.40
2022-10-05T00:23:24.894Z,6.60
2022-10-05T00:25:52.153Z,13.02
2022-10-05T00:28:30.367Z,11.15
2022-10-05T00:30:59.369Z,7.13
2022-10-05T00:33:29.314Z,8.40
2022-10-05T00:35:56.262Z,10.02
2022-10-05T00:38:23.251Z,9.65
2022-10-05T00:41:02.710Z,9.18
2022-10-05T00:43:41.741Z,8.30
2022-10-05T00:46:18.139Z,9.93
2022-10-05T00:49:12.304Z,5.38
2022-10-05T00:51:42.006Z,6.72
2022-10-05T00:54:20.861Z,6.35
2022-10-05T00:57:29.872Z,4.65
2022-10-05T01:00:05.635Z,4.05
2022-10-05T01:03:03.603Z,7.57
2022-10-05T01:06:22.714Z,4.63
2022-10-05T01:09:01.287Z,4.72
2022-10-05T01:12:23.610Z,9.15
2022-10-05T01:15:02.413Z,5.35
2022-10-05T01:17:49.696Z,4.25
2022-10-05T01:20:39.735Z,2.80
2022-10-05T01:23:33.419Z,3.35
2022-10-05T01:26:12.567Z,5.45
2022-10-05T01:28:50.548Z,5.10
2022-10-05T01:31:25.724Z,3.85
2022-10-05T01:34:11.178Z,6.25
2022-10-05T01:36:44.878Z,6.60
2022-10-05T01:39:23.903Z,3.55
2022-10-05T01:42:17.355Z,5.57
2022-10-05T01:44:49.299Z,8.27
2022-10-05T01:47:25.860Z,2.72
2022-10-05T01:50:21.559Z,3.72
2022-10-05T01:53:11.055Z,4.47
2022-10-05T01:55:49.607Z,3.05
2022-10-05T01:58:32.424Z,3.78
2022-10-05T02:01:09.785Z,8.35
2022-10-05T02:04:35.664Z,4.13
2022-10-05T02:07:07.491Z,3.05
2022-10-05T02:09:42.001Z,3.72
2022-10-05T02:12:15.979Z,6.88
2022-10-05T02:14:45.897Z,3.47
2022-10-05T02:17:18.433Z,10.98
2022-10-05T02:19:57.251Z,1.85
2022-10-05T02:22:35.618Z,6.30
2022-10-05T02:25:10.282Z,5.20
2022-10-05T02:27:45.926Z,6.25
2022-10-05T02:30:16.597Z,4.78
2022-10-05T02:35:25.285Z,5.18
2022-10-05T02:38:14.535Z,3.25
2022-10-05T02:40:56.232Z,8.05
2022-10-05T02:43:53.575Z,11.15
2022-10-05T02:46:48.455Z,6.32
2022-10-05T02:49:51.911Z,4.15
2022-10-05T02:53:02.751Z,7.90
2022-10-05T02:55:35.284Z,2.38
2022-10-05T02:58:19.857Z,2.35
2022-10-05T03:00:55.710Z,3.85
2022-10-05T03:04:06.051Z,6.25
2022-10-05T03:06:38.752Z,4.55
2022-10-05T03:09:10.052Z,4.75
2022-10-05T03:12:06.124Z,5.50
2022-10-05T03:14:35.890Z,6.95
2022-10-05T03:17:43.202Z,5.35
2022-10-05T03:20:16.031Z,3.97
2022-10-05T03:23:00.002Z,11.52
2022-10-05T03:25:29.814Z,5.82
2022-10-05T03:28:08.701Z,12.05
2022-10-05T03:30:49.539Z,6.38
2022-10-05T03:33:19.945Z,5.15
2022-10-05T03:36:08.263Z,2.60
2022-10-05T03:38:43.711Z,10.02
2022-10-05T03:41:18.430Z,2.08
2022-10-05T03:44:02.417Z,3.50
2022-10-05T03:46:53.347Z,8.18
2022-10-05T03:49:30.487Z,2.85
2022-10-05T03:52:07.300Z,6.07
2022-10-05T03:54:44.967Z,5.75
2022-10-05T03:57:19.153Z,4.85
2022-10-05T04:00:14.274Z,7.15
2022-10-05T04:02:45.233Z,2.70
2022-10-05T04:08:08.135Z,11.50
2022-10-05T04:11:00.445Z,3.85
2022-10-05T04:13:44.500Z,17.73
2022-10-05T04:16:20.513Z,9.48
2022-10-05T04:18:59.930Z,11.50
2022-10-05T04:21:32.739Z,11.63
2022-10-05T04:24:02.271Z,6.90
2022-10-05T04:26:56.521Z,4.78
2022-10-05T04:29:29.458Z,5.82
2022-10-05T04:32:01.821Z,4.45
2022-10-05T04:35:10.103Z,4.38
2022-10-05T04:37:43.213Z,5.53
2022-10-05T04:40:16.000Z,5.72
2022-10-05T04:42:57.980Z,5.78
2022-10-05T04:45:48.512Z,6.47
2022-10-05T04:48:44.674Z,2.60
2022-10-05T04:51:32.639Z,6.57
2022-10-05T04:54:25.774Z,6.30
2022-10-05T04:57:07.809Z,8.13
2022-10-05T05:00:01.792Z,7.47
2022-10-05T05:02:50.550Z,7.55
2022-10-05T05:05:53.046Z,11.98
2022-10-05T05:08:44.235Z,11.50
2022-10-05T05:11:31.413Z,14.77
2022-10-05T05:14:34.335Z,9.63
2022-10-05T05:17:24.474Z,11.10
2022-10-05T05:20:09.971Z,5.55
2022-10-05T05:22:45.888Z,15.70
2022-10-05T05:25:19.632Z,12.35
2022-10-05T05:28:01.425Z,7.05
2022-10-05T05:31:06.907Z,13.45
2022-10-05T05:33:46.798Z,9.77
2022-10-05T05:36:39.833Z,16.85
2022-10-05T05:39:15.793Z,14.05
2022-10-05T05:42:17.175Z,10.55
2022-10-05T05:44:52.088Z,13.70
2022-10-05T05:47:41.066Z,12.93
2022-10-05T05:50:32.496Z,11.65
2022-10-05T05:56:13.198Z,16.30
2022-10-05T05:58:54.922Z,14.05
2022-10-05T06:01:33.267Z,14.25
2022-10-05T06:04:17.286Z,11.05
2022-10-05T06:06:50.114Z,9.52
2022-10-05T06:09:41.611Z,11.32
2022-10-05T06:12:22.591Z,13.35
2022-10-05T06:15:12.383Z,11.63
2022-10-05T06:17:52.905Z,15.07
2022-10-05T06:20:43.044Z,12.73
2022-10-05T06:23:18.723Z,15.60
2022-10-05T06:26:07.071Z,15.90
2022-10-05T06:28:37.913Z,14.52
2022-10-05T06:31:26.702Z,13.70
2022-10-05T06:34:04.175Z,18.63
2022-10-05T06:36:45.933Z,16.42
2022-10-05T06:39:31.641Z,18.27
2022-10-05T06:42:16.586Z,16.40
2022-10-05T06:45:16.907Z,23.10
2022-10-05T06:47:52.637Z,20.17
2022-10-05T06:50:53.534Z,13.55
2022-10-05T06:53:40.611Z,18.05
2022-10-05T06:56:07.503Z,10.63
2022-10-05T06:58:56.846Z,17.30
2022-10-05T07:01:30.179Z,15.27
2022-10-05T07:04:18.216Z,18.25
2022-10-05T07:07:00.633Z,11.30
2022-10-05T07:09:41.550Z,13.90
2022-10-05T07:12:53.805Z,16.73
2022-10-05T07:15:26.281Z,18.70
2022-10-05T07:18:11.586Z,18.02
2022-10-05T07:20:59.942Z,20.50
2022-10-05T07:23:45.230Z,19.80
2022-10-05T07:26:19.433Z,21.30
2022-10-05T07:28:59.703Z,19.08
2022-10-05T07:31:57.754Z,16.00
2022-10-05T07:35:01.363Z,16.85
2022-10-05T07:37:57.190Z,12.15
2022-10-05T07:40:41.980Z,15.00
2022-10-05T07:43:20.827Z,13.88
2022-10-05T07:45:57.296Z,15.85
2022-10-05T07:48:38.356Z,17.77
2022-10-05T07:53:56.622Z,15.45
2022-10-05T07:56:34.065Z,24.20
2022-10-05T07:59:07.945Z,14.48
2022-10-05T08:01:38.650Z,18.40
2022-10-05T08:04:15.735Z,17.27
2022-10-05T08:06:58.171Z,15.13
2022-10-05T08:09:46.113Z,14.48
2022-10-05T08:12:27.762Z,14.77
2022-10-05T08:14:59.415Z,14.05
2022-10-05T08:18:18.891Z,15.30
2022-10-05T08:20:56.951Z,15.25
2022-10-05T08:23:33.790Z,17.90
2022-10-05T08:26:03.961Z,18.88
2022-10-05T08:28:38.710Z,14.00
2022-10-05T08:31:13.792Z,15.02
2022-10-05T08:33:55.043Z,13.75
2022-10-05T08:36:32.267Z,14.52
2022-10-05T08:39:04.044Z,17.00
2022-10-05T08:41:53.241Z,13.75
2022-10-05T08:44:31.925Z,12.30
2022-10-05T08:47:01.866Z,15.13
2022-10-05T08:49:57.301Z,15.20
2022-10-05T08:52:46.821Z,13.43
2022-10-05T08:55:38.106Z,19.05
2022-10-05T08:58:19.950Z,15.13
2022-10-05T09:00:55.511Z,14.50
2022-10-05T09:04:16.633Z,11.35
2022-10-05T09:07:16.550Z,13.73
2022-10-05T09:10:10.844Z,12.57
2022-10-05T09:12:58.638Z,14.02
2022-10-05T09:15:57.638Z,14.93
2022-10-05T09:18:51.162Z,13.15
2022-10-05T09:21:52.062Z,14.20
2022-10-05T09:24:51.902Z,14.60
2022-10-05T09:27:26.212Z,18.38
2022-10-05T09:30:18.560Z,14.65
2022-10-05T09:32:49.177Z,8.68
2022-10-05T09:35:54.519Z,19.20
2022-10-05T09:38:58.331Z,12.00
2022-10-05T09:41:42.952Z,10.93
2022-10-05T09:44:22.795Z,14.35
2022-10-05T09:46:58.324Z,11.05
2022-10-05T09:49:58.665Z,16.45
2022-10-05T09:52:31.471Z,12.53
2022-10-05T09:55:25.623Z,12.50
2022-10-05T09:57:55.400Z,14.57
2022-10-05T10:00:31.238Z,15.13
2022-10-05T10:03:43.179Z,12.63
2022-10-05T10:06:24.581Z,17.13
2022-10-05T10:09:25.365Z,19.00
2022-10-05T10:12:13.941Z,18.05
2022-10-05T10:15:00.504Z,13.38
2022-10-05T10:17:55.771Z,15.10
2022-10-05T10:20:55.444Z,15.27
2022-10-05T10:24:06.891Z,14.18
2022-10-05T10:26:39.312Z,17.30
2022-10-05T10:29:24.394Z,13.85
2022-10-05T10:32:14.293Z,14.05
2022-10-05T10:35:05.117Z,9.27
2022-10-05T10:37:35.686Z,15.73
2022-10-05T10:40:41.610Z,10.95
2022-10-05T10:43:26.670Z,12.27
2022-10-05T10:45:56.784Z,13.27
2022-10-05T10:48:29.751Z,9.20
2022-10-05T10:51:14.655Z,13.50
2022-10-05T10:54:12.355Z,11.57
2022-10-05T10:57:04.134Z,12.75
2022-10-05T11:00:15.653Z,12.80
2022-10-05T11:02:54.470Z,12.73
2022-10-05T11:05:39.323Z,13.70
2022-10-05T11:08:24.881Z,12.30
2022-10-05T11:11:03.411Z,15.25
2022-10-05T11:14:14.588Z,7.95
2022-10-05T11:16:46.154Z,12.13
2022-10-05T11:19:21.006Z,12.85
2022-10-05T11:22:11.270Z,10.93
2022-10-05T11:24:55.676Z,7.80
2022-10-05T11:27:37.198Z,12.70
2022-10-05T11:30:23.139Z,16.83
2022-10-05T11:33:26.818Z,16.98
2022-10-05T11:36:09.051Z,10.25
2022-10-05T11:39:12.110Z,13.65
2022-10-05T11:41:54.386Z,9.48
2022-10-05T11:44:30.431Z,18.13
2022-10-05T11:47:16.871Z,14.80
2022-10-05T11:50:05.692Z,14.25
2022-10-05T11:53:15.725Z,10.68
2022-10-05T11:55:57.833Z,8.70
2022-10-05T11:58:46.752Z,15.55
2022-10-05T12:01:34.718Z,12.75
2022-10-05T12:04:16.445Z,12.95
2022-10-05T12:07:08.197Z,12.18
2022-10-05T12:10:14.884Z,15.93
2022-10-05T12:12:52.001Z,14.45
2022-10-05T12:15:32.248Z,17.08
2022-10-05T12:18:14.466Z,20.40
2022-10-05T12:20:47.740Z,10.40
2022-10-05T12:23:40.041Z,13.00
2022-10-05T12:26:19.382Z,10.13
2022-10-05T12:28:51.475Z,13.98
2022-10-05T12:31:44.894Z,19.83
2022-10-05T12:34:14.586Z,15.18
2022-10-05T12:37:10.042Z,15.23
2022-10-05T12:39:55.970Z,16.00
2022-10-05T12:42:50.455Z,13.65
2022-10-05T12:45:29.314Z,15.50
2022-10-05T12:48:02.284Z,14.73
2022-10-05T12:50:36.829Z,12.65
2022-10-05T12:53:22.537Z,10.20
2022-10-05T12:56:11.994Z,11.30
2022-10-05T12:59:00.634Z,12.73
2022-10-05T13:01:36.288Z,10.80
2022-10-05T13:04:20.850Z,17.17
2022-10-05T13:07:17.391Z,14.15
2022-10-05T13:10:14.425Z,8.55
2022-10-05T13:12:41.326Z,9.13
2022-10-05T13:15:26.670Z,11.18
2022-10-05T13:18:16.732Z,7.85
2022-10-05T13:21:02.900Z,13.65
2022-10-05T13:23:53.742Z,10.30
2022-10-05T13:26:33.696Z,10.63
2022-10-05T13:29:18.682Z,10.82
2022-10-05T13:31:55.660Z,11.07
2022-10-05T13:34:35.288Z,10.80
2022-10-05T13:37:20.634Z,8.60
2022-10-05T13:40:08.026Z,8.02
2022-10-05T13:42:38.155Z,10.60
2022-10-05T13:45:30.855Z,9.90
2022-10-05T13:48:29.205Z,14.13
2022-10-05T13:51:28.638Z,11.43
2022-10-05T13:54:44.029Z,10.77
2022-10-05T13:57:32.294Z,13.57
2022-10-05T14:00:07.706Z,13.55
2022-10-05T14:02:44.629Z,11.55
2022-10-05T14:05:40.146Z,17.48
2022-10-05T14:08:15.907Z,10.52
2022-10-05T14:10:46.231Z,12.60
2022-10-05T14:13:19.517Z,19.83
2022-10-05T14:16:20.930Z,15.43
2022-10-05T14:18:57.909Z,18.55
2022-10-05T14:21:32.135Z,12.35
2022-10-05T14:27:30.631Z,13.07
2022-10-05T14:30:20.074Z,14.77
2022-10-05T14:33:05.357Z,11.57
2022-10-05T14:35:53.689Z,12.27
2022-10-05T14:38:35.364Z,14.40
2022-10-05T14:41:08.066Z,10.50
2022-10-05T14:43:35.901Z,14.00
2022-10-05T14:46:15.143Z,12.85
2022-10-05T14:48:45.097Z,17.17
2022-10-05T14:51:30.556Z,15.18
2022-10-05T14:54:07.773Z,13.23
2022-10-05T14:57:12.272Z,13.15
2022-10-05T15:00:17.626Z,12.55
2022-10-05T15:02:59.305Z,17.80
2022-10-05T15:05:33.479Z,12.73
2022-10-05T15:08:12.378Z,14.45
2022-10-05T15:11:02.082Z,12.05
2022-10-05T15:13:42.010Z,13.07
2022-10-05T15:16:55.130Z,13.23
2022-10-05T15:19:55.155Z,12.82
2022-10-05T15:22:42.297Z,20.80
2022-10-05T15:26:03.187Z,11.98
2022-10-05T15:28:41.984Z,12.38
2022-10-05T15:31:28.179Z,10.77
2022-10-05T15:34:20.655Z,17.88
2022-10-05T15:37:06.220Z,15.88
2022-10-05T15:40:05.317Z,15.48
2022-10-05T15:42:45.242Z,15.40
2022-10-05T15:45:33.103Z,12.20
2022-10-05T15:48:20.216Z,9.93
2022-10-05T15:51:34.743Z,11.32
2022-10-05T15:54:49.106Z,12.73
2022-10-05T15:57:36.483Z,16.23
2022-10-05T16:00:16.202Z,12.15
2022-10-05T16:02:55.685Z,14.43
2022-10-05T16:05:48.262Z,13.70
2022-10-05T16:08:45.361Z,16.52
2022-10-05T16:11:27.982Z,17.65
2022-10-05T16:14:06.926Z,18.13
2022-10-05T16:16:39.702Z,17.88
2022-10-05T16:19:42.460Z,16.98
2022-10-05T16:22:24.548Z,15.68
2022-10-05T16:25:02.883Z,14.30
2022-10-05T16:27:38.425Z,17.83
2022-10-05T16:30:11.053Z,15.60
2022-10-05T16:32:58.936Z,13.50
2022-10-05T16:36:04.241Z,15.57
2022-10-05T16:38:46.487Z,18.60
2022-10-05T16:41:45.372Z,17.05
2022-10-05T16:44:30.482Z,14.57
2022-10-05T16:47:38.622Z,16.75
2022-10-05T16:50:20.635Z,14.40
2022-10-05T16:52:56.906Z,15.55
2022-10-05T16:55:34.897Z,15.10
2022-10-05T16:58:11.331Z,12.13
2022-10-05T17:01:11.086Z,16.52
2022-10-05T17:04:03.448Z,17.02
2022-10-05T17:06:48.871Z,19.65
2022-10-05T17:09:39.501Z,13.02
2022-10-05T17:12:18.974Z,15.85
2022-10-05T17:15:31.774Z,10.90
2022-10-05T17:18:04.594Z,14.02
2022-10-05T17:20:42.587Z,15.45
2022-10-05T17:23:54.124Z,17.98
2022-10-05T17:26:34.363Z,15.85
2022-10-05T17:29:14.243Z,17.33
2022-10-05T17:32:11.903Z,17.95
2022-10-05T17:35:02.663Z,15.73
2022-10-05T17:37:37.414Z,16.73
2022-10-05T17:40:38.687Z,15.60
2022-10-05T17:45:54.986Z,17.88
2022-10-05T17:48:42.133Z,16.30
2022-10-05T17:51:48.785Z,18.58
2022-10-05T17:54:41.861Z,16.00
2022-10-05T17:57:08.731Z,14.50
2022-10-05T17:59:48.794Z,23.52
2022-10-05T18:02:40.112Z,20.90
2022-10-05T18:07:48.263Z,21.90
2022-10-05T18:10:22.896Z,17.33
2022-10-05T18:13:01.836Z,20.40
2022-10-05T18:15:28.729Z,17.20
2022-10-05T18:17:58.278Z,18.10
2022-10-05T18:20:28.709Z,20.65
2022-10-05T18:23:07.349Z,16.38
2022-10-05T18:25:52.677Z,18.35
2022-10-05T18:28:47.651Z,18.13
2022-10-05T18:31:42.272Z,22.38
2022-10-05T18:34:34.031Z,17.20
2022-10-05T18:37:10.098Z,17.48
2022-10-05T18:39:59.668Z,13.93
2022-10-05T18:42:51.749Z,17.10
2022-10-05T18:45:24.730Z,10.93
2022-10-05T18:48:13.132Z,16.15
2022-10-05T18:50:52.571Z,15.20
2022-10-05T18:53:38.468Z,18.73
2022-10-05T18:56:32.167Z,16.83
2022-10-05T18:59:18.557Z,18.45
2022-10-05T19:02:02.309Z,18.92
2022-10-05T19:04:35.322Z,16.13
2022-10-05T19:07:27.775Z,17.42
2022-10-05T19:10:11.656Z,16.83
2022-10-05T19:12:44.784Z,16.30
2022-10-05T19:15:26.651Z,18.17
2022-10-05T19:18:24.589Z,19.55
2022-10-05T19:21:11.677Z,15.80
2022-10-05T19:23:51.029Z,21.30
2022-10-05T19:26:49.934Z,15.70
2022-10-05T19:29:41.629Z,23.42
2022-10-05T19:32:24.591Z,13.75
2022-10-05T19:35:06.696Z,18.85
2022-10-05T19:37:52.174Z,14.90
2022-10-05T19:40:34.614Z,17.10
2022-10-05T19:43:33.207Z,16.15
2022-10-05T19:46:20.585Z,16.75
2022-10-05T19:48:53.898Z,16.20
2022-10-05T19:51:30.657Z,16.08
2022-10-05T19:54:02.090Z,18.13
2022-10-05T19:56:33.905Z,19.15
2022-10-05T19:59:13.362Z,19.73
2022-10-05T20:01:44.479Z,18.17
2022-10-05T20:04:11.582Z,17.77
2022-10-05T20:06:39.678Z,14.18
2022-10-05T20:09:21.206Z,15.05
2022-10-05T20:11:52.896Z,18.25
2022-10-05T20:14:30.505Z,15.35
2022-10-05T20:17:44.981Z,18.02
2022-10-05T20:20:38.408Z,20.08
2022-10-05T20:23:23.414Z,19.02
2022-10-05T20:26:09.556Z,14.80
2022-10-05T20:28:36.977Z,17.20
2022-10-05T20:31:06.228Z,17.02
2022-10-05T20:33:34.491Z,23.02
2022-10-05T20:36:03.651Z,15.30
2022-10-05T20:38:31.772Z,20.92
2022-10-05T20:40:58.912Z,18.35
2022-10-05T20:43:25.850Z,21.83
2022-10-05T20:45:53.889Z,23.10
2022-10-05T20:48:20.829Z,25.25
2022-10-05T20:50:47.890Z,15.07
2022-10-05T20:53:15.036Z,20.17
2022-10-05T20:55:43.163Z,21.42
2022-10-05T20:58:11.162Z,20.10
2022-10-05T21:00:56.858Z,13.65
2022-10-05T21:03:23.917Z,28.05
2022-10-05T21:05:50.881Z,17.33
2022-10-05T21:08:19.014Z,20.08
2022-10-05T21:10:45.917Z,20.98
2022-10-05T21:13:12.868Z,23.55
2022-10-05T21:15:39.794Z,16.42
2022-10-05T21:18:06.713Z,22.17
2022-10-05T21:20:33.934Z,17.70
2022-10-05T21:23:00.858Z,18.92
2022-10-05T21:25:36.211Z,18.80
2022-10-05T21:28:03.170Z,15.43
2022-10-05T21:30:30.086Z,17.92
2022-10-05T21:32:57.010Z,19.23
2022-10-05T21:35:23.972Z,24.50
2022-10-05T21:37:50.931Z,18.35
2022-10-05T21:40:17.843Z,16.75
2022-10-05T21:42:44.779Z,20.75
2022-10-05T21:45:11.704Z,15.23
2022-10-05T21:47:38.642Z,15.60
2022-10-05T21:50:08.134Z,16.85
2022-10-05T21:52:35.974Z,16.48
2022-10-05T21:55:04.019Z,16.92
2022-10-05T21:57:31.123Z,12.82
2022-10-05T22:00:01.526Z,17.35
2022-10-05T22:02:28.604Z,12.48
2022-10-05T22:04:55.519Z,16.65
2022-10-05T22:07:22.451Z,15.95
2022-10-05T22:09:50.954Z,16.48
2022-10-05T22:12:20.237Z,14.07
2022-10-05T22:14:48.323Z,20.05
2022-10-05T22:17:22.044Z,17.20
2022-10-05T22:19:49.881Z,13.40
2022-10-05T22:22:17.837Z,14.35
2022-10-05T22:25:07.828Z,16.52
2022-10-05T22:27:36.139Z,15.48
2022-10-05T22:30:04.321Z,14.00
2022-10-05T22:32:31.656Z,17.00
2022-10-05T22:34:58.580Z,16.08
2022-10-05T22:37:25.622Z,11.40
2022-10-05T22:39:55.295Z,14.65
2022-10-05T22:42:22.291Z,11.02
2022-10-05T22:44:49.197Z,9.80
2022-10-05T22:47:16.227Z,15.20
2022-10-05T22:49:43.151Z,13.77
2022-10-05T22:52:10.339Z,11.75
2022-10-05T22:54:37.554Z,11.13
2022-10-05T22:57:04.580Z,15.43
2022-10-05T22:59:31.589Z,15.50
2022-10-05T23:01:58.956Z,15.80
2022-10-05T23:04:26.009Z,16.30
2022-10-05T23:06:53.279Z,11.32
2022-10-05T23:09:20.184Z,9.68
2022-10-05T23:11:52.005Z,11.27
2022-10-05T23:14:19.721Z,11.20
2022-10-05T23:16:47.776Z,12.80
2022-10-05T23:19:14.766Z,18.60
2022-10-05T23:21:41.721Z,13.23
2022-10-05T23:24:08.960Z,14.25
2022-10-05T23:26:47.238Z,14.75
2022-10-05T23:29:14.137Z,16.33
2022-10-05T23:31:41.052Z,15.27
2022-10-05T23:34:08.499Z,18.33
2022-10-05T23:36:41.577Z,15.70
2022-10-05T23:39:08.598Z,13.10
2022-10-05T23:41:39.749Z,15.40
2022-10-05T23:44:06.711Z,15.32
2022-10-05T23:46:34.324Z,18.25
2022-10-05T23:49:02.058Z,15.70
2022-10-05T23:51:29.624Z,11.43
2022-10-05T23:53:56.999Z,17.67
2022-10-05T23:56:24.303Z,11.48
2022-10-05T23:58:51.673Z,11.55
