createdAt,value
2023-02-19T00:00:29.614Z,3.47
2023-02-19T00:02:58.481Z,2.70
2023-02-19T00:05:26.952Z,2.83
2023-02-19T00:07:55.410Z,2.57
2023-02-19T00:10:23.912Z,3.40
2023-02-19T00:12:52.626Z,2.40
2023-02-19T00:15:22.742Z,2.17
2023-02-19T00:17:51.153Z,2.63
2023-02-19T00:20:19.642Z,2.70
2023-02-19T00:22:48.116Z,3.53
2023-02-19T00:25:16.577Z,2.53
2023-02-19T00:27:44.963Z,2.90
2023-02-19T00:30:13.602Z,2.50
2023-02-19T00:32:43.458Z,2.00
2023-02-19T00:35:12.965Z,3.60
2023-02-19T00:37:41.382Z,2.97
2023-02-19T00:40:10.174Z,3.43
2023-02-19T00:42:38.595Z,3.83
2023-02-19T00:45:07.881Z,2.83
2023-02-19T00:47:36.310Z,2.70
2023-02-19T00:50:06.169Z,2.80
2023-02-19T00:52:34.942Z,2.30
2023-02-19T00:55:03.782Z,3.90
2023-02-19T00:57:32.332Z,3.07
2023-02-19T01:00:00.774Z,2.53
2023-02-19T01:02:29.429Z,3.67
2023-02-19T01:04:58.735Z,2.03
2023-02-19T01:07:28.548Z,2.07
2023-02-19T01:09:57.266Z,3.50
2023-02-19T01:12:25.854Z,3.17
2023-02-19T01:14:54.957Z,2.17
2023-02-19T01:17:23.426Z,3.20
2023-02-19T01:19:51.904Z,2.50
2023-02-19T01:22:20.408Z,2.03
2023-02-19T01:24:50.145Z,2.30
2023-02-19T01:27:18.877Z,3.87
2023-02-19T01:29:47.329Z,3.23
2023-02-19T01:32:15.823Z,2.50
2023-02-19T01:34:44.250Z,2.60
2023-02-19T01:37:12.638Z,2.47
2023-02-19T01:39:41.552Z,2.40
2023-02-19T01:42:15.312Z,2.53
2023-02-19T01:45:18.613Z,2.53
2023-02-19T01:47:47.116Z,7.00
2023-02-19T01:50:15.600Z,3.03
2023-02-19T01:52:44.302Z,2.73
2023-02-19T01:55:14.338Z,2.30
2023-02-19T01:57:47.085Z,3.30
2023-02-19T02:00:19.337Z,3.10
2023-02-19T02:02:50.847Z,6.03
2023-02-19T02:05:23.713Z,2.40
2023-02-19T02:08:09.711Z,4.17
2023-02-19T02:10:38.247Z,2.23
2023-02-19T02:13:08.007Z,3.67
2023-02-19T02:15:41.918Z,5.03
2023-02-19T02:18:16.435Z,3.33
2023-02-19T02:20:57.626Z,3.37
2023-02-19T02:23:31.805Z,3.00
2023-02-19T02:26:03.304Z,2.30
2023-02-19T02:28:53.506Z,3.57
2023-02-19T02:31:24.299Z,2.77
2023-02-19T02:33:56.812Z,5.57
2023-02-19T02:36:29.025Z,6.00
2023-02-19T02:38:58.393Z,4.53
2023-02-19T02:41:34.010Z,2.57
2023-02-19T02:44:02.895Z,3.43
2023-02-19T02:46:36.130Z,4.73
2023-02-19T02:49:07.514Z,3.73
2023-02-19T02:51:38.903Z,3.97
2023-02-19T02:54:28.971Z,2.97
2023-02-19T02:56:59.011Z,2.60
2023-02-19T02:59:32.708Z,3.30
2023-02-19T03:02:12.581Z,2.90
2023-02-19T03:05:04.170Z,4.73
2023-02-19T03:07:35.656Z,3.67
2023-02-19T03:10:04.854Z,3.63
2023-02-19T03:12:52.208Z,4.50
2023-02-19T03:15:39.083Z,2.50
2023-02-19T03:18:29.121Z,4.20
2023-02-19T03:20:59.606Z,4.70
2023-02-19T03:23:43.692Z,5.00
2023-02-19T03:26:12.257Z,4.90
2023-02-19T03:29:09.513Z,4.33
2023-02-19T03:31:41.323Z,4.97
2023-02-19T03:34:14.447Z,3.80
2023-02-19T03:36:46.232Z,3.23
2023-02-19T03:39:17.054Z,4.60
2023-02-19T03:41:47.508Z,5.47
2023-02-19T03:44:19.055Z,4.53
2023-02-19T03:46:48.910Z,3.73
2023-02-19T03:49:24.690Z,3.80
2023-02-19T03:51:56.209Z,2.80
2023-02-19T03:54:28.214Z,3.73
2023-02-19T03:57:01.395Z,4.90
2023-02-19T03:59:33.532Z,4.97
2023-02-19T04:02:03.868Z,4.00
2023-02-19T04:04:37.677Z,4.77
2023-02-19T04:07:06.443Z,4.50
2023-02-19T04:09:38.722Z,3.80
2023-02-19T04:12:12.450Z,3.50
2023-02-19T04:14:43.868Z,3.60
2023-02-19T04:17:15.566Z,3.43
2023-02-19T04:19:45.375Z,4.30
2023-02-19T04:22:14.261Z,4.17
2023-02-19T04:24:44.454Z,4.03
2023-02-19T04:27:13.070Z,3.23
2023-02-19T04:29:41.883Z,2.77
2023-02-19T04:32:11.891Z,3.90
2023-02-19T04:34:40.818Z,3.30
2023-02-19T04:37:10.656Z,7.30
2023-02-19T04:39:39.084Z,2.57
2023-02-19T04:42:07.653Z,3.43
2023-02-19T04:44:36.120Z,3.87
2023-02-19T04:47:04.500Z,3.60
2023-02-19T04:49:32.932Z,3.70
2023-02-19T04:52:01.586Z,3.80
2023-02-19T04:54:31.602Z,3.27
2023-02-19T04:57:00.455Z,4.73
2023-02-19T04:59:28.875Z,3.47
2023-02-19T05:01:58.007Z,3.63
2023-02-19T05:04:26.726Z,8.63
2023-02-19T05:06:55.232Z,3.23
2023-02-19T05:09:23.699Z,3.80
2023-02-19T05:11:55.010Z,3.97
2023-02-19T05:14:23.499Z,4.40
2023-02-19T05:16:53.542Z,3.80
2023-02-19T05:19:21.921Z,2.80
2023-02-19T05:21:50.318Z,3.00
2023-02-19T05:24:18.696Z,2.97
2023-02-19T05:26:48.423Z,2.93
2023-02-19T05:29:18.378Z,3.20
2023-02-19T05:31:47.411Z,2.83
2023-02-19T05:34:16.023Z,3.17
2023-02-19T05:36:44.378Z,4.10
2023-02-19T05:39:13.339Z,4.10
2023-02-19T05:41:41.952Z,3.60
2023-02-19T05:44:11.756Z,3.03
2023-02-19T05:46:41.615Z,3.80
2023-02-19T05:49:09.975Z,3.13
2023-02-19T05:51:38.407Z,3.23
2023-02-19T05:54:07.400Z,3.80
2023-02-19T05:56:36.777Z,3.27
2023-02-19T05:59:06.820Z,3.30
2023-02-19T06:01:35.705Z,4.20
2023-02-19T06:04:05.891Z,5.17
2023-02-19T06:06:34.658Z,2.97
2023-02-19T06:09:03.117Z,4.10
2023-02-19T06:11:31.933Z,3.90
2023-02-19T06:14:00.773Z,4.10
2023-02-19T06:16:29.351Z,4.00
2023-02-19T06:18:58.150Z,3.03
2023-02-19T06:21:27.957Z,3.77
2023-02-19T06:23:56.334Z,4.20
2023-02-19T06:26:25.540Z,4.87
2023-02-19T06:28:55.151Z,8.20
2023-02-19T06:31:24.251Z,3.57
2023-02-19T06:33:52.902Z,4.10
2023-02-19T06:36:22.332Z,3.07
2023-02-19T06:38:52.123Z,4.10
2023-02-19T06:41:20.943Z,6.43
2023-02-19T06:43:49.410Z,6.03
2023-02-19T06:46:17.801Z,4.03
2023-02-19T06:48:46.867Z,4.37
2023-02-19T06:51:16.099Z,3.33
2023-02-19T06:53:44.557Z,4.63
2023-02-19T06:56:25.204Z,5.37
2023-02-19T06:58:53.977Z,4.80
2023-02-19T07:01:22.446Z,6.77
2023-02-19T07:03:52.591Z,6.93
2023-02-19T07:06:21.433Z,4.73
2023-02-19T07:08:49.843Z,4.67
2023-02-19T07:11:18.715Z,5.30
2023-02-19T07:13:48.561Z,4.97
2023-02-19T07:16:18.131Z,5.40
2023-02-19T07:18:46.944Z,5.50
2023-02-19T07:21:16.458Z,6.80
2023-02-19T07:23:45.396Z,5.93
2023-02-19T07:26:14.719Z,5.57
2023-02-19T07:28:43.409Z,4.73
2023-02-19T07:31:13.945Z,6.17
2023-02-19T07:33:44.655Z,5.60
2023-02-19T07:36:13.794Z,6.40
2023-02-19T07:38:42.186Z,5.63
2023-02-19T07:41:11.136Z,5.40
2023-02-19T07:43:40.315Z,5.47
2023-02-19T07:46:09.434Z,5.20
2023-02-19T07:48:39.986Z,5.33
2023-02-19T07:51:09.565Z,5.40
2023-02-19T07:53:38.352Z,5.33
2023-02-19T07:56:08.024Z,5.20
2023-02-19T07:58:36.881Z,5.50
2023-02-19T08:01:09.209Z,5.90
2023-02-19T08:03:38.424Z,6.63
2023-02-19T08:06:07.303Z,6.63
2023-02-19T08:08:37.871Z,4.77
2023-02-19T08:11:24.975Z,4.40
2023-02-19T08:13:54.409Z,4.27
2023-02-19T08:16:40.806Z,3.77
2023-02-19T08:19:12.851Z,4.97
2023-02-19T08:21:41.240Z,3.20
2023-02-19T08:24:09.706Z,3.20
2023-02-19T08:26:38.172Z,5.50
2023-02-19T08:29:06.759Z,4.87
2023-02-19T08:31:35.708Z,3.20
2023-02-19T08:34:04.502Z,3.47
2023-02-19T08:36:34.470Z,4.33
2023-02-19T08:39:02.900Z,2.57
2023-02-19T08:41:31.373Z,2.53
2023-02-19T08:44:00.014Z,2.23
2023-02-19T08:46:28.407Z,1.47
2023-02-19T08:48:57.195Z,1.27
2023-02-19T08:51:25.767Z,1.17
2023-02-19T08:53:55.813Z,1.63
2023-02-19T08:56:24.216Z,1.43
2023-02-19T08:58:52.747Z,1.10
2023-02-19T09:01:21.198Z,2.60
2023-02-19T09:03:49.638Z,0.93
2023-02-19T09:06:19.733Z,0.77
2023-02-19T09:08:49.318Z,1.27
2023-02-19T09:11:19.489Z,0.80
2023-02-19T09:13:47.892Z,2.60
2023-02-19T09:16:16.334Z,2.50
2023-02-19T09:18:46.163Z,1.33
2023-02-19T09:21:14.631Z,0.70
2023-02-19T09:23:43.095Z,1.20
2023-02-19T09:26:11.626Z,0.50
2023-02-19T09:28:41.939Z,0.57
2023-02-19T09:31:12.279Z,1.03
2023-02-19T09:33:44.378Z,1.00
2023-02-19T09:36:13.106Z,0.68
2023-02-19T09:38:41.596Z,0.67
2023-02-19T09:41:11.240Z,0.50
2023-02-19T09:43:41.257Z,0.60
2023-02-19T09:46:12.601Z,1.13
2023-02-19T09:48:41.174Z,1.37
2023-02-19T09:51:10.481Z,1.37
2023-02-19T09:53:42.440Z,1.37
2023-02-19T09:56:11.661Z,1.13
2023-02-19T09:58:45.772Z,0.80
2023-02-19T10:01:14.743Z,0.73
2023-02-19T10:03:47.033Z,1.73
2023-02-19T10:06:19.067Z,0.67
2023-02-19T10:08:48.180Z,0.97
2023-02-19T10:11:17.194Z,1.33
2023-02-19T10:13:49.490Z,1.30
2023-02-19T10:16:19.302Z,1.37
2023-02-19T10:18:48.441Z,0.90
2023-02-19T10:21:19.561Z,0.80
2023-02-19T10:23:49.508Z,0.60
2023-02-19T10:26:17.941Z,1.73
2023-02-19T10:28:47.748Z,2.20
2023-02-19T10:31:20.536Z,1.17
2023-02-19T10:33:50.377Z,0.80
2023-02-19T10:36:24.956Z,0.73
2023-02-19T10:38:53.501Z,1.70
2023-02-19T10:41:23.259Z,0.97
2023-02-19T10:43:56.046Z,0.33
2023-02-19T10:46:26.113Z,0.60
2023-02-19T10:48:55.522Z,0.60
2023-02-19T10:51:31.908Z,0.50
2023-02-19T10:54:05.916Z,1.07
2023-02-19T10:56:34.669Z,0.40
2023-02-19T10:59:17.983Z,1.10
2023-02-19T11:01:55.963Z,0.63
2023-02-19T11:04:24.511Z,0.90
2023-02-19T11:06:53.276Z,0.47
2023-02-19T11:09:26.882Z,0.50
2023-02-19T11:11:56.078Z,0.43
2023-02-19T11:14:28.920Z,1.03
2023-02-19T11:16:58.440Z,0.57
2023-02-19T11:19:28.988Z,1.33
2023-02-19T11:21:58.037Z,0.93
2023-02-19T11:24:28.821Z,2.45
2023-02-19T11:26:57.720Z,0.77
2023-02-19T11:29:29.408Z,1.00
2023-02-19T11:31:58.530Z,0.93
2023-02-19T11:34:30.321Z,1.67
2023-02-19T11:37:13.276Z,1.10
2023-02-19T11:39:42.638Z,2.00
2023-02-19T11:42:16.341Z,2.40
2023-02-19T11:44:51.339Z,2.20
2023-02-19T11:47:37.431Z,2.57
2023-02-19T11:50:12.897Z,2.47
2023-02-19T11:52:44.366Z,1.70
2023-02-19T11:55:16.088Z,2.23
2023-02-19T11:57:47.354Z,1.10
2023-02-19T12:00:28.519Z,1.80
2023-02-19T12:03:05.047Z,1.57
2023-02-19T12:05:39.486Z,3.57
2023-02-19T12:08:20.022Z,1.50
2023-02-19T12:10:58.660Z,1.50
2023-02-19T12:13:31.266Z,1.50
2023-02-19T12:16:07.430Z,2.00
2023-02-19T12:18:53.548Z,3.27
2023-02-19T12:21:28.056Z,2.27
2023-02-19T12:24:09.872Z,2.93
2023-02-19T12:26:42.176Z,1.80
2023-02-19T12:29:16.467Z,2.87
2023-02-19T12:32:03.669Z,2.23
2023-02-19T12:34:40.214Z,1.73
2023-02-19T12:37:14.508Z,2.43
2023-02-19T12:39:47.724Z,2.90
2023-02-19T12:42:22.931Z,2.83
2023-02-19T12:44:54.504Z,2.87
2023-02-19T12:47:25.095Z,1.30
2023-02-19T12:49:59.866Z,1.67
2023-02-19T12:52:30.134Z,5.97
2023-02-19T12:55:01.505Z,0.90
2023-02-19T12:57:33.239Z,2.80
2023-02-19T13:00:04.041Z,2.43
2023-02-19T13:02:35.586Z,1.77
2023-02-19T13:05:08.371Z,1.47
2023-02-19T13:07:38.920Z,1.67
2023-02-19T13:10:10.782Z,1.10
2023-02-19T13:12:41.199Z,1.70
2023-02-19T13:15:16.077Z,1.03
2023-02-19T13:17:46.818Z,1.30
2023-02-19T13:20:20.151Z,1.20
2023-02-19T13:23:10.076Z,2.83
2023-02-19T13:25:45.077Z,1.57
2023-02-19T13:28:16.868Z,2.37
2023-02-19T13:30:55.284Z,2.10
2023-02-19T13:33:29.175Z,1.43
2023-02-19T13:36:08.217Z,1.63
2023-02-19T13:38:39.266Z,1.33
2023-02-19T13:41:07.962Z,2.87
2023-02-19T13:43:38.907Z,2.23
2023-02-19T13:46:08.576Z,1.67
2023-02-19T13:48:37.790Z,2.50
2023-02-19T13:51:24.718Z,1.07
2023-02-19T13:54:01.106Z,1.50
2023-02-19T13:56:40.455Z,1.40
2023-02-19T13:59:23.270Z,2.23
2023-02-19T14:02:13.600Z,2.97
2023-02-19T14:04:43.694Z,2.20
2023-02-19T14:07:21.920Z,1.63
2023-02-19T14:09:51.739Z,2.90
2023-02-19T14:12:20.724Z,4.40
2023-02-19T14:14:50.015Z,3.13
2023-02-19T14:17:28.552Z,2.87
2023-02-19T14:19:58.702Z,1.87
2023-02-19T14:22:52.126Z,4.33
2023-02-19T14:25:26.577Z,3.17
2023-02-19T14:27:56.059Z,1.57
2023-02-19T14:30:25.552Z,3.43
2023-02-19T14:33:09.683Z,2.03
2023-02-19T14:35:42.106Z,1.73
2023-02-19T14:38:15.884Z,1.93
2023-02-19T14:40:47.893Z,1.43
2023-02-19T14:43:18.012Z,1.77
2023-02-19T14:45:47.665Z,4.00
2023-02-19T14:48:19.714Z,1.43
2023-02-19T14:50:50.322Z,3.63
2023-02-19T14:53:19.211Z,1.90
2023-02-19T14:55:50.142Z,2.07
2023-02-19T14:58:20.891Z,1.87
2023-02-19T15:00:49.281Z,3.37
2023-02-19T15:03:28.078Z,3.40
2023-02-19T15:05:57.449Z,2.10
2023-02-19T15:08:29.420Z,2.40
2023-02-19T15:10:59.268Z,2.20
2023-02-19T15:13:29.272Z,1.90
2023-02-19T15:15:58.121Z,3.50
2023-02-19T15:18:27.551Z,3.83
2023-02-19T15:21:00.886Z,2.33
2023-02-19T15:23:30.460Z,2.23
2023-02-19T15:26:01.047Z,5.43
2023-02-19T15:28:35.265Z,5.33
2023-02-19T15:31:07.818Z,3.70
2023-02-19T15:33:36.674Z,5.20
2023-02-19T15:36:07.325Z,2.17
2023-02-19T15:38:36.477Z,1.83
2023-02-19T15:41:07.268Z,2.07
2023-02-19T15:43:39.299Z,3.97
2023-02-19T15:46:11.534Z,4.33
2023-02-19T15:48:42.043Z,4.03
2023-02-19T15:51:13.165Z,6.50
2023-02-19T15:53:45.853Z,2.47
2023-02-19T15:56:18.325Z,2.80
2023-02-19T15:58:49.205Z,4.50
2023-02-19T16:01:21.123Z,5.20
2023-02-19T16:03:49.774Z,4.10
2023-02-19T16:06:19.034Z,5.13
2023-02-19T16:08:48.464Z,2.53
2023-02-19T16:11:32.297Z,2.53
2023-02-19T16:14:15.870Z,3.67
2023-02-19T16:16:44.734Z,3.50
2023-02-19T16:19:13.630Z,3.13
2023-02-19T16:21:45.131Z,4.63
2023-02-19T16:24:15.831Z,2.90
2023-02-19T16:26:46.468Z,3.00
2023-02-19T16:29:20.714Z,3.17
2023-02-19T16:31:51.207Z,2.97
2023-02-19T16:34:20.390Z,2.57
2023-02-19T16:36:49.352Z,3.77
2023-02-19T16:39:21.667Z,3.47
2023-02-19T16:42:23.007Z,2.87
2023-02-19T16:44:52.773Z,2.43
2023-02-19T16:47:31.429Z,3.73
2023-02-19T16:50:01.207Z,4.03
2023-02-19T16:52:29.899Z,3.73
2023-02-19T16:54:58.399Z,4.03
2023-02-19T16:57:27.308Z,2.73
2023-02-19T16:59:57.171Z,2.83
2023-02-19T17:02:26.756Z,3.60
2023-02-19T17:04:55.856Z,3.03
2023-02-19T17:07:26.051Z,5.30
2023-02-19T17:09:54.756Z,3.03
2023-02-19T17:12:23.965Z,3.23
2023-02-19T17:14:52.366Z,2.93
2023-02-19T17:17:22.190Z,3.07
2023-02-19T17:19:50.762Z,4.93
2023-02-19T17:22:19.233Z,3.53
2023-02-19T17:24:48.359Z,4.53
2023-02-19T17:27:16.962Z,3.97
2023-02-19T17:29:45.706Z,4.17
2023-02-19T17:32:14.770Z,3.93
2023-02-19T17:34:44.668Z,4.03
2023-02-19T17:37:13.020Z,3.23
2023-02-19T17:39:41.454Z,3.50
2023-02-19T17:42:09.879Z,2.80
2023-02-19T17:44:38.213Z,2.77
2023-02-19T17:47:07.142Z,2.10
2023-02-19T17:49:36.340Z,2.73
2023-02-19T17:52:07.134Z,7.57
2023-02-19T17:54:35.546Z,5.90
2023-02-19T17:57:03.936Z,5.03
2023-02-19T17:59:32.687Z,5.27
2023-02-19T18:02:02.034Z,4.27
2023-02-19T18:04:30.813Z,5.20
2023-02-19T18:06:59.322Z,4.50
2023-02-19T18:09:29.115Z,4.07
2023-02-19T18:11:57.575Z,2.93
2023-02-19T18:14:26.041Z,4.57
2023-02-19T18:16:54.730Z,3.47
2023-02-19T18:19:23.135Z,6.00
2023-02-19T18:21:51.563Z,5.47
2023-02-19T18:24:19.985Z,4.53
2023-02-19T18:26:49.757Z,2.27
2023-02-19T18:29:19.925Z,4.17
2023-02-19T18:31:48.570Z,3.27
2023-02-19T18:34:18.303Z,5.77
2023-02-19T18:36:47.223Z,6.97
2023-02-19T18:39:15.912Z,4.93
2023-02-19T18:41:47.867Z,6.03
2023-02-19T18:44:20.305Z,4.17
2023-02-19T18:46:48.952Z,4.73
2023-02-19T18:49:17.646Z,3.47
2023-02-19T18:51:46.028Z,4.60
2023-02-19T18:54:14.832Z,3.60
2023-02-19T18:56:44.149Z,4.07
2023-02-19T18:59:13.176Z,3.87
2023-02-19T19:01:43.250Z,4.57
2023-02-19T19:04:11.861Z,4.70
2023-02-19T19:06:40.608Z,4.13
2023-02-19T19:09:09.108Z,4.03
2023-02-19T19:11:38.338Z,3.70
2023-02-19T19:14:06.716Z,4.93
2023-02-19T19:16:35.490Z,6.47
2023-02-19T19:19:05.350Z,8.87
2023-02-19T19:21:33.725Z,5.83
2023-02-19T19:24:02.346Z,5.27
2023-02-19T19:26:31.045Z,4.73
2023-02-19T19:28:59.440Z,5.10
2023-02-19T19:31:28.222Z,2.60
2023-02-19T19:33:56.631Z,2.80
2023-02-19T19:36:26.397Z,3.97
2023-02-19T19:38:54.782Z,5.07
2023-02-19T19:41:23.199Z,5.07
2023-02-19T19:43:51.567Z,6.03
2023-02-19T19:46:20.826Z,6.77
2023-02-19T19:48:50.068Z,5.93
2023-02-19T19:51:18.698Z,5.63
2023-02-19T19:53:49.967Z,5.27
2023-02-19T19:56:18.724Z,6.23
2023-02-19T19:58:47.091Z,6.17
2023-02-19T20:01:20.772Z,7.33
2023-02-19T20:03:49.182Z,6.97
2023-02-19T20:06:24.772Z,3.97
2023-02-19T20:08:54.845Z,3.80
2023-02-19T20:11:23.318Z,5.33
2023-02-19T20:13:51.757Z,3.63
2023-02-19T20:16:24.867Z,5.43
2023-02-19T20:18:53.246Z,3.50
2023-02-19T20:21:21.895Z,9.20
2023-02-19T20:23:50.619Z,5.03
2023-02-19T20:26:25.635Z,7.77
2023-02-19T20:28:55.430Z,5.23
2023-02-19T20:31:24.524Z,4.63
2023-02-19T20:33:53.116Z,5.57
2023-02-19T20:36:21.991Z,5.50
2023-02-19T20:38:51.261Z,5.70
2023-02-19T20:41:20.115Z,6.80
2023-02-19T20:43:49.893Z,5.27
2023-02-19T20:46:18.538Z,5.70
2023-02-19T20:48:47.198Z,3.63
2023-02-19T20:51:15.906Z,6.03
2023-02-19T20:53:44.404Z,5.35
2023-02-19T20:56:13.336Z,5.93
2023-02-19T20:58:42.873Z,5.70
2023-02-19T21:01:13.017Z,5.73
2023-02-19T21:03:41.402Z,5.03
2023-02-19T21:06:10.117Z,7.83
2023-02-19T21:08:38.634Z,6.63
2023-02-19T21:11:07.237Z,5.37
2023-02-19T21:13:36.109Z,5.97
2023-02-19T21:16:04.911Z,4.27
2023-02-19T21:18:34.684Z,4.43
2023-02-19T21:21:03.127Z,4.80
2023-02-19T21:23:31.936Z,4.03
2023-02-19T21:26:00.356Z,4.70
2023-02-19T21:28:28.799Z,4.87
2023-02-19T21:30:58.310Z,4.87
2023-02-19T21:33:26.687Z,6.23
2023-02-19T21:35:57.541Z,6.70
2023-02-19T21:38:26.245Z,6.40
2023-02-19T21:40:54.603Z,4.23
2023-02-19T21:43:23.072Z,4.97
2023-02-19T21:45:51.557Z,3.33
2023-02-19T21:48:19.971Z,5.57
2023-02-19T21:50:48.641Z,9.33
2023-02-19T21:53:18.388Z,3.67
2023-02-19T21:55:57.778Z,7.10
2023-02-19T21:58:27.036Z,3.37
2023-02-19T22:00:56.423Z,8.33
2023-02-19T22:03:26.545Z,5.03
2023-02-19T22:05:55.645Z,4.50
2023-02-19T22:08:25.949Z,5.57
2023-02-19T22:10:54.287Z,5.60
2023-02-19T22:13:22.727Z,6.50
2023-02-19T22:15:51.133Z,5.97
2023-02-19T22:18:19.495Z,6.23
2023-02-19T22:20:47.878Z,4.33
2023-02-19T22:23:16.288Z,5.77
2023-02-19T22:25:46.058Z,4.70
2023-02-19T22:28:14.676Z,6.17
2023-02-19T22:30:43.087Z,4.87
2023-02-19T22:33:11.521Z,6.97
2023-02-19T22:35:40.159Z,6.30
2023-02-19T22:38:08.603Z,6.67
2023-02-19T22:40:36.947Z,6.77
2023-02-19T22:43:06.698Z,6.83
2023-02-19T22:45:35.106Z,6.27
2023-02-19T22:48:03.484Z,7.23
2023-02-19T22:50:32.016Z,5.57
2023-02-19T22:53:00.582Z,5.10
2023-02-19T22:55:28.965Z,5.50
2023-02-19T22:57:57.391Z,3.47
2023-02-19T23:00:27.548Z,6.93
2023-02-19T23:02:55.929Z,4.60
2023-02-19T23:05:25.459Z,5.87
2023-02-19T23:07:54.084Z,6.33
2023-02-19T23:10:23.310Z,7.53
2023-02-19T23:12:51.949Z,6.13
2023-02-19T23:15:20.415Z,4.40
2023-02-19T23:17:50.382Z,6.90
2023-02-19T23:20:19.011Z,6.33
2023-02-19T23:22:47.379Z,5.37
2023-02-19T23:25:15.861Z,7.47
2023-02-19T23:27:44.297Z,5.73
2023-02-19T23:30:13.420Z,5.23
2023-02-19T23:32:41.982Z,6.27
2023-02-19T23:35:11.945Z,5.57
2023-02-19T23:37:40.644Z,4.03
2023-02-19T23:40:09.681Z,5.57
2023-02-19T23:42:38.770Z,3.77
2023-02-19T23:45:07.687Z,5.40
2023-02-19T23:47:36.264Z,7.03
2023-02-19T23:50:04.779Z,4.73
2023-02-19T23:52:34.604Z,4.77
2023-02-19T23:55:03.529Z,6.80
2023-02-19T23:57:32.127Z,6.83
