createdAt,value
2023-11-16T00:00:49.731Z,97.62
2023-11-16T00:03:38.889Z,97.83
2023-11-16T00:06:09.078Z,97.83
2023-11-16T00:08:37.659Z,97.99
2023-11-16T00:11:07.424Z,98.00
2023-11-16T00:13:36.119Z,97.81
2023-11-16T00:16:06.244Z,97.63
2023-11-16T00:18:36.081Z,97.51
2023-11-16T00:21:04.902Z,97.51
2023-11-16T00:23:33.076Z,97.38
2023-11-16T00:26:01.343Z,97.29
2023-11-16T00:28:30.045Z,97.12
2023-11-16T00:30:58.482Z,96.92
2023-11-16T00:33:27.344Z,96.79
2023-11-16T00:35:56.648Z,96.60
2023-11-16T00:38:44.806Z,96.61
2023-11-16T00:41:16.605Z,96.57
2023-11-16T00:43:45.627Z,96.51
2023-11-16T00:46:13.959Z,96.51
2023-11-16T00:48:43.955Z,96.57
2023-11-16T00:51:15.409Z,96.53
2023-11-16T00:53:46.474Z,96.45
2023-11-16T00:56:15.464Z,96.61
2023-11-16T00:58:46.201Z,96.83
2023-11-16T01:01:14.684Z,96.97
2023-11-16T01:03:43.798Z,97.01
2023-11-16T01:06:12.667Z,97.08
2023-11-16T01:08:40.941Z,97.07
2023-11-16T01:11:09.936Z,97.32
2023-11-16T01:13:42.501Z,97.48
2023-11-16T01:16:16.103Z,97.38
2023-11-16T01:18:51.784Z,97.12
2023-11-16T01:21:21.298Z,97.13
2023-11-16T01:23:52.464Z,97.37
2023-11-16T01:26:22.536Z,97.68
2023-11-16T01:29:02.474Z,97.97
2023-11-16T01:31:30.904Z,98.13
2023-11-16T01:33:59.245Z,98.39
2023-11-16T01:36:28.242Z,98.69
2023-11-16T01:38:58.935Z,98.69
2023-11-16T01:41:27.919Z,98.92
2023-11-16T01:43:57.547Z,98.95
2023-11-16T01:46:27.900Z,98.82
2023-11-16T01:48:57.959Z,98.95
2023-11-16T01:51:29.207Z,99.11
2023-11-16T01:54:04.220Z,98.93
2023-11-16T01:56:36.958Z,99.08
2023-11-16T01:59:07.495Z,99.04
2023-11-16T02:01:36.697Z,98.97
2023-11-16T02:04:09.429Z,99.20
2023-11-16T02:06:42.154Z,99.28
2023-11-16T02:09:11.434Z,99.33
2023-11-16T02:11:41.465Z,99.39
2023-11-16T02:14:12.233Z,99.27
2023-11-16T02:16:41.473Z,99.20
2023-11-16T02:19:22.538Z,99.21
2023-11-16T02:21:54.109Z,99.10
2023-11-16T02:24:22.565Z,99.34
2023-11-16T02:27:10.718Z,99.44
2023-11-16T02:29:38.703Z,99.63
2023-11-16T02:32:07.372Z,99.74
2023-11-16T02:34:35.446Z,99.67
2023-11-16T02:37:04.292Z,99.55
2023-11-16T02:39:33.074Z,99.26
2023-11-16T02:42:01.575Z,99.05
2023-11-16T02:50:57.583Z,99.54
2023-11-16T02:53:25.829Z,99.79
2023-11-16T02:55:53.968Z,99.86
2023-11-16T02:58:23.450Z,99.97
2023-11-16T03:00:52.177Z,100.00
2023-11-16T03:03:20.806Z,99.98
2023-11-16T03:05:48.935Z,99.99
2023-11-16T03:08:19.128Z,100.00
2023-11-16T03:10:48.946Z,100.00
2023-11-16T03:13:18.310Z,100.00
2023-11-16T03:15:46.610Z,100.00
2023-11-16T03:18:16.160Z,100.00
2023-11-16T03:20:45.377Z,100.00
2023-11-16T03:23:15.089Z,100.00
2023-11-16T03:25:44.347Z,100.00
2023-11-16T03:28:13.732Z,100.00
2023-11-16T03:30:42.057Z,100.00
2023-11-16T03:33:13.024Z,99.96
2023-11-16T03:35:41.374Z,99.91
2023-11-16T03:38:09.471Z,99.95
2023-11-16T03:40:37.481Z,99.76
2023-11-16T03:43:05.780Z,99.54
2023-11-16T03:45:35.706Z,99.52
2023-11-16T03:48:06.421Z,99.40
2023-11-16T03:50:35.293Z,99.44
2023-11-16T03:53:03.483Z,99.33
2023-11-16T03:55:31.649Z,99.21
2023-11-16T03:57:59.829Z,99.05
2023-11-16T04:00:28.121Z,98.90
2023-11-16T04:02:59.440Z,98.94
2023-11-16T04:05:28.805Z,98.85
2023-11-16T04:07:57.887Z,98.83
2023-11-16T04:10:26.216Z,98.91
2023-11-16T04:12:54.338Z,98.51
2023-11-16T04:15:23.788Z,98.43
2023-11-16T04:17:52.234Z,98.40
2023-11-16T04:20:20.781Z,98.46
2023-11-16T04:22:49.896Z,98.62
2023-11-16T04:25:24.480Z,98.87
2023-11-16T04:27:56.148Z,99.03
2023-11-16T04:30:24.768Z,99.02
2023-11-16T04:32:52.954Z,99.19
2023-11-16T04:35:22.391Z,99.15
2023-11-16T04:37:51.511Z,99.32
2023-11-16T04:40:21.035Z,99.24
2023-11-16T04:42:49.981Z,99.64
2023-11-16T04:45:20.210Z,99.43
2023-11-16T04:47:48.785Z,99.29
2023-11-16T04:50:18.983Z,99.25
2023-11-16T04:52:48.263Z,99.33
2023-11-16T04:55:17.273Z,99.80
2023-11-16T04:57:47.101Z,99.98
2023-11-16T05:00:16.962Z,99.80
2023-11-16T05:02:45.107Z,99.63
2023-11-16T05:05:13.256Z,99.78
2023-11-16T05:07:41.289Z,99.87
2023-11-16T05:10:12.140Z,99.73
2023-11-16T05:12:41.835Z,99.32
2023-11-16T05:15:12.320Z,99.00
2023-11-16T05:17:41.347Z,98.52
2023-11-16T05:20:34.408Z,98.07
2023-11-16T05:23:13.937Z,98.02
2023-11-16T05:25:51.560Z,98.26
2023-11-16T05:28:34.733Z,98.58
2023-11-16T05:31:06.960Z,98.92
2023-11-16T05:33:35.180Z,99.05
2023-11-16T05:36:03.718Z,99.10
2023-11-16T05:38:33.094Z,99.24
2023-11-16T05:41:01.264Z,99.30
2023-11-16T05:43:29.384Z,99.53
2023-11-16T05:45:58.564Z,99.69
2023-11-16T05:48:26.698Z,99.92
2023-11-16T05:50:54.797Z,99.86
2023-11-16T05:53:22.718Z,99.82
2023-11-16T05:55:50.698Z,99.78
2023-11-16T05:58:18.616Z,99.93
2023-11-16T06:00:46.620Z,99.97
2023-11-16T06:03:14.612Z,99.99
2023-11-16T06:05:43.179Z,100.00
2023-11-16T06:08:11.898Z,100.00
2023-11-16T06:10:40.535Z,100.00
2023-11-16T06:13:08.432Z,100.00
2023-11-16T06:15:37.201Z,100.00
2023-11-16T06:18:05.467Z,100.00
2023-11-16T06:20:34.747Z,100.00
2023-11-16T06:23:03.915Z,100.00
2023-11-16T06:25:31.929Z,100.00
2023-11-16T06:27:59.981Z,99.92
2023-11-16T06:30:28.162Z,99.76
2023-11-16T06:32:56.084Z,99.40
2023-11-16T06:35:24.124Z,99.04
2023-11-16T06:37:52.068Z,99.05
2023-11-16T06:40:20.363Z,99.06
2023-11-16T06:42:48.452Z,98.94
2023-11-16T06:45:18.098Z,99.14
2023-11-16T06:47:49.366Z,99.77
2023-11-16T06:50:17.778Z,99.71
2023-11-16T06:52:45.786Z,99.74
2023-11-16T06:55:15.084Z,99.36
2023-11-16T06:57:43.216Z,99.48
2023-11-16T07:00:16.725Z,99.64
2023-11-16T07:02:46.895Z,99.53
2023-11-16T07:05:15.601Z,99.26
2023-11-16T07:07:46.833Z,99.24
2023-11-16T07:10:17.123Z,99.18
2023-11-16T07:12:47.199Z,99.19
2023-11-16T07:15:16.327Z,99.08
2023-11-16T07:17:44.598Z,98.98
2023-11-16T07:20:13.288Z,99.33
2023-11-16T07:22:42.030Z,99.37
2023-11-16T07:25:11.152Z,99.14
2023-11-16T07:27:39.826Z,99.10
2023-11-16T07:30:08.937Z,99.18
2023-11-16T07:32:37.116Z,99.19
2023-11-16T07:35:15.998Z,98.80
2023-11-16T07:37:46.271Z,98.59
2023-11-16T07:40:16.904Z,98.37
2023-11-16T07:42:48.132Z,98.49
2023-11-16T07:45:16.804Z,98.65
2023-11-16T07:47:48.641Z,98.89
2023-11-16T07:50:16.898Z,98.87
2023-11-16T07:52:45.182Z,99.02
2023-11-16T07:55:19.962Z,99.03
2023-11-16T07:57:54.014Z,99.01
2023-11-16T08:00:28.244Z,98.84
2023-11-16T08:03:15.150Z,98.79
2023-11-16T08:05:45.125Z,98.91
2023-11-16T08:08:15.320Z,98.97
2023-11-16T08:10:44.631Z,98.95
2023-11-16T08:13:13.786Z,99.07
2023-11-16T08:15:42.511Z,99.21
2023-11-16T08:18:15.928Z,99.65
2023-11-16T08:20:44.186Z,99.95
2023-11-16T08:23:12.148Z,99.98
2023-11-16T08:25:40.913Z,100.00
2023-11-16T08:28:13.814Z,100.00
2023-11-16T08:30:44.153Z,99.78
2023-11-16T08:33:13.178Z,99.54
2023-11-16T08:35:41.419Z,99.10
2023-11-16T08:38:18.001Z,98.49
2023-11-16T08:40:47.190Z,97.77
2023-11-16T08:43:17.158Z,97.53
2023-11-16T08:45:46.883Z,97.37
2023-11-16T08:48:18.091Z,97.32
2023-11-16T08:50:51.941Z,97.54
2023-11-16T08:53:22.920Z,97.76
2023-11-16T08:55:50.944Z,97.77
2023-11-16T08:58:19.763Z,97.64
2023-11-16T09:00:49.339Z,97.53
2023-11-16T09:03:20.383Z,97.81
2023-11-16T09:08:20.663Z,97.78
2023-11-16T09:10:50.453Z,98.10
2023-11-16T09:13:19.815Z,98.05
2023-11-16T09:15:47.957Z,97.98
2023-11-16T09:18:17.298Z,97.96
2023-11-16T09:20:50.223Z,98.41
2023-11-16T09:23:18.960Z,98.22
2023-11-16T09:25:48.221Z,98.46
2023-11-16T09:28:16.362Z,98.28
2023-11-16T09:30:45.029Z,97.79
2023-11-16T09:33:14.494Z,97.59
2023-11-16T09:35:43.288Z,97.68
2023-11-16T09:38:11.491Z,98.05
2023-11-16T09:40:40.211Z,97.74
2023-11-16T09:43:18.432Z,96.90
2023-11-16T09:45:51.238Z,96.17
2023-11-16T09:48:24.124Z,95.37
2023-11-16T09:50:55.402Z,94.93
2023-11-16T09:53:28.479Z,95.05
2023-11-16T09:55:57.613Z,95.44
2023-11-16T09:58:27.273Z,95.89
2023-11-16T10:00:59.138Z,95.72
2023-11-16T10:03:38.058Z,95.80
2023-11-16T10:06:08.506Z,96.00
2023-11-16T10:08:40.527Z,96.07
2023-11-16T10:11:08.944Z,95.77
2023-11-16T10:13:38.538Z,94.62
2023-11-16T10:16:11.669Z,94.43
2023-11-16T10:18:39.947Z,94.14
2023-11-16T10:21:10.045Z,94.05
2023-11-16T10:23:47.068Z,92.76
2023-11-16T10:26:15.096Z,91.63
2023-11-16T10:28:43.001Z,91.65
2023-11-16T10:31:12.979Z,91.16
2023-11-16T10:33:41.256Z,91.15
2023-11-16T10:36:11.362Z,91.09
2023-11-16T10:38:39.379Z,91.14
2023-11-16T10:41:07.404Z,91.09
2023-11-16T10:43:37.291Z,90.95
2023-11-16T10:46:06.476Z,91.54
2023-11-16T10:48:35.102Z,91.50
2023-11-16T10:51:06.637Z,91.98
2023-11-16T10:53:39.618Z,91.74
2023-11-16T10:56:11.022Z,90.84
2023-11-16T10:58:42.366Z,89.98
2023-11-16T11:01:18.809Z,89.12
2023-11-16T11:03:49.801Z,88.69
2023-11-16T11:06:24.459Z,87.51
2023-11-16T11:08:56.195Z,85.69
2023-11-16T11:11:28.348Z,85.49
2023-11-16T11:14:00.435Z,84.95
2023-11-16T11:16:29.663Z,85.29
2023-11-16T11:19:00.035Z,83.23
2023-11-16T11:21:28.796Z,81.93
2023-11-16T11:24:06.506Z,82.02
2023-11-16T11:26:45.146Z,80.66
2023-11-16T11:29:14.127Z,80.27
2023-11-16T11:31:56.389Z,78.48
2023-11-16T11:34:31.334Z,78.01
2023-11-16T11:37:01.483Z,77.26
2023-11-16T11:39:40.553Z,78.72
2023-11-16T11:42:10.656Z,78.09
2023-11-16T11:44:41.017Z,77.25
2023-11-16T11:47:09.867Z,77.68
2023-11-16T11:49:42.446Z,77.55
2023-11-16T11:52:10.849Z,76.64
2023-11-16T11:54:42.258Z,74.25
2023-11-16T11:57:11.763Z,73.01
2023-11-16T11:59:43.074Z,74.05
2023-11-16T12:02:13.153Z,73.26
2023-11-16T12:04:41.537Z,73.70
2023-11-16T12:07:11.476Z,73.65
2023-11-16T12:09:52.582Z,75.13
2023-11-16T12:12:21.092Z,75.88
2023-11-16T12:14:49.846Z,76.14
2023-11-16T12:17:22.338Z,75.01
2023-11-16T12:19:51.092Z,74.31
2023-11-16T12:22:21.858Z,75.22
2023-11-16T12:24:52.498Z,74.01
2023-11-16T12:27:22.400Z,73.81
2023-11-16T12:29:59.373Z,72.56
2023-11-16T12:32:28.020Z,69.96
2023-11-16T12:34:56.244Z,71.01
2023-11-16T12:37:24.469Z,70.87
2023-11-16T12:39:52.814Z,70.85
2023-11-16T12:42:24.605Z,71.92
2023-11-16T12:44:53.973Z,72.76
2023-11-16T12:47:23.654Z,72.32
2023-11-16T12:49:55.694Z,72.71
2023-11-16T12:52:23.855Z,73.65
2023-11-16T12:54:55.216Z,73.99
2023-11-16T12:57:24.115Z,74.18
2023-11-16T12:59:54.339Z,74.56
2023-11-16T13:02:22.607Z,75.22
2023-11-16T13:04:51.092Z,75.91
2023-11-16T13:07:19.223Z,76.27
2023-11-16T13:09:48.475Z,75.98
2023-11-16T13:12:22.336Z,75.92
2023-11-16T13:14:51.740Z,75.75
2023-11-16T13:17:20.039Z,75.11
2023-11-16T13:19:48.910Z,74.28
2023-11-16T13:22:16.885Z,74.08
2023-11-16T13:24:45.767Z,73.97
2023-11-16T13:27:13.856Z,73.33
2023-11-16T13:29:44.381Z,73.14
2023-11-16T13:32:13.933Z,73.45
2023-11-16T13:34:43.588Z,73.90
2023-11-16T13:37:11.693Z,74.13
2023-11-16T13:39:41.248Z,74.37
2023-11-16T13:42:09.973Z,74.60
2023-11-16T13:44:38.230Z,73.75
2023-11-16T13:47:06.424Z,73.19
2023-11-16T13:49:35.084Z,73.34
2023-11-16T13:52:05.036Z,73.92
2023-11-16T13:54:34.980Z,74.21
2023-11-16T13:57:02.940Z,73.81
2023-11-16T13:59:31.908Z,74.16
2023-11-16T14:02:03.006Z,74.83
2023-11-16T14:04:32.261Z,75.54
2023-11-16T14:07:00.664Z,76.10
2023-11-16T14:09:28.628Z,76.20
2023-11-16T14:11:56.772Z,76.33
2023-11-16T14:14:25.558Z,76.52
2023-11-16T14:16:53.613Z,76.74
2023-11-16T14:19:25.468Z,76.93
2023-11-16T14:21:56.810Z,77.15
2023-11-16T14:24:31.422Z,77.46
2023-11-16T14:27:09.426Z,77.73
2023-11-16T14:29:41.102Z,77.85
2023-11-16T14:32:09.609Z,78.19
2023-11-16T14:34:37.652Z,78.51
2023-11-16T14:37:08.133Z,78.69
2023-11-16T14:39:36.095Z,78.79
2023-11-16T14:42:04.208Z,78.81
2023-11-16T14:44:33.155Z,79.06
2023-11-16T14:47:02.934Z,79.25
2023-11-16T14:49:37.503Z,79.06
2023-11-16T14:52:06.375Z,79.25
2023-11-16T14:54:34.854Z,79.29
2023-11-16T14:57:03.452Z,79.20
2023-11-16T14:59:34.853Z,78.99
2023-11-16T15:02:02.722Z,79.34
2023-11-16T15:04:30.883Z,79.46
2023-11-16T15:07:02.613Z,79.44
2023-11-16T15:09:32.076Z,79.57
2023-11-16T15:12:02.392Z,79.70
2023-11-16T15:14:35.377Z,80.08
2023-11-16T15:17:03.329Z,80.26
2023-11-16T15:19:36.217Z,80.30
2023-11-16T15:22:04.548Z,80.22
2023-11-16T15:24:32.642Z,80.34
2023-11-16T15:27:00.738Z,80.44
2023-11-16T15:29:32.886Z,80.98
2023-11-16T15:32:01.257Z,81.25
2023-11-16T15:34:32.566Z,81.10
2023-11-16T15:37:00.537Z,81.27
2023-11-16T15:39:31.733Z,81.17
2023-11-16T15:42:01.908Z,81.41
2023-11-16T15:44:29.872Z,81.52
2023-11-16T15:46:59.006Z,81.28
2023-11-16T15:49:28.458Z,81.22
2023-11-16T15:51:59.000Z,81.31
2023-11-16T15:54:27.675Z,80.93
2023-11-16T15:56:55.700Z,80.94
2023-11-16T15:59:26.145Z,80.99
2023-11-16T16:01:54.178Z,81.07
2023-11-16T16:04:24.872Z,81.11
2023-11-16T16:06:53.010Z,81.09
2023-11-16T16:09:21.081Z,81.22
2023-11-16T16:11:51.675Z,81.42
2023-11-16T16:14:19.603Z,81.54
2023-11-16T16:16:53.128Z,81.48
2023-11-16T16:19:21.169Z,81.55
2023-11-16T16:21:49.526Z,81.63
2023-11-16T16:24:17.488Z,81.67
2023-11-16T16:26:46.216Z,81.65
2023-11-16T16:29:14.857Z,81.59
2023-11-16T16:31:44.607Z,81.53
2023-11-16T16:34:17.409Z,81.60
2023-11-16T16:36:45.512Z,81.73
2023-11-16T16:39:16.446Z,81.81
2023-11-16T16:41:45.064Z,81.95
2023-11-16T16:44:13.357Z,82.08
2023-11-16T16:46:46.512Z,82.09
2023-11-16T16:49:17.948Z,82.22
2023-11-16T16:51:46.664Z,82.24
2023-11-16T16:54:15.447Z,82.23
2023-11-16T16:56:46.839Z,82.31
2023-11-16T16:59:16.105Z,82.46
2023-11-16T17:01:44.364Z,82.48
2023-11-16T17:04:12.306Z,82.46
2023-11-16T17:06:40.370Z,82.51
2023-11-16T17:09:09.520Z,82.61
2023-11-16T17:11:37.771Z,82.72
2023-11-16T17:14:07.806Z,82.81
2023-11-16T17:16:36.438Z,82.88
2023-11-16T17:19:04.765Z,82.90
2023-11-16T17:21:33.426Z,82.94
2023-11-16T17:24:02.520Z,82.99
2023-11-16T17:26:30.636Z,83.22
2023-11-16T17:28:59.838Z,83.29
2023-11-16T17:31:28.923Z,83.37
2023-11-16T17:33:56.903Z,83.53
2023-11-16T17:36:25.182Z,83.73
2023-11-16T17:38:54.915Z,83.85
2023-11-16T17:41:24.580Z,83.79
2023-11-16T17:43:55.571Z,83.63
2023-11-16T17:46:23.915Z,83.55
2023-11-16T17:48:53.016Z,83.58
2023-11-16T17:51:24.143Z,83.61
2023-11-16T17:53:52.172Z,83.45
2023-11-16T17:56:20.235Z,83.65
2023-11-16T17:58:48.975Z,83.89
2023-11-16T18:01:17.119Z,84.32
2023-11-16T18:03:45.384Z,84.02
2023-11-16T18:06:13.480Z,83.97
2023-11-16T18:08:45.096Z,83.97
2023-11-16T18:11:13.066Z,84.37
2023-11-16T18:13:41.914Z,84.41
2023-11-16T18:16:10.225Z,84.08
2023-11-16T18:18:42.096Z,84.24
2023-11-16T18:21:10.176Z,84.01
2023-11-16T18:23:38.166Z,84.09
2023-11-16T18:26:06.811Z,84.28
2023-11-16T18:28:35.443Z,84.43
2023-11-16T18:31:03.566Z,84.55
2023-11-16T18:33:31.990Z,84.68
2023-11-16T18:36:03.286Z,84.63
2023-11-16T18:38:31.324Z,84.78
2023-11-16T18:41:00.286Z,84.78
2023-11-16T18:43:34.501Z,84.62
2023-11-16T18:46:07.328Z,84.51
2023-11-16T18:48:36.441Z,84.68
2023-11-16T18:51:07.901Z,84.71
2023-11-16T18:53:38.593Z,84.73
2023-11-16T18:56:11.780Z,84.80
2023-11-16T18:58:40.546Z,84.79
2023-11-16T19:01:10.293Z,84.79
2023-11-16T19:03:38.352Z,84.89
2023-11-16T19:06:10.037Z,84.98
2023-11-16T19:08:39.264Z,85.04
2023-11-16T19:11:07.173Z,85.14
2023-11-16T19:13:41.184Z,85.20
2023-11-16T19:16:12.032Z,85.35
2023-11-16T19:18:43.252Z,85.40
2023-11-16T19:21:17.258Z,85.58
2023-11-16T19:23:48.217Z,86.01
2023-11-16T19:26:16.377Z,86.25
2023-11-16T19:28:44.485Z,86.33
2023-11-16T19:31:12.649Z,86.31
2023-11-16T19:33:43.804Z,86.31
2023-11-16T19:36:15.335Z,86.32
2023-11-16T19:38:45.952Z,86.35
2023-11-16T19:41:16.945Z,86.40
2023-11-16T19:43:45.002Z,86.60
2023-11-16T19:46:16.956Z,86.59
2023-11-16T19:48:45.662Z,86.65
2023-11-16T19:51:13.745Z,86.66
2023-11-16T19:53:42.953Z,86.72
2023-11-16T19:56:11.420Z,86.43
2023-11-16T19:58:39.302Z,86.30
2023-11-16T20:01:09.337Z,86.26
2023-11-16T20:03:37.807Z,86.29
2023-11-16T20:06:07.236Z,86.06
2023-11-16T20:08:35.209Z,85.98
2023-11-16T20:11:07.851Z,85.80
2023-11-16T20:13:36.317Z,85.95
2023-11-16T20:16:06.502Z,85.86
2023-11-16T20:18:36.974Z,86.06
2023-11-16T20:21:05.508Z,85.95
2023-11-16T20:23:35.752Z,86.04
2023-11-16T20:26:05.188Z,85.90
2023-11-16T20:28:34.161Z,85.99
2023-11-16T20:31:05.037Z,86.27
2023-11-16T20:33:34.163Z,86.18
2023-11-16T20:36:02.407Z,85.84
2023-11-16T20:38:30.940Z,85.04
2023-11-16T20:40:59.055Z,84.65
2023-11-16T20:43:27.126Z,84.28
2023-11-16T20:45:55.233Z,83.96
2023-11-16T20:48:23.462Z,83.63
2023-11-16T20:50:54.066Z,83.42
2023-11-16T20:53:22.395Z,83.14
2023-11-16T20:55:50.828Z,82.76
2023-11-16T20:58:19.611Z,82.52
2023-11-16T21:00:47.699Z,82.06
2023-11-16T21:03:17.060Z,82.01
2023-11-16T21:05:45.388Z,81.56
2023-11-16T21:08:13.452Z,81.03
2023-11-16T21:10:41.717Z,81.15
2023-11-16T21:13:10.092Z,81.14
2023-11-16T21:15:38.400Z,81.05
2023-11-16T21:18:07.007Z,81.05
2023-11-16T21:20:35.209Z,81.41
2023-11-16T21:23:03.158Z,81.50
2023-11-16T21:25:31.091Z,81.64
2023-11-16T21:27:59.277Z,81.93
2023-11-16T21:30:29.516Z,82.09
2023-11-16T21:33:00.693Z,82.24
2023-11-16T21:35:29.851Z,82.16
2023-11-16T21:37:58.011Z,82.31
2023-11-16T21:40:26.819Z,82.34
2023-11-16T21:42:54.803Z,82.32
2023-11-16T21:45:22.952Z,82.48
2023-11-16T21:47:53.647Z,82.50
2023-11-16T21:50:23.000Z,82.41
2023-11-16T21:52:51.404Z,82.40
2023-11-16T21:55:20.041Z,82.44
2023-11-16T21:57:48.258Z,82.60
2023-11-16T22:00:18.984Z,82.81
2023-11-16T22:02:47.846Z,82.68
2023-11-16T22:05:16.097Z,82.78
2023-11-16T22:07:47.290Z,82.77
2023-11-16T22:10:18.344Z,82.70
2023-11-16T22:12:48.984Z,82.79
2023-11-16T22:15:17.992Z,82.81
2023-11-16T22:17:48.499Z,82.60
2023-11-16T22:20:18.064Z,82.41
2023-11-16T22:22:47.554Z,82.59
2023-11-16T22:25:19.732Z,82.25
2023-11-16T22:27:48.910Z,81.73
2023-11-16T22:30:18.909Z,81.74
2023-11-16T22:32:47.491Z,81.92
2023-11-16T22:35:16.882Z,81.88
2023-11-16T22:37:49.294Z,81.44
2023-11-16T22:40:21.241Z,81.38
2023-11-16T22:42:50.991Z,81.48
2023-11-16T22:45:19.381Z,81.51
2023-11-16T22:47:47.653Z,80.97
2023-11-16T22:50:16.154Z,80.71
2023-11-16T22:52:45.695Z,80.88
2023-11-16T22:55:15.262Z,80.87
2023-11-16T22:57:43.474Z,80.89
2023-11-16T23:00:33.211Z,80.30
2023-11-16T23:03:03.340Z,80.26
2023-11-16T23:05:33.663Z,80.51
2023-11-16T23:08:02.230Z,80.54
2023-11-16T23:10:32.565Z,80.50
2023-11-16T23:13:04.703Z,80.32
2023-11-16T23:15:52.124Z,80.26
2023-11-16T23:18:20.633Z,80.22
2023-11-16T23:20:49.202Z,80.18
2023-11-16T23:23:17.461Z,80.16
2023-11-16T23:25:46.947Z,80.32
2023-11-16T23:28:20.076Z,80.34
2023-11-16T23:30:48.585Z,80.42
2023-11-16T23:33:17.728Z,80.40
2023-11-16T23:36:26.464Z,80.39
2023-11-16T23:38:55.147Z,80.15
2023-11-16T23:41:23.780Z,80.10
2023-11-16T23:43:54.187Z,80.10
2023-11-16T23:46:23.001Z,80.16
2023-11-16T23:48:51.103Z,80.08
2023-11-16T23:51:21.890Z,80.21
2023-11-16T23:53:50.373Z,80.23
2023-11-16T23:56:18.636Z,80.23
2023-11-16T23:58:47.293Z,80.18
