createdAt,value
2022-11-15T00:00:04.696Z,99.90
2022-11-15T00:02:31.320Z,99.90
2022-11-15T00:04:57.951Z,99.90
2022-11-15T00:07:53.701Z,99.90
2022-11-15T00:10:11.073Z,99.90
2022-11-15T00:12:37.780Z,99.90
2022-11-15T00:15:04.560Z,99.90
2022-11-15T00:17:31.192Z,99.90
2022-11-15T00:19:57.835Z,99.90
2022-11-15T00:22:24.563Z,99.90
2022-11-15T00:24:51.351Z,99.90
2022-11-15T00:27:18.020Z,99.90
2022-11-15T00:29:44.681Z,99.90
2022-11-15T00:32:11.377Z,99.90
2022-11-15T00:34:38.022Z,99.90
2022-11-15T00:37:04.715Z,99.90
2022-11-15T00:39:31.286Z,99.90
2022-11-15T00:41:57.853Z,99.90
2022-11-15T00:44:24.462Z,99.90
2022-11-15T00:46:51.189Z,99.90
2022-11-15T00:49:17.772Z,99.90
2022-11-15T00:51:44.347Z,99.90
2022-11-15T00:54:10.955Z,99.90
2022-11-15T00:56:37.527Z,99.90
2022-11-15T00:59:04.113Z,99.90
2022-11-15T01:01:30.728Z,99.90
2022-11-15T01:04:01.026Z,99.90
2022-11-15T01:06:28.231Z,99.90
2022-11-15T01:08:54.816Z,99.90
2022-11-15T01:11:21.466Z,99.90
2022-11-15T01:13:48.068Z,99.90
2022-11-15T01:16:16.174Z,99.90
2022-11-15T01:18:42.848Z,99.90
2022-11-15T01:21:10.685Z,99.90
2022-11-15T01:23:37.402Z,99.90
2022-11-15T01:26:04.876Z,99.90
2022-11-15T01:28:32.479Z,99.90
2022-11-15T01:31:02.917Z,99.90
2022-11-15T01:33:30.251Z,99.90
2022-11-15T01:35:57.416Z,99.90
2022-11-15T01:38:24.114Z,99.90
2022-11-15T01:40:50.693Z,99.90
2022-11-15T01:43:24.337Z,99.90
2022-11-15T01:45:53.661Z,99.90
2022-11-15T01:48:20.725Z,99.90
2022-11-15T01:50:47.483Z,99.90
2022-11-15T01:53:14.487Z,99.90
2022-11-15T01:55:41.193Z,99.90
2022-11-15T01:58:08.135Z,99.90
2022-11-15T02:00:34.914Z,99.90
2022-11-15T02:03:02.488Z,99.90
2022-11-15T02:05:29.743Z,99.90
2022-11-15T02:07:56.423Z,99.90
2022-11-15T02:10:24.599Z,99.90
2022-11-15T02:12:51.743Z,99.90
2022-11-15T02:15:18.832Z,99.90
2022-11-15T02:17:45.469Z,99.90
2022-11-15T02:20:24.892Z,99.90
2022-11-15T02:23:09.977Z,99.90
2022-11-15T02:25:51.870Z,99.90
2022-11-15T02:28:29.241Z,99.90
2022-11-15T02:31:01.112Z,99.90
2022-11-15T02:33:31.973Z,99.90
2022-11-15T02:36:00.431Z,99.90
2022-11-15T02:38:26.983Z,99.90
2022-11-15T02:40:57.744Z,99.90
2022-11-15T02:43:52.615Z,99.90
2022-11-15T02:46:57.914Z,99.90
2022-11-15T02:49:26.588Z,99.90
2022-11-15T02:51:53.733Z,99.90
2022-11-15T02:54:27.667Z,99.90
2022-11-15T02:56:55.746Z,99.90
2022-11-15T02:59:25.388Z,99.90
2022-11-15T03:02:01.116Z,99.90
2022-11-15T03:04:30.691Z,99.90
2022-11-15T03:07:17.741Z,99.90
2022-11-15T03:09:47.434Z,99.90
2022-11-15T03:12:28.284Z,99.90
2022-11-15T03:15:01.340Z,99.90
2022-11-15T03:17:37.014Z,99.90
2022-11-15T03:20:07.380Z,99.90
2022-11-15T03:22:36.143Z,99.90
2022-11-15T03:25:05.107Z,99.90
2022-11-15T03:27:37.530Z,99.90
2022-11-15T03:30:06.140Z,99.90
2022-11-15T03:32:35.328Z,99.90
2022-11-15T03:35:05.181Z,99.90
2022-11-15T03:37:34.727Z,99.90
2022-11-15T03:40:01.914Z,99.90
2022-11-15T03:42:34.909Z,99.90
2022-11-15T03:45:12.209Z,99.90
2022-11-15T03:47:48.202Z,99.90
2022-11-15T03:50:17.279Z,99.90
2022-11-15T03:52:45.717Z,99.90
2022-11-15T03:55:13.659Z,99.90
2022-11-15T03:57:40.251Z,99.90
2022-11-15T04:00:07.125Z,99.90
2022-11-15T04:02:33.694Z,99.90
2022-11-15T04:05:00.269Z,99.90
2022-11-15T04:07:27.041Z,99.90
2022-11-15T04:10:08.842Z,99.90
2022-11-15T04:12:36.636Z,99.90
2022-11-15T04:15:09.084Z,99.90
2022-11-15T04:17:36.845Z,99.90
2022-11-15T04:20:22.937Z,99.90
2022-11-15T04:23:08.019Z,99.90
2022-11-15T04:25:34.578Z,99.90
2022-11-15T04:28:01.204Z,99.90
2022-11-15T04:30:27.927Z,99.90
2022-11-15T04:32:54.584Z,99.90
2022-11-15T04:35:21.267Z,99.90
2022-11-15T04:37:49.411Z,99.90
2022-11-15T04:40:16.294Z,99.90
2022-11-15T04:42:45.899Z,99.90
2022-11-15T04:45:12.545Z,99.90
2022-11-15T04:47:39.121Z,99.90
2022-11-15T04:50:05.967Z,99.90
2022-11-15T04:52:32.594Z,99.90
2022-11-15T04:55:03.586Z,99.90
2022-11-15T04:57:33.403Z,99.90
2022-11-15T05:00:00.017Z,99.90
2022-11-15T05:02:46.567Z,99.90
2022-11-15T05:05:13.211Z,99.90
2022-11-15T05:07:39.799Z,99.90
2022-11-15T05:10:06.532Z,99.90
2022-11-15T05:12:33.101Z,99.90
2022-11-15T05:14:59.690Z,99.90
2022-11-15T05:17:26.287Z,99.90
2022-11-15T05:19:53.036Z,99.90
2022-11-15T05:22:20.408Z,99.90
2022-11-15T05:24:47.012Z,99.90
2022-11-15T05:27:13.594Z,99.90
2022-11-15T05:29:40.195Z,99.90
2022-11-15T05:32:08.997Z,99.90
2022-11-15T05:34:36.017Z,99.90
2022-11-15T05:37:02.611Z,99.90
2022-11-15T05:39:29.305Z,99.90
2022-11-15T05:41:58.994Z,99.90
2022-11-15T05:44:27.267Z,99.90
2022-11-15T05:46:55.243Z,99.90
2022-11-15T05:49:23.784Z,99.90
2022-11-15T05:51:50.691Z,99.90
2022-11-15T05:54:18.584Z,99.90
2022-11-15T05:56:45.323Z,99.90
2022-11-15T05:59:12.152Z,99.90
2022-11-15T06:01:39.544Z,99.90
2022-11-15T06:04:06.290Z,99.90
2022-11-15T06:06:32.867Z,99.90
2022-11-15T06:08:59.475Z,99.90
2022-11-15T06:11:26.038Z,99.90
2022-11-15T06:13:52.630Z,99.90
2022-11-15T06:16:19.258Z,99.90
2022-11-15T06:18:45.852Z,99.90
2022-11-15T06:21:12.468Z,99.90
2022-11-15T06:23:39.058Z,99.90
2022-11-15T06:26:05.712Z,99.90
2022-11-15T06:28:33.204Z,99.90
2022-11-15T06:31:04.128Z,99.90
2022-11-15T06:33:32.949Z,99.90
2022-11-15T06:36:07.021Z,99.90
2022-11-15T06:38:33.730Z,99.90
2022-11-15T06:41:07.583Z,99.90
2022-11-15T06:43:34.799Z,99.90
2022-11-15T06:46:02.209Z,99.90
2022-11-15T06:48:29.400Z,99.90
2022-11-15T06:50:56.676Z,99.90
2022-11-15T06:53:23.719Z,99.90
2022-11-15T06:55:55.015Z,99.90
2022-11-15T06:58:22.369Z,99.90
2022-11-15T07:00:48.981Z,99.90
2022-11-15T07:03:15.702Z,99.90
2022-11-15T07:05:42.340Z,99.90
2022-11-15T07:08:09.051Z,99.90
2022-11-15T07:10:35.629Z,99.90
2022-11-15T07:13:02.208Z,99.90
2022-11-15T07:15:28.831Z,99.90
2022-11-15T07:17:55.425Z,99.90
2022-11-15T07:20:21.988Z,99.90
2022-11-15T07:22:48.652Z,99.90
2022-11-15T07:25:15.408Z,99.90
2022-11-15T07:27:42.467Z,99.90
2022-11-15T07:30:09.380Z,99.90
2022-11-15T07:32:36.088Z,99.90
2022-11-15T07:35:02.794Z,99.90
2022-11-15T07:37:29.368Z,99.90
2022-11-15T07:39:56.073Z,99.90
2022-11-15T07:42:41.298Z,99.90
2022-11-15T07:45:08.185Z,99.90
2022-11-15T07:47:34.896Z,99.90
2022-11-15T07:50:01.494Z,99.90
2022-11-15T07:52:28.056Z,99.90
2022-11-15T07:54:54.683Z,99.90
2022-11-15T07:57:21.266Z,99.90
2022-11-15T07:59:47.857Z,99.90
2022-11-15T08:02:14.653Z,99.90
2022-11-15T08:04:41.333Z,99.90
2022-11-15T08:07:07.949Z,99.90
2022-11-15T08:09:34.580Z,99.90
2022-11-15T08:12:01.311Z,99.90
2022-11-15T08:14:27.899Z,99.90
2022-11-15T08:16:55.442Z,99.90
2022-11-15T08:19:22.102Z,99.90
2022-11-15T08:21:48.847Z,99.90
2022-11-15T08:24:15.795Z,99.90
2022-11-15T08:26:42.410Z,99.90
2022-11-15T08:29:09.660Z,99.90
2022-11-15T08:31:37.429Z,99.90
2022-11-15T08:34:04.522Z,99.90
2022-11-15T08:36:38.064Z,99.90
2022-11-15T08:39:11.681Z,99.90
2022-11-15T08:41:38.445Z,99.90
2022-11-15T08:44:05.290Z,99.90
2022-11-15T08:46:31.855Z,99.90
2022-11-15T08:48:58.454Z,99.90
2022-11-15T08:51:25.062Z,99.90
2022-11-15T08:53:51.802Z,99.90
2022-11-15T08:56:18.380Z,99.90
2022-11-15T08:58:45.120Z,99.90
2022-11-15T09:01:19.108Z,99.90
2022-11-15T09:03:45.915Z,99.90
2022-11-15T09:06:12.882Z,99.90
2022-11-15T09:08:48.115Z,99.90
2022-11-15T09:11:17.373Z,99.90
2022-11-15T09:13:44.132Z,99.90
2022-11-15T09:16:12.796Z,99.90
2022-11-15T09:18:39.521Z,99.80
2022-11-15T09:21:06.239Z,99.80
2022-11-15T09:23:32.974Z,99.70
2022-11-15T09:26:01.152Z,99.40
2022-11-15T09:28:28.188Z,98.60
2022-11-15T09:30:59.494Z,98.90
2022-11-15T09:33:26.567Z,98.90
2022-11-15T09:35:53.209Z,98.20
2022-11-15T09:38:20.215Z,98.50
2022-11-15T09:40:49.630Z,98.80
2022-11-15T09:43:36.625Z,98.10
2022-11-15T09:46:21.946Z,97.00
2022-11-15T09:48:55.627Z,97.00
2022-11-15T09:51:36.498Z,96.60
2022-11-15T09:54:46.083Z,96.70
2022-11-15T09:57:04.831Z,96.40
2022-11-15T09:59:40.287Z,95.90
2022-11-15T10:02:22.290Z,96.00
2022-11-15T10:04:49.067Z,95.60
2022-11-15T10:07:30.452Z,95.20
2022-11-15T10:09:58.131Z,95.70
2022-11-15T10:12:26.468Z,95.00
2022-11-15T10:15:05.155Z,94.80
2022-11-15T10:17:51.663Z,95.00
2022-11-15T10:20:18.318Z,95.40
2022-11-15T10:22:56.107Z,95.50
2022-11-15T10:25:22.863Z,94.50
2022-11-15T10:27:54.990Z,95.30
2022-11-15T10:30:21.748Z,94.00
2022-11-15T10:32:49.016Z,94.20
2022-11-15T10:35:18.714Z,94.50
2022-11-15T10:37:45.298Z,94.80
2022-11-15T10:40:19.941Z,94.80
2022-11-15T10:42:46.580Z,93.80
2022-11-15T10:45:25.570Z,93.50
2022-11-15T10:47:52.460Z,92.80
2022-11-15T10:50:29.794Z,92.20
2022-11-15T10:52:56.428Z,92.20
2022-11-15T10:55:28.014Z,92.30
2022-11-15T10:58:02.918Z,92.00
2022-11-15T11:00:40.480Z,92.50
2022-11-15T11:03:27.038Z,92.40
2022-11-15T11:06:04.227Z,91.60
2022-11-15T11:08:31.188Z,92.10
2022-11-15T11:11:02.535Z,91.50
2022-11-15T11:13:31.353Z,91.90
2022-11-15T11:16:07.913Z,90.70
2022-11-15T11:18:54.776Z,91.20
2022-11-15T11:21:32.984Z,90.90
2022-11-15T11:24:06.599Z,91.00
2022-11-15T11:26:36.403Z,90.20
2022-11-15T11:29:26.138Z,84.40
2022-11-15T11:32:03.002Z,80.10
2022-11-15T11:34:48.289Z,68.40
2022-11-15T11:37:33.583Z,66.30
2022-11-15T11:40:09.099Z,59.90
2022-11-15T11:42:40.162Z,57.60
2022-11-15T11:45:16.421Z,56.40
2022-11-15T11:48:03.263Z,53.20
2022-11-15T11:50:29.926Z,53.40
2022-11-15T11:53:04.394Z,52.50
2022-11-15T11:55:39.821Z,50.70
2022-11-15T11:58:17.193Z,50.20
2022-11-15T12:01:06.300Z,50.30
2022-11-15T12:03:43.021Z,48.50
2022-11-15T12:06:12.603Z,49.20
2022-11-15T12:08:47.107Z,48.30
2022-11-15T12:11:28.755Z,47.60
2022-11-15T12:13:58.794Z,49.00
2022-11-15T12:16:29.772Z,46.40
2022-11-15T12:18:59.775Z,45.90
2022-11-15T12:21:36.529Z,47.60
2022-11-15T12:24:05.751Z,50.00
2022-11-15T12:26:36.596Z,48.50
2022-11-15T12:29:08.818Z,49.90
2022-11-15T12:31:35.793Z,49.10
2022-11-15T12:34:07.255Z,48.60
2022-11-15T12:36:44.970Z,48.80
2022-11-15T12:39:12.643Z,49.70
2022-11-15T12:41:39.218Z,49.60
2022-11-15T12:44:10.791Z,50.20
2022-11-15T12:46:40.590Z,50.40
2022-11-15T12:49:10.978Z,50.90
2022-11-15T12:51:43.409Z,50.80
2022-11-15T12:54:36.471Z,51.70
2022-11-15T12:57:08.800Z,51.70
2022-11-15T12:59:56.220Z,52.50
2022-11-15T13:02:22.824Z,52.70
2022-11-15T13:04:49.538Z,52.10
2022-11-15T13:07:34.919Z,53.10
2022-11-15T13:10:02.155Z,53.40
2022-11-15T13:12:28.733Z,55.20
2022-11-15T13:14:57.270Z,56.40
2022-11-15T13:17:34.904Z,55.70
2022-11-15T13:20:01.574Z,54.70
2022-11-15T13:22:47.472Z,53.40
2022-11-15T13:25:32.679Z,55.40
2022-11-15T13:28:03.587Z,54.90
2022-11-15T13:30:33.385Z,54.70
2022-11-15T13:33:02.570Z,54.80
2022-11-15T13:35:30.738Z,54.60
2022-11-15T13:37:58.925Z,55.30
2022-11-15T13:40:25.838Z,54.80
2022-11-15T13:42:52.539Z,55.70
2022-11-15T13:45:19.992Z,55.80
2022-11-15T13:47:51.937Z,56.10
2022-11-15T13:50:18.987Z,56.40
2022-11-15T13:52:46.921Z,57.30
2022-11-15T13:55:15.314Z,58.10
2022-11-15T13:57:49.669Z,57.10
2022-11-15T14:00:35.233Z,59.50
2022-11-15T14:03:20.084Z,59.50
2022-11-15T14:06:05.574Z,59.10
2022-11-15T14:08:32.423Z,61.30
2022-11-15T14:11:19.342Z,60.90
2022-11-15T14:14:01.074Z,61.00
2022-11-15T14:16:33.646Z,61.60
2022-11-15T14:19:00.289Z,64.40
2022-11-15T14:21:26.892Z,64.10
2022-11-15T14:23:53.533Z,64.80
2022-11-15T14:26:28.074Z,66.80
2022-11-15T14:28:54.659Z,67.00
2022-11-15T14:31:21.690Z,66.70
2022-11-15T14:33:48.472Z,68.30
2022-11-15T14:36:21.899Z,69.20
2022-11-15T14:38:48.819Z,70.60
2022-11-15T14:41:15.381Z,71.90
2022-11-15T14:43:41.972Z,73.20
2022-11-15T14:46:08.551Z,74.80
2022-11-15T14:48:35.716Z,75.90
2022-11-15T14:51:02.305Z,76.80
2022-11-15T14:53:28.894Z,77.90
2022-11-15T14:55:55.467Z,79.10
2022-11-15T14:58:22.152Z,81.00
2022-11-15T15:00:48.784Z,80.90
2022-11-15T15:03:15.443Z,82.20
2022-11-15T15:05:43.488Z,83.10
2022-11-15T15:08:10.876Z,84.00
2022-11-15T15:10:40.557Z,84.70
2022-11-15T15:13:18.614Z,85.60
2022-11-15T15:15:45.366Z,86.20
2022-11-15T15:18:12.400Z,87.40
2022-11-15T15:20:40.478Z,87.00
2022-11-15T15:23:14.741Z,87.90
2022-11-15T15:25:43.057Z,87.90
2022-11-15T15:28:09.933Z,88.50
2022-11-15T15:30:36.515Z,89.20
2022-11-15T15:33:03.099Z,89.60
2022-11-15T15:35:33.532Z,90.30
2022-11-15T15:38:00.491Z,90.50
2022-11-15T15:40:28.435Z,90.80
2022-11-15T15:42:55.002Z,91.20
2022-11-15T15:45:21.612Z,91.50
2022-11-15T15:47:50.299Z,92.00
2022-11-15T15:50:27.691Z,92.30
2022-11-15T15:52:55.810Z,92.70
2022-11-15T15:55:22.845Z,93.00
2022-11-15T15:57:49.822Z,93.30
2022-11-15T16:00:17.075Z,93.70
2022-11-15T16:02:44.035Z,94.20
2022-11-15T16:05:11.000Z,94.40
2022-11-15T16:07:37.670Z,94.70
2022-11-15T16:10:16.587Z,95.50
2022-11-15T16:12:43.186Z,95.80
2022-11-15T16:15:10.125Z,96.00
2022-11-15T16:17:39.306Z,96.40
2022-11-15T16:20:07.152Z,96.70
2022-11-15T16:22:33.740Z,96.80
2022-11-15T16:25:00.475Z,97.00
2022-11-15T16:27:27.054Z,97.30
2022-11-15T16:29:53.640Z,97.40
2022-11-15T16:32:20.251Z,97.90
2022-11-15T16:34:49.155Z,97.90
2022-11-15T16:37:23.565Z,98.00
2022-11-15T16:39:50.403Z,98.10
2022-11-15T16:42:17.106Z,98.00
2022-11-15T16:44:44.826Z,98.30
2022-11-15T16:47:20.664Z,98.40
2022-11-15T16:49:47.619Z,98.60
2022-11-15T16:52:17.623Z,98.80
2022-11-15T16:54:47.686Z,98.80
2022-11-15T16:57:14.284Z,98.90
2022-11-15T16:59:41.015Z,99.10
2022-11-15T17:02:12.262Z,99.10
2022-11-15T17:04:38.927Z,99.30
2022-11-15T17:07:05.722Z,99.40
2022-11-15T17:09:33.076Z,99.50
2022-11-15T17:11:59.652Z,99.70
2022-11-15T17:14:26.247Z,99.80
2022-11-15T17:16:54.469Z,99.90
2022-11-15T17:19:21.442Z,99.90
2022-11-15T17:21:51.253Z,99.90
2022-11-15T17:24:17.880Z,99.90
2022-11-15T17:26:44.537Z,99.90
2022-11-15T17:29:11.290Z,99.90
2022-11-15T17:31:38.021Z,99.90
2022-11-15T17:34:05.269Z,99.90
2022-11-15T17:36:31.959Z,99.90
2022-11-15T17:38:59.949Z,99.90
2022-11-15T17:41:27.711Z,99.90
2022-11-15T17:43:56.044Z,99.90
2022-11-15T17:46:22.678Z,99.90
2022-11-15T17:48:49.394Z,99.90
2022-11-15T17:51:17.362Z,99.90
2022-11-15T17:53:45.137Z,99.90
2022-11-15T17:56:13.074Z,99.90
2022-11-15T17:58:39.907Z,99.90
2022-11-15T18:01:12.144Z,99.90
2022-11-15T18:03:39.157Z,99.90
2022-11-15T18:06:06.644Z,99.90
2022-11-15T18:08:35.391Z,99.90
2022-11-15T18:11:05.961Z,99.90
2022-11-15T18:13:32.894Z,99.90
2022-11-15T18:16:02.743Z,99.90
2022-11-15T18:18:30.156Z,99.90
2022-11-15T18:21:04.380Z,99.90
2022-11-15T18:23:32.274Z,99.90
2022-11-15T18:25:59.568Z,99.90
2022-11-15T18:28:30.762Z,99.90
2022-11-15T18:30:57.848Z,99.90
2022-11-15T18:33:24.529Z,99.90
2022-11-15T18:35:58.191Z,99.90
2022-11-15T18:38:29.664Z,99.90
2022-11-15T18:41:06.500Z,99.90
2022-11-15T18:43:33.452Z,99.90
2022-11-15T18:46:04.717Z,99.90
2022-11-15T18:48:32.076Z,99.90
2022-11-15T18:51:05.671Z,99.90
2022-11-15T18:53:32.974Z,99.90
2022-11-15T18:56:13.048Z,99.90
2022-11-15T18:58:44.661Z,99.90
2022-11-15T19:01:12.656Z,99.90
2022-11-15T19:03:40.912Z,99.90
2022-11-15T19:06:11.639Z,99.90
2022-11-15T19:08:38.907Z,99.90
2022-11-15T19:11:06.319Z,99.90
2022-11-15T19:13:33.292Z,99.90
2022-11-15T19:16:00.955Z,99.90
2022-11-15T19:18:27.938Z,99.90
2022-11-15T19:20:57.786Z,99.90
2022-11-15T19:23:24.510Z,99.90
2022-11-15T19:25:55.446Z,99.90
2022-11-15T19:28:22.046Z,99.90
2022-11-15T19:30:48.658Z,99.90
2022-11-15T19:33:15.235Z,99.90
2022-11-15T19:35:41.935Z,99.90
2022-11-15T19:38:08.574Z,99.90
2022-11-15T19:40:35.244Z,99.90
2022-11-15T19:43:01.850Z,99.90
2022-11-15T19:45:28.436Z,99.90
2022-11-15T19:47:55.003Z,99.90
2022-11-15T19:50:21.580Z,99.90
2022-11-15T19:52:48.154Z,99.90
2022-11-15T19:55:14.963Z,99.90
2022-11-15T19:57:41.722Z,99.90
2022-11-15T20:00:08.790Z,99.90
2022-11-15T20:02:35.418Z,99.90
2022-11-15T20:05:01.983Z,99.90
2022-11-15T20:07:28.706Z,99.90
2022-11-15T20:09:55.296Z,99.90
2022-11-15T20:12:22.027Z,99.90
2022-11-15T20:14:48.605Z,99.90
2022-11-15T20:17:15.231Z,99.90
2022-11-15T20:19:41.807Z,99.90
2022-11-15T20:22:08.410Z,99.90
2022-11-15T20:24:35.287Z,99.90
2022-11-15T20:27:01.888Z,99.90
2022-11-15T20:29:28.464Z,99.90
2022-11-15T20:31:55.130Z,99.90
2022-11-15T20:34:21.852Z,99.90
2022-11-15T20:36:48.435Z,99.90
2022-11-15T20:39:15.140Z,99.90
2022-11-15T20:41:41.884Z,99.90
2022-11-15T20:44:08.467Z,99.90
2022-11-15T20:46:35.125Z,99.90
2022-11-15T20:49:01.824Z,99.90
2022-11-15T20:51:28.470Z,99.90
2022-11-15T20:53:55.952Z,99.90
2022-11-15T20:56:22.606Z,99.90
2022-11-15T20:58:50.621Z,99.90
2022-11-15T21:01:23.154Z,99.90
2022-11-15T21:03:51.194Z,99.90
2022-11-15T21:06:20.795Z,99.90
2022-11-15T21:09:09.415Z,99.90
2022-11-15T21:11:54.689Z,99.90
2022-11-15T21:14:21.399Z,99.90
2022-11-15T21:16:48.010Z,99.90
2022-11-15T21:19:14.600Z,99.90
2022-11-15T21:21:41.334Z,99.90
2022-11-15T21:24:08.827Z,99.90
2022-11-15T21:26:35.828Z,99.90
2022-11-15T21:29:02.816Z,99.90
2022-11-15T21:31:29.843Z,99.90
2022-11-15T21:33:56.469Z,99.90
2022-11-15T21:36:25.000Z,99.90
2022-11-15T21:38:51.592Z,99.90
2022-11-15T21:41:18.237Z,99.90
2022-11-15T21:43:44.887Z,99.90
2022-11-15T21:46:11.508Z,99.90
2022-11-15T21:48:38.182Z,99.90
2022-11-15T21:51:08.773Z,99.90
2022-11-15T21:53:35.363Z,99.90
2022-11-15T21:56:02.368Z,99.90
2022-11-15T21:58:29.076Z,99.90
2022-11-15T22:01:14.449Z,99.90
2022-11-15T22:03:41.698Z,99.90
2022-11-15T22:06:11.745Z,99.90
2022-11-15T22:08:41.103Z,99.90
2022-11-15T22:11:07.867Z,99.90
2022-11-15T22:13:34.819Z,99.90
2022-11-15T22:16:01.460Z,99.90
2022-11-15T22:18:28.059Z,99.90
2022-11-15T22:21:01.735Z,99.90
2022-11-15T22:23:29.301Z,99.90
2022-11-15T22:25:56.006Z,99.90
2022-11-15T22:28:22.766Z,99.90
2022-11-15T22:30:50.745Z,99.90
2022-11-15T22:33:18.327Z,99.90
2022-11-15T22:35:44.997Z,99.90
2022-11-15T22:38:11.666Z,99.90
2022-11-15T22:40:38.560Z,99.90
2022-11-15T22:43:05.652Z,99.90
2022-11-15T22:45:32.638Z,99.90
2022-11-15T22:47:59.346Z,99.90
2022-11-15T22:50:26.083Z,99.90
2022-11-15T22:52:52.728Z,99.90
2022-11-15T22:55:19.357Z,99.90
2022-11-15T22:57:45.935Z,99.90
2022-11-15T23:00:14.223Z,99.90
2022-11-15T23:02:41.079Z,99.90
2022-11-15T23:05:08.271Z,99.90
2022-11-15T23:07:34.977Z,99.90
2022-11-15T23:10:20.336Z,99.90
2022-11-15T23:13:06.092Z,99.90
2022-11-15T23:15:52.665Z,99.90
2022-11-15T23:18:19.329Z,99.90
2022-11-15T23:20:46.126Z,99.90
2022-11-15T23:23:13.122Z,99.90
2022-11-15T23:25:39.752Z,99.90
2022-11-15T23:28:06.588Z,99.90
2022-11-15T23:30:55.333Z,99.90
2022-11-15T23:33:40.898Z,99.90
2022-11-15T23:36:07.906Z,99.90
2022-11-15T23:38:37.136Z,99.90
2022-11-15T23:41:04.503Z,99.90
2022-11-15T23:43:31.421Z,99.90
2022-11-15T23:45:59.766Z,99.90
2022-11-15T23:48:27.447Z,99.90
2022-11-15T23:50:54.081Z,99.90
2022-11-15T23:53:20.653Z,99.90
2022-11-15T23:55:57.303Z,99.90
2022-11-15T23:58:23.942Z,99.90
