createdAt,value
2023-01-29T00:00:19.994Z,28.20
2023-01-29T00:02:48.731Z,38.83
2023-01-29T00:05:27.586Z,24.73
2023-01-29T00:07:57.709Z,28.67
2023-01-29T00:10:26.762Z,26.73
2023-01-29T00:12:56.801Z,29.00
2023-01-29T00:15:25.399Z,25.63
2023-01-29T00:17:54.126Z,24.37
2023-01-29T00:20:22.754Z,27.13
2023-01-29T00:22:51.346Z,35.63
2023-01-29T00:25:19.953Z,27.17
2023-01-29T00:27:48.620Z,27.40
2023-01-29T00:30:20.445Z,32.63
2023-01-29T00:32:49.153Z,25.90
2023-01-29T00:35:17.879Z,28.93
2023-01-29T00:37:46.604Z,27.53
2023-01-29T00:40:15.747Z,35.57
2023-01-29T00:43:03.468Z,33.93
2023-01-29T00:45:33.510Z,28.10
2023-01-29T00:48:02.188Z,24.87
2023-01-29T00:50:31.309Z,33.73
2023-01-29T00:52:59.920Z,26.10
2023-01-29T00:55:28.575Z,30.80
2023-01-29T00:57:57.198Z,23.73
2023-01-29T01:00:26.059Z,24.83
2023-01-29T01:03:07.164Z,30.70
2023-01-29T01:05:37.002Z,22.30
2023-01-29T01:08:26.865Z,31.30
2023-01-29T01:11:02.969Z,26.57
2023-01-29T01:13:33.437Z,28.83
2023-01-29T01:16:02.440Z,23.60
2023-01-29T01:18:32.645Z,29.13
2023-01-29T01:21:01.263Z,23.97
2023-01-29T01:23:30.129Z,25.50
2023-01-29T01:25:59.096Z,25.77
2023-01-29T01:28:27.951Z,35.93
2023-01-29T01:30:56.740Z,23.87
2023-01-29T01:33:25.483Z,30.10
2023-01-29T01:35:55.626Z,30.63
2023-01-29T01:38:24.268Z,30.70
2023-01-29T01:40:52.906Z,33.60
2023-01-29T01:43:21.507Z,27.27
2023-01-29T01:45:50.241Z,32.87
2023-01-29T01:48:23.115Z,33.27
2023-01-29T01:50:54.287Z,33.77
2023-01-29T01:53:27.802Z,32.27
2023-01-29T01:56:03.234Z,34.20
2023-01-29T01:58:35.961Z,33.93
2023-01-29T02:01:07.918Z,23.53
2023-01-29T02:03:59.958Z,30.93
2023-01-29T02:06:46.394Z,30.53
2023-01-29T02:09:35.516Z,34.90
2023-01-29T02:12:06.563Z,24.43
2023-01-29T02:14:40.250Z,30.57
2023-01-29T02:17:11.013Z,25.23
2023-01-29T02:19:48.595Z,35.77
2023-01-29T02:22:43.196Z,32.43
2023-01-29T02:25:39.786Z,30.77
2023-01-29T02:28:23.225Z,31.23
2023-01-29T02:31:01.550Z,32.27
2023-01-29T02:33:42.762Z,26.47
2023-01-29T02:36:20.822Z,33.00
2023-01-29T02:39:01.152Z,33.53
2023-01-29T02:41:36.908Z,31.60
2023-01-29T02:44:14.722Z,27.47
2023-01-29T02:46:48.207Z,38.20
2023-01-29T02:49:26.132Z,30.13
2023-01-29T02:52:02.890Z,33.97
2023-01-29T02:54:40.826Z,29.57
2023-01-29T02:57:16.335Z,25.77
2023-01-29T02:59:51.827Z,38.47
2023-01-29T03:02:25.222Z,34.50
2023-01-29T03:05:01.091Z,34.47
2023-01-29T03:07:42.945Z,27.77
2023-01-29T03:10:17.118Z,23.13
2023-01-29T03:12:49.380Z,34.07
2023-01-29T03:15:25.280Z,32.67
2023-01-29T03:17:57.887Z,34.40
2023-01-29T03:20:36.404Z,33.57
2023-01-29T03:23:10.382Z,25.77
2023-01-29T03:25:59.299Z,30.23
2023-01-29T03:28:48.311Z,36.13
2023-01-29T03:31:40.570Z,36.13
2023-01-29T03:34:16.638Z,31.50
2023-01-29T03:36:55.836Z,31.33
2023-01-29T03:39:28.710Z,31.27
2023-01-29T03:42:01.827Z,39.27
2023-01-29T03:44:37.656Z,26.77
2023-01-29T03:47:18.254Z,23.30
2023-01-29T03:49:58.750Z,32.17
2023-01-29T03:52:35.065Z,35.83
2023-01-29T03:55:10.984Z,24.07
2023-01-29T03:57:42.640Z,28.43
2023-01-29T04:00:18.335Z,27.13
2023-01-29T04:02:56.557Z,30.93
2023-01-29T04:05:30.301Z,30.07
2023-01-29T04:08:06.373Z,32.97
2023-01-29T04:10:37.751Z,22.93
2023-01-29T04:13:10.360Z,34.60
2023-01-29T04:15:47.184Z,30.97
2023-01-29T04:18:17.466Z,27.73
2023-01-29T04:20:46.547Z,39.37
2023-01-29T04:23:23.457Z,28.73
2023-01-29T04:26:08.089Z,32.43
2023-01-29T04:28:52.919Z,28.33
2023-01-29T04:31:26.802Z,27.77
2023-01-29T04:34:05.662Z,37.57
2023-01-29T04:36:41.293Z,30.20
2023-01-29T04:39:19.200Z,26.33
2023-01-29T04:41:54.452Z,28.50
2023-01-29T04:44:30.150Z,26.67
2023-01-29T04:47:06.665Z,29.90
2023-01-29T04:49:43.664Z,24.73
2023-01-29T04:52:21.254Z,25.30
2023-01-29T04:54:59.932Z,36.87
2023-01-29T04:57:35.557Z,33.67
2023-01-29T05:00:12.483Z,33.10
2023-01-29T05:02:42.803Z,26.70
2023-01-29T05:05:15.636Z,28.37
2023-01-29T05:07:45.228Z,30.03
2023-01-29T05:10:17.293Z,35.17
2023-01-29T05:12:50.000Z,30.23
2023-01-29T05:15:23.267Z,33.17
2023-01-29T05:17:53.842Z,40.03
2023-01-29T05:20:24.079Z,42.73
2023-01-29T05:22:52.946Z,37.30
2023-01-29T05:25:24.294Z,33.90
2023-01-29T05:28:05.238Z,34.77
2023-01-29T05:30:35.677Z,34.13
2023-01-29T05:33:05.272Z,33.30
2023-01-29T05:35:35.307Z,29.07
2023-01-29T05:38:05.035Z,30.73
2023-01-29T05:40:33.668Z,32.73
2023-01-29T05:43:02.347Z,34.90
2023-01-29T05:45:31.029Z,34.07
2023-01-29T05:48:00.148Z,35.23
2023-01-29T05:50:29.158Z,34.97
2023-01-29T05:52:59.785Z,39.93
2023-01-29T05:55:29.508Z,32.90
2023-01-29T05:57:58.123Z,39.70
2023-01-29T06:00:26.862Z,36.13
2023-01-29T06:02:56.550Z,39.93
2023-01-29T06:05:25.247Z,33.73
2023-01-29T06:07:53.919Z,41.17
2023-01-29T06:10:23.889Z,32.40
2023-01-29T06:12:52.588Z,42.40
2023-01-29T06:15:21.240Z,36.87
2023-01-29T06:17:49.904Z,31.63
2023-01-29T06:20:19.149Z,42.33
2023-01-29T06:22:48.154Z,32.53
2023-01-29T06:25:17.065Z,42.53
2023-01-29T06:27:47.028Z,37.33
2023-01-29T06:30:16.497Z,39.77
2023-01-29T06:32:45.281Z,42.73
2023-01-29T06:35:13.961Z,37.43
2023-01-29T06:37:42.668Z,37.03
2023-01-29T06:40:12.518Z,34.57
2023-01-29T06:42:41.150Z,32.60
2023-01-29T06:45:12.551Z,40.40
2023-01-29T06:47:41.108Z,31.70
2023-01-29T06:50:11.031Z,33.10
2023-01-29T06:52:39.660Z,29.90
2023-01-29T06:55:09.309Z,35.80
2023-01-29T06:57:37.928Z,34.73
2023-01-29T07:00:07.650Z,38.57
2023-01-29T07:02:37.836Z,37.43
2023-01-29T07:05:07.022Z,38.47
2023-01-29T07:07:37.700Z,29.70
2023-01-29T07:10:07.541Z,37.70
2023-01-29T07:12:36.465Z,32.30
2023-01-29T07:15:05.669Z,31.87
2023-01-29T07:17:34.381Z,33.40
2023-01-29T07:20:04.723Z,43.10
2023-01-29T07:22:33.356Z,33.23
2023-01-29T07:25:01.990Z,40.63
2023-01-29T07:27:30.593Z,38.73
2023-01-29T07:29:59.180Z,39.67
2023-01-29T07:32:29.584Z,44.73
2023-01-29T07:34:58.187Z,34.33
2023-01-29T07:37:28.242Z,37.60
2023-01-29T07:39:56.915Z,49.47
2023-01-29T07:42:25.641Z,39.87
2023-01-29T07:44:54.292Z,36.43
2023-01-29T07:47:22.977Z,41.10
2023-01-29T07:49:51.593Z,40.97
2023-01-29T07:52:22.143Z,35.40
2023-01-29T07:54:52.596Z,35.57
2023-01-29T07:57:21.238Z,38.63
2023-01-29T07:59:49.919Z,44.90
2023-01-29T08:02:18.915Z,41.97
2023-01-29T08:04:47.654Z,40.47
2023-01-29T08:07:16.377Z,35.33
2023-01-29T08:09:45.772Z,38.33
2023-01-29T08:12:17.307Z,38.67
2023-01-29T08:14:46.031Z,35.70
2023-01-29T08:17:14.736Z,33.10
2023-01-29T08:19:43.448Z,31.47
2023-01-29T08:22:12.140Z,34.83
2023-01-29T08:24:53.420Z,33.67
2023-01-29T08:27:30.226Z,29.30
2023-01-29T08:29:59.064Z,34.97
2023-01-29T08:32:27.780Z,43.60
2023-01-29T08:34:56.378Z,36.77
2023-01-29T08:37:25.112Z,34.23
2023-01-29T08:39:53.742Z,32.40
2023-01-29T08:42:22.510Z,36.17
2023-01-29T08:44:52.536Z,32.13
2023-01-29T08:47:21.169Z,40.23
2023-01-29T08:49:49.848Z,36.00
2023-01-29T08:52:18.526Z,31.87
2023-01-29T08:54:47.361Z,38.17
2023-01-29T08:57:16.214Z,30.40
2023-01-29T08:59:44.901Z,30.83
2023-01-29T09:02:15.076Z,29.40
2023-01-29T09:04:43.917Z,29.27
2023-01-29T09:07:12.528Z,31.67
2023-01-29T09:09:41.181Z,29.63
2023-01-29T09:12:09.889Z,35.07
2023-01-29T09:14:40.417Z,32.90
2023-01-29T09:17:10.952Z,26.63
2023-01-29T09:19:40.970Z,28.97
2023-01-29T09:22:11.755Z,26.63
2023-01-29T09:24:40.588Z,29.70
2023-01-29T09:27:10.120Z,36.70
2023-01-29T09:29:38.945Z,26.60
2023-01-29T09:32:08.678Z,36.43
2023-01-29T09:34:37.563Z,31.70
2023-01-29T09:37:07.724Z,38.93
2023-01-29T09:39:36.642Z,30.03
2023-01-29T09:42:10.853Z,34.23
2023-01-29T09:44:53.051Z,28.83
2023-01-29T09:47:24.805Z,29.97
2023-01-29T09:49:57.729Z,30.27
2023-01-29T09:52:31.367Z,33.20
2023-01-29T09:55:06.405Z,30.97
2023-01-29T09:57:42.355Z,30.77
2023-01-29T10:00:17.545Z,34.40
2023-01-29T10:03:16.586Z,28.33
2023-01-29T10:06:08.823Z,30.27
2023-01-29T10:09:04.099Z,32.57
2023-01-29T10:11:44.107Z,35.00
2023-01-29T10:14:21.079Z,32.73
2023-01-29T10:17:04.512Z,28.07
2023-01-29T10:19:56.052Z,30.10
2023-01-29T10:22:46.234Z,30.27
2023-01-29T10:25:19.504Z,26.50
2023-01-29T10:27:52.432Z,24.90
2023-01-29T10:30:29.426Z,33.10
2023-01-29T10:33:02.673Z,36.93
2023-01-29T10:35:34.913Z,26.53
2023-01-29T10:38:18.059Z,33.43
2023-01-29T10:40:57.204Z,27.53
2023-01-29T10:43:34.149Z,34.13
2023-01-29T10:46:13.121Z,32.23
2023-01-29T10:48:53.892Z,27.40
2023-01-29T10:51:45.838Z,28.80
2023-01-29T10:54:30.192Z,33.83
2023-01-29T10:57:12.462Z,34.63
2023-01-29T11:00:01.123Z,36.97
2023-01-29T11:02:29.995Z,37.13
2023-01-29T11:04:58.655Z,28.17
2023-01-29T11:07:27.761Z,29.93
2023-01-29T11:10:04.578Z,35.50
2023-01-29T11:12:36.746Z,30.50
2023-01-29T11:15:17.186Z,31.63
2023-01-29T11:18:04.984Z,30.37
2023-01-29T11:20:34.613Z,27.53
2023-01-29T11:23:03.373Z,47.87
2023-01-29T11:25:33.638Z,27.43
2023-01-29T11:28:05.425Z,28.40
2023-01-29T11:30:38.833Z,28.87
2023-01-29T11:33:11.107Z,28.27
2023-01-29T11:35:39.753Z,28.27
2023-01-29T11:38:16.518Z,32.37
2023-01-29T11:40:45.859Z,34.03
2023-01-29T11:43:22.094Z,40.63
2023-01-29T11:45:54.623Z,33.93
2023-01-29T11:48:27.084Z,40.60
2023-01-29T11:51:00.655Z,34.00
2023-01-29T11:53:37.888Z,27.80
2023-01-29T11:56:18.087Z,29.50
2023-01-29T11:58:50.285Z,29.07
2023-01-29T12:01:25.948Z,33.43
2023-01-29T12:03:55.641Z,32.00
2023-01-29T12:06:26.201Z,27.67
2023-01-29T12:08:58.140Z,36.90
2023-01-29T12:11:30.117Z,30.63
2023-01-29T12:14:02.049Z,37.80
2023-01-29T12:16:34.594Z,34.07
2023-01-29T12:19:11.764Z,40.93
2023-01-29T12:21:46.591Z,30.60
2023-01-29T12:24:27.297Z,36.90
2023-01-29T12:27:02.519Z,38.97
2023-01-29T12:29:42.395Z,35.47
2023-01-29T12:32:21.205Z,43.73
2023-01-29T12:34:54.844Z,41.10
2023-01-29T12:37:29.923Z,35.77
2023-01-29T12:39:58.621Z,38.23
2023-01-29T12:42:27.586Z,41.83
2023-01-29T12:45:00.742Z,40.30
2023-01-29T12:47:34.809Z,31.33
2023-01-29T12:50:07.849Z,49.33
2023-01-29T12:52:47.963Z,43.83
2023-01-29T12:55:20.413Z,41.63
2023-01-29T12:57:55.003Z,40.13
2023-01-29T13:00:28.404Z,37.23
2023-01-29T13:03:02.188Z,37.10
2023-01-29T13:05:40.203Z,39.80
2023-01-29T13:08:13.364Z,45.93
2023-01-29T13:10:47.119Z,43.03
2023-01-29T13:13:26.968Z,48.00
2023-01-29T13:16:00.148Z,40.53
2023-01-29T13:18:39.801Z,39.10
2023-01-29T13:21:14.219Z,44.80
2023-01-29T13:23:48.358Z,43.17
2023-01-29T13:26:20.935Z,52.87
2023-01-29T13:28:50.587Z,45.53
2023-01-29T13:31:33.188Z,43.57
2023-01-29T13:34:12.425Z,47.63
2023-01-29T13:36:45.222Z,40.27
2023-01-29T13:39:23.976Z,60.00
2023-01-29T13:41:56.200Z,39.30
2023-01-29T13:44:28.111Z,51.67
2023-01-29T13:47:09.609Z,43.43
2023-01-29T13:49:41.543Z,36.97
2023-01-29T13:52:22.523Z,48.63
2023-01-29T13:54:57.443Z,44.40
2023-01-29T13:57:55.993Z,44.73
2023-01-29T14:00:49.899Z,50.80
2023-01-29T14:04:04.964Z,51.87
2023-01-29T14:06:51.491Z,40.77
2023-01-29T14:09:34.550Z,49.37
2023-01-29T14:12:03.692Z,49.70
2023-01-29T14:15:07.124Z,42.20
2023-01-29T14:17:37.912Z,47.63
2023-01-29T14:20:20.413Z,42.77
2023-01-29T14:22:57.669Z,44.43
2023-01-29T14:25:31.746Z,40.83
2023-01-29T14:28:02.574Z,36.63
2023-01-29T14:30:33.522Z,42.90
2023-01-29T14:33:04.003Z,36.67
2023-01-29T14:35:34.734Z,42.60
2023-01-29T14:38:07.169Z,50.83
2023-01-29T14:40:37.645Z,51.77
2023-01-29T14:43:09.487Z,40.47
2023-01-29T14:45:39.867Z,39.27
2023-01-29T14:48:36.607Z,40.27
2023-01-29T14:51:11.905Z,43.00
2023-01-29T14:53:59.735Z,45.37
2023-01-29T14:56:34.672Z,42.43
2023-01-29T14:59:14.947Z,37.03
2023-01-29T15:01:49.332Z,41.87
2023-01-29T15:04:24.201Z,53.87
2023-01-29T15:07:00.495Z,46.70
2023-01-29T15:09:40.827Z,42.50
2023-01-29T15:12:22.688Z,36.97
2023-01-29T15:15:01.803Z,37.23
2023-01-29T15:17:34.123Z,42.17
2023-01-29T15:20:03.147Z,37.03
2023-01-29T15:22:43.522Z,44.03
2023-01-29T15:25:19.187Z,51.30
2023-01-29T15:27:48.739Z,43.27
2023-01-29T15:30:20.715Z,56.13
2023-01-29T15:32:50.138Z,45.87
2023-01-29T15:35:29.133Z,43.70
2023-01-29T15:38:04.349Z,39.97
2023-01-29T15:40:33.218Z,40.47
2023-01-29T15:43:01.852Z,42.20
2023-01-29T15:45:32.489Z,42.83
2023-01-29T15:48:05.583Z,39.80
2023-01-29T15:50:37.774Z,43.13
2023-01-29T15:53:10.376Z,37.77
2023-01-29T15:55:40.363Z,40.37
2023-01-29T15:58:16.771Z,41.30
2023-01-29T16:00:51.263Z,42.00
2023-01-29T16:03:23.384Z,43.23
2023-01-29T16:05:53.091Z,43.63
2023-01-29T16:08:24.992Z,48.73
2023-01-29T16:10:58.216Z,36.23
2023-01-29T16:13:28.684Z,51.23
2023-01-29T16:15:59.441Z,40.63
2023-01-29T16:18:31.663Z,49.67
2023-01-29T16:21:03.061Z,42.37
2023-01-29T16:23:37.985Z,35.07
2023-01-29T16:26:09.417Z,48.93
2023-01-29T16:28:42.303Z,47.93
2023-01-29T16:31:12.405Z,46.50
2023-01-29T16:33:43.261Z,46.20
2023-01-29T16:36:17.905Z,43.13
2023-01-29T16:38:52.067Z,45.60
2023-01-29T16:41:31.411Z,45.27
2023-01-29T16:44:02.019Z,41.10
2023-01-29T16:46:36.225Z,43.70
2023-01-29T16:49:54.262Z,45.57
2023-01-29T16:52:26.607Z,48.87
2023-01-29T16:55:01.466Z,47.63
2023-01-29T16:57:33.132Z,45.40
2023-01-29T17:00:04.047Z,42.20
2023-01-29T17:02:37.928Z,52.27
2023-01-29T17:05:10.854Z,44.43
2023-01-29T17:07:39.830Z,39.73
2023-01-29T17:10:17.813Z,42.13
2023-01-29T17:12:56.519Z,37.77
2023-01-29T17:15:34.721Z,42.23
2023-01-29T17:18:04.028Z,39.43
2023-01-29T17:20:33.260Z,42.73
2023-01-29T17:23:02.024Z,45.87
2023-01-29T17:25:32.156Z,39.50
2023-01-29T17:28:02.654Z,36.70
2023-01-29T17:30:34.854Z,49.30
2023-01-29T17:33:10.166Z,45.10
2023-01-29T17:35:39.246Z,47.80
2023-01-29T17:38:24.151Z,47.40
2023-01-29T17:40:58.854Z,42.90
2023-01-29T17:43:27.652Z,49.67
2023-01-29T17:45:56.505Z,34.60
2023-01-29T17:48:26.907Z,48.23
2023-01-29T17:50:57.768Z,44.33
2023-01-29T17:53:43.364Z,54.13
2023-01-29T17:56:18.729Z,52.13
2023-01-29T17:58:47.524Z,46.13
2023-01-29T18:01:16.452Z,44.77
2023-01-29T18:03:45.150Z,43.20
2023-01-29T18:06:27.309Z,48.27
2023-01-29T18:08:56.413Z,45.50
2023-01-29T18:11:26.816Z,52.40
2023-01-29T18:13:56.346Z,45.27
2023-01-29T18:16:26.389Z,48.10
2023-01-29T18:18:55.366Z,47.73
2023-01-29T18:21:24.179Z,47.30
2023-01-29T18:23:53.100Z,56.57
2023-01-29T18:26:22.946Z,48.23
2023-01-29T18:28:53.158Z,46.10
2023-01-29T18:31:23.786Z,44.80
2023-01-29T18:33:53.253Z,53.23
2023-01-29T18:36:24.063Z,55.40
2023-01-29T18:38:53.057Z,35.90
2023-01-29T18:41:21.917Z,43.43
2023-01-29T18:43:53.169Z,45.90
2023-01-29T18:46:26.588Z,45.40
2023-01-29T18:48:55.527Z,43.07
2023-01-29T18:51:24.496Z,46.63
2023-01-29T18:53:57.527Z,34.43
2023-01-29T18:56:26.351Z,43.80
2023-01-29T18:58:58.741Z,38.10
2023-01-29T19:01:28.109Z,43.40
2023-01-29T19:04:02.214Z,54.43
2023-01-29T19:06:32.212Z,46.67
2023-01-29T19:09:00.973Z,41.67
2023-01-29T19:11:29.975Z,45.23
2023-01-29T19:14:00.150Z,43.77
2023-01-29T19:16:28.937Z,51.33
2023-01-29T19:18:59.151Z,54.57
2023-01-29T19:21:28.651Z,52.97
2023-01-29T19:23:58.099Z,35.37
2023-01-29T19:26:26.929Z,46.67
2023-01-29T19:28:56.548Z,41.43
2023-01-29T19:31:27.010Z,44.50
2023-01-29T19:33:58.085Z,44.87
2023-01-29T19:36:27.963Z,43.97
2023-01-29T19:38:57.030Z,37.27
2023-01-29T19:41:26.164Z,48.27
2023-01-29T19:43:55.252Z,31.80
2023-01-29T19:46:24.097Z,52.97
2023-01-29T19:48:58.749Z,34.57
2023-01-29T19:51:29.188Z,51.53
2023-01-29T19:54:00.081Z,48.80
2023-01-29T19:56:28.948Z,54.73
2023-01-29T19:59:00.464Z,39.63
2023-01-29T20:01:29.633Z,56.37
2023-01-29T20:03:59.995Z,54.60
2023-01-29T20:06:31.976Z,55.03
2023-01-29T20:09:02.836Z,50.50
2023-01-29T20:11:32.646Z,57.33
2023-01-29T20:14:01.643Z,58.50
2023-01-29T20:16:34.917Z,50.07
2023-01-29T20:19:14.431Z,38.67
2023-01-29T20:21:45.913Z,47.77
2023-01-29T20:24:15.020Z,41.27
2023-01-29T20:26:46.280Z,43.00
2023-01-29T20:29:22.282Z,45.63
2023-01-29T20:31:51.298Z,44.47
2023-01-29T20:34:21.542Z,40.50
2023-01-29T20:36:50.410Z,47.13
2023-01-29T20:39:21.663Z,41.07
2023-01-29T20:41:52.603Z,45.40
2023-01-29T20:44:21.608Z,38.67
2023-01-29T20:46:50.437Z,39.80
2023-01-29T20:49:24.209Z,50.20
2023-01-29T20:51:53.149Z,41.37
2023-01-29T20:54:23.816Z,42.53
2023-01-29T20:56:52.695Z,45.30
2023-01-29T20:59:22.293Z,48.40
2023-01-29T21:01:54.771Z,54.77
2023-01-29T21:04:31.542Z,42.13
2023-01-29T21:07:00.391Z,42.03
2023-01-29T21:09:29.367Z,43.50
2023-01-29T21:11:58.148Z,41.67
2023-01-29T21:14:26.923Z,50.77
2023-01-29T21:16:56.296Z,41.27
2023-01-29T21:19:30.977Z,46.47
2023-01-29T21:21:59.809Z,52.90
2023-01-29T21:24:33.361Z,52.60
2023-01-29T21:27:04.574Z,46.13
2023-01-29T21:29:33.366Z,41.60
2023-01-29T21:32:02.175Z,41.97
2023-01-29T21:34:35.335Z,49.00
2023-01-29T21:37:04.259Z,41.13
2023-01-29T21:39:33.033Z,47.27
2023-01-29T21:42:19.733Z,48.13
2023-01-29T21:44:48.438Z,51.23
2023-01-29T21:47:17.249Z,53.53
2023-01-29T21:49:50.014Z,50.57
2023-01-29T21:52:18.788Z,49.67
2023-01-29T21:54:49.239Z,50.90
2023-01-29T21:57:18.231Z,47.87
2023-01-29T21:59:47.555Z,39.97
2023-01-29T22:02:22.907Z,52.83
2023-01-29T22:05:05.313Z,40.83
2023-01-29T22:07:45.558Z,51.17
2023-01-29T22:10:14.698Z,53.13
2023-01-29T22:12:44.676Z,53.83
2023-01-29T22:15:14.277Z,58.27
2023-01-29T22:17:43.878Z,61.10
2023-01-29T22:20:16.172Z,53.03
2023-01-29T22:22:45.190Z,47.77
2023-01-29T22:25:13.975Z,44.00
2023-01-29T22:27:42.714Z,46.73
2023-01-29T22:30:14.869Z,45.70
2023-01-29T22:32:43.826Z,50.57
2023-01-29T22:35:13.997Z,47.43
2023-01-29T22:37:42.940Z,50.40
2023-01-29T22:40:13.032Z,43.67
2023-01-29T22:42:43.026Z,55.50
2023-01-29T22:45:12.721Z,51.43
2023-01-29T22:47:41.669Z,51.53
2023-01-29T22:50:11.974Z,51.17
2023-01-29T22:52:43.317Z,54.13
2023-01-29T22:55:13.417Z,48.63
2023-01-29T22:57:44.921Z,48.53
2023-01-29T23:00:14.590Z,44.00
2023-01-29T23:02:43.478Z,45.60
2023-01-29T23:05:12.233Z,42.17
2023-01-29T23:07:42.350Z,50.40
2023-01-29T23:10:12.787Z,57.67
2023-01-29T23:12:41.633Z,49.33
2023-01-29T23:15:11.367Z,54.70
2023-01-29T23:17:40.805Z,48.57
2023-01-29T23:20:11.275Z,48.63
2023-01-29T23:22:41.562Z,62.37
2023-01-29T23:25:11.259Z,53.53
2023-01-29T23:27:39.355Z,47.23
2023-01-29T23:30:17.176Z,54.67
2023-01-29T23:32:46.251Z,49.73
2023-01-29T23:35:15.060Z,45.50
2023-01-29T23:37:45.316Z,54.07
2023-01-29T23:40:15.014Z,48.23
2023-01-29T23:42:43.754Z,59.67
2023-01-29T23:45:12.863Z,50.37
2023-01-29T23:47:41.738Z,62.57
2023-01-29T23:50:13.635Z,47.10
2023-01-29T23:52:42.636Z,56.40
2023-01-29T23:55:14.201Z,46.30
2023-01-29T23:57:42.974Z,50.33
