createdAt,value
2018-04-16T00:00:59.677Z,54.70
2018-04-16T00:05:50.733Z,54.75
2018-04-16T00:10:41.725Z,54.86
2018-04-16T00:15:32.797Z,54.84
2018-04-16T00:20:23.795Z,55.00
2018-04-16T00:25:14.811Z,55.00
2018-04-16T00:30:05.864Z,55.00
2018-04-16T00:35:03.104Z,55.04
2018-04-16T00:40:00.281Z,55.12
2018-04-16T00:44:57.511Z,55.18
2018-04-16T00:49:55.359Z,55.19
2018-04-16T00:54:52.489Z,55.23
2018-04-16T00:59:49.666Z,55.29
2018-04-16T01:04:46.728Z,55.37
2018-04-16T01:09:44.094Z,55.43
2018-04-16T01:14:41.455Z,55.49
2018-04-16T01:19:38.539Z,55.54
2018-04-16T01:24:35.673Z,55.71
2018-04-16T01:29:32.976Z,55.88
2018-04-16T01:34:30.121Z,55.76
2018-04-16T01:39:27.397Z,55.90
2018-04-16T01:44:24.675Z,55.98
2018-04-16T01:49:21.708Z,56.17
2018-04-16T01:54:19.601Z,56.09
2018-04-16T01:59:16.719Z,56.13
2018-04-16T02:04:13.947Z,56.16
2018-04-16T02:09:11.022Z,56.32
2018-04-16T02:14:08.140Z,56.36
2018-04-16T02:19:06.025Z,56.40
2018-04-16T02:24:04.062Z,56.69
2018-04-16T02:29:01.433Z,56.77
2018-04-16T02:33:58.573Z,56.93
2018-04-16T02:38:55.650Z,56.95
2018-04-16T02:43:52.799Z,57.02
2018-04-16T02:48:49.913Z,57.09
2018-04-16T02:59:15.958Z,57.31
2018-04-16T03:04:13.125Z,57.39
2018-04-16T03:09:11.300Z,57.48
2018-04-16T03:14:09.103Z,57.64
2018-04-16T03:19:06.251Z,57.41
2018-04-16T03:24:03.579Z,57.48
2018-04-16T03:29:00.719Z,57.78
2018-04-16T03:33:57.768Z,58.16
2018-04-16T03:38:54.874Z,58.26
2018-04-16T03:43:52.240Z,58.26
2018-04-16T03:48:49.459Z,58.38
2018-04-16T03:53:43.491Z,58.47
2018-04-16T03:58:34.513Z,58.53
2018-04-16T04:03:25.639Z,58.50
2018-04-16T04:08:16.641Z,58.63
2018-04-16T04:13:07.693Z,58.65
2018-04-16T04:17:58.764Z,58.56
2018-04-16T04:23:08.561Z,58.54
2018-04-16T04:28:18.469Z,58.54
2018-04-16T04:33:10.232Z,58.67
2018-04-16T04:38:01.992Z,58.87
2018-04-16T04:42:53.145Z,59.00
2018-04-16T04:47:44.924Z,58.98
2018-04-16T04:52:36.663Z,59.07
2018-04-16T04:57:28.438Z,59.39
2018-04-16T05:02:19.555Z,59.02
2018-04-16T05:07:10.586Z,59.11
2018-04-16T05:12:01.672Z,59.18
2018-04-16T05:16:53.429Z,59.34
2018-04-16T05:21:45.187Z,59.05
2018-04-16T05:26:36.299Z,58.95
2018-04-16T05:31:27.358Z,59.01
2018-04-16T05:36:18.402Z,59.01
2018-04-16T05:41:09.417Z,59.22
2018-04-16T05:46:00.480Z,59.31
2018-04-16T05:50:52.289Z,59.48
2018-04-16T05:55:43.511Z,59.76
2018-04-16T06:00:34.554Z,59.89
2018-04-16T06:05:26.362Z,59.81
2018-04-16T06:10:17.535Z,59.70
2018-04-16T06:15:09.278Z,59.71
2018-04-16T06:20:01.142Z,60.03
2018-04-16T06:24:52.273Z,59.92
2018-04-16T06:29:43.359Z,59.92
2018-04-16T06:34:35.196Z,59.99
2018-04-16T06:39:26.980Z,60.50
2018-04-16T06:44:18.035Z,60.84
2018-04-16T06:49:09.043Z,61.25
2018-04-16T06:54:00.078Z,61.19
2018-04-16T06:58:51.259Z,61.34
2018-04-16T07:03:42.299Z,61.47
2018-04-16T07:08:33.478Z,61.79
2018-04-16T07:13:25.243Z,61.97
2018-04-16T07:18:17.806Z,62.08
2018-04-16T07:23:08.916Z,62.29
2018-04-16T07:28:00.759Z,62.37
2018-04-16T07:32:52.531Z,63.00
2018-04-16T07:37:43.660Z,63.82
2018-04-16T07:42:34.747Z,64.14
2018-04-16T07:47:26.521Z,64.63
2018-04-16T07:52:17.547Z,64.92
2018-04-16T07:57:08.717Z,65.33
2018-04-16T08:01:59.785Z,65.83
2018-04-16T08:06:50.841Z,65.20
2018-04-16T08:11:41.954Z,65.66
2018-04-16T08:16:32.965Z,66.15
2018-04-16T08:21:23.972Z,66.00
2018-04-16T08:26:15.122Z,66.10
2018-04-16T08:31:06.266Z,65.86
2018-04-16T08:35:57.273Z,66.02
2018-04-16T08:40:48.287Z,65.66
2018-04-16T08:45:39.309Z,65.97
2018-04-16T08:50:30.295Z,65.68
2018-04-16T08:55:22.053Z,65.89
2018-04-16T09:00:13.871Z,65.91
2018-04-16T09:05:04.923Z,65.31
2018-04-16T09:09:56.002Z,65.36
2018-04-16T09:14:47.001Z,65.05
2018-04-16T09:19:38.036Z,65.07
2018-04-16T09:24:29.074Z,65.15
2018-04-16T09:29:20.123Z,64.77
2018-04-16T09:34:11.244Z,64.75
2018-04-16T09:39:02.983Z,64.75
2018-04-16T09:43:54.784Z,64.38
2018-04-16T09:48:45.918Z,63.89
2018-04-16T09:53:37.000Z,63.67
2018-04-16T09:58:28.139Z,63.89
2018-04-16T10:03:22.712Z,63.80
2018-04-16T10:08:14.468Z,63.63
2018-04-16T10:13:05.719Z,63.32
2018-04-16T10:17:56.855Z,63.22
2018-04-16T10:22:47.874Z,62.99
2018-04-16T10:27:39.019Z,62.38
2018-04-16T10:32:30.121Z,62.37
2018-04-16T10:37:21.236Z,62.11
2018-04-16T10:42:12.247Z,61.97
2018-04-16T10:47:03.251Z,61.66
2018-04-16T10:51:55.054Z,61.01
2018-04-16T10:56:46.153Z,60.78
2018-04-16T11:01:37.175Z,60.48
2018-04-16T11:06:28.218Z,59.63
2018-04-16T11:11:19.373Z,58.58
2018-04-16T11:16:11.252Z,57.66
2018-04-16T11:21:02.347Z,57.16
2018-04-16T11:25:54.171Z,55.79
2018-04-16T11:30:45.163Z,54.60
2018-04-16T11:35:36.230Z,54.55
2018-04-16T11:40:27.981Z,53.63
2018-04-16T11:45:19.723Z,53.04
2018-04-16T11:50:11.514Z,52.58
2018-04-16T11:55:02.656Z,51.37
2018-04-16T11:59:53.674Z,50.88
2018-04-16T12:04:44.713Z,50.79
2018-04-16T12:09:36.509Z,50.00
2018-04-16T12:14:27.553Z,49.50
2018-04-16T12:19:18.606Z,49.70
2018-04-16T12:24:09.656Z,49.64
2018-04-16T12:29:00.691Z,49.39
2018-04-16T12:33:51.697Z,49.23
2018-04-16T12:38:42.724Z,48.77
2018-04-16T12:43:33.798Z,49.24
2018-04-16T12:48:24.815Z,49.18
2018-04-16T12:53:15.822Z,49.74
2018-04-16T12:58:06.855Z,50.32
2018-04-16T13:02:57.860Z,51.05
2018-04-16T13:07:48.944Z,51.34
2018-04-16T13:12:39.945Z,52.15
2018-04-16T13:17:30.980Z,52.60
2018-04-16T13:22:22.753Z,53.41
2018-04-16T13:27:13.799Z,55.01
2018-04-16T13:32:04.813Z,55.19
2018-04-16T13:36:55.834Z,55.15
2018-04-16T13:41:46.893Z,55.56
2018-04-16T13:46:37.902Z,55.50
2018-04-16T13:51:28.912Z,55.55
2018-04-16T13:56:19.946Z,55.16
2018-04-16T14:01:11.089Z,55.82
2018-04-16T14:06:02.107Z,55.44
2018-04-16T14:10:53.135Z,55.66
2018-04-16T14:15:44.165Z,56.02
2018-04-16T14:20:35.189Z,56.51
2018-04-16T14:25:26.290Z,56.19
2018-04-16T14:30:17.329Z,56.11
2018-04-16T14:35:08.426Z,56.73
2018-04-16T14:39:59.493Z,56.86
2018-04-16T14:44:50.496Z,56.95
2018-04-16T14:49:41.620Z,57.39
2018-04-16T14:54:32.619Z,57.61
2018-04-16T14:59:23.639Z,58.48
2018-04-16T15:04:14.758Z,58.71
2018-04-16T15:09:05.847Z,59.05
2018-04-16T15:13:57.731Z,59.63
2018-04-16T15:18:48.743Z,59.90
2018-04-16T15:23:39.747Z,60.54
2018-04-16T15:28:31.523Z,60.79
2018-04-16T15:33:22.558Z,61.09
2018-04-16T15:38:13.578Z,61.03
2018-04-16T15:43:04.669Z,60.99
2018-04-16T15:47:56.469Z,61.21
2018-04-16T15:52:47.472Z,61.41
2018-04-16T15:57:38.481Z,61.55
2018-04-16T16:02:29.567Z,61.56
2018-04-16T16:07:21.369Z,61.85
2018-04-16T16:12:12.425Z,62.05
2018-04-16T16:17:04.226Z,61.87
2018-04-16T16:21:55.235Z,62.04
2018-04-16T16:26:46.251Z,62.31
2018-04-16T16:31:37.253Z,62.47
2018-04-16T16:36:28.251Z,62.82
2018-04-16T16:41:19.997Z,62.83
2018-04-16T16:46:11.731Z,62.92
2018-04-16T16:51:03.513Z,62.99
2018-04-16T16:55:54.530Z,63.00
2018-04-16T17:00:45.529Z,63.64
2018-04-16T17:05:37.271Z,63.34
2018-04-16T17:10:29.019Z,63.34
2018-04-16T17:15:20.031Z,63.10
2018-04-16T17:20:11.778Z,63.10
2018-04-16T17:25:02.906Z,63.04
2018-04-16T17:29:53.967Z,63.16
2018-04-16T17:34:45.016Z,63.19
2018-04-16T17:39:37.573Z,63.27
2018-04-16T17:44:28.667Z,63.32
2018-04-16T17:49:20.060Z,63.52
2018-04-16T17:54:11.803Z,63.49
2018-04-16T17:59:03.541Z,63.61
2018-04-16T18:03:54.612Z,63.72
2018-04-16T18:08:45.632Z,63.98
2018-04-16T18:13:36.677Z,64.30
2018-04-16T18:18:27.786Z,64.53
2018-04-16T18:23:18.797Z,64.50
2018-04-16T18:28:09.901Z,64.52
2018-04-16T18:33:00.953Z,64.58
2018-04-16T18:37:51.995Z,64.57
2018-04-16T18:42:43.009Z,64.63
2018-04-16T18:47:34.070Z,64.76
2018-04-16T18:52:25.848Z,64.86
2018-04-16T18:57:16.865Z,64.99
2018-04-16T19:02:07.871Z,65.06
2018-04-16T19:06:59.007Z,65.12
2018-04-16T19:11:50.160Z,65.01
2018-04-16T19:16:41.177Z,64.59
2018-04-16T19:21:38.468Z,64.09
2018-04-16T19:26:29.503Z,63.43
2018-04-16T19:31:20.557Z,63.22
2018-04-16T19:36:11.577Z,62.85
2018-04-16T19:41:02.600Z,62.48
2018-04-16T19:45:54.358Z,62.26
2018-04-16T19:50:45.383Z,62.36
2018-04-16T19:55:42.705Z,62.36
2018-04-16T20:00:33.703Z,62.31
2018-04-16T20:05:24.911Z,62.23
2018-04-16T20:10:15.956Z,62.29
2018-04-16T20:15:06.974Z,62.33
2018-04-16T20:19:58.043Z,62.46
2018-04-16T20:24:49.907Z,62.50
2018-04-16T20:29:40.971Z,62.59
2018-04-16T20:34:32.072Z,62.74
2018-04-16T20:39:23.097Z,62.76
2018-04-16T20:44:14.214Z,62.84
2018-04-16T20:49:05.303Z,62.90
2018-04-16T20:53:57.063Z,62.90
2018-04-16T20:58:48.090Z,63.11
2018-04-16T21:03:39.111Z,63.14
2018-04-16T21:08:30.141Z,63.13
2018-04-16T21:13:21.185Z,63.14
2018-04-16T21:18:12.201Z,63.39
2018-04-16T21:23:03.262Z,63.61
2018-04-16T21:27:54.268Z,63.66
2018-04-16T21:32:45.376Z,63.64
2018-04-16T21:37:36.539Z,63.65
2018-04-16T21:42:28.338Z,63.70
2018-04-16T21:47:19.335Z,63.93
2018-04-16T21:52:11.126Z,64.07
2018-04-16T21:57:02.132Z,64.31
2018-04-16T22:01:53.144Z,64.46
2018-04-16T22:06:44.163Z,64.65
2018-04-16T22:11:35.203Z,64.88
2018-04-16T22:16:26.237Z,65.07
2018-04-16T22:21:17.264Z,65.17
2018-04-16T22:26:08.283Z,65.28
2018-04-16T22:30:59.286Z,65.24
2018-04-16T22:35:50.353Z,65.29
2018-04-16T22:40:41.407Z,65.28
2018-04-16T22:45:33.147Z,65.37
2018-04-16T22:50:24.882Z,65.52
2018-04-16T22:55:16.665Z,65.66
2018-04-16T23:00:07.687Z,65.75
2018-04-16T23:04:58.705Z,65.91
2018-04-16T23:09:49.720Z,65.92
2018-04-16T23:14:40.819Z,65.97
2018-04-16T23:19:32.672Z,66.17
2018-04-16T23:24:23.817Z,66.34
2018-04-16T23:29:14.807Z,66.31
2018-04-16T23:34:06.635Z,66.27
2018-04-16T23:38:58.418Z,66.28
2018-04-16T23:43:49.416Z,66.30
2018-04-16T23:48:41.254Z,66.30
2018-04-16T23:53:33.063Z,66.33
2018-04-16T23:58:24.060Z,66.27
