createdAt,value
2022-08-22T00:02:52.478Z,20.22
2022-08-22T00:03:18.506Z,16.50
2022-08-22T00:03:34.109Z,16.50
2022-08-22T00:03:58.432Z,16.50
2022-08-22T00:04:34.392Z,16.50
2022-08-22T00:05:02.633Z,16.50
2022-08-22T00:05:34.018Z,16.50
2022-08-22T00:06:06.382Z,16.50
2022-08-22T00:06:34.011Z,16.50
2022-08-22T00:06:54.416Z,16.50
2022-08-22T00:07:27.100Z,16.50
2022-08-22T00:07:58.596Z,16.50
2022-08-22T00:08:30.401Z,16.50
2022-08-22T00:09:02.399Z,16.50
2022-08-22T00:09:34.559Z,16.50
2022-08-22T00:10:06.601Z,16.50
2022-08-22T00:10:34.073Z,16.50
2022-08-22T00:10:55.257Z,16.50
2022-08-22T00:11:26.373Z,16.50
2022-08-22T00:11:59.185Z,16.50
2022-08-22T00:12:30.475Z,16.50
2022-08-22T00:13:02.471Z,16.38
2022-08-22T00:13:35.540Z,16.38
2022-08-22T00:14:06.359Z,16.38
2022-08-22T00:14:34.072Z,16.38
2022-08-22T00:14:54.491Z,16.38
2022-08-22T00:15:43.530Z,16.38
2022-08-22T00:15:59.149Z,16.27
2022-08-22T00:16:30.357Z,16.27
2022-08-22T00:17:02.546Z,16.27
2022-08-22T00:17:34.028Z,16.27
2022-08-22T00:18:06.348Z,16.27
2022-08-22T00:18:34.044Z,16.27
2022-08-22T00:18:54.381Z,16.27
2022-08-22T00:19:27.979Z,16.27
2022-08-22T00:19:58.378Z,16.27
2022-08-22T00:20:32.525Z,16.22
2022-08-22T00:21:02.482Z,16.22
2022-08-22T00:21:34.056Z,16.22
2022-08-22T00:22:06.507Z,16.22
2022-08-22T00:22:33.983Z,16.22
2022-08-22T00:22:55.047Z,16.22
2022-08-22T00:23:26.397Z,16.22
2022-08-22T00:24:15.178Z,16.22
2022-08-22T00:24:34.888Z,16.22
2022-08-22T00:25:02.578Z,16.22
2022-08-22T00:25:35.063Z,16.22
2022-08-22T00:26:22.463Z,16.11
2022-08-22T00:26:45.129Z,16.11
2022-08-22T00:27:10.441Z,16.11
2022-08-22T00:27:35.818Z,16.11
2022-08-22T00:27:58.519Z,16.11
2022-08-22T00:28:30.448Z,16.11
2022-08-22T00:29:03.056Z,16.11
2022-08-22T00:29:35.038Z,16.11
2022-08-22T00:30:07.528Z,16.11
2022-08-22T00:30:34.049Z,16.11
2022-08-22T00:30:54.509Z,16.11
2022-08-22T00:31:27.363Z,16.00
2022-08-22T00:31:58.637Z,16.00
2022-08-22T00:32:31.452Z,16.00
2022-08-22T00:33:02.735Z,16.00
2022-08-22T00:33:34.128Z,16.00
2022-08-22T00:34:08.036Z,16.00
2022-08-22T00:34:34.065Z,16.00
2022-08-22T00:34:54.373Z,16.00
2022-08-22T00:35:27.279Z,16.00
2022-08-22T00:35:58.425Z,16.00
2022-08-22T00:36:32.886Z,16.00
2022-08-22T00:37:02.659Z,16.00
2022-08-22T00:37:36.002Z,16.00
2022-08-22T00:38:06.367Z,15.88
2022-08-22T00:38:36.114Z,15.88
2022-08-22T00:38:55.265Z,15.88
2022-08-22T00:39:26.347Z,15.88
2022-08-22T00:39:58.344Z,15.88
2022-08-22T00:40:30.452Z,15.88
2022-08-22T00:41:02.502Z,15.88
2022-08-22T00:41:35.897Z,15.77
2022-08-22T00:42:06.378Z,15.77
2022-08-22T00:42:34.950Z,15.77
2022-08-22T00:42:54.375Z,15.77
2022-08-22T00:43:27.014Z,15.77
2022-08-22T00:43:58.372Z,15.77
2022-08-22T00:44:31.270Z,15.77
2022-08-22T00:45:02.507Z,15.77
2022-08-22T00:45:37.121Z,15.77
2022-08-22T00:46:06.469Z,15.77
2022-08-22T00:46:34.061Z,15.77
2022-08-22T00:46:55.339Z,15.77
2022-08-22T00:47:26.339Z,15.77
2022-08-22T00:48:15.949Z,15.72
2022-08-22T00:48:46.538Z,15.72
2022-08-22T00:49:19.038Z,15.72
2022-08-22T00:49:50.559Z,15.72
2022-08-22T00:50:23.364Z,15.72
2022-08-22T00:50:40.233Z,15.72
2022-08-22T00:51:10.439Z,15.72
2022-08-22T00:51:34.844Z,15.72
2022-08-22T00:51:58.367Z,15.61
2022-08-22T00:52:31.166Z,15.61
2022-08-22T00:53:02.491Z,15.61
2022-08-22T00:53:34.767Z,15.61
2022-08-22T00:54:06.792Z,15.50
2022-08-22T00:54:34.024Z,15.50
2022-08-22T00:54:55.199Z,15.50
2022-08-22T00:55:26.582Z,15.50
2022-08-22T00:55:59.039Z,15.38
2022-08-22T00:56:30.333Z,15.38
2022-08-22T00:57:03.389Z,15.38
2022-08-22T00:57:35.000Z,15.38
2022-08-22T00:58:06.458Z,15.27
2022-08-22T00:58:34.744Z,15.27
2022-08-22T00:58:54.343Z,15.27
2022-08-22T00:59:26.395Z,15.27
2022-08-22T00:59:59.037Z,15.27
2022-08-22T01:00:30.699Z,15.27
2022-08-22T01:01:02.433Z,15.22
2022-08-22T01:01:36.652Z,15.22
2022-08-22T01:02:06.450Z,15.22
2022-08-22T01:02:34.084Z,15.22
2022-08-22T01:02:54.452Z,15.22
2022-08-22T01:03:27.045Z,15.22
2022-08-22T01:03:58.627Z,15.22
2022-08-22T01:04:31.144Z,15.11
2022-08-22T01:05:19.621Z,15.11
2022-08-22T01:05:52.099Z,15.22
2022-08-22T01:06:22.340Z,15.22
2022-08-22T01:06:39.479Z,15.22
2022-08-22T01:07:10.489Z,15.22
2022-08-22T01:07:38.102Z,15.22
2022-08-22T01:08:00.053Z,15.22
2022-08-22T01:08:30.380Z,15.22
2022-08-22T01:09:02.486Z,15.22
2022-08-22T01:09:36.407Z,15.22
2022-08-22T01:10:07.021Z,15.22
2022-08-22T01:10:33.999Z,15.22
2022-08-22T01:10:54.456Z,15.22
2022-08-22T01:11:27.106Z,15.22
2022-08-22T01:11:58.417Z,15.22
2022-08-22T01:12:30.332Z,15.22
2022-08-22T01:13:02.382Z,15.22
2022-08-22T01:13:35.300Z,15.22
2022-08-22T01:14:06.428Z,15.22
2022-08-22T01:14:35.213Z,15.22
2022-08-22T01:14:56.001Z,15.22
2022-08-22T01:15:26.485Z,15.22
2022-08-22T01:15:59.169Z,15.11
2022-08-22T01:16:30.403Z,15.11
2022-08-22T01:17:20.023Z,15.11
2022-08-22T01:17:50.314Z,15.11
2022-08-22T01:18:23.123Z,15.11
2022-08-22T01:18:40.292Z,15.11
2022-08-22T01:19:10.515Z,15.11
2022-08-22T01:19:34.222Z,15.11
2022-08-22T01:19:58.373Z,15.11
2022-08-22T01:20:31.290Z,15.11
2022-08-22T01:21:02.491Z,15.11
2022-08-22T01:21:35.897Z,15.11
2022-08-22T01:22:06.377Z,15.11
2022-08-22T01:22:34.154Z,15.11
2022-08-22T01:22:54.342Z,15.11
2022-08-22T01:23:26.439Z,15.11
2022-08-22T01:23:59.743Z,15.11
2022-08-22T01:24:30.400Z,15.11
2022-08-22T01:25:02.555Z,15.11
2022-08-22T01:25:34.159Z,15.11
2022-08-22T01:26:06.520Z,15.11
2022-08-22T01:26:34.019Z,15.11
2022-08-22T01:26:54.318Z,15.11
2022-08-22T01:27:26.999Z,15.11
2022-08-22T01:27:59.539Z,15.00
2022-08-22T01:28:33.084Z,15.00
2022-08-22T01:29:03.225Z,15.00
2022-08-22T01:29:34.088Z,15.00
2022-08-22T01:30:07.389Z,15.00
2022-08-22T01:30:34.135Z,15.00
2022-08-22T01:30:54.592Z,15.00
2022-08-22T01:31:30.061Z,15.11
2022-08-22T01:31:58.363Z,15.11
2022-08-22T01:32:30.352Z,15.11
2022-08-22T01:33:03.074Z,15.11
2022-08-22T01:33:36.101Z,15.11
2022-08-22T01:34:06.334Z,15.11
2022-08-22T01:34:35.001Z,15.11
2022-08-22T01:34:55.263Z,15.11
2022-08-22T01:35:28.166Z,15.11
2022-08-22T01:35:58.605Z,15.11
2022-08-22T01:36:30.414Z,15.11
2022-08-22T01:37:02.351Z,15.11
2022-08-22T01:37:34.124Z,15.11
2022-08-22T01:38:06.429Z,15.22
2022-08-22T01:38:35.093Z,15.22
2022-08-22T01:38:56.047Z,15.22
2022-08-22T01:39:26.308Z,15.22
2022-08-22T01:39:58.479Z,15.22
2022-08-22T01:40:30.589Z,15.22
2022-08-22T01:41:03.242Z,15.22
2022-08-22T01:41:34.075Z,15.22
2022-08-22T01:42:06.343Z,15.22
2022-08-22T01:42:35.737Z,15.22
2022-08-22T01:42:54.444Z,15.22
2022-08-22T01:43:43.845Z,15.22
2022-08-22T01:44:14.380Z,15.22
2022-08-22T01:44:34.020Z,15.22
2022-08-22T01:45:03.452Z,15.22
2022-08-22T01:45:33.999Z,15.22
2022-08-22T01:46:07.399Z,15.22
2022-08-22T01:46:34.053Z,15.22
2022-08-22T01:46:55.213Z,15.22
2022-08-22T01:47:27.043Z,15.22
2022-08-22T01:47:58.671Z,15.22
2022-08-22T01:48:31.327Z,15.22
2022-08-22T01:49:02.361Z,15.22
2022-08-22T01:49:34.074Z,15.22
2022-08-22T01:50:06.565Z,15.22
2022-08-22T01:50:34.660Z,15.22
2022-08-22T01:50:55.161Z,15.22
2022-08-22T01:51:26.305Z,15.22
2022-08-22T01:52:00.374Z,15.22
2022-08-22T01:52:31.464Z,15.22
2022-08-22T01:53:03.025Z,15.22
2022-08-22T01:53:34.153Z,15.22
2022-08-22T01:54:06.384Z,15.27
2022-08-22T01:54:35.117Z,15.22
2022-08-22T01:54:54.419Z,15.27
2022-08-22T01:55:26.439Z,15.27
2022-08-22T01:56:01.456Z,15.22
2022-08-22T01:56:30.374Z,15.22
2022-08-22T01:57:02.469Z,15.22
2022-08-22T01:57:34.805Z,15.22
2022-08-22T01:58:07.318Z,15.22
2022-08-22T01:58:34.039Z,15.22
2022-08-22T01:58:55.895Z,15.22
2022-08-22T01:59:33.742Z,15.22
2022-08-22T02:00:00.499Z,15.22
2022-08-22T02:00:34.766Z,15.11
2022-08-22T02:01:03.249Z,15.11
2022-08-22T02:01:34.997Z,15.11
2022-08-22T02:02:06.912Z,15.11
2022-08-22T02:02:34.931Z,15.11
2022-08-22T02:02:54.302Z,15.11
2022-08-22T02:03:26.356Z,15.11
2022-08-22T02:03:58.449Z,15.11
2022-08-22T02:04:31.536Z,15.11
2022-08-22T02:05:02.523Z,15.11
2022-08-22T02:05:36.208Z,15.11
2022-08-22T02:06:06.406Z,15.11
2022-08-22T02:06:34.278Z,15.11
2022-08-22T02:06:55.236Z,15.11
2022-08-22T02:07:31.821Z,15.11
2022-08-22T02:07:58.590Z,15.11
2022-08-22T02:08:32.070Z,15.11
2022-08-22T02:09:02.370Z,15.11
2022-08-22T02:09:36.609Z,15.11
2022-08-22T02:10:06.449Z,15.11
2022-08-22T02:10:35.907Z,15.11
2022-08-22T02:10:55.238Z,15.11
2022-08-22T02:11:26.309Z,15.11
2022-08-22T02:11:58.386Z,15.11
2022-08-22T02:12:30.299Z,15.11
2022-08-22T02:13:02.464Z,15.00
2022-08-22T02:13:35.791Z,15.00
2022-08-22T02:14:06.394Z,15.00
2022-08-22T02:14:34.191Z,15.00
2022-08-22T02:14:54.340Z,15.00
2022-08-22T02:15:27.468Z,15.00
2022-08-22T02:15:58.450Z,15.00
2022-08-22T02:16:30.964Z,15.00
2022-08-22T02:17:02.334Z,15.00
2022-08-22T02:17:35.608Z,15.00
2022-08-22T02:18:06.700Z,15.00
2022-08-22T02:18:35.218Z,15.00
2022-08-22T02:18:54.998Z,15.00
2022-08-22T02:19:26.325Z,15.00
2022-08-22T02:19:58.333Z,15.00
2022-08-22T02:20:31.591Z,15.00
2022-08-22T02:21:02.399Z,15.00
2022-08-22T02:21:34.006Z,15.00
2022-08-22T02:22:23.209Z,15.00
2022-08-22T02:22:44.664Z,15.00
2022-08-22T02:23:10.407Z,15.00
2022-08-22T02:23:35.047Z,15.00
2022-08-22T02:23:58.333Z,15.00
2022-08-22T02:24:35.006Z,15.00
2022-08-22T02:25:02.560Z,14.88
2022-08-22T02:25:34.537Z,14.88
2022-08-22T02:26:06.305Z,14.88
2022-08-22T02:26:36.001Z,14.88
2022-08-22T02:26:54.427Z,14.88
2022-08-22T02:27:31.420Z,14.88
2022-08-22T02:27:58.614Z,14.88
2022-08-22T02:28:30.289Z,14.88
2022-08-22T02:29:02.361Z,14.88
2022-08-22T02:29:34.098Z,14.88
2022-08-22T02:30:06.546Z,14.88
2022-08-22T02:30:34.648Z,14.88
2022-08-22T02:30:56.986Z,14.88
2022-08-22T02:31:26.280Z,14.88
2022-08-22T02:31:59.002Z,14.88
2022-08-22T02:32:30.389Z,14.88
2022-08-22T02:33:02.339Z,14.88
2022-08-22T02:33:34.966Z,14.88
2022-08-22T02:34:06.625Z,14.88
2022-08-22T02:34:34.699Z,14.88
2022-08-22T02:34:54.388Z,14.88
2022-08-22T02:35:26.475Z,14.88
2022-08-22T02:35:59.158Z,14.88
2022-08-22T02:36:30.368Z,14.88
2022-08-22T02:37:02.437Z,14.88
2022-08-22T02:37:34.002Z,14.88
2022-08-22T02:38:07.234Z,14.88
2022-08-22T02:38:41.196Z,14.88
2022-08-22T02:39:11.304Z,14.88
2022-08-22T02:39:34.113Z,14.88
2022-08-22T02:39:59.229Z,14.77
2022-08-22T02:40:30.421Z,14.77
2022-08-22T02:41:03.429Z,14.77
2022-08-22T02:41:35.543Z,14.77
2022-08-22T02:42:06.361Z,14.77
2022-08-22T02:42:34.911Z,14.77
2022-08-22T02:42:54.355Z,14.77
2022-08-22T02:43:27.078Z,14.77
2022-08-22T02:43:58.449Z,14.77
2022-08-22T02:44:31.896Z,14.77
2022-08-22T02:45:02.606Z,14.77
2022-08-22T02:45:37.444Z,14.77
2022-08-22T02:46:07.130Z,14.77
2022-08-22T02:46:34.123Z,14.77
2022-08-22T02:46:55.190Z,14.77
2022-08-22T02:47:26.337Z,14.77
2022-08-22T02:47:59.240Z,14.77
2022-08-22T02:48:30.458Z,14.77
2022-08-22T02:49:02.983Z,14.77
2022-08-22T02:49:34.065Z,14.77
2022-08-22T02:50:06.443Z,14.77
2022-08-22T02:50:34.104Z,14.77
2022-08-22T02:50:54.482Z,14.77
2022-08-22T02:51:27.071Z,14.88
2022-08-22T02:51:58.301Z,14.88
2022-08-22T02:52:31.154Z,14.88
2022-08-22T02:53:02.435Z,14.88
2022-08-22T02:53:35.805Z,14.88
2022-08-22T02:54:06.316Z,14.77
2022-08-22T02:54:35.639Z,14.77
2022-08-22T02:54:55.226Z,14.77
2022-08-22T02:55:26.467Z,14.77
2022-08-22T02:55:58.456Z,14.77
2022-08-22T02:56:35.637Z,14.72
2022-08-22T02:57:02.274Z,14.72
2022-08-22T02:57:36.167Z,14.72
2022-08-22T02:58:22.977Z,14.72
2022-08-22T02:58:40.110Z,14.72
2022-08-22T02:59:10.348Z,14.72
2022-08-22T02:59:33.998Z,14.72
2022-08-22T02:59:58.523Z,14.72
2022-08-22T03:00:33.166Z,14.72
2022-08-22T03:01:02.504Z,14.72
2022-08-22T03:01:35.778Z,14.72
2022-08-22T03:02:07.371Z,14.72
2022-08-22T03:02:35.317Z,14.72
2022-08-22T03:02:54.978Z,14.72
2022-08-22T03:03:26.283Z,14.72
2022-08-22T03:03:58.270Z,14.72
2022-08-22T03:04:31.454Z,14.72
2022-08-22T03:05:02.718Z,14.72
2022-08-22T03:05:34.790Z,14.72
2022-08-22T03:06:06.276Z,14.72
2022-08-22T03:06:34.039Z,14.72
2022-08-22T03:06:54.381Z,14.72
2022-08-22T03:07:27.054Z,14.72
2022-08-22T03:07:58.523Z,14.72
2022-08-22T03:08:31.102Z,14.72
2022-08-22T03:09:02.332Z,14.72
2022-08-22T03:09:37.620Z,14.72
2022-08-22T03:10:06.570Z,14.72
2022-08-22T03:10:34.838Z,14.72
2022-08-22T03:10:54.361Z,14.72
2022-08-22T03:11:26.273Z,14.72
2022-08-22T03:11:58.975Z,14.72
2022-08-22T03:12:34.074Z,14.61
2022-08-22T03:13:03.090Z,14.61
2022-08-22T03:13:34.933Z,14.61
2022-08-22T03:14:07.015Z,14.61
2022-08-22T03:14:35.121Z,14.61
2022-08-22T03:14:54.409Z,14.61
2022-08-22T03:15:26.464Z,14.61
2022-08-22T03:15:58.384Z,14.61
2022-08-22T03:16:30.342Z,14.61
2022-08-22T03:17:02.397Z,14.61
2022-08-22T03:17:34.076Z,14.61
2022-08-22T03:18:06.312Z,14.61
2022-08-22T03:18:35.317Z,14.61
2022-08-22T03:18:55.037Z,14.61
2022-08-22T03:19:27.017Z,14.50
2022-08-22T03:19:58.288Z,14.50
2022-08-22T03:20:30.423Z,14.50
2022-08-22T03:21:02.333Z,14.50
2022-08-22T03:21:34.904Z,14.50
2022-08-22T03:22:07.525Z,14.38
2022-08-22T03:22:36.621Z,14.38
2022-08-22T03:22:55.065Z,14.38
2022-08-22T03:23:26.309Z,14.38
2022-08-22T03:23:58.388Z,14.50
2022-08-22T03:24:30.333Z,14.50
2022-08-22T03:25:02.448Z,14.50
2022-08-22T03:25:35.312Z,14.50
2022-08-22T03:26:07.487Z,14.50
2022-08-22T03:26:34.163Z,14.50
2022-08-22T03:26:54.279Z,14.50
2022-08-22T03:27:32.065Z,14.50
2022-08-22T03:27:58.350Z,14.50
2022-08-22T03:28:31.025Z,14.50
2022-08-22T03:29:02.444Z,14.38
2022-08-22T03:29:34.027Z,14.38
2022-08-22T03:30:06.463Z,14.38
2022-08-22T03:30:34.046Z,14.27
2022-08-22T03:30:55.410Z,14.27
2022-08-22T03:31:26.434Z,14.27
2022-08-22T03:31:59.199Z,14.27
2022-08-22T03:32:31.292Z,14.27
2022-08-22T03:33:02.325Z,14.27
2022-08-22T03:33:34.145Z,14.27
2022-08-22T03:34:06.379Z,14.27
2022-08-22T03:34:35.101Z,14.27
2022-08-22T03:34:54.264Z,14.27
2022-08-22T03:35:26.391Z,14.27
2022-08-22T03:35:58.431Z,14.27
2022-08-22T03:36:30.426Z,14.27
2022-08-22T03:37:02.259Z,14.27
2022-08-22T03:37:36.287Z,14.27
2022-08-22T03:38:23.204Z,14.27
2022-08-22T03:38:40.447Z,14.27
2022-08-22T03:39:17.291Z,14.27
2022-08-22T03:39:36.421Z,14.27
2022-08-22T03:39:58.991Z,14.27
2022-08-22T03:40:31.591Z,14.27
2022-08-22T03:41:19.980Z,14.22
2022-08-22T03:41:50.294Z,14.22
2022-08-22T03:42:22.262Z,14.22
2022-08-22T03:42:40.869Z,14.22
2022-08-22T03:43:10.349Z,14.22
2022-08-22T03:43:35.427Z,14.22
2022-08-22T03:43:58.264Z,14.22
2022-08-22T03:44:30.257Z,14.22
2022-08-22T03:45:02.543Z,14.11
2022-08-22T03:45:34.032Z,14.11
2022-08-22T03:46:06.303Z,14.11
2022-08-22T03:46:34.013Z,14.11
2022-08-22T03:46:54.285Z,14.11
2022-08-22T03:47:28.842Z,14.11
2022-08-22T03:47:58.593Z,14.11
2022-08-22T03:48:30.242Z,14.11
2022-08-22T03:49:02.296Z,14.11
2022-08-22T03:49:34.078Z,14.11
2022-08-22T03:50:06.571Z,14.00
2022-08-22T03:50:34.027Z,14.00
2022-08-22T03:50:56.205Z,14.00
2022-08-22T03:51:26.263Z,14.00
2022-08-22T03:51:58.416Z,13.88
2022-08-22T03:52:30.365Z,13.88
2022-08-22T03:53:04.342Z,13.88
2022-08-22T03:53:34.020Z,13.88
2022-08-22T03:54:06.257Z,13.88
2022-08-22T03:54:35.733Z,13.77
2022-08-22T03:54:54.316Z,13.77
2022-08-22T03:55:26.425Z,13.77
2022-08-22T03:55:58.318Z,13.77
2022-08-22T03:56:30.321Z,13.77
2022-08-22T03:57:02.362Z,13.77
2022-08-22T03:57:36.636Z,13.77
2022-08-22T03:58:06.257Z,13.77
2022-08-22T03:58:35.008Z,13.77
2022-08-22T03:58:54.284Z,13.77
2022-08-22T03:59:26.350Z,13.77
2022-08-22T03:59:58.404Z,13.77
2022-08-22T04:00:30.523Z,13.77
2022-08-22T04:01:02.306Z,13.77
2022-08-22T04:01:36.859Z,13.77
2022-08-22T04:02:31.497Z,13.77
2022-08-22T04:02:54.957Z,13.77
2022-08-22T04:03:28.125Z,13.77
2022-08-22T04:03:59.041Z,13.77
2022-08-22T04:04:30.390Z,13.77
2022-08-22T04:05:03.324Z,13.72
2022-08-22T04:05:36.622Z,13.72
2022-08-22T04:06:07.858Z,13.72
2022-08-22T04:06:34.608Z,13.72
2022-08-22T04:06:56.302Z,13.72
2022-08-22T04:07:31.758Z,13.72
2022-08-22T04:07:59.426Z,13.72
2022-08-22T04:08:31.620Z,13.72
2022-08-22T04:09:02.342Z,13.72
2022-08-22T04:09:34.717Z,13.72
2022-08-22T04:10:06.407Z,13.72
2022-08-22T04:10:34.017Z,13.72
2022-08-22T04:10:54.398Z,13.72
2022-08-22T04:11:26.398Z,13.72
2022-08-22T04:11:58.944Z,13.72
2022-08-22T04:12:33.372Z,13.72
2022-08-22T04:13:03.069Z,13.72
2022-08-22T04:13:35.166Z,13.72
2022-08-22T04:14:06.350Z,13.72
2022-08-22T04:14:34.208Z,13.72
2022-08-22T04:14:54.242Z,13.72
2022-08-22T04:15:28.246Z,13.72
2022-08-22T04:15:58.365Z,13.72
2022-08-22T04:16:30.341Z,13.72
2022-08-22T04:17:02.249Z,13.72
2022-08-22T04:17:34.081Z,13.72
2022-08-22T04:18:07.300Z,13.72
2022-08-22T04:18:34.169Z,13.72
2022-08-22T04:18:55.305Z,13.72
2022-08-22T04:19:34.106Z,13.72
2022-08-22T04:19:58.278Z,13.72
2022-08-22T04:20:30.481Z,13.72
2022-08-22T04:21:02.381Z,13.61
2022-08-22T04:21:35.116Z,13.61
2022-08-22T04:22:06.327Z,13.61
2022-08-22T04:22:36.427Z,13.61
2022-08-22T04:23:10.389Z,13.61
2022-08-22T04:23:34.736Z,13.61
2022-08-22T04:23:59.035Z,13.61
2022-08-22T04:24:30.312Z,13.61
2022-08-22T04:25:07.097Z,13.61
2022-08-22T04:25:34.019Z,13.61
2022-08-22T04:26:10.776Z,13.61
2022-08-22T04:26:34.018Z,13.61
2022-08-22T04:26:54.342Z,13.61
2022-08-22T04:27:26.412Z,13.61
2022-08-22T04:27:58.559Z,13.50
2022-08-22T04:28:30.290Z,13.50
2022-08-22T04:29:02.270Z,13.50
2022-08-22T04:29:34.439Z,13.50
2022-08-22T04:30:06.502Z,13.50
2022-08-22T04:30:35.082Z,13.50
2022-08-22T04:30:55.231Z,13.50
2022-08-22T04:31:26.314Z,13.50
2022-08-22T04:31:58.949Z,13.50
2022-08-22T04:32:31.313Z,13.50
2022-08-22T04:33:02.399Z,13.50
2022-08-22T04:33:34.354Z,13.50
2022-08-22T04:34:07.408Z,13.38
2022-08-22T04:34:35.807Z,13.38
2022-08-22T04:35:11.252Z,13.38
2022-08-22T04:35:34.408Z,13.38
2022-08-22T04:35:58.468Z,13.38
2022-08-22T04:36:30.390Z,13.38
2022-08-22T04:37:04.045Z,13.38
2022-08-22T04:37:34.096Z,13.38
2022-08-22T04:38:06.365Z,13.38
2022-08-22T04:38:34.271Z,13.38
2022-08-22T04:38:54.449Z,13.38
2022-08-22T04:39:27.133Z,13.38
2022-08-22T04:39:58.434Z,13.38
2022-08-22T04:40:31.464Z,13.27
2022-08-22T04:41:04.597Z,13.27
2022-08-22T04:41:34.677Z,13.27
2022-08-22T04:42:29.140Z,13.27
2022-08-22T04:42:36.933Z,13.27
2022-08-22T04:42:55.118Z,13.27
2022-08-22T04:43:26.567Z,13.38
2022-08-22T04:43:58.399Z,13.38
2022-08-22T04:44:30.378Z,13.27
2022-08-22T04:45:02.627Z,13.27
2022-08-22T04:45:34.228Z,13.27
2022-08-22T04:46:06.369Z,13.27
2022-08-22T04:46:37.001Z,13.27
2022-08-22T04:46:54.310Z,13.27
2022-08-22T04:47:26.368Z,13.27
2022-08-22T04:47:58.560Z,13.27
2022-08-22T04:48:30.369Z,13.27
2022-08-22T04:49:02.486Z,13.27
2022-08-22T04:49:35.298Z,13.27
2022-08-22T04:50:06.654Z,13.27
2022-08-22T04:50:34.269Z,13.27
2022-08-22T04:50:55.898Z,13.27
2022-08-22T04:51:26.316Z,13.27
2022-08-22T04:51:59.215Z,13.27
2022-08-22T04:52:30.412Z,13.27
2022-08-22T04:53:02.359Z,13.27
2022-08-22T04:53:34.117Z,13.27
2022-08-22T04:54:06.373Z,13.27
2022-08-22T04:54:34.186Z,13.27
2022-08-22T04:54:55.321Z,13.27
2022-08-22T04:55:27.149Z,13.27
2022-08-22T04:55:58.295Z,13.27
2022-08-22T04:56:31.114Z,13.27
2022-08-22T04:57:02.588Z,13.27
2022-08-22T04:57:49.848Z,13.27
2022-08-22T04:58:07.021Z,13.27
2022-08-22T04:58:34.085Z,13.27
2022-08-22T04:58:55.390Z,13.27
2022-08-22T04:59:27.323Z,13.27
2022-08-22T04:59:59.181Z,13.27
2022-08-22T05:00:30.525Z,13.27
2022-08-22T05:01:02.378Z,13.27
2022-08-22T05:01:35.052Z,13.27
2022-08-22T05:02:06.700Z,13.27
2022-08-22T05:02:34.094Z,13.27
2022-08-22T05:02:54.304Z,13.27
2022-08-22T05:03:28.119Z,13.27
2022-08-22T05:03:58.460Z,13.27
2022-08-22T05:04:36.130Z,13.27
2022-08-22T05:05:34.353Z,13.27
2022-08-22T05:06:35.035Z,13.27
2022-08-22T05:07:36.097Z,13.27
2022-08-22T05:08:34.942Z,13.27
2022-08-22T05:09:34.964Z,13.27
2022-08-22T05:10:35.024Z,13.27
2022-08-22T05:11:34.268Z,13.27
2022-08-22T05:11:59.110Z,13.27
2022-08-22T05:12:34.198Z,13.27
2022-08-22T05:13:02.419Z,13.27
2022-08-22T05:13:34.853Z,13.27
2022-08-22T05:14:34.115Z,13.38
2022-08-22T05:15:35.247Z,13.38
2022-08-22T05:16:35.265Z,13.38
2022-08-22T05:17:35.816Z,13.38
2022-08-22T05:18:07.118Z,13.50
2022-08-22T05:18:34.433Z,13.50
2022-08-22T05:18:55.014Z,13.61
2022-08-22T05:19:31.679Z,13.61
2022-08-22T05:19:58.450Z,13.61
2022-08-22T05:20:30.454Z,13.72
2022-08-22T05:21:02.385Z,13.72
2022-08-22T05:21:34.170Z,13.72
2022-08-22T05:22:06.400Z,13.72
2022-08-22T05:22:36.849Z,13.72
2022-08-22T05:22:54.427Z,13.77
2022-08-22T05:23:27.085Z,13.77
2022-08-22T05:24:00.234Z,13.77
2022-08-22T05:24:30.365Z,13.77
2022-08-22T05:25:02.594Z,13.88
2022-08-22T05:25:34.147Z,13.88
2022-08-22T05:26:06.390Z,13.88
2022-08-22T05:26:34.655Z,13.88
2022-08-22T05:26:54.881Z,13.88
2022-08-22T05:27:26.383Z,13.88
2022-08-22T05:27:58.511Z,13.88
2022-08-22T05:28:30.329Z,14.00
2022-08-22T05:29:03.319Z,14.00
2022-08-22T05:29:34.108Z,14.00
2022-08-22T05:30:06.470Z,14.00
2022-08-22T05:30:35.848Z,14.00
2022-08-22T05:31:10.430Z,14.00
2022-08-22T05:31:34.162Z,14.00
2022-08-22T05:31:59.994Z,14.00
2022-08-22T05:32:30.328Z,14.00
2022-08-22T05:33:03.369Z,14.00
2022-08-22T05:33:34.150Z,14.00
2022-08-22T05:34:07.138Z,14.00
2022-08-22T05:34:35.105Z,14.00
2022-08-22T05:34:54.308Z,14.11
2022-08-22T05:35:27.316Z,14.11
2022-08-22T05:35:58.448Z,14.11
2022-08-22T05:36:31.011Z,14.11
2022-08-22T05:37:02.310Z,14.11
2022-08-22T05:37:34.878Z,14.11
2022-08-22T05:38:06.444Z,14.11
2022-08-22T05:38:35.247Z,14.11
2022-08-22T05:38:55.999Z,14.22
2022-08-22T05:39:27.866Z,14.22
2022-08-22T05:40:00.608Z,14.22
2022-08-22T05:40:30.486Z,14.22
2022-08-22T05:41:19.106Z,14.27
2022-08-22T05:41:51.235Z,14.27
2022-08-22T05:42:27.178Z,14.27
2022-08-22T05:42:54.470Z,14.27
2022-08-22T05:43:26.379Z,14.27
2022-08-22T05:44:00.246Z,14.38
2022-08-22T05:44:30.316Z,14.38
2022-08-22T05:45:03.407Z,14.38
2022-08-22T05:45:34.187Z,14.38
2022-08-22T05:46:07.928Z,14.38
2022-08-22T05:46:34.124Z,14.38
2022-08-22T05:46:54.289Z,14.38
2022-08-22T05:47:26.436Z,14.38
2022-08-22T05:47:58.522Z,14.38
2022-08-22T05:48:30.313Z,14.38
2022-08-22T05:49:03.311Z,14.50
2022-08-22T05:49:36.618Z,14.50
2022-08-22T05:50:07.504Z,14.50
2022-08-22T05:50:36.150Z,14.50
2022-08-22T05:50:54.394Z,14.50
2022-08-22T05:51:27.007Z,14.50
2022-08-22T05:51:58.422Z,14.61
2022-08-22T05:52:31.007Z,14.61
2022-08-22T05:53:02.309Z,14.61
2022-08-22T05:53:34.201Z,14.61
2022-08-22T05:54:06.437Z,14.72
2022-08-22T05:54:34.632Z,14.72
2022-08-22T05:54:55.116Z,14.72
2022-08-22T05:55:26.404Z,14.77
2022-08-22T05:55:58.564Z,14.77
2022-08-22T05:56:30.400Z,14.77
2022-08-22T05:57:07.377Z,14.88
2022-08-22T05:57:34.112Z,14.88
2022-08-22T05:58:06.368Z,14.88
2022-08-22T05:58:34.192Z,14.88
2022-08-22T05:58:54.381Z,14.88
2022-08-22T05:59:26.944Z,14.88
2022-08-22T05:59:58.303Z,15.00
2022-08-22T06:00:31.458Z,15.00
2022-08-22T06:01:02.439Z,15.00
2022-08-22T06:01:34.190Z,15.00
2022-08-22T06:02:06.451Z,15.11
2022-08-22T06:02:34.088Z,15.11
2022-08-22T06:02:55.067Z,15.11
2022-08-22T06:03:26.403Z,15.11
2022-08-22T06:03:59.023Z,15.11
2022-08-22T06:04:30.320Z,15.11
2022-08-22T06:05:02.532Z,15.11
2022-08-22T06:05:35.021Z,15.22
2022-08-22T06:06:06.285Z,15.22
2022-08-22T06:06:34.460Z,15.22
2022-08-22T06:06:54.283Z,15.22
2022-08-22T06:07:27.899Z,15.22
2022-08-22T06:07:59.579Z,15.27
2022-08-22T06:08:30.310Z,15.27
2022-08-22T06:09:02.295Z,15.27
2022-08-22T06:09:34.645Z,15.27
2022-08-22T06:10:06.539Z,15.38
2022-08-22T06:10:34.779Z,15.38
2022-08-22T06:10:55.269Z,15.50
2022-08-22T06:11:26.354Z,15.61
2022-08-22T06:11:59.430Z,15.61
2022-08-22T06:12:30.299Z,15.61
2022-08-22T06:13:03.292Z,15.72
2022-08-22T06:13:35.516Z,15.72
2022-08-22T06:14:06.389Z,15.72
2022-08-22T06:14:34.179Z,15.77
2022-08-22T06:14:54.289Z,15.77
2022-08-22T06:15:27.210Z,15.88
2022-08-22T06:15:58.350Z,16.00
2022-08-22T06:16:30.991Z,16.00
2022-08-22T06:17:02.285Z,16.11
2022-08-22T06:17:35.500Z,16.11
2022-08-22T06:18:06.400Z,16.22
2022-08-22T06:18:35.436Z,16.27
2022-08-22T06:19:19.523Z,16.38
2022-08-22T06:19:34.494Z,16.50
2022-08-22T06:20:16.230Z,16.50
2022-08-22T06:20:35.728Z,16.61
2022-08-22T06:21:02.361Z,16.61
2022-08-22T06:21:39.440Z,16.72
2022-08-22T06:22:12.411Z,16.88
2022-08-22T06:22:34.280Z,16.88
2022-08-22T06:22:57.120Z,17.00
2022-08-22T06:23:27.174Z,17.00
2022-08-22T06:23:59.359Z,17.11
2022-08-22T06:24:31.075Z,17.11
2022-08-22T06:25:02.622Z,17.22
2022-08-22T06:25:34.270Z,17.22
2022-08-22T06:26:06.285Z,17.27
2022-08-22T06:26:34.110Z,17.38
2022-08-22T06:26:55.054Z,17.50
2022-08-22T06:27:26.413Z,17.50
2022-08-22T06:27:58.562Z,17.61
2022-08-22T06:28:31.223Z,17.61
2022-08-22T06:29:02.290Z,17.61
2022-08-22T06:29:34.411Z,17.61
2022-08-22T06:30:07.667Z,17.72
2022-08-22T06:30:34.154Z,17.72
2022-08-22T06:30:54.375Z,17.72
2022-08-22T06:31:27.052Z,17.72
2022-08-22T06:31:58.419Z,17.72
2022-08-22T06:32:52.883Z,17.72
2022-08-22T06:33:02.292Z,17.77
2022-08-22T06:33:34.260Z,17.77
2022-08-22T06:34:06.522Z,17.88
2022-08-22T06:34:34.678Z,17.88
2022-08-22T06:34:55.006Z,17.88