createdAt,value
2019-04-30T00:00:30.378Z,1014.01
2019-04-30T00:01:28.975Z,1013.96
2019-04-30T00:02:34.828Z,1013.97
2019-04-30T00:03:29.962Z,1013.94
2019-04-30T00:04:29.862Z,1013.92
2019-04-30T00:05:29.930Z,1013.92
2019-04-30T00:06:34.519Z,1013.95
2019-04-30T00:07:29.912Z,1013.95
2019-04-30T00:08:30.080Z,1013.96
2019-04-30T00:09:29.896Z,1013.92
2019-04-30T00:10:35.797Z,1013.89
2019-04-30T00:11:29.870Z,1013.91
2019-04-30T00:12:30.929Z,1013.89
2019-04-30T00:13:29.846Z,1013.88
2019-04-30T00:14:36.841Z,1013.89
2019-04-30T00:15:29.830Z,1013.86
2019-04-30T00:16:31.104Z,1013.85
2019-04-30T00:17:29.803Z,1013.82
2019-04-30T00:18:30.693Z,1013.84
2019-04-30T00:19:29.782Z,1013.79
2019-04-30T00:20:30.013Z,1013.77
2019-04-30T00:21:29.763Z,1013.77
2019-04-30T00:22:33.978Z,1013.80
2019-04-30T00:23:30.923Z,1013.73
2019-04-30T00:24:28.732Z,1013.76
2019-04-30T00:25:28.750Z,1013.78
2019-04-30T00:26:28.708Z,1013.78
2019-04-30T00:27:30.313Z,1013.75
2019-04-30T00:28:28.690Z,1013.74
2019-04-30T00:29:31.041Z,1013.75
2019-04-30T00:30:28.664Z,1013.76
2019-04-30T00:31:28.659Z,1013.73
2019-04-30T00:32:28.644Z,1013.71
2019-04-30T00:33:28.636Z,1013.70
2019-04-30T00:34:31.024Z,1013.70
2019-04-30T00:35:29.611Z,1013.69
2019-04-30T00:36:34.231Z,1013.72
2019-04-30T00:37:29.590Z,1013.70
2019-04-30T00:38:29.594Z,1013.63
2019-04-30T00:39:28.568Z,1013.74
2019-04-30T00:40:30.118Z,1013.67
2019-04-30T00:41:30.266Z,1013.61
2019-04-30T00:42:28.936Z,1013.70
2019-04-30T00:43:28.529Z,1013.69
2019-04-30T00:44:28.593Z,1013.72
2019-04-30T00:45:28.505Z,1013.65
2019-04-30T00:46:29.452Z,1013.67
2019-04-30T00:47:28.486Z,1013.68
2019-04-30T00:48:31.200Z,1013.69
2019-04-30T00:49:28.466Z,1013.65
2019-04-30T00:50:29.028Z,1013.69
2019-04-30T00:51:28.447Z,1013.67
2019-04-30T00:52:29.438Z,1013.72
2019-04-30T00:53:29.424Z,1013.64
2019-04-30T00:54:30.874Z,1013.73
2019-04-30T00:55:28.399Z,1013.74
2019-04-30T00:56:28.456Z,1013.71
2019-04-30T00:57:28.376Z,1013.74
2019-04-30T00:58:30.238Z,1013.73
2019-04-30T00:59:28.356Z,1013.74
2019-04-30T01:00:29.730Z,1013.75
2019-04-30T01:01:28.335Z,1013.72
2019-04-30T01:02:32.105Z,1013.68
2019-04-30T01:03:28.317Z,1013.68
2019-04-30T01:04:28.315Z,1013.72
2019-04-30T01:05:28.292Z,1013.70
2019-04-30T01:06:28.761Z,1013.65
2019-04-30T01:07:28.272Z,1013.69
2019-04-30T01:08:28.753Z,1013.62
2019-04-30T01:09:28.255Z,1013.68
2019-04-30T01:10:28.480Z,1013.68
2019-04-30T01:11:28.226Z,1013.66
2019-04-30T01:12:33.455Z,1013.64
2019-04-30T01:13:29.204Z,1013.61
2019-04-30T01:14:31.871Z,1013.61
2019-04-30T01:15:29.173Z,1013.68
2019-04-30T01:16:32.947Z,1013.66
2019-04-30T01:17:29.968Z,1013.65
2019-04-30T01:18:31.923Z,1013.66
2019-04-30T01:19:30.646Z,1013.69
2019-04-30T01:20:31.559Z,1013.61
2019-04-30T01:21:28.554Z,1013.62
2019-04-30T01:22:32.626Z,1013.61
2019-04-30T01:23:29.636Z,1013.61
2019-04-30T01:24:31.423Z,1013.61
2019-04-30T01:25:28.815Z,1013.60
2019-04-30T01:26:31.040Z,1013.57
2019-04-30T01:27:28.412Z,1013.64
2019-04-30T01:28:28.438Z,1013.59
2019-04-30T01:29:31.122Z,1013.59
2019-04-30T01:30:29.028Z,1013.58
2019-04-30T01:31:33.018Z,1013.62
2019-04-30T01:32:29.001Z,1013.54
2019-04-30T01:33:34.386Z,1013.57
2019-04-30T01:34:29.436Z,1013.54
2019-04-30T01:35:32.454Z,1013.51
2019-04-30T01:36:29.376Z,1013.51
2019-04-30T01:37:29.594Z,1013.56
2019-04-30T01:38:28.724Z,1013.54
2019-04-30T01:39:31.567Z,1013.52
2019-04-30T01:40:28.557Z,1013.53
2019-04-30T01:41:31.296Z,1013.54
2019-04-30T01:42:28.421Z,1013.53
2019-04-30T01:43:31.569Z,1013.56
2019-04-30T01:44:29.497Z,1013.53
2019-04-30T01:45:31.493Z,1013.52
2019-04-30T01:46:29.165Z,1013.52
2019-04-30T01:47:34.816Z,1013.50
2019-04-30T01:48:29.263Z,1013.54
2019-04-30T01:49:30.074Z,1013.60
2019-04-30T01:50:29.262Z,1013.54
2019-04-30T01:51:28.576Z,1013.57
2019-04-30T01:52:29.214Z,1013.57
2019-04-30T01:53:28.780Z,1013.57
2019-04-30T01:54:29.149Z,1013.53
2019-04-30T01:55:29.366Z,1013.52
2019-04-30T01:56:28.934Z,1013.50
2019-04-30T01:57:29.265Z,1013.55
2019-04-30T01:58:29.983Z,1013.52
2019-04-30T01:59:29.134Z,1013.53
2019-04-30T02:00:29.317Z,1013.57
2019-04-30T02:01:28.604Z,1013.51
2019-04-30T02:02:28.627Z,1013.55
2019-04-30T02:03:29.193Z,1013.51
2019-04-30T02:04:29.010Z,1013.52
2019-04-30T02:05:28.780Z,1013.46
2019-04-30T02:06:29.328Z,1013.56
2019-04-30T02:07:28.734Z,1013.53
2019-04-30T02:08:29.405Z,1013.52
2019-04-30T02:09:28.651Z,1013.54
2019-04-30T02:10:28.521Z,1013.57
2019-04-30T02:11:28.840Z,1013.60
2019-04-30T02:12:29.549Z,1013.62
2019-04-30T02:13:31.186Z,1013.58
2019-04-30T02:14:28.748Z,1013.61
2019-04-30T02:15:29.155Z,1013.56
2019-04-30T02:16:28.959Z,1013.55
2019-04-30T02:17:29.213Z,1013.58
2019-04-30T02:18:29.444Z,1013.58
2019-04-30T02:19:28.774Z,1013.57
2019-04-30T02:20:28.706Z,1013.60
2019-04-30T02:21:27.482Z,1013.64
2019-04-30T02:22:28.824Z,1013.63
2019-04-30T02:23:29.531Z,1013.62
2019-04-30T02:24:28.855Z,1013.59
2019-04-30T02:25:29.361Z,1013.60
2019-04-30T02:26:28.628Z,1013.55
2019-04-30T02:27:29.469Z,1013.59
2019-04-30T02:28:28.996Z,1013.61
2019-04-30T02:29:27.395Z,1013.62
2019-04-30T02:30:30.496Z,1013.61
2019-04-30T02:31:27.382Z,1013.63
2019-04-30T02:32:30.202Z,1013.61
2019-04-30T02:33:30.346Z,1013.60
2019-04-30T02:34:30.089Z,1013.64
2019-04-30T02:35:28.830Z,1013.62
2019-04-30T02:36:29.850Z,1013.62
2019-04-30T02:37:29.972Z,1013.62
2019-04-30T02:38:29.862Z,1013.62
2019-04-30T02:39:30.128Z,1013.64
2019-04-30T02:40:30.019Z,1013.68
2019-04-30T02:41:29.293Z,1013.65
2019-04-30T02:42:29.604Z,1013.70
2019-04-30T02:43:29.869Z,1013.72
2019-04-30T02:44:29.255Z,1013.71
2019-04-30T02:45:29.851Z,1013.66
2019-04-30T02:46:31.936Z,1013.66
2019-04-30T02:47:30.215Z,1013.61
2019-04-30T02:48:29.247Z,1013.63
2019-04-30T02:49:29.963Z,1013.65
2019-04-30T02:50:29.386Z,1013.63
2019-04-30T02:51:29.522Z,1013.64
2019-04-30T02:52:29.399Z,1013.63
2019-04-30T02:53:29.240Z,1013.69
2019-04-30T02:54:29.455Z,1013.68
2019-04-30T02:55:29.610Z,1013.70
2019-04-30T02:56:29.522Z,1013.61
2019-04-30T02:57:29.794Z,1013.68
2019-04-30T02:58:29.366Z,1013.67
2019-04-30T02:59:29.893Z,1013.70
2019-04-30T03:00:29.784Z,1013.75
2019-04-30T03:01:30.290Z,1013.72
2019-04-30T03:02:29.050Z,1013.72
2019-04-30T03:03:29.804Z,1013.72
2019-04-30T03:04:29.256Z,1013.68
2019-04-30T03:05:27.024Z,1013.68
2019-04-30T03:06:29.725Z,1013.67
2019-04-30T03:07:29.370Z,1013.73
2019-04-30T03:08:29.565Z,1013.70
2019-04-30T03:09:29.515Z,1013.68
2019-04-30T03:10:26.959Z,1013.76
2019-04-30T03:11:29.852Z,1013.80
2019-04-30T03:12:26.937Z,1013.77
2019-04-30T03:13:29.716Z,1013.77
2019-04-30T03:14:26.916Z,1013.79
2019-04-30T03:15:29.607Z,1013.75
2019-04-30T03:16:26.904Z,1013.80
2019-04-30T03:17:29.285Z,1013.77
2019-04-30T03:18:30.049Z,1013.82
2019-04-30T03:19:29.339Z,1013.78
2019-04-30T03:20:32.621Z,1013.83
2019-04-30T03:21:29.046Z,1013.74
2019-04-30T03:22:26.831Z,1013.81
2019-04-30T03:23:29.225Z,1013.80
2019-04-30T03:24:29.410Z,1013.83
2019-04-30T03:25:29.661Z,1013.78
2019-04-30T03:26:29.620Z,1013.82
2019-04-30T03:27:26.779Z,1013.82
2019-04-30T03:28:29.877Z,1013.77
2019-04-30T03:29:26.758Z,1013.81
2019-04-30T03:30:31.523Z,1013.78
2019-04-30T03:31:32.031Z,1013.81
2019-04-30T03:32:31.682Z,1013.81
2019-04-30T03:33:32.207Z,1013.87
2019-04-30T03:34:31.877Z,1013.83
2019-04-30T03:35:31.726Z,1013.82
2019-04-30T03:36:26.686Z,1013.86
2019-04-30T03:37:26.673Z,1013.89
2019-04-30T03:38:26.663Z,1013.86
2019-04-30T03:39:26.648Z,1013.91
2019-04-30T03:40:26.639Z,1013.90
2019-04-30T03:41:26.636Z,1013.91
2019-04-30T03:42:26.622Z,1013.88
2019-04-30T03:43:26.608Z,1013.84
2019-04-30T03:44:31.581Z,1013.91
2019-04-30T03:45:30.049Z,1013.87
2019-04-30T03:46:29.645Z,1013.91
2019-04-30T03:47:26.569Z,1013.94
2019-04-30T03:48:29.262Z,1013.92
2019-04-30T03:49:26.542Z,1013.94
2019-04-30T03:50:32.837Z,1013.94
2019-04-30T03:51:29.783Z,1013.89
2019-04-30T03:52:29.047Z,1013.92
2019-04-30T03:53:26.503Z,1013.92
2019-04-30T03:54:29.063Z,1013.88
2019-04-30T03:55:26.479Z,1013.91
2019-04-30T03:56:26.474Z,1013.87
2019-04-30T03:57:26.457Z,1013.93
2019-04-30T03:58:29.127Z,1013.95
2019-04-30T03:59:26.437Z,1013.97
2019-04-30T04:00:26.429Z,1013.95
2019-04-30T04:01:26.416Z,1013.97
2019-04-30T04:02:26.405Z,1013.98
2019-04-30T04:03:26.396Z,1014.04
2019-04-30T04:04:26.390Z,1014.03
2019-04-30T04:05:26.374Z,1014.04
2019-04-30T04:06:26.367Z,1014.03
2019-04-30T04:07:26.355Z,1014.05
2019-04-30T04:08:26.341Z,1014.05
2019-04-30T04:09:26.333Z,1014.04
2019-04-30T04:10:26.324Z,1014.06
2019-04-30T04:11:26.309Z,1014.08
2019-04-30T04:12:26.300Z,1014.11
2019-04-30T04:13:26.316Z,1014.13
2019-04-30T04:14:26.277Z,1014.14
2019-04-30T04:15:26.271Z,1014.14
2019-04-30T04:16:26.261Z,1014.13
2019-04-30T04:17:26.245Z,1014.10
2019-04-30T04:18:26.238Z,1014.13
2019-04-30T04:19:26.225Z,1014.13
2019-04-30T04:20:26.214Z,1014.07
2019-04-30T04:21:26.210Z,1014.05
2019-04-30T04:22:26.192Z,1014.15
2019-04-30T04:23:26.186Z,1014.16
2019-04-30T04:24:26.171Z,1014.15
2019-04-30T04:25:26.161Z,1014.16
2019-04-30T04:26:26.151Z,1014.14
2019-04-30T04:27:26.149Z,1014.13
2019-04-30T04:28:26.130Z,1014.14
2019-04-30T04:29:26.118Z,1014.17
2019-04-30T04:30:26.110Z,1014.17
2019-04-30T04:31:26.099Z,1014.18
2019-04-30T04:32:26.087Z,1014.18
2019-04-30T04:33:26.090Z,1014.22
2019-04-30T04:34:26.071Z,1014.19
2019-04-30T04:35:26.054Z,1014.22
2019-04-30T04:36:26.045Z,1014.23
2019-04-30T04:37:26.070Z,1014.24
2019-04-30T04:38:26.022Z,1014.24
2019-04-30T04:39:26.017Z,1014.18
2019-04-30T04:40:25.999Z,1014.21
2019-04-30T04:41:25.990Z,1014.17
2019-04-30T04:42:25.978Z,1014.22
2019-04-30T04:43:25.969Z,1014.15
2019-04-30T04:44:25.961Z,1014.19
2019-04-30T04:45:25.951Z,1014.18
2019-04-30T04:46:25.947Z,1014.22
2019-04-30T04:47:25.928Z,1014.27
2019-04-30T04:48:25.915Z,1014.25
2019-04-30T04:49:25.909Z,1014.23
2019-04-30T04:50:25.893Z,1014.27
2019-04-30T04:51:34.370Z,1014.28
2019-04-30T04:52:26.873Z,1014.26
2019-04-30T04:53:25.863Z,1014.30
2019-04-30T04:54:25.854Z,1014.35
2019-04-30T04:55:25.845Z,1014.26
2019-04-30T04:56:25.828Z,1014.27
2019-04-30T04:57:25.824Z,1014.24
2019-04-30T04:58:25.809Z,1014.28
2019-04-30T04:59:25.805Z,1014.24
2019-04-30T05:00:25.792Z,1014.28
2019-04-30T05:01:25.775Z,1014.32
2019-04-30T05:02:25.766Z,1014.22
2019-04-30T05:03:25.755Z,1014.27
2019-04-30T05:04:25.744Z,1014.27
2019-04-30T05:05:25.737Z,1014.28
2019-04-30T05:06:25.723Z,1014.30
2019-04-30T05:07:25.713Z,1014.28
2019-04-30T05:08:25.701Z,1014.26
2019-04-30T05:09:25.691Z,1014.34
2019-04-30T05:10:25.692Z,1014.26
2019-04-30T05:11:25.669Z,1014.31
2019-04-30T05:12:25.658Z,1014.26
2019-04-30T05:13:25.648Z,1014.32
2019-04-30T05:14:25.647Z,1014.33
2019-04-30T05:15:25.627Z,1014.25
2019-04-30T05:16:25.617Z,1014.31
2019-04-30T05:17:25.606Z,1014.31
2019-04-30T05:18:25.596Z,1014.30
2019-04-30T05:19:25.587Z,1014.29
2019-04-30T05:20:25.574Z,1014.33
2019-04-30T05:21:25.563Z,1014.34
2019-04-30T05:22:25.553Z,1014.33
2019-04-30T05:23:25.540Z,1014.36
2019-04-30T05:24:25.531Z,1014.36
2019-04-30T05:25:25.519Z,1014.32
2019-04-30T05:26:25.507Z,1014.39
2019-04-30T05:27:25.498Z,1014.35
2019-04-30T05:28:25.487Z,1014.39
2019-04-30T05:29:25.478Z,1014.37
2019-04-30T05:30:25.466Z,1014.43
2019-04-30T05:31:25.454Z,1014.42
2019-04-30T05:32:25.445Z,1014.41
2019-04-30T05:33:25.433Z,1014.41
2019-04-30T05:34:25.423Z,1014.42
2019-04-30T05:35:25.411Z,1014.43
2019-04-30T05:36:25.401Z,1014.42
2019-04-30T05:37:25.391Z,1014.41
2019-04-30T05:38:25.378Z,1014.41
2019-04-30T05:39:25.370Z,1014.44
2019-04-30T05:40:25.359Z,1014.46
2019-04-30T05:41:25.350Z,1014.47
2019-04-30T05:42:25.337Z,1014.41
2019-04-30T05:43:25.326Z,1014.40
2019-04-30T05:44:25.316Z,1014.42
2019-04-30T05:45:25.305Z,1014.40
2019-04-30T05:46:25.294Z,1014.47
2019-04-30T05:47:25.285Z,1014.48
2019-04-30T05:48:25.275Z,1014.46
2019-04-30T05:49:25.266Z,1014.42
2019-04-30T05:50:25.254Z,1014.41
2019-04-30T05:51:25.244Z,1014.40
2019-04-30T05:52:25.234Z,1014.50
2019-04-30T05:53:25.220Z,1014.44
2019-04-30T05:54:25.214Z,1014.50
2019-04-30T05:55:25.196Z,1014.45
2019-04-30T05:56:25.189Z,1014.44
2019-04-30T05:57:25.177Z,1014.49
2019-04-30T05:58:25.185Z,1014.45
2019-04-30T05:59:25.155Z,1014.41
2019-04-30T06:00:25.144Z,1014.42
2019-04-30T06:01:25.133Z,1014.39
2019-04-30T06:02:25.129Z,1014.40
2019-04-30T06:03:30.160Z,1014.40
2019-04-30T06:04:26.104Z,1014.41
2019-04-30T06:05:25.090Z,1014.41
2019-04-30T06:06:25.080Z,1014.42
2019-04-30T06:07:25.068Z,1014.45
2019-04-30T06:08:25.067Z,1014.49
2019-04-30T06:09:33.238Z,1014.46
2019-04-30T06:10:26.035Z,1014.51
2019-04-30T06:11:25.026Z,1014.45
2019-04-30T06:12:25.016Z,1014.51
2019-04-30T06:13:25.007Z,1014.49
2019-04-30T06:14:24.993Z,1014.55
2019-04-30T06:15:24.984Z,1014.45
2019-04-30T06:16:24.974Z,1014.54
2019-04-30T06:17:24.960Z,1014.55
2019-04-30T06:18:24.950Z,1014.48
2019-04-30T06:19:24.938Z,1014.50
2019-04-30T06:20:24.929Z,1014.55
2019-04-30T06:21:24.922Z,1014.57
2019-04-30T06:22:24.906Z,1014.57
2019-04-30T06:23:24.904Z,1014.51
2019-04-30T06:24:24.884Z,1014.49
2019-04-30T06:25:32.477Z,1014.53
2019-04-30T06:26:25.882Z,1014.45
2019-04-30T06:27:24.873Z,1014.54
2019-04-30T06:28:24.842Z,1014.47
2019-04-30T06:29:24.834Z,1014.49
2019-04-30T06:30:24.818Z,1014.46
2019-04-30T06:31:32.232Z,1014.49
2019-04-30T06:32:25.795Z,1014.49
2019-04-30T06:33:24.790Z,1014.53
2019-04-30T06:34:24.775Z,1014.49
2019-04-30T06:35:24.764Z,1014.52
2019-04-30T06:36:24.754Z,1014.52
2019-04-30T06:37:24.751Z,1014.54
2019-04-30T06:38:24.733Z,1014.50
2019-04-30T06:39:24.729Z,1014.53
2019-04-30T06:40:24.711Z,1014.44
2019-04-30T06:41:24.701Z,1014.50
2019-04-30T06:42:24.691Z,1014.47
2019-04-30T06:43:24.679Z,1014.49
2019-04-30T06:44:34.868Z,1014.58
2019-04-30T06:45:25.656Z,1014.47
2019-04-30T06:46:24.649Z,1014.50
2019-04-30T06:47:32.738Z,1014.49
2019-04-30T06:48:25.624Z,1014.55
2019-04-30T06:49:24.617Z,1014.58
2019-04-30T06:50:24.605Z,1014.50
2019-04-30T06:51:24.592Z,1014.49
2019-04-30T06:52:24.581Z,1014.49
2019-04-30T06:53:24.572Z,1014.56
2019-04-30T06:54:24.561Z,1014.57
2019-04-30T06:55:24.549Z,1014.59
2019-04-30T06:56:24.540Z,1014.53
2019-04-30T06:57:24.528Z,1014.53
2019-04-30T06:58:24.517Z,1014.48
2019-04-30T06:59:24.507Z,1014.54
2019-04-30T07:00:32.749Z,1014.53
2019-04-30T07:01:25.487Z,1014.50
2019-04-30T07:02:24.479Z,1014.52
2019-04-30T07:03:24.466Z,1014.53
2019-04-30T07:04:24.453Z,1014.52
2019-04-30T07:05:24.442Z,1014.56
2019-04-30T07:06:29.688Z,1014.57
2019-04-30T07:07:36.254Z,1014.51
2019-04-30T07:08:36.057Z,1014.51
2019-04-30T07:09:26.663Z,1014.55
2019-04-30T07:10:25.390Z,1014.54
2019-04-30T07:11:24.377Z,1014.57
2019-04-30T07:12:27.805Z,1014.51
2019-04-30T07:13:25.356Z,1014.60
2019-04-30T07:14:24.345Z,1014.60
2019-04-30T07:15:24.337Z,1014.64
2019-04-30T07:16:24.323Z,1014.63
2019-04-30T07:17:24.312Z,1014.63
2019-04-30T07:18:24.302Z,1014.66
2019-04-30T07:19:32.961Z,1014.65
2019-04-30T07:20:25.280Z,1014.63
2019-04-30T07:21:24.270Z,1014.67
2019-04-30T07:22:37.648Z,1014.60
2019-04-30T07:23:25.248Z,1014.64
2019-04-30T07:24:24.308Z,1014.64
2019-04-30T07:25:24.234Z,1014.64
2019-04-30T07:26:24.811Z,1014.69
2019-04-30T07:27:24.436Z,1014.67
2019-04-30T07:28:41.246Z,1014.64
2019-04-30T07:29:25.195Z,1014.61
2019-04-30T07:30:24.173Z,1014.63
2019-04-30T07:31:24.166Z,1014.60
2019-04-30T07:32:24.151Z,1014.62
2019-04-30T07:33:24.142Z,1014.67
2019-04-30T07:34:24.131Z,1014.68
2019-04-30T07:35:24.121Z,1014.65
2019-04-30T07:36:42.467Z,1014.69
2019-04-30T07:37:25.098Z,1014.66
2019-04-30T07:38:24.088Z,1014.68
2019-04-30T07:39:29.255Z,1014.71
2019-04-30T07:40:25.065Z,1014.70
2019-04-30T07:41:24.057Z,1014.67
2019-04-30T07:42:24.044Z,1014.73
2019-04-30T07:43:24.034Z,1014.80
2019-04-30T07:44:35.422Z,1014.75
2019-04-30T07:45:25.662Z,1014.72
2019-04-30T07:46:24.004Z,1014.82
2019-04-30T07:47:24.020Z,1014.85
2019-04-30T07:48:26.508Z,1014.88
2019-04-30T07:49:23.975Z,1014.83
2019-04-30T07:50:24.468Z,1014.87
2019-04-30T07:51:24.725Z,1014.80
2019-04-30T07:52:24.683Z,1014.82
2019-04-30T07:53:23.934Z,1014.84
2019-04-30T07:54:23.919Z,1014.82
2019-04-30T07:55:23.908Z,1014.87
2019-04-30T07:56:28.267Z,1014.82
2019-04-30T07:57:24.885Z,1014.80
2019-04-30T07:58:23.876Z,1014.86
2019-04-30T07:59:23.865Z,1014.88
2019-04-30T08:00:23.855Z,1014.84
2019-04-30T08:01:23.844Z,1014.96
2019-04-30T08:02:24.643Z,1014.98
2019-04-30T08:03:24.068Z,1014.87
2019-04-30T08:04:23.822Z,1014.90
2019-04-30T08:05:23.809Z,1014.91
2019-04-30T08:06:23.857Z,1014.83
2019-04-30T08:07:23.815Z,1014.97
2019-04-30T08:08:25.659Z,1014.99
2019-04-30T08:09:23.762Z,1014.96
2019-04-30T08:10:23.752Z,1014.98
2019-04-30T08:11:26.321Z,1014.99
2019-04-30T08:12:30.347Z,1014.99
2019-04-30T08:13:25.244Z,1015.04
2019-04-30T08:14:24.682Z,1015.05
2019-04-30T08:15:23.701Z,1014.98
2019-04-30T08:16:23.692Z,1014.99
2019-04-30T08:17:23.686Z,1014.96
2019-04-30T08:18:23.672Z,1014.96
2019-04-30T08:19:23.661Z,1014.94
2019-04-30T08:20:23.653Z,1014.97
2019-04-30T08:21:23.640Z,1015.02
2019-04-30T08:22:23.630Z,1015.06
2019-04-30T08:23:34.031Z,1015.00
2019-04-30T08:24:24.612Z,1015.04
2019-04-30T08:25:23.599Z,1015.03
2019-04-30T08:26:23.592Z,1015.06
2019-04-30T08:27:23.581Z,1015.16
2019-04-30T08:28:23.569Z,1015.10
2019-04-30T08:29:23.565Z,1015.05
2019-04-30T08:30:26.742Z,1015.09
2019-04-30T08:31:23.539Z,1015.13
2019-04-30T08:32:23.529Z,1015.07
2019-04-30T08:33:23.521Z,1015.17
2019-04-30T08:34:23.508Z,1015.08
2019-04-30T08:35:23.503Z,1015.13
2019-04-30T08:36:23.491Z,1015.08
2019-04-30T08:37:23.477Z,1015.12
2019-04-30T08:38:23.468Z,1015.08
2019-04-30T08:39:23.458Z,1015.04
2019-04-30T08:40:23.447Z,1015.03
2019-04-30T08:41:23.439Z,1015.00
2019-04-30T08:42:32.759Z,1015.00
2019-04-30T08:43:24.416Z,1015.02
2019-04-30T08:44:23.410Z,1015.03
2019-04-30T08:45:23.399Z,1015.10
2019-04-30T08:46:23.393Z,1015.09
2019-04-30T08:47:23.395Z,1015.09
2019-04-30T08:48:23.368Z,1015.04
2019-04-30T08:49:23.647Z,1015.10
2019-04-30T08:50:23.366Z,1015.01
2019-04-30T08:51:23.350Z,1015.06
2019-04-30T08:52:23.496Z,1015.06
2019-04-30T08:53:29.291Z,1015.08
2019-04-30T08:54:24.312Z,1014.98
2019-04-30T08:55:23.300Z,1015.00
2019-04-30T08:56:23.290Z,1015.08
2019-04-30T08:57:23.279Z,1015.03
2019-04-30T08:58:23.270Z,1015.03
2019-04-30T08:59:23.261Z,1015.01
2019-04-30T09:00:23.251Z,1015.06
2019-04-30T09:01:23.240Z,1015.12
2019-04-30T09:02:23.232Z,1015.07
2019-04-30T09:03:23.223Z,1015.08
2019-04-30T09:04:23.212Z,1015.08
2019-04-30T09:05:23.203Z,1015.07
2019-04-30T09:06:23.198Z,1015.05
2019-04-30T09:07:23.184Z,1015.10
2019-04-30T09:08:23.175Z,1015.06
2019-04-30T09:09:23.175Z,1015.07
2019-04-30T09:10:23.156Z,1015.04
2019-04-30T09:11:30.207Z,1015.07
2019-04-30T09:12:24.135Z,1015.10
2019-04-30T09:13:23.126Z,1015.06
2019-04-30T09:14:23.121Z,1015.05
2019-04-30T09:15:23.109Z,1015.07
2019-04-30T09:16:23.098Z,1015.04
2019-04-30T09:17:23.091Z,1014.99
2019-04-30T09:18:23.078Z,1014.95
2019-04-30T09:19:23.068Z,1015.01
2019-04-30T09:20:23.060Z,1015.02
2019-04-30T09:21:23.050Z,1015.02
2019-04-30T09:22:23.039Z,1014.95
2019-04-30T09:23:23.031Z,1014.93
2019-04-30T09:24:23.028Z,1014.97
2019-04-30T09:25:23.019Z,1014.98
2019-04-30T09:26:23.002Z,1014.98
2019-04-30T09:27:22.991Z,1015.01
2019-04-30T09:28:22.988Z,1014.99
2019-04-30T09:29:22.973Z,1015.00
2019-04-30T09:30:22.967Z,1014.99
2019-04-30T09:31:22.962Z,1015.00
2019-04-30T09:32:22.950Z,1015.10
2019-04-30T09:33:22.935Z,1015.11
2019-04-30T09:34:22.926Z,1015.10
2019-04-30T09:35:22.915Z,1015.13
2019-04-30T09:36:22.905Z,1015.15
2019-04-30T09:37:22.895Z,1015.11
2019-04-30T09:38:22.885Z,1015.09
2019-04-30T09:39:23.247Z,1015.15
2019-04-30T09:40:22.869Z,1015.09
2019-04-30T09:41:22.857Z,1015.13
2019-04-30T09:42:22.847Z,1015.13
2019-04-30T09:43:22.842Z,1015.08
2019-04-30T09:44:22.828Z,1015.12
2019-04-30T09:45:22.823Z,1015.08
2019-04-30T09:46:27.084Z,1015.03
2019-04-30T09:47:22.801Z,1015.09
2019-04-30T09:48:22.790Z,1015.10
2019-04-30T09:49:22.780Z,1015.09
2019-04-30T09:50:22.772Z,1015.07
2019-04-30T09:51:24.641Z,1015.07
2019-04-30T09:52:22.780Z,1015.06
2019-04-30T09:53:22.864Z,1015.06
2019-04-30T09:54:23.087Z,1015.16
2019-04-30T09:55:22.725Z,1015.09
2019-04-30T09:56:22.715Z,1015.02
2019-04-30T09:57:22.717Z,1015.01
2019-04-30T09:58:22.698Z,1014.95
2019-04-30T09:59:22.688Z,1014.91
2019-04-30T10:00:22.678Z,1014.93
2019-04-30T10:01:22.672Z,1014.97
2019-04-30T10:02:22.657Z,1014.93
2019-04-30T10:03:23.453Z,1014.97
2019-04-30T10:04:23.077Z,1014.96
2019-04-30T10:05:22.634Z,1014.89
2019-04-30T10:06:22.621Z,1014.96
2019-04-30T10:07:22.613Z,1014.89
2019-04-30T10:08:22.881Z,1014.93
2019-04-30T10:09:22.593Z,1014.88
2019-04-30T10:10:22.584Z,1014.89
2019-04-30T10:11:22.575Z,1014.91
2019-04-30T10:12:22.567Z,1014.85
2019-04-30T10:13:22.556Z,1014.83
2019-04-30T10:14:22.550Z,1014.78
2019-04-30T10:15:22.537Z,1014.83
2019-04-30T10:16:22.531Z,1014.84
2019-04-30T10:17:22.520Z,1014.82
2019-04-30T10:18:22.510Z,1014.75
2019-04-30T10:19:22.500Z,1014.81
2019-04-30T10:20:22.490Z,1014.76
2019-04-30T10:21:22.481Z,1014.76
2019-04-30T10:22:22.471Z,1014.66
2019-04-30T10:23:22.461Z,1014.77
2019-04-30T10:24:22.452Z,1014.71
2019-04-30T10:25:22.444Z,1014.69
2019-04-30T10:26:22.435Z,1014.67
2019-04-30T10:27:22.425Z,1014.68
2019-04-30T10:28:22.419Z,1014.64
2019-04-30T10:29:22.407Z,1014.70
2019-04-30T10:30:22.397Z,1014.68
2019-04-30T10:31:22.391Z,1014.67
2019-04-30T10:32:22.377Z,1014.68
2019-04-30T10:33:22.370Z,1014.70
2019-04-30T10:34:22.360Z,1014.64
2019-04-30T10:35:22.355Z,1014.64
2019-04-30T10:36:22.345Z,1014.63
2019-04-30T10:37:22.356Z,1014.63
2019-04-30T10:38:22.321Z,1014.67
2019-04-30T10:39:22.329Z,1014.64
2019-04-30T10:40:22.303Z,1014.61
2019-04-30T10:41:22.319Z,1014.63
2019-04-30T10:42:22.284Z,1014.64
2019-04-30T10:43:22.279Z,1014.60
2019-04-30T10:44:22.265Z,1014.60
2019-04-30T10:45:22.258Z,1014.64
2019-04-30T10:46:22.256Z,1014.69
2019-04-30T10:47:22.236Z,1014.61
2019-04-30T10:48:22.232Z,1014.63
2019-04-30T10:49:22.249Z,1014.62
2019-04-30T10:50:22.212Z,1014.60
2019-04-30T10:51:22.203Z,1014.64
2019-04-30T10:52:22.200Z,1014.62
2019-04-30T10:53:22.183Z,1014.63
2019-04-30T10:54:25.732Z,1014.66
2019-04-30T10:55:22.162Z,1014.59
2019-04-30T10:56:22.153Z,1014.56
2019-04-30T10:57:22.146Z,1014.62
2019-04-30T10:58:22.233Z,1014.60
2019-04-30T10:59:22.125Z,1014.50
2019-04-30T11:00:22.117Z,1014.49
2019-04-30T11:01:22.108Z,1014.50
2019-04-30T11:02:22.097Z,1014.48
2019-04-30T11:03:23.084Z,1014.45
2019-04-30T11:04:22.077Z,1014.46
2019-04-30T11:05:22.069Z,1014.46
2019-04-30T11:06:22.060Z,1014.46
2019-04-30T11:07:22.058Z,1014.44
2019-04-30T11:08:22.040Z,1014.43
2019-04-30T11:09:22.040Z,1014.48
2019-04-30T11:10:22.022Z,1014.45
2019-04-30T11:11:22.014Z,1014.41
2019-04-30T11:12:22.004Z,1014.45
2019-04-30T11:13:21.996Z,1014.46
2019-04-30T11:14:21.983Z,1014.40
2019-04-30T11:15:21.976Z,1014.48
2019-04-30T11:16:21.966Z,1014.41
2019-04-30T11:17:22.129Z,1014.36
2019-04-30T11:18:22.190Z,1014.41
2019-04-30T11:19:22.114Z,1014.41
2019-04-30T11:20:22.420Z,1014.41
2019-04-30T11:21:22.104Z,1014.36
2019-04-30T11:22:22.127Z,1014.34
2019-04-30T11:23:22.111Z,1014.34
2019-04-30T11:24:22.089Z,1014.35
2019-04-30T11:25:22.334Z,1014.38
2019-04-30T11:26:22.249Z,1014.40
2019-04-30T11:27:22.570Z,1014.40
2019-04-30T11:28:22.281Z,1014.43
2019-04-30T11:29:23.205Z,1014.42
2019-04-30T11:30:24.310Z,1014.41
2019-04-30T11:31:22.031Z,1014.39
2019-04-30T11:32:22.063Z,1014.34
2019-04-30T11:33:22.010Z,1014.40
2019-04-30T11:34:21.799Z,1014.37
2019-04-30T11:35:21.789Z,1014.37
2019-04-30T11:36:21.779Z,1014.32
2019-04-30T11:37:21.772Z,1014.39
2019-04-30T11:38:21.776Z,1014.35
2019-04-30T11:39:21.752Z,1014.36
2019-04-30T11:40:31.136Z,1014.31
2019-04-30T11:41:30.985Z,1014.32
2019-04-30T11:42:22.724Z,1014.28
2019-04-30T11:43:21.714Z,1014.25
2019-04-30T11:44:30.410Z,1014.28
2019-04-30T11:45:22.692Z,1014.23
2019-04-30T11:46:21.685Z,1014.19
2019-04-30T11:47:21.676Z,1014.20
2019-04-30T11:48:21.666Z,1014.12
2019-04-30T11:49:21.658Z,1014.08
2019-04-30T11:50:21.649Z,1014.10
2019-04-30T11:51:21.639Z,1014.03
2019-04-30T11:52:21.631Z,1014.04
2019-04-30T11:53:27.813Z,1013.98
2019-04-30T11:54:22.609Z,1014.07
2019-04-30T11:55:21.601Z,1014.06
2019-04-30T11:56:21.591Z,1014.03
2019-04-30T11:57:21.581Z,1014.01
2019-04-30T11:58:22.080Z,1013.94
2019-04-30T11:59:21.562Z,1013.93
2019-04-30T12:00:21.549Z,1013.94
2019-04-30T12:01:21.543Z,1013.89
2019-04-30T12:02:21.531Z,1013.79
2019-04-30T12:03:21.526Z,1013.75
2019-04-30T12:04:21.513Z,1013.72
2019-04-30T12:05:21.505Z,1013.76