createdAt,value
2023-05-03T05:36:57.423Z,84.38
2023-05-03T05:37:57.394Z,84.38
2023-05-03T05:38:57.411Z,90.00
2023-05-03T05:39:57.420Z,90.00
2023-05-03T05:40:57.409Z,90.00
2023-05-03T05:41:57.411Z,90.00
2023-05-03T05:42:57.421Z,90.00
2023-05-03T05:43:57.427Z,90.00
2023-05-03T05:44:58.447Z,90.00
2023-05-03T05:45:57.426Z,90.00
2023-05-03T05:46:57.485Z,90.00
2023-05-03T05:47:57.465Z,90.00
2023-05-03T05:48:57.448Z,90.00
2023-05-03T05:49:57.450Z,90.00
2023-05-03T05:50:57.448Z,90.00
2023-05-03T05:51:57.450Z,95.63
2023-05-03T05:52:57.491Z,95.63
2023-05-03T05:53:57.461Z,95.63
2023-05-03T05:54:57.470Z,95.63
2023-05-03T05:55:57.472Z,95.63
2023-05-03T05:56:57.469Z,95.63
2023-05-03T05:57:57.487Z,95.63
2023-05-03T05:58:57.483Z,95.63
2023-05-03T05:59:57.482Z,95.63
2023-05-03T06:00:57.502Z,95.63
2023-05-03T06:01:57.507Z,95.63
2023-05-03T06:02:57.536Z,95.63
2023-05-03T06:03:57.499Z,95.63
2023-05-03T06:04:57.546Z,95.63
2023-05-03T06:05:57.510Z,101.25
2023-05-03T06:06:57.518Z,101.25
2023-05-03T06:07:57.526Z,101.25
2023-05-03T06:08:57.554Z,101.25
2023-05-03T06:09:57.529Z,101.25
2023-05-03T06:10:57.532Z,101.25
2023-05-03T06:11:57.540Z,101.25
2023-05-03T06:12:57.550Z,101.25
2023-05-03T06:13:57.547Z,101.25
2023-05-03T06:15:02.409Z,101.25
2023-05-03T06:15:57.556Z,101.25
2023-05-03T06:16:57.619Z,101.25
2023-05-03T06:17:57.587Z,101.25
2023-05-03T06:18:57.562Z,101.25
2023-05-03T06:20:40.106Z,101.25
2023-05-03T06:21:40.119Z,101.25
2023-05-03T06:22:40.128Z,101.25
2023-05-03T06:23:40.126Z,101.25
2023-05-03T06:24:44.001Z,106.88
2023-05-03T06:25:40.117Z,106.88
2023-05-03T06:26:40.132Z,106.88
2023-05-03T06:27:40.134Z,106.88
2023-05-03T06:28:40.134Z,106.88
2023-05-03T06:29:40.148Z,106.88
2023-05-03T06:30:44.245Z,106.88
2023-05-03T06:31:40.273Z,106.88
2023-05-03T06:32:40.208Z,106.88
2023-05-03T06:33:40.150Z,106.88
2023-05-03T06:34:40.157Z,106.88
2023-05-03T06:35:40.174Z,106.88
2023-05-03T06:36:40.164Z,106.88
2023-05-03T06:38:22.710Z,106.88
2023-05-03T06:39:22.711Z,106.88
2023-05-03T06:40:22.754Z,106.88
2023-05-03T06:41:22.717Z,106.88
2023-05-03T06:43:09.416Z,106.88
2023-05-03T06:44:05.282Z,112.50
2023-05-03T06:45:05.272Z,112.50
2023-05-03T06:46:05.316Z,112.50
2023-05-03T06:48:02.952Z,112.50
2023-05-03T06:49:02.948Z,112.50
2023-05-03T06:50:03.061Z,118.13
2023-05-03T06:51:02.876Z,118.13
2023-05-03T06:52:45.417Z,118.13
2023-05-03T06:55:23.066Z,123.75
2023-05-03T07:29:58.433Z,298.13
2023-05-03T07:30:58.379Z,270.00
2023-05-03T07:31:58.392Z,264.38
2023-05-03T07:32:58.516Z,270.00
2023-05-03T07:36:24.240Z,303.75
2023-05-03T07:37:24.254Z,337.50
2023-05-03T07:38:24.252Z,365.63
2023-05-03T07:40:21.820Z,405.00
2023-05-03T07:41:21.830Z,399.38
2023-05-03T07:42:21.853Z,410.63
2023-05-03T07:47:41.148Z,298.13
2023-05-03T07:48:41.018Z,303.75
2023-05-03T07:49:41.025Z,315.00
2023-05-03T07:50:41.036Z,303.75
2023-05-03T07:51:41.045Z,292.50
2023-05-03T07:52:41.030Z,326.25
2023-05-03T07:53:41.039Z,303.75
2023-05-03T07:54:41.042Z,326.25
2023-05-03T07:55:41.049Z,399.38
2023-05-03T07:56:41.081Z,427.50
2023-05-03T07:57:41.089Z,438.75
2023-05-03T07:59:28.626Z,376.88
2023-05-03T08:00:28.630Z,365.63
2023-05-03T08:01:28.630Z,365.63
2023-05-03T08:53:07.146Z,601.88
2023-05-03T08:54:07.111Z,556.88
2023-05-03T08:55:07.118Z,523.13
2023-05-03T08:56:07.142Z,489.38
2023-05-03T08:57:07.143Z,472.50
