createdAt,value
2018-02-21T00:01:03.921Z,96.00
2018-02-21T00:03:35.098Z,96.30
2018-02-21T00:06:05.982Z,96.40
2018-02-21T00:08:36.739Z,96.20
2018-02-21T00:11:07.702Z,95.60
2018-02-21T00:13:38.416Z,95.60
2018-02-21T00:16:09.286Z,94.90
2018-02-21T00:18:40.931Z,95.70
2018-02-21T00:21:11.674Z,95.30
2018-02-21T00:23:42.382Z,95.90
2018-02-21T00:26:13.062Z,95.70
2018-02-21T00:28:44.807Z,94.30
2018-02-21T00:31:16.463Z,93.70
2018-02-21T00:33:48.205Z,93.80
2018-02-21T00:36:18.774Z,93.80
2018-02-21T00:38:49.657Z,93.70
2018-02-21T00:41:20.701Z,94.10
2018-02-21T00:43:51.474Z,94.20
2018-02-21T00:46:23.095Z,93.70
2018-02-21T00:48:55.569Z,93.70
2018-02-21T00:51:27.218Z,93.90
2018-02-21T00:53:57.915Z,93.90
2018-02-21T00:56:28.791Z,93.60
2018-02-21T00:58:59.606Z,93.00
2018-02-21T01:01:30.138Z,92.70
2018-02-21T01:04:01.010Z,91.30
2018-02-21T01:06:32.450Z,90.80
2018-02-21T01:09:03.075Z,90.40
2018-02-21T01:11:33.882Z,89.50
2018-02-21T01:14:04.776Z,90.00
2018-02-21T01:16:36.403Z,88.00
2018-02-21T01:19:07.223Z,87.90
2018-02-21T01:21:38.107Z,87.30
2018-02-21T01:24:09.826Z,86.10
2018-02-21T01:26:40.622Z,86.10
2018-02-21T01:29:11.375Z,83.90
2018-02-21T01:31:42.007Z,83.00
2018-02-21T01:34:12.838Z,83.10
2018-02-21T01:36:43.464Z,81.30
2018-02-21T01:39:14.452Z,80.00
2018-02-21T01:41:45.242Z,77.90
2018-02-21T01:44:16.250Z,76.20
2018-02-21T01:46:48.566Z,76.60
2018-02-21T01:49:19.486Z,76.60
2018-02-21T01:51:50.371Z,75.40
2018-02-21T01:54:21.087Z,76.50
2018-02-21T01:56:51.834Z,75.40
2018-02-21T01:59:22.422Z,73.40
2018-02-21T02:01:53.275Z,74.20
2018-02-21T02:04:24.114Z,74.90
2018-02-21T02:06:54.873Z,75.00
2018-02-21T02:09:25.685Z,75.80
2018-02-21T02:11:57.239Z,75.80
2018-02-21T02:14:27.930Z,75.70
2018-02-21T02:16:58.808Z,74.90
2018-02-21T02:19:30.114Z,73.70
2018-02-21T02:22:01.757Z,74.20
2018-02-21T02:24:33.513Z,73.10
2018-02-21T02:27:04.933Z,74.20
2018-02-21T02:29:36.699Z,74.10
2018-02-21T02:32:07.570Z,74.90
2018-02-21T02:34:39.090Z,74.30
2018-02-21T02:37:10.333Z,74.30
2018-02-21T02:40:03.905Z,74.30
2018-02-21T02:42:34.724Z,73.90
2018-02-21T02:45:05.480Z,73.00
2018-02-21T02:47:36.287Z,73.00
2018-02-21T02:50:07.387Z,73.40
2018-02-21T02:52:38.299Z,72.50
2018-02-21T02:55:09.127Z,73.00
2018-02-21T02:57:40.047Z,72.20
2018-02-21T03:02:46.814Z,72.80
2018-02-21T03:05:17.695Z,72.20
2018-02-21T03:07:48.326Z,71.70
2018-02-21T03:10:19.379Z,71.30
2018-02-21T03:12:50.813Z,72.10
2018-02-21T03:15:21.776Z,72.10
2018-02-21T03:17:53.289Z,72.80
2018-02-21T03:20:24.162Z,72.80
2018-02-21T03:22:55.772Z,73.50
2018-02-21T03:25:26.674Z,73.40
2018-02-21T03:27:57.406Z,72.70
2018-02-21T03:30:29.092Z,71.30
2018-02-21T03:33:00.135Z,71.10
2018-02-21T03:35:31.086Z,71.70
2018-02-21T03:38:02.479Z,71.80
2018-02-21T03:40:34.106Z,71.50
2018-02-21T03:43:05.066Z,71.40
2018-02-21T03:45:36.694Z,70.30
2018-02-21T03:48:07.982Z,70.40
2018-02-21T03:50:38.730Z,69.80
2018-02-21T03:53:09.481Z,70.80
2018-02-21T03:55:40.329Z,71.40
2018-02-21T03:58:11.178Z,72.10
2018-02-21T04:00:42.020Z,72.90
2018-02-21T04:03:12.859Z,70.10
2018-02-21T04:05:43.548Z,71.00
2018-02-21T04:08:14.183Z,71.00
2018-02-21T04:10:45.454Z,70.60
2018-02-21T04:13:16.315Z,69.90
2018-02-21T04:15:47.201Z,69.20
2018-02-21T04:18:18.131Z,68.30
2018-02-21T04:20:48.939Z,67.90
2018-02-21T04:23:20.293Z,69.20
2018-02-21T04:25:51.923Z,69.30
2018-02-21T04:28:22.723Z,69.30
2018-02-21T04:30:53.581Z,69.70
2018-02-21T04:33:24.447Z,69.90
2018-02-21T04:35:55.282Z,66.60
2018-02-21T04:38:26.139Z,70.50
2018-02-21T04:40:57.981Z,68.10
2018-02-21T04:43:28.758Z,68.00
2018-02-21T04:45:59.508Z,68.60
2018-02-21T04:48:30.124Z,68.70
2018-02-21T04:51:00.931Z,68.10
2018-02-21T04:53:32.810Z,66.60
2018-02-21T04:59:20.728Z,66.60
2018-02-21T05:01:51.657Z,66.60
2018-02-21T05:04:23.421Z,65.20
2018-02-21T05:06:54.275Z,66.80
2018-02-21T05:09:25.867Z,66.30
2018-02-21T05:11:56.657Z,66.10
2018-02-21T05:14:28.282Z,64.40
2018-02-21T05:16:59.242Z,64.40
2018-02-21T05:19:30.247Z,64.50
2018-02-21T05:22:01.135Z,66.50
2018-02-21T05:24:32.710Z,65.60
2018-02-21T05:27:03.604Z,65.60
2018-02-21T05:29:34.389Z,65.90
2018-02-21T05:32:05.191Z,65.20
2018-02-21T05:34:36.798Z,65.10
2018-02-21T05:37:07.527Z,64.70
2018-02-21T05:39:38.015Z,64.80
2018-02-21T05:42:09.691Z,64.20
2018-02-21T05:44:40.521Z,64.20
2018-02-21T05:47:11.327Z,64.30
2018-02-21T05:49:42.268Z,63.50
2018-02-21T05:52:13.099Z,66.20
2018-02-21T05:54:43.949Z,65.90
2018-02-21T05:57:15.425Z,68.00
2018-02-21T05:59:46.230Z,67.90
2018-02-21T06:02:17.683Z,67.50
2018-02-21T06:04:49.548Z,67.90
2018-02-21T06:07:21.339Z,67.50
2018-02-21T06:09:52.235Z,67.50
2018-02-21T06:12:23.014Z,67.30
2018-02-21T06:14:54.209Z,67.80
2018-02-21T06:17:25.043Z,66.60
2018-02-21T06:19:56.070Z,67.50
2018-02-21T06:22:27.160Z,69.40
2018-02-21T06:24:57.980Z,69.50
2018-02-21T06:27:30.132Z,69.10
2018-02-21T06:30:01.098Z,69.00
2018-02-21T06:32:32.706Z,70.50
2018-02-21T06:35:03.585Z,70.50
2018-02-21T06:37:35.338Z,70.10
2018-02-21T06:40:06.502Z,69.60
2018-02-21T06:42:37.044Z,69.60
2018-02-21T06:45:07.970Z,69.30
2018-02-21T06:47:38.866Z,69.50
2018-02-21T06:50:09.577Z,68.40
2018-02-21T06:52:39.930Z,69.00
2018-02-21T06:55:10.762Z,68.30
2018-02-21T06:57:41.666Z,66.70
2018-02-21T07:00:12.876Z,67.00
2018-02-21T07:02:43.673Z,66.60
2018-02-21T07:05:14.627Z,67.60
2018-02-21T07:07:47.566Z,66.70
2018-02-21T07:10:18.437Z,66.40
2018-02-21T07:12:49.127Z,66.40
2018-02-21T07:15:20.113Z,65.80
2018-02-21T07:17:50.953Z,65.80
2018-02-21T07:20:22.579Z,65.70
2018-02-21T07:22:53.562Z,65.70
2018-02-21T07:25:25.108Z,66.80
2018-02-21T07:27:57.006Z,65.90
2018-02-21T07:30:27.807Z,65.90
2018-02-21T07:32:59.795Z,71.40
2018-02-21T07:35:30.645Z,71.30
2018-02-21T07:38:02.366Z,71.40
2018-02-21T07:40:34.001Z,69.60
2018-02-21T07:43:04.647Z,69.40
2018-02-21T07:45:36.230Z,69.30
2018-02-21T07:48:07.177Z,69.30
2018-02-21T07:50:37.830Z,72.10
2018-02-21T07:53:09.306Z,73.40
2018-02-21T07:55:40.235Z,72.90
2018-02-21T07:58:10.897Z,73.20
2018-02-21T08:00:42.153Z,73.60
2018-02-21T08:03:13.909Z,73.90
2018-02-21T08:05:45.202Z,73.50
2018-02-21T08:08:16.062Z,73.50
2018-02-21T08:10:46.897Z,72.50
2018-02-21T08:13:17.882Z,72.70
2018-02-21T08:15:48.559Z,72.40
2018-02-21T08:18:19.371Z,71.90
2018-02-21T08:20:50.175Z,72.50
2018-02-21T08:23:21.087Z,71.30
2018-02-21T08:25:52.198Z,69.80
2018-02-21T08:28:23.131Z,69.50
2018-02-21T08:30:53.953Z,69.20
2018-02-21T08:33:24.711Z,68.90
2018-02-21T08:35:55.997Z,68.30
2018-02-21T08:38:27.639Z,68.70
2018-02-21T08:40:58.420Z,68.60
2018-02-21T08:43:29.314Z,68.20
2018-02-21T08:46:00.694Z,67.30
2018-02-21T08:48:31.566Z,67.50
2018-02-21T08:51:02.341Z,68.50
2018-02-21T08:53:33.965Z,69.00
2018-02-21T08:56:04.441Z,68.20
2018-02-21T08:58:36.725Z,68.30
2018-02-21T09:01:07.617Z,68.30
2018-02-21T09:03:38.467Z,68.60
2018-02-21T09:06:10.036Z,69.10
2018-02-21T09:08:41.785Z,70.10
2018-02-21T09:11:13.367Z,70.20
2018-02-21T09:13:44.198Z,70.10
2018-02-21T09:16:15.142Z,71.20
2018-02-21T09:18:45.715Z,72.10
2018-02-21T09:21:16.565Z,72.00
2018-02-21T09:23:48.271Z,70.50
2018-02-21T09:26:19.132Z,70.40
2018-02-21T09:28:50.117Z,70.40
2018-02-21T09:31:21.545Z,72.50
2018-02-21T09:33:52.310Z,72.50
2018-02-21T09:36:23.042Z,72.50
2018-02-21T09:38:54.668Z,72.70
2018-02-21T09:41:25.256Z,72.70
2018-02-21T09:43:55.788Z,72.20
2018-02-21T09:46:26.559Z,71.80
2018-02-21T09:48:57.371Z,72.50
2018-02-21T09:51:28.037Z,72.50
2018-02-21T09:53:58.859Z,72.20
2018-02-21T09:56:29.810Z,72.60
2018-02-21T09:59:00.634Z,73.30
2018-02-21T10:01:31.192Z,73.30
2018-02-21T10:04:02.688Z,72.70
2018-02-21T10:06:33.562Z,72.70
2018-02-21T10:09:04.986Z,72.00
2018-02-21T10:11:35.750Z,73.20
2018-02-21T10:14:08.707Z,73.00
2018-02-21T10:16:39.538Z,73.00
2018-02-21T10:19:10.399Z,72.90
2018-02-21T10:21:41.114Z,72.50
2018-02-21T10:24:11.911Z,71.70
2018-02-21T10:26:43.677Z,71.40
2018-02-21T10:29:14.216Z,71.50
2018-02-21T10:31:44.998Z,71.80
2018-02-21T10:34:15.791Z,71.70
2018-02-21T10:36:46.763Z,71.50
2018-02-21T10:39:17.703Z,71.50
2018-02-21T10:41:48.542Z,71.30
2018-02-21T10:44:19.293Z,71.30
2018-02-21T10:46:50.769Z,71.00
2018-02-21T10:49:21.879Z,71.00
2018-02-21T10:51:52.484Z,71.80
2018-02-21T10:54:23.252Z,71.70
2018-02-21T10:56:54.922Z,72.50
2018-02-21T10:59:25.615Z,72.50
2018-02-21T11:01:56.324Z,72.40
2018-02-21T11:04:27.129Z,73.80
2018-02-21T11:06:57.941Z,75.00
2018-02-21T11:09:29.413Z,75.50
2018-02-21T11:12:00.341Z,75.50
2018-02-21T11:14:31.221Z,76.00
2018-02-21T11:17:02.365Z,76.30
2018-02-21T11:19:33.390Z,76.70
2018-02-21T11:22:04.471Z,76.30
2018-02-21T11:24:35.265Z,75.50
2018-02-21T11:27:07.298Z,73.90
2018-02-21T11:29:38.528Z,74.70
2018-02-21T11:32:09.092Z,74.30
2018-02-21T11:34:40.032Z,74.40
2018-02-21T11:37:10.774Z,74.50
2018-02-21T11:39:41.464Z,74.60
2018-02-21T11:42:12.471Z,74.50
2018-02-21T11:44:43.842Z,74.40
2018-02-21T11:47:14.505Z,74.50
2018-02-21T11:49:46.094Z,75.00
2018-02-21T11:52:17.879Z,75.10
2018-02-21T11:54:48.647Z,74.90
2018-02-21T11:57:20.382Z,75.40
2018-02-21T11:59:51.411Z,75.40
2018-02-21T12:02:22.428Z,75.40
2018-02-21T12:04:53.338Z,75.40
2018-02-21T12:07:24.205Z,75.50
2018-02-21T12:09:55.184Z,75.40
2018-02-21T12:12:26.033Z,75.50
2018-02-21T12:14:57.695Z,75.90
2018-02-21T12:17:29.206Z,75.90
2018-02-21T12:19:59.942Z,75.90
2018-02-21T12:22:30.763Z,76.20
2018-02-21T12:25:01.650Z,76.80
2018-02-21T12:27:32.582Z,76.90
2018-02-21T12:30:04.375Z,77.10
2018-02-21T12:32:35.525Z,77.00
2018-02-21T12:35:06.355Z,77.00
2018-02-21T12:37:37.847Z,77.20
2018-02-21T12:40:08.937Z,77.70
2018-02-21T12:42:39.628Z,78.50
2018-02-21T12:45:10.434Z,78.80
2018-02-21T12:47:42.239Z,79.30
2018-02-21T12:50:13.915Z,78.10
2018-02-21T12:52:45.765Z,77.20
2018-02-21T12:55:16.558Z,77.20
2018-02-21T12:57:47.326Z,77.00
2018-02-21T13:00:19.098Z,78.60
2018-02-21T13:02:50.438Z,78.70
2018-02-21T13:05:22.038Z,78.50
2018-02-21T13:07:53.010Z,78.40
2018-02-21T13:10:23.786Z,76.80
2018-02-21T13:12:54.643Z,76.50
2018-02-21T13:15:25.693Z,76.30
2018-02-21T13:17:56.588Z,76.30
2018-02-21T13:20:28.014Z,76.70
2018-02-21T13:22:58.845Z,76.60
2018-02-21T13:25:29.610Z,77.00
2018-02-21T13:28:02.327Z,78.60
2018-02-21T13:30:33.823Z,78.60
2018-02-21T13:33:05.437Z,80.20
2018-02-21T13:35:36.225Z,80.10
2018-02-21T13:38:07.826Z,80.70
2018-02-21T13:40:38.635Z,80.70
2018-02-21T13:43:09.512Z,81.00
2018-02-21T13:45:40.289Z,80.80
2018-02-21T13:48:11.889Z,81.10
2018-02-21T13:50:42.749Z,81.00
2018-02-21T13:53:13.482Z,81.20
2018-02-21T13:55:44.435Z,81.80
2018-02-21T13:58:16.151Z,82.20
2018-02-21T14:00:47.022Z,82.30
2018-02-21T14:03:17.869Z,82.60
2018-02-21T14:05:49.564Z,82.70
2018-02-21T14:08:20.331Z,83.40
2018-02-21T14:10:51.074Z,82.10
2018-02-21T14:13:21.801Z,83.90
2018-02-21T14:15:52.674Z,83.90
2018-02-21T14:18:24.471Z,84.10
2018-02-21T14:20:55.271Z,84.00
2018-02-21T14:23:26.248Z,84.10
2018-02-21T14:25:57.322Z,84.60
2018-02-21T14:28:27.966Z,84.70
2018-02-21T14:30:58.572Z,84.80
2018-02-21T14:33:29.133Z,84.60
2018-02-21T14:36:01.719Z,84.60
2018-02-21T14:38:32.724Z,84.50
2018-02-21T14:41:03.674Z,84.60
2018-02-21T14:43:34.562Z,84.40
2018-02-21T14:46:05.459Z,84.30
2018-02-21T14:48:36.272Z,84.40
2018-02-21T14:51:07.246Z,84.40
2018-02-21T14:53:38.939Z,84.10
2018-02-21T14:56:09.878Z,84.10
2018-02-21T14:58:40.741Z,84.20
2018-02-21T15:01:11.812Z,84.40
2018-02-21T15:03:42.633Z,84.30
2018-02-21T15:06:15.127Z,84.50
2018-02-21T15:08:46.358Z,84.70
2018-02-21T15:11:17.765Z,85.30
2018-02-21T15:13:48.740Z,85.30
2018-02-21T15:16:28.899Z,85.60
2018-02-21T15:19:01.619Z,85.90
2018-02-21T15:21:32.443Z,85.50
2018-02-21T15:24:04.308Z,85.50
2018-02-21T15:26:36.244Z,85.40
2018-02-21T15:29:07.086Z,85.40
2018-02-21T15:31:38.162Z,85.20
2018-02-21T15:34:09.133Z,85.80
2018-02-21T15:36:40.313Z,85.80
2018-02-21T15:39:12.360Z,85.50
2018-02-21T15:41:43.302Z,85.50
2018-02-21T15:44:14.098Z,86.10
2018-02-21T15:46:45.044Z,86.60
2018-02-21T15:49:15.788Z,86.80
2018-02-21T15:51:46.691Z,87.70
2018-02-21T15:54:18.311Z,88.00
2018-02-21T15:56:49.363Z,87.80
2018-02-21T15:59:20.285Z,88.20
2018-02-21T16:01:50.884Z,89.30
2018-02-21T16:04:21.386Z,88.70
2018-02-21T16:06:51.862Z,88.30
2018-02-21T16:09:22.859Z,88.10
2018-02-21T16:11:53.298Z,88.80
2018-02-21T16:14:23.719Z,88.40
2018-02-21T16:16:54.484Z,88.60
2018-02-21T16:19:25.430Z,88.70
2018-02-21T16:21:56.987Z,88.90
2018-02-21T16:24:27.813Z,88.70
2018-02-21T16:26:58.626Z,88.60
2018-02-21T16:29:29.417Z,88.80
2018-02-21T16:32:00.991Z,88.90
2018-02-21T16:34:31.880Z,88.80
2018-02-21T16:37:02.862Z,89.00
2018-02-21T16:39:33.684Z,89.20
2018-02-21T16:42:05.399Z,89.70
2018-02-21T16:44:36.228Z,89.80
2018-02-21T16:47:07.021Z,90.00
2018-02-21T16:49:38.617Z,89.60
2018-02-21T16:52:09.710Z,89.60
2018-02-21T16:54:41.895Z,90.00
2018-02-21T16:57:13.412Z,89.90
2018-02-21T16:59:44.355Z,89.90
2018-02-21T17:02:15.039Z,89.60
2018-02-21T17:04:45.991Z,89.70
2018-02-21T17:07:17.679Z,89.70
2018-02-21T17:09:48.479Z,90.00
2018-02-21T17:12:19.259Z,90.10
2018-02-21T17:14:51.156Z,90.30
2018-02-21T17:17:21.926Z,90.30
2018-02-21T17:19:52.881Z,90.80
2018-02-21T17:22:23.658Z,90.60
2018-02-21T17:24:54.465Z,90.60
2018-02-21T17:27:26.135Z,91.10
2018-02-21T17:29:57.728Z,90.90
2018-02-21T17:32:28.430Z,90.90
2018-02-21T17:34:59.002Z,90.80
2018-02-21T17:37:30.545Z,90.70
2018-02-21T17:40:01.547Z,90.60
2018-02-21T17:42:33.106Z,90.40
2018-02-21T17:45:03.790Z,90.40
2018-02-21T17:47:34.544Z,90.30
2018-02-21T17:50:06.055Z,89.90
2018-02-21T17:52:36.924Z,90.00
2018-02-21T17:55:07.679Z,90.50
2018-02-21T17:57:39.441Z,89.90
2018-02-21T18:00:11.408Z,89.60
2018-02-21T18:02:43.254Z,89.30
2018-02-21T18:05:14.993Z,89.00
2018-02-21T18:07:45.722Z,88.90
2018-02-21T18:10:17.535Z,88.40
2018-02-21T18:12:48.197Z,87.90
2018-02-21T18:15:19.332Z,87.90
2018-02-21T18:17:50.614Z,88.10
2018-02-21T18:20:21.623Z,88.20
2018-02-21T18:22:52.564Z,88.40
2018-02-21T18:25:23.426Z,88.30
2018-02-21T18:27:55.138Z,88.70
2018-02-21T18:30:25.937Z,88.70
2018-02-21T18:32:57.545Z,89.10
2018-02-21T18:35:28.436Z,89.00
2018-02-21T18:38:39.040Z,88.80
2018-02-21T18:41:09.189Z,88.70
2018-02-21T18:43:39.422Z,89.60
2018-02-21T18:46:09.726Z,90.00
2018-02-21T18:48:40.090Z,90.00
2018-02-21T18:51:11.085Z,89.20
2018-02-21T18:53:41.167Z,89.30
2018-02-21T18:56:11.441Z,89.40
2018-02-21T18:58:42.048Z,89.50
2018-02-21T19:01:12.505Z,89.20
2018-02-21T19:03:43.846Z,89.80
2018-02-21T19:06:13.691Z,89.80
2018-02-21T19:08:44.535Z,90.70
2018-02-21T19:11:14.876Z,90.70
2018-02-21T19:13:45.595Z,90.70
2018-02-21T19:16:16.680Z,90.70
2018-02-21T19:18:46.798Z,90.70
2018-02-21T19:21:16.729Z,90.90
2018-02-21T19:23:47.155Z,91.20
2018-02-21T19:26:17.328Z,91.00
2018-02-21T19:28:47.593Z,90.80
2018-02-21T19:31:18.398Z,91.30
2018-02-21T19:33:48.379Z,91.40
2018-02-21T19:36:18.407Z,91.40
2018-02-21T19:38:49.755Z,91.80
2018-02-21T19:41:20.849Z,91.80
2018-02-21T19:43:51.599Z,91.70
2018-02-21T19:46:21.649Z,91.70
2018-02-21T19:48:52.749Z,91.60
2018-02-21T19:51:22.914Z,91.60
2018-02-21T19:53:54.086Z,91.30
2018-02-21T19:56:24.270Z,91.30
2018-02-21T19:58:54.504Z,91.10
2018-02-21T20:01:25.426Z,91.00
2018-02-21T20:03:55.609Z,91.00
2018-02-21T20:06:25.728Z,90.90
2018-02-21T20:08:55.760Z,91.00
2018-02-21T20:11:26.303Z,91.10
2018-02-21T20:13:57.229Z,91.00
2018-02-21T20:16:27.249Z,91.30
2018-02-21T20:18:57.519Z,90.90
2018-02-21T20:21:27.807Z,91.20
2018-02-21T20:23:57.915Z,91.10
2018-02-21T20:26:27.929Z,91.10
2018-02-21T20:28:58.252Z,91.10
2018-02-21T20:31:28.086Z,91.10
2018-02-21T20:33:59.200Z,91.40
2018-02-21T20:36:30.216Z,91.40
2018-02-21T20:39:00.742Z,91.50
2018-02-21T20:41:30.818Z,91.40
2018-02-21T20:44:02.063Z,91.50
2018-02-21T20:46:33.258Z,91.40
2018-02-21T20:49:03.415Z,91.40
2018-02-21T20:51:33.637Z,91.40
2018-02-21T20:54:03.970Z,91.40
2018-02-21T20:56:34.345Z,91.90
2018-02-21T20:59:04.559Z,91.80
2018-02-21T21:01:34.817Z,91.80
2018-02-21T21:04:04.818Z,91.80
2018-02-21T21:06:34.953Z,91.80
2018-02-21T21:09:05.514Z,91.70
2018-02-21T21:11:37.161Z,92.10
2018-02-21T21:14:07.457Z,92.00
2018-02-21T21:16:37.641Z,92.30
2018-02-21T21:19:07.918Z,92.00
2018-02-21T21:21:38.490Z,91.60
2018-02-21T21:24:08.937Z,91.50
2018-02-21T21:26:39.217Z,91.60
2018-02-21T21:29:10.783Z,91.60
2018-02-21T21:31:40.891Z,91.60
2018-02-21T21:34:10.970Z,91.80
2018-02-21T21:36:41.098Z,91.90
2018-02-21T21:39:11.401Z,91.50
2018-02-21T21:41:41.538Z,91.40
2018-02-21T21:44:11.849Z,91.20
2018-02-21T21:46:42.173Z,91.10
2018-02-21T21:49:12.476Z,91.40
2018-02-21T21:51:42.562Z,91.50
2018-02-21T21:54:12.381Z,91.70
2018-02-21T21:56:43.279Z,91.70
2018-02-21T21:59:13.634Z,91.70
2018-02-21T22:01:44.106Z,91.80
2018-02-21T22:04:14.669Z,91.80
2018-02-21T22:06:44.776Z,91.90
2018-02-21T22:09:15.078Z,92.00
2018-02-21T22:11:45.267Z,92.00
2018-02-21T22:14:17.118Z,91.90
2018-02-21T22:16:48.417Z,91.90
2018-02-21T22:19:18.889Z,91.90
2018-02-21T22:21:51.024Z,91.80
2018-02-21T22:24:21.494Z,91.80
2018-02-21T22:26:52.666Z,91.70
2018-02-21T22:29:23.606Z,91.70
2018-02-21T22:31:53.965Z,91.70
2018-02-21T22:34:24.247Z,91.80
2018-02-21T22:36:54.410Z,91.80
2018-02-21T22:39:24.358Z,91.80
2018-02-21T22:41:55.426Z,92.10
2018-02-21T22:44:25.809Z,92.10
2018-02-21T22:46:55.621Z,92.10
2018-02-21T22:49:25.942Z,91.90
2018-02-21T22:51:56.433Z,91.80
2018-02-21T22:54:26.541Z,92.10
2018-02-21T22:56:56.602Z,92.40
2018-02-21T22:59:26.226Z,92.50
2018-02-21T23:01:56.524Z,92.70
2018-02-21T23:04:26.962Z,92.60
2018-02-21T23:06:56.950Z,93.00
2018-02-21T23:09:27.088Z,93.20
2018-02-21T23:11:57.424Z,93.10
2018-02-21T23:14:27.970Z,93.10
2018-02-21T23:16:59.091Z,92.80
2018-02-21T23:19:29.339Z,92.70
2018-02-21T23:22:00.462Z,92.60
2018-02-21T23:24:30.666Z,92.50
2018-02-21T23:27:01.049Z,92.40
2018-02-21T23:29:31.490Z,92.40
2018-02-21T23:32:01.920Z,92.50
2018-02-21T23:34:31.953Z,92.50
2018-02-21T23:37:03.085Z,92.50
2018-02-21T23:39:33.264Z,92.40
2018-02-21T23:42:04.216Z,92.80
2018-02-21T23:44:34.444Z,92.80
2018-02-21T23:47:05.619Z,93.10
2018-02-21T23:49:35.985Z,93.10
2018-02-21T23:52:06.407Z,92.80
2018-02-21T23:54:36.535Z,92.80
2018-02-21T23:57:09.353Z,92.70
2018-02-21T23:59:39.396Z,92.80
