createdAt,value
2018-09-14T00:00:48.963Z,98794.73
2018-09-14T00:03:19.639Z,98801.52
2018-09-14T00:05:50.150Z,98796.64
2018-09-14T00:08:20.818Z,98805.70
2018-09-14T00:10:51.372Z,98806.14
2018-09-14T00:13:21.921Z,98804.45
2018-09-14T00:15:52.452Z,98807.25
2018-09-14T00:18:22.994Z,98801.94
2018-09-14T00:20:53.469Z,98809.85
2018-09-14T00:23:24.011Z,98802.88
2018-09-14T00:25:54.376Z,98805.39
2018-09-14T00:28:24.946Z,98805.06
2018-09-14T00:30:55.584Z,98805.61
2018-09-14T00:33:25.958Z,98802.31
2018-09-14T00:35:56.524Z,98800.65
2018-09-14T00:38:27.740Z,98792.41
2018-09-14T00:40:58.337Z,98791.59
2018-09-14T00:43:28.908Z,98786.00
2018-09-14T00:45:59.392Z,98791.45
2018-09-14T00:48:29.953Z,98788.99
2018-09-14T00:51:00.552Z,98785.01
2018-09-14T00:53:30.957Z,98778.72
2018-09-14T00:56:01.473Z,98769.59
2018-09-14T00:58:32.021Z,98773.25
2018-09-14T01:01:02.645Z,98781.19
2018-09-14T01:03:33.178Z,98768.27
2018-09-14T01:06:03.802Z,98779.20
2018-09-14T01:08:34.388Z,98772.17
2018-09-14T01:11:05.911Z,98767.16
2018-09-14T01:13:36.418Z,98768.47
2018-09-14T01:16:07.404Z,98764.52
2018-09-14T01:18:38.934Z,98766.84
2018-09-14T01:21:09.622Z,98761.39
2018-09-14T01:23:40.129Z,98773.03
2018-09-14T01:26:10.642Z,98768.89
2018-09-14T01:28:41.264Z,98760.66
2018-09-14T01:31:11.845Z,98759.33
2018-09-14T01:33:42.399Z,98761.61
2018-09-14T01:36:13.286Z,98768.86
2018-09-14T01:38:43.626Z,98766.50
2018-09-14T01:41:14.184Z,98768.78
2018-09-14T01:43:44.684Z,98764.42
2018-09-14T01:46:15.099Z,98759.06
2018-09-14T01:48:45.685Z,98759.69
2018-09-14T01:51:16.195Z,98762.70
2018-09-14T01:53:46.639Z,98764.94
2018-09-14T01:56:17.247Z,98762.59
2018-09-14T01:58:47.657Z,98761.05
2018-09-14T02:01:18.263Z,98761.98
2018-09-14T02:03:48.938Z,98757.98
2018-09-14T02:06:19.663Z,98755.77
2018-09-14T02:08:50.068Z,98754.89
2018-09-14T02:11:20.614Z,98758.57
2018-09-14T02:13:51.119Z,98757.53
2018-09-14T02:16:21.636Z,98758.14
2018-09-14T02:18:52.192Z,98763.06
2018-09-14T02:21:22.691Z,98762.20
2018-09-14T02:23:53.246Z,98761.97
2018-09-14T02:26:23.729Z,98761.60
2018-09-14T02:28:54.315Z,98753.92
2018-09-14T02:31:24.768Z,98761.16
2018-09-14T02:33:55.271Z,98755.36
2018-09-14T02:36:25.712Z,98759.13
2018-09-14T02:38:56.101Z,98757.65
2018-09-14T02:41:26.494Z,98753.84
2018-09-14T02:43:56.898Z,98754.29
2018-09-14T02:46:27.427Z,98756.73
2018-09-14T02:48:57.944Z,98755.25
2018-09-14T02:51:28.693Z,98755.41
2018-09-14T02:53:59.894Z,98760.20
2018-09-14T02:56:30.324Z,98766.28
2018-09-14T02:59:01.528Z,98765.64
2018-09-14T03:01:31.955Z,98759.13
2018-09-14T03:04:02.400Z,98749.25
2018-09-14T03:06:34.066Z,98754.45
2018-09-14T03:09:05.486Z,98753.68
2018-09-14T03:11:36.019Z,98761.60
2018-09-14T03:14:06.897Z,98759.33
2018-09-14T03:16:37.425Z,98758.43
2018-09-14T03:19:07.944Z,98759.72
2018-09-14T03:21:38.590Z,98749.76
2018-09-14T03:24:09.226Z,98750.40
2018-09-14T03:26:40.125Z,98744.53
2018-09-14T03:29:10.621Z,98741.65
2018-09-14T03:31:41.125Z,98745.38
2018-09-14T03:34:11.473Z,98744.66
2018-09-14T03:36:42.144Z,98750.37
2018-09-14T03:39:12.757Z,98753.88
2018-09-14T03:41:43.205Z,98748.03
2018-09-14T03:44:13.638Z,98750.91
2018-09-14T03:46:44.256Z,98744.27
2018-09-14T03:49:14.806Z,98749.66
2018-09-14T03:51:45.391Z,98746.56
2018-09-14T03:54:15.897Z,98746.78
2018-09-14T03:56:46.485Z,98752.64
2018-09-14T03:59:17.042Z,98753.58
2018-09-14T04:01:47.600Z,98758.17
2018-09-14T04:04:18.078Z,98759.77
2018-09-14T04:06:48.558Z,98757.02
2018-09-14T04:09:19.535Z,98751.39
2018-09-14T04:11:50.015Z,98759.45
2018-09-14T04:14:20.522Z,98756.91
2018-09-14T04:16:51.129Z,98765.59
2018-09-14T04:19:21.719Z,98764.49
2018-09-14T04:21:52.255Z,98762.58
2018-09-14T04:24:23.361Z,98769.34
2018-09-14T04:26:53.701Z,98770.45
2018-09-14T04:29:24.030Z,98771.08
2018-09-14T04:31:54.699Z,98768.80
2018-09-14T04:34:26.080Z,98769.67
2018-09-14T04:36:56.644Z,98772.55
2018-09-14T04:39:28.082Z,98772.22
2018-09-14T04:41:58.633Z,98772.30
2018-09-14T04:44:29.758Z,98776.55
2018-09-14T04:47:00.226Z,98776.83
2018-09-14T04:49:30.888Z,98776.49
2018-09-14T04:52:01.549Z,98782.72
2018-09-14T04:54:32.066Z,98791.55
2018-09-14T04:57:02.601Z,98799.80
2018-09-14T04:59:33.996Z,98801.38
2018-09-14T05:02:04.570Z,98799.25
2018-09-14T05:04:35.362Z,98803.05
2018-09-14T05:07:05.991Z,98806.59
2018-09-14T05:09:36.708Z,98803.73
2018-09-14T05:12:07.690Z,98805.80
2018-09-14T05:14:38.209Z,98807.19
2018-09-14T05:17:08.744Z,98808.71
2018-09-14T05:19:39.373Z,98813.27
2018-09-14T05:22:09.905Z,98812.28
2018-09-14T05:24:40.550Z,98817.45
2018-09-14T05:27:11.494Z,98821.84
2018-09-14T05:29:42.012Z,98821.95
2018-09-14T05:32:12.583Z,98823.89
2018-09-14T05:34:42.879Z,98817.97
2018-09-14T05:37:13.360Z,98818.59
2018-09-14T05:39:43.828Z,98822.20
2018-09-14T05:42:14.170Z,98824.84
2018-09-14T05:44:44.513Z,98825.70
2018-09-14T05:47:15.019Z,98824.48
2018-09-14T05:49:45.384Z,98824.39
2018-09-14T05:52:15.923Z,98828.38
2018-09-14T05:54:46.602Z,98829.50
2018-09-14T05:57:17.203Z,98827.60
2018-09-14T05:59:47.759Z,98822.82
2018-09-14T06:02:18.810Z,98822.52
2018-09-14T06:04:49.662Z,98821.42
2018-09-14T06:07:20.327Z,98829.33
2018-09-14T06:09:51.071Z,98825.52
2018-09-14T06:12:21.553Z,98815.20
2018-09-14T06:14:52.414Z,98818.69
2018-09-14T06:17:24.144Z,98823.58
2018-09-14T06:19:56.249Z,98825.62
2018-09-14T06:22:27.705Z,98826.05
2018-09-14T06:24:59.642Z,98828.00
2018-09-14T06:27:30.322Z,98830.32
2018-09-14T06:30:02.200Z,98827.61
2018-09-14T06:32:32.893Z,98837.00
2018-09-14T06:35:04.588Z,98831.39
2018-09-14T06:37:35.796Z,98827.84
2018-09-14T06:40:06.677Z,98835.25
2018-09-14T06:42:37.343Z,98835.47
2018-09-14T06:45:08.227Z,98840.42
2018-09-14T06:47:39.225Z,98836.77
2018-09-14T06:50:09.797Z,98838.10
2018-09-14T06:52:40.667Z,98837.75
2018-09-14T06:55:12.551Z,98832.87
2018-09-14T06:57:44.067Z,98838.94
2018-09-14T07:00:15.058Z,98836.80
2018-09-14T07:02:47.875Z,98838.11
2018-09-14T07:05:18.489Z,98844.55
2018-09-14T07:07:49.138Z,98844.98
2018-09-14T07:10:19.948Z,98848.06
2018-09-14T07:12:50.683Z,98843.07
2018-09-14T07:15:21.375Z,98850.03
2018-09-14T07:17:52.164Z,98855.05
2018-09-14T07:20:22.999Z,98856.73
2018-09-14T07:22:54.312Z,98856.47
2018-09-14T07:25:25.735Z,98860.16
2018-09-14T07:27:56.653Z,98855.94
2018-09-14T07:30:27.317Z,98855.48
2018-09-14T07:32:58.574Z,98858.11
2018-09-14T07:35:30.371Z,98861.21
2018-09-14T07:38:01.100Z,98863.23
2018-09-14T07:40:32.114Z,98860.97
2018-09-14T07:43:02.766Z,98868.20
2018-09-14T07:45:34.620Z,98870.34
2018-09-14T07:48:05.430Z,98873.80
2018-09-14T07:50:36.305Z,98874.42
2018-09-14T07:53:08.029Z,98870.91
2018-09-14T07:55:40.063Z,98872.70
2018-09-14T07:58:10.829Z,98872.83
2018-09-14T08:00:43.699Z,98875.22
2018-09-14T08:03:14.830Z,98873.77
2018-09-14T08:05:46.658Z,98880.81
2018-09-14T08:08:18.832Z,98873.55
2018-09-14T08:10:52.802Z,98881.69
2018-09-14T08:13:24.177Z,98882.13
2018-09-14T08:15:55.217Z,98881.82
2018-09-14T08:18:27.398Z,98879.43
2018-09-14T08:20:59.337Z,98880.50
2018-09-14T08:23:30.291Z,98876.19
2018-09-14T08:26:01.401Z,98872.86
2018-09-14T08:28:32.803Z,98874.09
2018-09-14T08:31:03.512Z,98869.88
2018-09-14T08:33:34.294Z,98882.95
2018-09-14T08:36:05.138Z,98876.15
2018-09-14T08:38:37.543Z,98879.98
2018-09-14T08:41:08.916Z,98883.53
2018-09-14T08:43:39.543Z,98887.63
2018-09-14T08:46:10.343Z,98883.21
2018-09-14T08:48:41.481Z,98889.48
2018-09-14T08:51:12.483Z,98881.58
2018-09-14T08:53:44.882Z,98884.56
2018-09-14T08:56:15.567Z,98889.52
2018-09-14T08:58:47.520Z,98887.30
2018-09-14T09:01:18.371Z,98892.53
2018-09-14T09:03:49.336Z,98895.19
2018-09-14T09:06:19.836Z,98886.25
2018-09-14T09:08:50.479Z,98892.17
2018-09-14T09:11:21.897Z,98897.24
2018-09-14T09:13:53.077Z,98897.69
2018-09-14T09:16:23.702Z,98886.80
2018-09-14T09:18:56.559Z,98888.69
2018-09-14T09:21:27.345Z,98887.84
2018-09-14T09:23:58.723Z,98888.86
2018-09-14T09:26:29.592Z,98880.50
2018-09-14T09:29:00.163Z,98883.58
2018-09-14T09:31:30.974Z,98877.70
2018-09-14T09:34:01.652Z,98876.80
2018-09-14T09:36:32.334Z,98877.42
2018-09-14T09:39:03.577Z,98875.78
2018-09-14T09:41:34.365Z,98881.91
2018-09-14T09:44:05.125Z,98877.02
2018-09-14T09:46:35.606Z,98877.98
2018-09-14T09:49:06.214Z,98877.53
2018-09-14T09:51:36.963Z,98872.54
2018-09-14T09:54:07.501Z,98872.01
2018-09-14T09:56:38.691Z,98865.66
2018-09-14T09:59:09.295Z,98865.00
2018-09-14T10:01:47.035Z,98868.20
2018-09-14T10:04:23.333Z,98864.90
2018-09-14T10:06:54.167Z,98861.71
2018-09-14T10:09:24.865Z,98865.39
2018-09-14T10:11:55.563Z,98864.80
2018-09-14T10:14:26.199Z,98860.13
2018-09-14T10:16:56.909Z,98858.98
2018-09-14T10:19:27.438Z,98855.77
2018-09-14T10:21:58.001Z,98851.47
2018-09-14T10:24:28.491Z,98849.49
2018-09-14T10:26:59.210Z,98855.60
2018-09-14T10:29:30.199Z,98851.58
2018-09-14T10:32:01.107Z,98848.78
2018-09-14T10:34:31.634Z,98840.39
2018-09-14T10:37:02.584Z,98841.80
2018-09-14T10:39:33.255Z,98843.61
2018-09-14T10:42:04.067Z,98846.02
2018-09-14T10:44:34.800Z,98845.13
2018-09-14T10:47:05.855Z,98835.11
2018-09-14T10:49:37.414Z,98840.50
2018-09-14T10:52:07.999Z,98837.93
2018-09-14T10:54:39.151Z,98843.95
2018-09-14T10:57:09.736Z,98840.56
2018-09-14T10:59:40.375Z,98839.95
2018-09-14T11:02:11.180Z,98838.17
2018-09-14T11:04:41.812Z,98839.52
2018-09-14T11:07:12.428Z,98839.85
2018-09-14T11:09:43.686Z,98833.41
2018-09-14T11:12:14.226Z,98838.16
2018-09-14T11:14:45.628Z,98833.27
2018-09-14T11:17:16.440Z,98835.50
2018-09-14T11:19:47.006Z,98837.37
2018-09-14T11:22:17.683Z,98831.84
2018-09-14T11:24:48.619Z,98830.81
2018-09-14T11:27:19.153Z,98834.95
2018-09-14T11:29:51.268Z,98833.61
2018-09-14T11:32:21.973Z,98829.13
2018-09-14T11:34:52.901Z,98830.47
2018-09-14T11:37:23.769Z,98833.21
2018-09-14T11:39:55.068Z,98826.22
2018-09-14T11:42:27.002Z,98827.02
2018-09-14T11:44:57.832Z,98819.64
2018-09-14T11:47:28.558Z,98817.30
2018-09-14T11:49:59.123Z,98809.92
2018-09-14T11:52:29.575Z,98801.03
2018-09-14T11:55:00.312Z,98801.59
2018-09-14T11:57:31.142Z,98792.00
2018-09-14T12:00:01.849Z,98790.11
2018-09-14T12:02:33.796Z,98791.90
2018-09-14T12:05:04.901Z,98784.05
2018-09-14T12:07:39.966Z,98787.12
2018-09-14T12:10:11.780Z,98785.48
2018-09-14T12:12:43.111Z,98784.90
2018-09-14T12:15:13.802Z,98790.27
2018-09-14T12:17:45.215Z,98788.47
2018-09-14T12:20:16.012Z,98789.03
2018-09-14T12:22:47.385Z,98788.83
2018-09-14T12:25:18.294Z,98784.33
2018-09-14T12:27:49.345Z,98788.80
2018-09-14T12:30:20.553Z,98787.39
2018-09-14T12:32:51.120Z,98790.78
2018-09-14T12:35:22.488Z,98782.28
2018-09-14T12:37:53.135Z,98787.35
2018-09-14T12:40:24.185Z,98777.64
2018-09-14T12:42:58.076Z,98774.20
2018-09-14T12:45:37.181Z,98776.05
2018-09-14T12:48:08.540Z,98776.22
2018-09-14T12:50:39.697Z,98777.31
2018-09-14T12:53:10.498Z,98771.89
2018-09-14T12:55:44.063Z,98772.39
2018-09-14T12:58:17.678Z,98769.88
2018-09-14T13:00:53.918Z,98766.14
2018-09-14T13:03:25.421Z,98767.00
2018-09-14T13:05:56.358Z,98760.30
2018-09-14T13:08:27.422Z,98753.02
2018-09-14T13:10:58.164Z,98756.63
2018-09-14T13:13:29.690Z,98755.88
2018-09-14T13:16:00.596Z,98747.55
2018-09-14T13:18:31.202Z,98744.77
2018-09-14T13:21:01.792Z,98744.07
2018-09-14T13:23:32.837Z,98738.30
2018-09-14T13:26:04.147Z,98741.34
2018-09-14T13:28:35.041Z,98741.53
2018-09-14T13:31:07.429Z,98742.94
2018-09-14T13:33:39.421Z,98739.80
2018-09-14T13:36:10.573Z,98734.63
2018-09-14T13:38:41.941Z,98738.03
2018-09-14T13:41:13.297Z,98745.05
2018-09-14T13:43:44.574Z,98737.27
2018-09-14T13:46:15.815Z,98739.30
2018-09-14T13:48:46.654Z,98733.09
2018-09-14T13:51:18.438Z,98735.98
2018-09-14T13:53:49.247Z,98728.51
2018-09-14T13:56:20.506Z,98736.03
2018-09-14T13:59:02.613Z,98731.42
2018-09-14T14:01:36.374Z,98735.52
2018-09-14T14:04:07.533Z,98732.78
2018-09-14T14:06:39.534Z,98732.39
2018-09-14T14:09:16.549Z,98730.70
2018-09-14T14:11:47.434Z,98729.39
2018-09-14T14:14:24.532Z,98737.19
2018-09-14T14:17:06.047Z,98734.45
2018-09-14T14:19:38.718Z,98736.95
2018-09-14T14:22:14.434Z,98732.24
2018-09-14T14:24:45.754Z,98725.45
2018-09-14T14:27:16.675Z,98734.75
2018-09-14T14:29:47.417Z,98734.94
2018-09-14T14:32:19.328Z,98729.30
2018-09-14T14:34:50.624Z,98727.07
2018-09-14T14:37:22.005Z,98726.62
2018-09-14T14:39:53.454Z,98724.95
2018-09-14T14:42:24.979Z,98728.17
2018-09-14T14:44:58.635Z,98721.50
2018-09-14T14:47:29.411Z,98718.14
2018-09-14T14:50:02.233Z,98720.59
2018-09-14T14:52:34.878Z,98713.35
2018-09-14T14:55:06.937Z,98709.89
2018-09-14T14:57:37.855Z,98711.67
2018-09-14T15:00:09.814Z,98712.69
2018-09-14T15:02:41.024Z,98714.81
2018-09-14T15:05:12.646Z,98718.34
2018-09-14T15:07:44.488Z,98715.61
2018-09-14T15:10:17.175Z,98720.61
2018-09-14T15:12:50.538Z,98718.55
2018-09-14T15:15:22.162Z,98723.81
2018-09-14T15:17:52.939Z,98720.02
2018-09-14T15:20:24.009Z,98716.20
2018-09-14T15:22:54.806Z,98714.86
2018-09-14T15:25:25.971Z,98712.22
2018-09-14T15:27:57.524Z,98711.23
2018-09-14T15:30:28.918Z,98718.72
2018-09-14T15:32:59.616Z,98718.67
2018-09-14T15:35:30.131Z,98713.02
2018-09-14T15:38:00.829Z,98718.30
2018-09-14T15:40:32.009Z,98714.27
2018-09-14T15:43:03.297Z,98714.34
2018-09-14T15:45:34.073Z,98714.19
2018-09-14T15:48:04.825Z,98720.55
2018-09-14T15:50:36.570Z,98722.36
2018-09-14T15:53:08.034Z,98726.31
2018-09-14T15:55:38.624Z,98729.94
2018-09-14T15:58:10.745Z,98730.91
2018-09-14T16:00:41.559Z,98732.23
2018-09-14T16:03:12.476Z,98729.58
2018-09-14T16:05:43.384Z,98727.27
2018-09-14T16:08:14.771Z,98727.08
2018-09-14T16:10:45.962Z,98729.84
2018-09-14T16:13:16.854Z,98728.68
2018-09-14T16:15:47.907Z,98724.62
2018-09-14T16:18:18.957Z,98733.48
2018-09-14T16:20:50.814Z,98727.70
2018-09-14T16:23:22.274Z,98729.14
2018-09-14T16:25:53.227Z,98734.05
2018-09-14T16:28:24.602Z,98733.83
2018-09-14T16:30:55.534Z,98736.30
2018-09-14T16:33:26.881Z,98740.72
2018-09-14T16:35:57.689Z,98735.68
2018-09-14T16:38:28.418Z,98732.86
2018-09-14T16:41:00.718Z,98735.48
2018-09-14T16:43:33.878Z,98730.94
2018-09-14T16:46:06.376Z,98729.21
2018-09-14T16:48:37.088Z,98730.47
2018-09-14T16:51:07.955Z,98734.75
2018-09-14T16:53:40.329Z,98735.66
2018-09-14T16:56:12.345Z,98733.88
2018-09-14T16:58:43.824Z,98737.55
2018-09-14T17:01:15.785Z,98739.70
2018-09-14T17:03:46.930Z,98748.04
2018-09-14T17:06:17.815Z,98751.39
2018-09-14T17:08:48.709Z,98751.72
2018-09-14T17:11:19.397Z,98755.84
2018-09-14T17:13:50.066Z,98758.24
2018-09-14T17:16:21.458Z,98755.42
2018-09-14T17:18:52.457Z,98759.66
2018-09-14T17:21:23.461Z,98758.37
2018-09-14T17:23:54.196Z,98767.25
2018-09-14T17:26:25.781Z,98770.02
2018-09-14T17:29:06.216Z,98766.64
2018-09-14T17:31:39.384Z,98770.38
2018-09-14T17:34:12.399Z,98774.59
2018-09-14T17:36:44.951Z,98774.25
2018-09-14T17:39:17.734Z,98777.64
2018-09-14T17:41:50.249Z,98778.45
2018-09-14T17:44:21.487Z,98776.59
2018-09-14T17:46:53.044Z,98787.69
2018-09-14T17:49:24.031Z,98787.23
2018-09-14T17:51:55.217Z,98788.09
2018-09-14T17:54:27.366Z,98790.89
2018-09-14T17:56:58.288Z,98790.41
2018-09-14T17:59:29.701Z,98793.66
2018-09-14T18:02:02.085Z,98795.37
2018-09-14T18:04:33.177Z,98795.07
2018-09-14T18:07:04.975Z,98801.70
2018-09-14T18:09:36.326Z,98802.28
2018-09-14T18:12:08.019Z,98809.88
2018-09-14T18:14:39.499Z,98820.08
2018-09-14T18:17:10.769Z,98820.84
2018-09-14T18:19:42.037Z,98826.19
2018-09-14T18:22:12.772Z,98832.50
2018-09-14T18:24:43.927Z,98837.36
2018-09-14T18:27:15.137Z,98840.89
2018-09-14T18:29:46.711Z,98838.98
2018-09-14T18:32:17.596Z,98836.36
2018-09-14T18:34:49.160Z,98840.28
2018-09-14T18:37:19.798Z,98842.45
2018-09-14T18:39:50.981Z,98852.50
2018-09-14T18:42:21.805Z,98856.05
2018-09-14T18:44:53.466Z,98859.63
2018-09-14T18:47:24.893Z,98860.42
2018-09-14T18:49:56.728Z,98870.09
2018-09-14T18:52:27.569Z,98862.27
2018-09-14T18:54:58.753Z,98865.83
2018-09-14T18:57:29.532Z,98864.25
2018-09-14T19:00:00.987Z,98867.59
2018-09-14T19:02:32.429Z,98874.80
2018-09-14T19:05:03.532Z,98873.50
2018-09-14T19:07:35.504Z,98871.20
2018-09-14T19:10:07.262Z,98874.16
2018-09-14T19:12:39.618Z,98876.38
2018-09-14T19:15:10.749Z,98884.36
2018-09-14T19:17:41.936Z,98890.87
2018-09-14T19:20:13.610Z,98889.30
2018-09-14T19:22:45.067Z,98894.82
2018-09-14T19:25:16.388Z,98895.56
2018-09-14T19:27:47.679Z,98894.23
2018-09-14T19:30:21.369Z,98898.27
2018-09-14T19:32:53.202Z,98900.16
2018-09-14T19:35:31.355Z,98897.24
2018-09-14T19:38:04.486Z,98907.88
2018-09-14T19:40:36.056Z,98904.41
2018-09-14T19:43:07.773Z,98908.44
2018-09-14T19:45:40.457Z,98907.44
2018-09-14T19:48:11.867Z,98910.77
2018-09-14T19:50:42.828Z,98914.79
2018-09-14T19:53:13.952Z,98913.82
2018-09-14T19:55:47.546Z,98919.19
2018-09-14T19:58:20.744Z,98914.70
2018-09-14T20:00:53.003Z,98919.88
2018-09-14T20:03:24.036Z,98926.87
2018-09-14T20:05:55.475Z,98919.42
2018-09-14T20:08:26.242Z,98923.55
2018-09-14T20:10:57.779Z,98920.77
2018-09-14T20:13:28.577Z,98923.42
2018-09-14T20:16:01.517Z,98920.28
2018-09-14T20:18:33.781Z,98917.81
2018-09-14T20:21:07.436Z,98926.80
2018-09-14T20:23:40.221Z,98920.03
2018-09-14T20:26:13.066Z,98923.35
2018-09-14T20:28:47.697Z,98927.36
2018-09-14T20:31:20.591Z,98931.05
2018-09-14T20:33:55.681Z,98926.90
2018-09-14T20:36:30.166Z,98929.39
2018-09-14T20:39:06.184Z,98934.05
2018-09-14T20:41:38.200Z,98940.69
2018-09-14T20:44:12.480Z,98936.88
2018-09-14T20:46:43.490Z,98943.34
2018-09-14T20:49:15.497Z,98940.01
2018-09-14T20:51:48.874Z,98939.01
2018-09-14T20:54:20.177Z,98943.66
2018-09-14T20:56:52.014Z,98947.15
2018-09-14T20:59:23.634Z,98952.77
2018-09-14T21:01:54.741Z,98950.47
2018-09-14T21:04:25.330Z,98949.28
2018-09-14T21:06:56.776Z,98947.47
2018-09-14T21:09:27.908Z,98943.97
2018-09-14T21:11:58.624Z,98945.96
2018-09-14T21:14:29.665Z,98949.27
2018-09-14T21:17:01.154Z,98949.27
2018-09-14T21:19:32.379Z,98943.79
2018-09-14T21:22:03.010Z,98944.13
2018-09-14T21:24:33.855Z,98946.91
2018-09-14T21:27:04.582Z,98952.38
2018-09-14T21:29:36.096Z,98950.03
2018-09-14T21:32:11.594Z,98952.56
2018-09-14T21:34:42.419Z,98952.88
2018-09-14T21:37:13.601Z,98957.02
2018-09-14T21:39:44.692Z,98958.61
2018-09-14T21:42:15.824Z,98966.72
2018-09-14T21:44:48.317Z,98968.03
2018-09-14T21:47:20.551Z,98969.00
2018-09-14T21:49:51.936Z,98968.97
2018-09-14T21:52:23.890Z,98972.77
2018-09-14T21:54:55.387Z,98974.55
2018-09-14T21:57:26.100Z,98972.06
2018-09-14T21:59:57.489Z,98981.83
2018-09-14T22:02:28.430Z,98976.03
2018-09-14T22:04:59.516Z,98985.14
2018-09-14T22:07:31.276Z,98981.83
2018-09-14T22:10:02.108Z,98984.81
2018-09-14T22:12:33.448Z,98983.78
2018-09-14T22:15:04.130Z,98985.93
2018-09-14T22:17:36.639Z,98993.89
2018-09-14T22:20:07.907Z,98996.99
2018-09-14T22:22:38.650Z,99006.55
2018-09-14T22:25:09.621Z,98998.88
2018-09-14T22:27:40.272Z,99004.83
2018-09-14T22:30:11.091Z,99003.13
2018-09-14T22:32:41.738Z,98997.13
2018-09-14T22:35:12.512Z,98996.78
2018-09-14T22:37:43.593Z,98997.02
2018-09-14T22:40:14.274Z,99001.61
2018-09-14T22:42:44.985Z,99002.99
2018-09-14T22:45:15.602Z,99001.83
2018-09-14T22:47:46.591Z,98999.28
2018-09-14T22:50:17.392Z,99000.06
2018-09-14T22:52:48.058Z,99002.30
2018-09-14T22:55:19.011Z,99005.39
2018-09-14T22:57:49.951Z,99007.62
2018-09-14T23:00:25.303Z,99006.55
2018-09-14T23:02:56.112Z,99010.48
2018-09-14T23:05:26.642Z,99012.89
2018-09-14T23:07:57.238Z,99011.17
2018-09-14T23:10:27.826Z,99019.55
2018-09-14T23:12:58.449Z,99017.23
2018-09-14T23:15:29.381Z,99028.16
2018-09-14T23:17:59.846Z,99024.16
2018-09-14T23:20:30.895Z,99032.05
2018-09-14T23:23:01.255Z,99026.71
2018-09-14T23:25:31.821Z,99026.07
2018-09-14T23:28:02.571Z,99023.43
2018-09-14T23:30:33.176Z,99020.42
2018-09-14T23:33:03.834Z,99029.59
2018-09-14T23:35:34.411Z,99028.35
2018-09-14T23:38:05.050Z,99029.95
2018-09-14T23:40:35.775Z,99029.07
2018-09-14T23:43:06.424Z,99027.02
2018-09-14T23:45:36.984Z,99029.92
2018-09-14T23:48:07.774Z,99032.47
2018-09-14T23:50:38.273Z,99028.45
2018-09-14T23:53:08.889Z,99037.98
2018-09-14T23:55:39.478Z,99032.64
2018-09-14T23:58:10.162Z,99031.96
