createdAt,value
2022-12-18T00:01:01.125Z,2288
2022-12-18T00:06:30.603Z,2289
2022-12-18T00:17:31.589Z,2288
2022-12-18T00:23:02.163Z,2319
2022-12-18T00:28:32.652Z,2239
2022-12-18T00:34:02.151Z,2270
2022-12-18T00:39:32.607Z,2264
2022-12-18T00:45:06.390Z,2258
2022-12-18T00:50:33.724Z,2227
2022-12-18T00:56:04.249Z,2244
2022-12-18T01:01:34.806Z,2250
2022-12-18T01:07:04.156Z,2233
2022-12-18T01:12:34.607Z,2213
2022-12-18T01:18:05.197Z,2228
2022-12-18T01:23:36.062Z,2298
2022-12-18T01:29:06.168Z,2315
2022-12-18T01:34:36.789Z,2226
2022-12-18T01:40:07.260Z,2253
2022-12-18T01:45:37.746Z,2284
2022-12-18T01:51:08.360Z,2293
2022-12-18T01:56:38.807Z,2260
2022-12-18T02:02:09.473Z,2207
2022-12-18T02:07:39.884Z,2232
2022-12-18T02:13:10.484Z,2245
2022-12-18T02:18:40.838Z,2257
2022-12-18T02:24:11.424Z,2209
2022-12-18T02:29:42.104Z,2193
2022-12-18T02:35:12.598Z,2198
2022-12-18T02:40:43.079Z,2187
2022-12-18T02:46:13.701Z,2231
2022-12-18T02:51:44.173Z,2268
2022-12-18T02:57:14.737Z,2327
2022-12-18T03:02:45.517Z,2319
2022-12-18T03:08:14.726Z,2331
2022-12-18T03:13:45.210Z,2313
2022-12-18T03:19:15.894Z,2321
2022-12-18T03:24:46.243Z,2301
2022-12-18T03:30:16.729Z,2261
2022-12-18T03:35:47.456Z,2264
2022-12-18T03:41:17.887Z,2248
2022-12-18T03:46:48.495Z,2216
2022-12-18T03:52:19.099Z,2207
2022-12-18T03:57:49.437Z,2353
2022-12-18T04:03:20.586Z,2329
2022-12-18T04:08:49.525Z,2283
2022-12-18T04:14:19.874Z,2278
2022-12-18T04:19:50.576Z,2245
2022-12-18T04:25:21.180Z,2225
2022-12-18T04:30:50.610Z,2304
2022-12-18T04:36:21.070Z,2271
2022-12-18T04:41:51.680Z,2253
2022-12-18T04:47:21.059Z,2234
2022-12-18T04:52:51.523Z,2212
2022-12-18T04:58:22.141Z,2204
2022-12-18T05:03:52.694Z,2193
2022-12-18T05:09:23.077Z,2197
2022-12-18T05:14:53.807Z,2195
2022-12-18T05:20:24.255Z,2139
2022-12-18T05:25:54.738Z,2100
2022-12-18T05:31:25.530Z,2092
2022-12-18T05:36:55.797Z,2079
2022-12-18T05:42:26.272Z,2066
2022-12-18T05:47:56.981Z,2035
2022-12-18T05:53:27.345Z,1994
2022-12-18T05:58:57.925Z,2008
2022-12-18T06:04:28.527Z,2134
2022-12-18T06:09:58.884Z,2038
2022-12-18T06:15:29.527Z,1991
2022-12-18T06:21:00.131Z,1924
2022-12-18T06:26:30.496Z,1725
2022-12-18T06:32:01.148Z,1732
2022-12-18T06:37:31.657Z,1490
2022-12-18T06:43:02.135Z,1309
2022-12-18T06:48:32.735Z,1185
2022-12-18T06:54:03.332Z,1083
2022-12-18T06:59:33.801Z,1024
2022-12-18T07:05:10.273Z,934
2022-12-18T07:10:34.951Z,899
2022-12-18T07:17:10.433Z,844
2022-12-18T07:22:40.872Z,807
2022-12-18T07:28:17.065Z,777
2022-12-18T07:33:42.393Z,750
2022-12-18T07:39:12.438Z,725
2022-12-18T07:44:42.022Z,700
2022-12-18T07:51:18.538Z,679
2022-12-18T07:56:48.976Z,665
2022-12-18T08:02:19.847Z,658
2022-12-18T08:07:50.103Z,671
2022-12-18T08:13:20.605Z,680
2022-12-18T08:18:51.326Z,724
2022-12-18T08:24:21.673Z,761
2022-12-18T08:29:52.149Z,791
2022-12-18T08:35:22.875Z,814
2022-12-18T08:40:53.253Z,828
2022-12-18T08:46:22.892Z,845
2022-12-18T08:51:53.461Z,853
2022-12-18T08:57:23.863Z,868
2022-12-18T09:02:54.565Z,875
2022-12-18T09:08:25.031Z,883
2022-12-18T09:13:55.387Z,883
2022-12-18T09:19:24.896Z,880
2022-12-18T09:24:55.491Z,893
2022-12-18T09:30:25.955Z,890
2022-12-18T09:35:56.555Z,902
2022-12-18T09:41:27.152Z,901
2022-12-18T09:46:57.614Z,901
2022-12-18T09:52:28.081Z,906
2022-12-18T09:57:58.681Z,917
2022-12-18T10:03:28.050Z,918
2022-12-18T10:08:58.534Z,916
2022-12-18T10:14:29.339Z,917
2022-12-18T10:19:59.692Z,918
2022-12-18T10:25:30.188Z,924
2022-12-18T10:31:00.989Z,925
2022-12-18T10:36:31.252Z,918
2022-12-18T10:42:00.738Z,919
2022-12-18T10:47:31.326Z,918
2022-12-18T10:53:01.666Z,916
2022-12-18T10:58:32.280Z,909
2022-12-18T11:04:03.111Z,909
2022-12-18T11:09:32.230Z,911
2022-12-18T11:15:02.827Z,914
2022-12-18T11:20:33.417Z,902
2022-12-18T11:26:03.901Z,895
2022-12-18T11:31:34.522Z,888
2022-12-18T11:37:04.962Z,888
2022-12-18T11:42:34.343Z,885
2022-12-18T11:48:04.817Z,881
2022-12-18T11:53:35.532Z,874
2022-12-18T11:59:06.029Z,871
2022-12-18T12:04:36.588Z,865
2022-12-18T12:10:07.230Z,868
2022-12-18T12:15:37.563Z,863
2022-12-18T12:21:07.045Z,857
2022-12-18T12:26:37.640Z,851
2022-12-18T12:32:07.992Z,856
2022-12-18T12:37:37.488Z,848
2022-12-18T12:43:08.113Z,846
2022-12-18T12:48:38.801Z,844
2022-12-18T12:54:09.148Z,843
2022-12-18T12:59:39.741Z,842
2022-12-18T13:05:09.118Z,837
2022-12-18T13:10:39.799Z,826
2022-12-18T13:16:10.167Z,826
2022-12-18T13:21:40.677Z,822
2022-12-18T13:27:11.139Z,829
2022-12-18T13:34:23.978Z,831
2022-12-18T13:39:23.855Z,833
2022-12-18T13:44:48.777Z,839
2022-12-18T13:51:25.577Z,850
2022-12-18T13:56:52.146Z,859
2022-12-18T14:02:23.143Z,865
2022-12-18T14:09:00.695Z,875
2022-12-18T14:14:33.617Z,880
2022-12-18T14:20:00.620Z,884
2022-12-18T14:25:30.334Z,891
2022-12-18T14:31:00.783Z,900
2022-12-18T14:36:31.175Z,908
2022-12-18T14:42:01.890Z,919
2022-12-18T14:47:32.312Z,918
2022-12-18T14:53:01.031Z,921
2022-12-18T14:58:31.625Z,914
2022-12-18T15:04:01.967Z,919
2022-12-18T15:09:31.456Z,915
2022-12-18T15:15:00.101Z,911
2022-12-18T15:20:29.600Z,906
2022-12-18T15:26:00.090Z,905
2022-12-18T15:31:30.757Z,904
2022-12-18T15:37:00.038Z,898
2022-12-18T15:42:28.554Z,889
2022-12-18T15:47:58.555Z,887
2022-12-18T15:53:28.899Z,876
2022-12-18T15:58:59.379Z,872
2022-12-18T16:04:30.106Z,871
2022-12-18T16:10:02.630Z,862
2022-12-18T16:15:30.277Z,855
2022-12-18T16:21:00.839Z,850
2022-12-18T16:26:31.183Z,846
2022-12-18T16:32:00.680Z,841
2022-12-18T16:37:30.295Z,841
2022-12-18T16:42:59.922Z,836
2022-12-18T16:48:30.409Z,837
2022-12-18T16:54:02.987Z,831
2022-12-18T16:59:30.378Z,827
2022-12-18T17:04:59.983Z,833
2022-12-18T17:10:29.728Z,822
2022-12-18T17:16:00.192Z,816
2022-12-18T17:21:30.586Z,815
2022-12-18T17:27:00.173Z,810
2022-12-18T17:32:29.711Z,842
2022-12-18T17:38:00.130Z,972
2022-12-18T17:43:30.730Z,1008
2022-12-18T17:49:00.120Z,1085
2022-12-18T17:54:29.858Z,1090
2022-12-18T18:00:00.452Z,1128
2022-12-18T18:05:30.814Z,1196
2022-12-18T18:11:01.408Z,1218
2022-12-18T18:16:31.098Z,1354
2022-12-18T18:22:01.644Z,1287
2022-12-18T18:27:38.232Z,1294
2022-12-18T18:33:04.612Z,1304
2022-12-18T18:38:33.055Z,1321
2022-12-18T18:44:02.910Z,1335
2022-12-18T18:49:32.679Z,1363
2022-12-18T18:55:13.353Z,1390
2022-12-18T19:00:33.742Z,1410
2022-12-18T19:06:04.341Z,1443
2022-12-18T19:11:36.568Z,1471
2022-12-18T19:17:05.435Z,1505
2022-12-18T19:22:35.033Z,1528
2022-12-18T19:28:05.390Z,1553
2022-12-18T19:33:43.273Z,1574
2022-12-18T19:39:05.651Z,1614
2022-12-18T19:44:36.368Z,1612
2022-12-18T19:50:06.922Z,1665
2022-12-18T19:55:37.461Z,1690
2022-12-18T20:01:06.900Z,1713
2022-12-18T20:06:37.293Z,1707
2022-12-18T20:12:07.294Z,1806
2022-12-18T20:17:37.818Z,1819
2022-12-18T20:23:08.676Z,1817
2022-12-18T20:28:40.503Z,1825
2022-12-18T20:34:09.500Z,1832
2022-12-18T20:39:37.136Z,1790
2022-12-18T20:45:07.772Z,1874
2022-12-18T20:50:38.108Z,1874
2022-12-18T20:56:08.738Z,1887
2022-12-18T21:01:39.650Z,1887
2022-12-18T21:07:08.126Z,1923
2022-12-18T21:12:43.934Z,1930
2022-12-18T21:18:08.219Z,1938
2022-12-18T21:23:38.687Z,1943
2022-12-18T21:29:09.152Z,1955
2022-12-18T21:34:43.381Z,1955
2022-12-18T21:40:10.626Z,1975
2022-12-18T21:45:41.150Z,2001
2022-12-18T21:51:11.706Z,1990
2022-12-18T21:56:41.066Z,2029
2022-12-18T22:02:12.082Z,2054
2022-12-18T22:07:42.638Z,2055
2022-12-18T22:13:13.121Z,2073
2022-12-18T22:18:43.665Z,2089
2022-12-18T22:24:14.338Z,2107
2022-12-18T22:29:44.939Z,2122
2022-12-18T22:35:15.792Z,2119
2022-12-18T22:40:44.065Z,2161
2022-12-18T22:46:14.432Z,2176
2022-12-18T22:51:44.980Z,2180
2022-12-18T22:57:15.736Z,2203
2022-12-18T23:02:45.515Z,2218
2022-12-18T23:08:15.823Z,2264
2022-12-18T23:13:46.423Z,2238
2022-12-18T23:19:15.774Z,2232
2022-12-18T23:24:46.273Z,2253
2022-12-18T23:30:16.014Z,2246
2022-12-18T23:35:46.369Z,2241
2022-12-18T23:41:16.883Z,2235
2022-12-18T23:46:52.455Z,2244
2022-12-18T23:52:16.099Z,2257
2022-12-18T23:57:45.736Z,2278
