createdAt,value
2018-05-18T00:01:57.605Z,6.97
2018-05-18T00:04:25.899Z,7.37
2018-05-18T00:06:53.469Z,7.40
2018-05-18T00:09:21.021Z,7.70
2018-05-18T00:11:48.544Z,7.97
2018-05-18T00:14:16.148Z,7.50
2018-05-18T00:16:43.716Z,7.87
2018-05-18T00:19:11.239Z,7.30
2018-05-18T00:21:39.641Z,8.57
2018-05-18T00:24:07.159Z,7.20
2018-05-18T00:26:34.679Z,7.77
2018-05-18T00:29:02.209Z,7.47
2018-05-18T00:31:29.727Z,7.77
2018-05-18T00:33:58.751Z,8.03
2018-05-18T00:36:27.050Z,7.83
2018-05-18T00:38:54.560Z,8.10
2018-05-18T00:41:22.064Z,7.97
2018-05-18T00:43:49.626Z,8.17
2018-05-18T00:46:17.168Z,8.30
2018-05-18T00:48:45.437Z,7.90
2018-05-18T00:51:13.845Z,7.50
2018-05-18T00:53:41.398Z,8.77
2018-05-18T00:56:08.912Z,8.63
2018-05-18T00:58:36.430Z,8.43
2018-05-18T01:01:03.960Z,8.33
2018-05-18T01:03:32.256Z,7.40
2018-05-18T01:05:59.828Z,8.07
2018-05-18T01:08:27.390Z,7.73
2018-05-18T01:10:54.945Z,8.43
2018-05-18T01:13:22.480Z,7.90
2018-05-18T01:15:50.831Z,8.27
2018-05-18T01:18:18.302Z,7.67
2018-05-18T01:20:45.896Z,8.03
2018-05-18T01:23:13.414Z,8.47
2018-05-18T01:25:40.931Z,7.67
2018-05-18T01:28:08.450Z,8.13
2018-05-18T01:30:36.730Z,8.10
2018-05-18T01:33:05.028Z,8.27
2018-05-18T01:35:32.550Z,7.67
2018-05-18T01:38:01.579Z,7.77
2018-05-18T01:40:29.096Z,7.77
2018-05-18T01:42:56.622Z,8.83
2018-05-18T01:45:24.142Z,8.80
2018-05-18T01:47:52.435Z,7.10
2018-05-18T01:50:19.960Z,8.17
2018-05-18T01:52:47.485Z,7.67
2018-05-18T01:55:14.996Z,7.87
2018-05-18T01:57:43.409Z,8.27
2018-05-18T02:00:10.912Z,7.20
2018-05-18T02:02:38.425Z,7.23
2018-05-18T02:05:05.983Z,7.13
2018-05-18T02:07:33.511Z,7.50
2018-05-18T02:10:01.822Z,7.27
2018-05-18T02:12:29.378Z,7.60
2018-05-18T02:14:56.887Z,7.77
2018-05-18T02:17:24.412Z,8.77
2018-05-18T02:19:51.946Z,6.83
2018-05-18T02:22:19.467Z,8.10
2018-05-18T02:24:46.985Z,6.93
2018-05-18T02:27:14.631Z,7.90
2018-05-18T02:29:42.147Z,7.00
2018-05-18T02:32:09.667Z,7.73
2018-05-18T02:34:37.204Z,7.13
2018-05-18T02:37:04.716Z,7.10
2018-05-18T02:39:32.338Z,7.97
2018-05-18T02:41:59.867Z,6.20
2018-05-18T02:44:28.173Z,6.93
2018-05-18T02:46:55.721Z,6.77
2018-05-18T02:49:23.281Z,6.80
2018-05-18T02:51:50.795Z,6.87
2018-05-18T02:54:18.310Z,8.03
2018-05-18T02:56:45.862Z,6.70
2018-05-18T02:59:13.428Z,6.20
2018-05-18T03:01:40.943Z,7.10
2018-05-18T03:04:08.971Z,7.40
2018-05-18T03:06:37.313Z,6.57
2018-05-18T03:09:05.601Z,6.47
2018-05-18T03:11:33.175Z,7.03
2018-05-18T03:14:00.691Z,6.50
2018-05-18T03:16:28.197Z,6.27
2018-05-18T03:18:55.731Z,6.23
2018-05-18T03:21:24.013Z,6.10
2018-05-18T03:23:51.535Z,6.27
2018-05-18T03:26:19.060Z,6.63
2018-05-18T03:28:46.571Z,5.53
2018-05-18T03:31:14.863Z,6.97
2018-05-18T03:33:43.158Z,6.20
2018-05-18T03:36:10.666Z,5.20
2018-05-18T03:38:38.186Z,5.93
2018-05-18T03:41:05.816Z,6.47
2018-05-18T03:43:34.104Z,5.40
2018-05-18T03:46:01.627Z,5.87
2018-05-18T03:48:29.242Z,6.00
2018-05-18T03:50:56.796Z,5.50
2018-05-18T03:53:24.310Z,6.13
2018-05-18T03:55:51.840Z,5.63
2018-05-18T03:58:19.383Z,6.07
2018-05-18T04:00:46.902Z,6.23
2018-05-18T04:03:27.034Z,6.13
2018-05-18T04:06:06.532Z,5.43
2018-05-18T04:08:40.024Z,5.93
2018-05-18T04:11:07.540Z,6.00
2018-05-18T04:13:35.155Z,5.90
2018-05-18T04:16:02.693Z,5.47
2018-05-18T04:18:31.008Z,5.47
2018-05-18T04:20:58.526Z,5.87
2018-05-18T04:23:26.961Z,5.83
2018-05-18T04:25:54.480Z,6.17
2018-05-18T04:28:22.003Z,6.80
2018-05-18T04:30:49.614Z,6.70
2018-05-18T04:33:17.161Z,5.60
2018-05-18T04:35:44.667Z,6.97
2018-05-18T04:38:12.194Z,6.33
2018-05-18T04:40:39.708Z,6.43
2018-05-18T04:43:07.322Z,6.90
2018-05-18T04:45:34.866Z,6.40
2018-05-18T04:48:02.378Z,6.63
2018-05-18T04:50:29.897Z,6.87
2018-05-18T04:52:57.442Z,7.23
2018-05-18T04:55:25.004Z,7.13
2018-05-18T04:57:52.572Z,6.17
2018-05-18T05:00:20.128Z,6.93
2018-05-18T05:02:47.652Z,7.23
2018-05-18T05:05:15.959Z,7.50
2018-05-18T05:07:43.487Z,9.10
2018-05-18T05:10:11.016Z,7.77
2018-05-18T05:12:38.546Z,7.43
2018-05-18T05:15:06.081Z,7.50
2018-05-18T05:17:34.468Z,7.80
2018-05-18T05:20:02.014Z,8.30
2018-05-18T05:22:30.297Z,8.20
2018-05-18T05:24:58.569Z,7.70
2018-05-18T05:27:26.844Z,7.70
2018-05-18T05:29:55.156Z,7.87
2018-05-18T05:32:22.669Z,7.17
2018-05-18T05:34:50.197Z,7.40
2018-05-18T05:37:17.853Z,8.27
2018-05-18T05:39:45.374Z,7.83
2018-05-18T05:42:13.665Z,7.17
2018-05-18T05:44:41.203Z,6.87
2018-05-18T05:47:09.611Z,7.37
2018-05-18T05:49:37.131Z,7.00
2018-05-18T05:52:04.658Z,7.27
2018-05-18T05:54:32.189Z,6.93
2018-05-18T05:56:59.712Z,7.80
2018-05-18T05:59:28.004Z,7.77
2018-05-18T06:01:56.297Z,6.67
2018-05-18T06:04:23.819Z,7.00
2018-05-18T06:06:51.345Z,6.87
2018-05-18T06:09:18.855Z,7.93
2018-05-18T06:11:47.154Z,7.60
2018-05-18T06:14:14.672Z,7.77
2018-05-18T06:16:42.181Z,7.10
2018-05-18T06:19:09.737Z,7.03
2018-05-18T06:21:37.269Z,7.33
2018-05-18T06:24:05.549Z,6.50
2018-05-18T06:26:33.834Z,7.90
2018-05-18T06:29:02.334Z,7.40
2018-05-18T06:31:29.858Z,7.77
2018-05-18T06:33:58.174Z,6.13
2018-05-18T06:36:25.730Z,6.77
2018-05-18T06:38:53.252Z,6.37
2018-05-18T06:41:21.596Z,6.87
2018-05-18T06:43:49.138Z,6.33
2018-05-18T06:46:16.655Z,5.00
2018-05-18T06:48:46.717Z,5.13
2018-05-18T06:51:14.792Z,5.20
2018-05-18T06:53:42.310Z,5.40
2018-05-18T06:56:10.598Z,4.70
2018-05-18T06:58:38.243Z,5.03
2018-05-18T07:01:05.721Z,6.00
2018-05-18T07:03:33.245Z,5.37
2018-05-18T07:06:00.784Z,6.27
2018-05-18T07:08:28.317Z,5.83
2018-05-18T07:10:55.855Z,5.43
2018-05-18T07:13:23.383Z,6.37
2018-05-18T07:15:51.036Z,5.70
2018-05-18T07:18:19.336Z,6.60
2018-05-18T07:20:47.636Z,5.97
2018-05-18T07:23:15.168Z,5.63
2018-05-18T07:25:42.682Z,6.27
2018-05-18T07:28:10.212Z,6.27
2018-05-18T07:30:38.507Z,6.13
2018-05-18T07:33:06.030Z,5.47
2018-05-18T07:35:34.344Z,6.47
2018-05-18T07:38:01.888Z,6.03
2018-05-18T07:40:29.409Z,4.70
2018-05-18T07:42:56.926Z,5.97
2018-05-18T07:45:24.454Z,5.87
2018-05-18T07:47:52.856Z,5.80
2018-05-18T07:50:20.402Z,4.90
2018-05-18T07:52:48.728Z,5.47
2018-05-18T07:55:16.257Z,6.73
2018-05-18T07:57:43.790Z,5.67
2018-05-18T08:00:12.064Z,5.83
2018-05-18T08:02:40.351Z,6.33
2018-05-18T08:05:08.649Z,5.93
2018-05-18T08:07:36.171Z,6.17
2018-05-18T08:10:04.467Z,5.97
2018-05-18T08:12:32.769Z,5.43
2018-05-18T08:15:00.322Z,5.73
2018-05-18T08:17:27.858Z,5.57
2018-05-18T08:19:56.265Z,5.70
2018-05-18T08:22:23.779Z,6.80
2018-05-18T08:24:51.295Z,6.70
2018-05-18T08:27:23.770Z,7.20
2018-05-18T08:29:51.291Z,7.10
2018-05-18T08:32:19.584Z,7.83
2018-05-18T08:34:47.152Z,8.07
2018-05-18T08:37:14.901Z,7.97
2018-05-18T08:39:42.431Z,9.53
2018-05-18T08:42:09.969Z,9.30
2018-05-18T08:44:37.487Z,9.50
2018-05-18T08:47:05.001Z,8.90
2018-05-18T08:49:32.542Z,9.00
2018-05-18T08:52:00.061Z,8.80
2018-05-18T08:54:27.633Z,8.80
2018-05-18T08:56:55.176Z,9.93
2018-05-18T08:59:23.467Z,9.93
2018-05-18T09:01:50.997Z,10.00
2018-05-18T09:04:19.317Z,11.07
2018-05-18T09:06:46.871Z,11.80
2018-05-18T09:09:14.481Z,12.20
2018-05-18T09:11:42.061Z,11.30
2018-05-18T09:14:10.357Z,11.10
2018-05-18T09:16:37.893Z,11.83
2018-05-18T09:19:06.189Z,12.80
2018-05-18T09:21:34.490Z,12.90
2018-05-18T09:24:02.156Z,12.77
2018-05-18T09:26:30.682Z,12.23
2018-05-18T09:28:58.185Z,12.30
2018-05-18T09:31:25.726Z,9.50
2018-05-18T09:33:54.136Z,11.77
2018-05-18T09:36:21.669Z,11.37
2018-05-18T09:38:49.255Z,11.43
2018-05-18T09:41:16.806Z,12.90
2018-05-18T09:43:44.358Z,10.83
2018-05-18T09:46:11.889Z,9.27
2018-05-18T09:48:40.197Z,10.20
2018-05-18T09:51:07.718Z,10.37
2018-05-18T09:53:35.250Z,9.17
2018-05-18T09:56:02.876Z,9.63
2018-05-18T09:58:30.409Z,9.60
2018-05-18T10:00:58.724Z,8.60
2018-05-18T10:03:26.268Z,7.57
2018-05-18T10:05:53.797Z,8.50
2018-05-18T10:08:21.408Z,7.97
2018-05-18T10:10:48.959Z,8.27
2018-05-18T10:13:16.482Z,8.67
2018-05-18T10:15:44.114Z,8.33
2018-05-18T10:18:11.657Z,8.20
2018-05-18T10:20:39.178Z,7.90
2018-05-18T10:23:07.467Z,8.53
2018-05-18T10:25:34.999Z,7.57
2018-05-18T10:28:02.519Z,8.40
2018-05-18T10:30:30.064Z,6.77
2018-05-18T10:32:57.596Z,7.87
2018-05-18T10:35:25.897Z,7.77
2018-05-18T10:37:53.427Z,6.50
2018-05-18T10:40:21.733Z,7.13
2018-05-18T10:42:49.271Z,7.27
2018-05-18T10:45:17.660Z,8.07
2018-05-18T10:47:45.194Z,7.33
2018-05-18T10:50:12.745Z,7.97
2018-05-18T10:52:41.061Z,8.10
2018-05-18T10:55:08.641Z,6.73
2018-05-18T10:57:36.207Z,6.37
2018-05-18T11:00:03.762Z,7.17
2018-05-18T11:02:31.292Z,6.23
2018-05-18T11:04:59.581Z,7.20
2018-05-18T11:07:27.107Z,7.30
2018-05-18T11:09:54.652Z,5.50
2018-05-18T11:12:22.193Z,6.30
2018-05-18T11:14:49.714Z,6.13
2018-05-18T11:17:17.240Z,6.50
2018-05-18T11:19:44.753Z,5.70
2018-05-18T11:22:12.313Z,5.70
2018-05-18T11:24:39.843Z,5.90
2018-05-18T11:27:08.138Z,5.83
2018-05-18T11:29:35.704Z,6.03
2018-05-18T11:32:03.236Z,6.30
2018-05-18T11:34:31.532Z,5.70
2018-05-18T11:36:59.064Z,5.30
2018-05-18T11:39:27.370Z,6.07
2018-05-18T11:41:54.884Z,6.03
2018-05-18T11:44:22.505Z,6.17
2018-05-18T11:46:50.070Z,6.40
2018-05-18T11:49:17.593Z,6.07
2018-05-18T11:51:45.878Z,5.90
2018-05-18T11:54:14.284Z,6.63
2018-05-18T11:56:41.816Z,6.37
2018-05-18T11:59:10.114Z,5.90
2018-05-18T12:01:37.657Z,6.00
2018-05-18T12:04:06.051Z,5.80
2018-05-18T12:06:33.565Z,6.40
2018-05-18T12:09:02.609Z,6.60
2018-05-18T12:11:30.167Z,6.87
2018-05-18T12:13:57.727Z,5.70
2018-05-18T12:16:26.033Z,6.30
2018-05-18T12:18:53.567Z,5.83
2018-05-18T12:21:21.093Z,6.43
2018-05-18T12:23:49.391Z,5.70
2018-05-18T12:26:17.056Z,6.00
2018-05-18T12:28:44.521Z,5.70
2018-05-18T12:31:12.077Z,5.90
2018-05-18T12:33:39.617Z,6.57
2018-05-18T12:36:07.925Z,6.53
2018-05-18T12:38:35.459Z,7.77
2018-05-18T12:41:03.771Z,7.10
2018-05-18T12:43:31.307Z,6.77
2018-05-18T12:45:58.844Z,7.70
2018-05-18T12:48:27.145Z,6.47
2018-05-18T12:50:54.673Z,5.83
2018-05-18T12:53:22.224Z,7.00
2018-05-18T12:55:49.762Z,7.30
2018-05-18T12:58:17.304Z,8.00
2018-05-18T13:00:44.829Z,6.73
2018-05-18T13:03:13.129Z,6.70
2018-05-18T13:05:40.642Z,6.27
2018-05-18T13:08:08.218Z,6.40
2018-05-18T13:10:35.728Z,6.30
2018-05-18T13:13:03.290Z,6.07
2018-05-18T13:15:30.870Z,5.53
2018-05-18T13:17:58.390Z,6.13
2018-05-18T13:20:25.920Z,6.10
2018-05-18T13:22:54.226Z,5.63
2018-05-18T13:25:21.797Z,5.90
2018-05-18T13:27:49.322Z,6.07
2018-05-18T13:30:17.608Z,6.47
2018-05-18T13:32:45.928Z,6.63
2018-05-18T13:35:13.456Z,6.30
2018-05-18T13:37:41.046Z,6.40
2018-05-18T13:40:08.578Z,5.53
2018-05-18T13:42:36.868Z,5.43
2018-05-18T13:45:04.490Z,5.60
2018-05-18T13:47:31.934Z,5.03
2018-05-18T13:49:59.469Z,5.87
2018-05-18T13:52:27.013Z,5.90
2018-05-18T13:54:54.542Z,5.90
2018-05-18T13:57:22.848Z,6.67
2018-05-18T13:59:50.414Z,6.67
2018-05-18T14:02:17.942Z,6.20
2018-05-18T14:04:45.469Z,5.90
2018-05-18T14:07:13.821Z,6.20
2018-05-18T14:09:41.380Z,5.80
2018-05-18T14:12:08.897Z,5.93
2018-05-18T14:14:37.304Z,6.53
2018-05-18T14:17:04.829Z,5.67
2018-05-18T14:19:33.128Z,5.83
2018-05-18T14:22:00.703Z,6.30
2018-05-18T14:24:28.278Z,6.03
2018-05-18T14:26:55.805Z,6.33
2018-05-18T14:29:23.367Z,5.70
2018-05-18T14:31:50.955Z,5.87
2018-05-18T14:34:19.215Z,6.87
2018-05-18T14:36:46.742Z,6.40
2018-05-18T14:39:15.031Z,6.03
2018-05-18T14:41:44.150Z,6.50
2018-05-18T14:44:11.666Z,5.53
2018-05-18T14:46:39.197Z,6.33
2018-05-18T14:49:06.737Z,5.90
2018-05-18T14:51:34.285Z,6.20
2018-05-18T14:54:01.928Z,6.20
2018-05-18T14:56:29.412Z,6.57
2018-05-18T14:58:56.943Z,5.90
2018-05-18T15:01:25.263Z,5.90
2018-05-18T15:03:52.794Z,6.87
2018-05-18T15:06:20.360Z,5.90
2018-05-18T15:08:47.886Z,6.13
2018-05-18T15:11:16.208Z,6.53
2018-05-18T15:13:43.740Z,6.17
2018-05-18T15:16:12.046Z,6.90
2018-05-18T15:18:39.558Z,6.77
2018-05-18T15:21:07.089Z,6.47
2018-05-18T15:23:34.608Z,6.27
2018-05-18T15:26:02.912Z,6.57
2018-05-18T15:28:30.466Z,6.07
2018-05-18T15:30:58.006Z,5.90
2018-05-18T15:33:26.323Z,6.13
2018-05-18T15:35:53.863Z,6.43
2018-05-18T15:38:21.379Z,6.20
2018-05-18T15:40:48.897Z,6.10
2018-05-18T15:43:16.418Z,6.73
2018-05-18T15:45:45.339Z,6.30
2018-05-18T15:48:12.883Z,6.80
2018-05-18T15:50:40.412Z,6.00
2018-05-18T15:53:08.716Z,6.77
2018-05-18T15:55:36.228Z,7.17
2018-05-18T15:58:03.852Z,6.57
2018-05-18T16:00:31.482Z,6.63
2018-05-18T16:02:58.950Z,6.90
2018-05-18T16:05:27.358Z,6.47
2018-05-18T16:07:54.891Z,5.57
2018-05-18T16:10:23.288Z,6.60
2018-05-18T16:12:50.909Z,7.30
2018-05-18T16:15:18.400Z,6.90
2018-05-18T16:17:45.986Z,7.30
2018-05-18T16:20:13.549Z,7.20
2018-05-18T16:22:41.072Z,6.80
2018-05-18T16:25:09.370Z,6.30
2018-05-18T16:27:36.910Z,7.07
2018-05-18T16:30:05.312Z,6.80
2018-05-18T16:32:32.978Z,6.13
2018-05-18T16:35:00.508Z,6.50
2018-05-18T16:37:28.806Z,6.17
2018-05-18T16:39:56.347Z,6.77
2018-05-18T16:42:24.764Z,6.20
2018-05-18T16:44:52.304Z,6.40
2018-05-18T16:47:19.834Z,6.60
2018-05-18T16:49:48.132Z,5.53
2018-05-18T16:52:16.424Z,6.17
2018-05-18T16:54:43.947Z,6.10
2018-05-18T16:57:12.366Z,5.67
2018-05-18T16:59:39.884Z,6.37
2018-05-18T17:02:08.215Z,6.23
2018-05-18T17:04:35.770Z,6.37
2018-05-18T17:07:03.311Z,5.70
2018-05-18T17:09:30.966Z,6.23
2018-05-18T17:11:59.275Z,6.13
2018-05-18T17:14:26.826Z,6.67
2018-05-18T17:16:54.365Z,5.30
2018-05-18T17:19:22.647Z,6.47
2018-05-18T17:21:50.220Z,5.60
2018-05-18T17:24:17.787Z,6.30
2018-05-18T17:26:45.344Z,5.93
2018-05-18T17:29:12.901Z,6.90
2018-05-18T17:31:40.441Z,7.37
2018-05-18T17:34:08.869Z,6.83
2018-05-18T17:36:36.409Z,5.13
2018-05-18T17:39:03.938Z,6.93
2018-05-18T17:41:32.452Z,5.60
2018-05-18T17:43:59.981Z,5.93
2018-05-18T17:46:28.376Z,6.20
2018-05-18T17:48:56.147Z,6.43
2018-05-18T17:51:23.595Z,6.83
2018-05-18T17:53:51.133Z,6.57
2018-05-18T17:56:19.455Z,6.60
2018-05-18T17:58:46.965Z,5.90
2018-05-18T18:01:14.513Z,5.87
2018-05-18T18:03:44.344Z,6.77
2018-05-18T18:06:12.641Z,5.50
2018-05-18T18:08:40.167Z,6.93
2018-05-18T18:11:07.758Z,5.97
2018-05-18T18:13:36.079Z,6.17
2018-05-18T18:16:03.606Z,6.17
2018-05-18T18:18:31.144Z,5.63
2018-05-18T18:20:59.422Z,6.33
2018-05-18T18:23:27.733Z,5.60
2018-05-18T18:25:55.277Z,5.73
2018-05-18T18:28:22.859Z,5.83
2018-05-18T18:30:50.403Z,5.93
2018-05-18T18:33:17.955Z,6.40
2018-05-18T18:35:46.342Z,5.77
2018-05-18T18:38:13.855Z,5.10
2018-05-18T18:40:41.466Z,5.60
2018-05-18T18:43:08.985Z,5.33
2018-05-18T18:45:36.508Z,4.70
2018-05-18T18:48:04.048Z,6.23
2018-05-18T18:50:31.616Z,5.33
2018-05-18T18:52:59.144Z,5.10
2018-05-18T18:55:27.440Z,5.73
2018-05-18T18:57:55.194Z,4.90
2018-05-18T19:00:22.739Z,5.63
2018-05-18T19:02:51.042Z,5.93
2018-05-18T19:05:18.718Z,5.90
2018-05-18T19:07:46.248Z,5.63
2018-05-18T19:10:14.558Z,5.30
2018-05-18T19:12:42.113Z,5.07
2018-05-18T19:15:09.676Z,5.47
2018-05-18T19:17:37.206Z,5.57
2018-05-18T19:20:05.618Z,5.53
2018-05-18T19:22:33.159Z,5.23
2018-05-18T19:25:00.691Z,5.77
2018-05-18T19:27:28.297Z,5.20
2018-05-18T19:29:55.830Z,5.50
2018-05-18T19:32:24.141Z,5.43
2018-05-18T19:34:51.675Z,5.47
2018-05-18T19:37:19.953Z,5.17
2018-05-18T19:39:47.498Z,5.73
2018-05-18T19:42:15.812Z,5.73
2018-05-18T19:44:43.334Z,6.00
2018-05-18T19:47:11.643Z,5.40
2018-05-18T19:49:39.167Z,5.20
2018-05-18T19:52:07.464Z,5.43
2018-05-18T19:54:34.993Z,4.87
2018-05-18T19:57:02.534Z,5.50
2018-05-18T19:59:30.069Z,5.40
2018-05-18T20:01:57.603Z,6.00
2018-05-18T20:04:25.997Z,4.93
2018-05-18T20:06:53.524Z,6.00
2018-05-18T20:09:21.842Z,5.87
2018-05-18T20:11:49.353Z,6.47
2018-05-18T20:14:16.962Z,5.37
2018-05-18T20:16:44.522Z,5.40
2018-05-18T20:19:12.078Z,5.50
2018-05-18T20:21:39.631Z,5.87
2018-05-18T20:24:07.157Z,6.50
2018-05-18T20:26:36.271Z,5.80
2018-05-18T20:29:04.554Z,5.57
2018-05-18T20:31:32.853Z,5.37
2018-05-18T20:34:00.516Z,4.80
2018-05-18T20:36:28.083Z,5.40
2018-05-18T20:38:55.617Z,5.73
2018-05-18T20:41:23.734Z,6.07
2018-05-18T20:43:51.265Z,5.77
2018-05-18T20:46:18.801Z,6.17
2018-05-18T20:48:47.100Z,5.60
2018-05-18T20:51:14.619Z,6.10
2018-05-18T20:53:42.919Z,5.10
2018-05-18T20:56:11.216Z,5.97
2018-05-18T20:58:38.793Z,5.53
2018-05-18T21:01:06.321Z,5.03
2018-05-18T21:03:33.866Z,5.63
2018-05-18T21:06:02.168Z,5.30
2018-05-18T21:08:29.738Z,5.00
2018-05-18T21:10:57.260Z,5.73
2018-05-18T21:13:25.571Z,5.93
2018-05-18T21:15:53.114Z,5.20
2018-05-18T21:18:21.403Z,5.40
2018-05-18T21:20:48.921Z,5.80
2018-05-18T21:23:16.447Z,5.43
2018-05-18T21:25:43.963Z,6.10
2018-05-18T21:28:12.239Z,5.50
2018-05-18T21:30:40.535Z,5.30
2018-05-18T21:33:08.051Z,5.80
2018-05-18T21:35:35.571Z,5.63
2018-05-18T21:38:03.098Z,5.30
2018-05-18T21:40:31.389Z,5.30
2018-05-18T21:42:58.909Z,6.10
2018-05-18T21:45:26.445Z,5.27
2018-05-18T21:47:54.071Z,5.53
2018-05-18T21:50:21.596Z,6.00
2018-05-18T21:52:49.192Z,4.83
2018-05-18T21:55:16.706Z,5.07
2018-05-18T21:57:44.227Z,5.50
2018-05-18T22:00:11.779Z,5.53
2018-05-18T22:02:39.335Z,5.20
2018-05-18T22:05:06.898Z,5.30
2018-05-18T22:07:34.432Z,5.17
2018-05-18T22:10:02.724Z,6.00
2018-05-18T22:12:30.244Z,5.97
2018-05-18T22:14:57.807Z,6.07
2018-05-18T22:17:25.328Z,6.50
2018-05-18T22:19:52.844Z,6.03
2018-05-18T22:22:21.140Z,6.10
2018-05-18T22:24:48.670Z,5.97
2018-05-18T22:27:16.184Z,5.60
2018-05-18T22:29:43.727Z,5.67
2018-05-18T22:32:11.250Z,5.37
2018-05-18T22:34:39.574Z,6.03
2018-05-18T22:37:07.110Z,5.80
2018-05-18T22:39:34.622Z,6.93
2018-05-18T22:42:02.147Z,6.27
2018-05-18T22:44:29.674Z,5.53
2018-05-18T22:46:57.984Z,6.70
2018-05-18T22:49:25.546Z,6.20
2018-05-18T22:51:53.096Z,5.70
2018-05-18T22:54:20.612Z,5.80
2018-05-18T22:56:48.127Z,6.60
2018-05-18T22:59:15.647Z,6.23
2018-05-18T23:01:43.925Z,6.60
2018-05-18T23:04:12.203Z,6.67
2018-05-18T23:06:40.484Z,6.70
2018-05-18T23:09:08.757Z,6.47
2018-05-18T23:11:37.040Z,6.73
2018-05-18T23:14:05.330Z,6.50
2018-05-18T23:16:32.841Z,6.73
2018-05-18T23:19:00.450Z,7.00
2018-05-18T23:21:28.027Z,6.87
2018-05-18T23:23:55.555Z,6.93
2018-05-18T23:26:23.857Z,7.80
2018-05-18T23:28:51.375Z,6.70
2018-05-18T23:31:18.980Z,6.80
2018-05-18T23:33:46.539Z,6.77
2018-05-18T23:36:14.091Z,6.67
2018-05-18T23:38:41.602Z,7.17
2018-05-18T23:41:09.201Z,7.03
2018-05-18T23:43:37.499Z,6.80
2018-05-18T23:46:05.007Z,6.60
2018-05-18T23:48:32.520Z,6.93
2018-05-18T23:51:00.054Z,7.20
2018-05-18T23:53:28.337Z,7.57
2018-05-18T23:55:55.846Z,7.73
2018-05-18T23:58:23.370Z,7.30
