createdAt,value
2022-10-28T00:02:11.640Z,101062.95
2022-10-28T00:05:17.090Z,101068.98
2022-10-28T00:08:23.597Z,101061.76
2022-10-28T00:11:42.558Z,101063.14
2022-10-28T00:14:49.311Z,101062.81
2022-10-28T00:17:55.166Z,101063.14
2022-10-28T00:21:01.645Z,101061.77
2022-10-28T00:24:07.364Z,101062.29
2022-10-28T00:27:12.968Z,101060.91
2022-10-28T00:30:20.846Z,101065.04
2022-10-28T00:33:26.998Z,101063.00
2022-10-28T00:36:36.263Z,101062.14
2022-10-28T00:39:41.976Z,101064.18
2022-10-28T00:42:48.504Z,101066.22
2022-10-28T00:45:54.673Z,101063.52
2022-10-28T00:49:04.336Z,101075.02
2022-10-28T00:52:24.279Z,101071.56
2022-10-28T00:55:23.366Z,101072.09
2022-10-28T00:58:29.866Z,101075.16
2022-10-28T01:01:35.298Z,101071.72
2022-10-28T01:04:43.208Z,101073.27
2022-10-28T01:07:48.793Z,101076.54
2022-10-28T01:11:34.526Z,101071.72
2022-10-28T01:15:15.592Z,101072.75
2022-10-28T01:18:34.978Z,101076.36
2022-10-28T01:22:03.031Z,101075.16
2022-10-28T01:25:47.250Z,101079.28
2022-10-28T01:29:04.556Z,101079.28
2022-10-28T01:32:20.944Z,101074.45
2022-10-28T01:35:38.124Z,101074.29
2022-10-28T01:39:06.123Z,101078.27
2022-10-28T01:42:24.620Z,101073.25
2022-10-28T01:45:40.159Z,101067.63
2022-10-28T01:49:05.877Z,101071.37
2022-10-28T01:52:09.589Z,101074.13
2022-10-28T01:55:30.418Z,101075.34
2022-10-28T01:58:40.499Z,101071.90
2022-10-28T02:01:46.833Z,101075.64
2022-10-28T02:04:53.164Z,101070.86
2022-10-28T02:07:59.512Z,101068.30
2022-10-28T02:11:40.771Z,101078.06
2022-10-28T02:15:20.202Z,101078.24
2022-10-28T02:18:43.174Z,101077.06
2022-10-28T02:22:00.154Z,101079.62
2022-10-28T02:25:25.047Z,101089.23
2022-10-28T02:28:38.488Z,101091.46
2022-10-28T02:31:52.131Z,101088.37
2022-10-28T02:35:00.555Z,101083.22
2022-10-28T02:38:07.105Z,101090.80
2022-10-28T02:41:16.956Z,101089.41
2022-10-28T02:44:26.127Z,101098.84
2022-10-28T02:47:34.323Z,101096.44
2022-10-28T02:50:48.938Z,101092.13
2022-10-28T02:54:21.388Z,101096.44
2022-10-28T02:57:36.470Z,101093.02
2022-10-28T03:00:42.025Z,101090.94
2022-10-28T03:03:48.342Z,101091.46
2022-10-28T03:06:57.344Z,101097.47
2022-10-28T03:10:03.546Z,101091.83
2022-10-28T03:13:09.867Z,101090.45
2022-10-28T03:16:15.149Z,101094.58
2022-10-28T03:19:14.281Z,101093.35
2022-10-28T03:22:20.604Z,101097.13
2022-10-28T03:25:19.278Z,101093.00
2022-10-28T03:28:04.875Z,101097.14
2022-10-28T03:30:57.468Z,101100.89
2022-10-28T03:33:50.203Z,101100.92
2022-10-28T03:36:56.011Z,101112.58
2022-10-28T03:40:01.721Z,101107.08
2022-10-28T03:43:07.838Z,101097.14
2022-10-28T03:46:14.758Z,101106.75
2022-10-28T03:49:20.978Z,101100.06
2022-10-28T03:52:26.419Z,101094.20
2022-10-28T03:55:34.227Z,101104.00
2022-10-28T03:58:41.242Z,101096.80
2022-10-28T04:01:46.869Z,101103.15
2022-10-28T04:04:53.324Z,101114.84
2022-10-28T04:08:00.571Z,101104.52
2022-10-28T04:11:06.411Z,101111.91
2022-10-28T04:14:13.471Z,101110.17
2022-10-28T04:17:19.391Z,101112.75
2022-10-28T04:20:25.297Z,101112.94
2022-10-28T04:23:31.718Z,101113.94
2022-10-28T04:26:38.259Z,101112.76
2022-10-28T04:29:44.188Z,101111.23
2022-10-28T04:32:49.525Z,101124.08
2022-10-28T04:35:55.459Z,101122.03
2022-10-28T04:39:01.752Z,101129.20
2022-10-28T04:42:08.264Z,101130.28
2022-10-28T04:45:13.044Z,101137.67
2022-10-28T04:48:18.665Z,101136.10
2022-10-28T04:51:23.475Z,101141.08
2022-10-28T04:54:29.636Z,101143.44
2022-10-28T04:57:34.761Z,101148.60
2022-10-28T05:00:40.419Z,101152.73
2022-10-28T05:03:45.783Z,101154.63
2022-10-28T05:06:52.412Z,101158.89
2022-10-28T05:09:52.069Z,101160.45
2022-10-28T05:13:00.098Z,101163.73
2022-10-28T05:16:05.892Z,101163.92
2022-10-28T05:19:13.813Z,101169.59
2022-10-28T05:22:20.436Z,101175.43
2022-10-28T05:25:27.603Z,101168.56
2022-10-28T05:28:33.510Z,101164.10
2022-10-28T05:31:39.296Z,101168.22
2022-10-28T05:34:45.202Z,101172.30
2022-10-28T05:37:51.712Z,101165.76
2022-10-28T05:40:58.761Z,101174.32
2022-10-28T05:44:05.532Z,101169.86
2022-10-28T05:47:11.223Z,101175.98
2022-10-28T05:50:17.052Z,101179.37
2022-10-28T05:53:23.100Z,101179.53
2022-10-28T05:56:29.120Z,101174.75
2022-10-28T05:59:34.147Z,101179.91
2022-10-28T06:02:40.606Z,101178.34
2022-10-28T06:05:40.170Z,101184.18
2022-10-28T06:08:46.835Z,101180.97
2022-10-28T06:11:50.704Z,101184.88
2022-10-28T06:14:56.104Z,101186.93
2022-10-28T06:18:04.787Z,101191.05
2022-10-28T06:21:11.716Z,101186.37
2022-10-28T06:24:17.385Z,101184.26
2022-10-28T06:27:22.988Z,101187.73
2022-10-28T06:30:28.685Z,101196.13
2022-10-28T06:33:35.431Z,101194.95
2022-10-28T06:36:40.964Z,101188.26
2022-10-28T06:39:43.328Z,101197.97
2022-10-28T06:42:48.306Z,101193.16
2022-10-28T06:45:55.940Z,101191.31
2022-10-28T06:49:04.151Z,101198.84
2022-10-28T06:52:09.915Z,101196.81
2022-10-28T06:55:14.780Z,101195.23
2022-10-28T06:58:20.831Z,101196.21
2022-10-28T07:01:26.951Z,101200.69
2022-10-28T07:04:33.044Z,101197.25
2022-10-28T07:07:32.303Z,101203.11
2022-10-28T07:10:37.500Z,101201.33
2022-10-28T07:13:44.365Z,101196.97
2022-10-28T07:16:50.928Z,101203.84
2022-10-28T07:19:57.624Z,101194.50
2022-10-28T07:23:05.758Z,101198.19
2022-10-28T07:26:11.085Z,101196.97
2022-10-28T07:29:17.485Z,101195.95
2022-10-28T07:32:26.056Z,101209.31
2022-10-28T07:35:31.860Z,101204.13
2022-10-28T07:38:37.778Z,101205.19
2022-10-28T07:41:43.547Z,101203.41
2022-10-28T07:44:51.502Z,101203.14
2022-10-28T07:47:59.017Z,101206.75
2022-10-28T07:51:04.878Z,101211.08
2022-10-28T07:54:11.713Z,101196.37
2022-10-28T07:57:18.674Z,101209.70
2022-10-28T08:00:26.023Z,101213.19
2022-10-28T08:03:38.660Z,101204.70
2022-10-28T08:06:40.956Z,101214.88
2022-10-28T08:09:47.963Z,101208.44
2022-10-28T08:12:55.533Z,101205.38
2022-10-28T08:16:10.338Z,101212.21
2022-10-28T08:19:17.030Z,101216.34
2022-10-28T08:22:23.720Z,101216.08
2022-10-28T08:25:31.309Z,101222.16
2022-10-28T08:28:37.736Z,101218.74
2022-10-28T08:31:45.569Z,101218.09
2022-10-28T08:34:52.673Z,101219.40
2022-10-28T08:37:58.170Z,101219.95
2022-10-28T08:41:43.490Z,101217.88
2022-10-28T08:45:20.499Z,101220.51
2022-10-28T08:48:46.034Z,101222.73
2022-10-28T08:52:11.428Z,101214.36
2022-10-28T08:55:28.910Z,101210.86
2022-10-28T08:58:44.481Z,101208.00
2022-10-28T09:02:03.794Z,101214.72
2022-10-28T09:05:33.849Z,101209.86
2022-10-28T09:08:42.257Z,101212.06
2022-10-28T09:12:22.637Z,101212.73
2022-10-28T09:15:53.970Z,101216.71
2022-10-28T09:19:14.096Z,101215.86
2022-10-28T09:22:39.991Z,101217.44
2022-10-28T09:26:15.856Z,101208.30
2022-10-28T09:29:44.301Z,101206.55
2022-10-28T09:33:15.067Z,101206.28
2022-10-28T09:36:28.218Z,101214.04
2022-10-28T09:39:45.671Z,101210.90
2022-10-28T09:42:54.813Z,101212.56
2022-10-28T09:46:02.099Z,101204.59
2022-10-28T09:49:08.457Z,101211.95
2022-10-28T09:52:40.189Z,101206.63
2022-10-28T09:55:43.628Z,101202.55
2022-10-28T09:58:49.108Z,101208.55
2022-10-28T10:01:54.841Z,101204.66
2022-10-28T10:05:01.788Z,101210.86
2022-10-28T10:08:17.931Z,101213.80
2022-10-28T10:11:27.759Z,101202.69
2022-10-28T10:14:45.807Z,101206.89
2022-10-28T10:17:59.479Z,101205.42
2022-10-28T10:21:07.974Z,101200.76
2022-10-28T10:24:13.944Z,101206.63
2022-10-28T10:27:35.458Z,101208.66
2022-10-28T10:30:53.033Z,101211.62
2022-10-28T10:33:59.002Z,101208.92
2022-10-28T10:37:08.789Z,101205.86
2022-10-28T10:40:42.460Z,101209.61
2022-10-28T10:43:49.987Z,101218.14
2022-10-28T10:46:56.211Z,101208.90
2022-10-28T10:50:03.601Z,101203.14
2022-10-28T10:53:12.408Z,101203.53
2022-10-28T10:56:22.540Z,101191.83
2022-10-28T10:59:44.604Z,101191.78
2022-10-28T11:02:55.799Z,101195.02
2022-10-28T11:06:24.597Z,101191.12
2022-10-28T11:09:21.231Z,101193.16
2022-10-28T11:12:43.104Z,101191.56
2022-10-28T11:15:50.878Z,101189.61
2022-10-28T11:19:07.420Z,101197.97
2022-10-28T11:22:43.428Z,101189.66
2022-10-28T11:25:54.597Z,101190.66
2022-10-28T11:29:23.883Z,101193.83
2022-10-28T11:33:08.127Z,101198.05
2022-10-28T11:36:26.420Z,101203.77
2022-10-28T11:39:56.142Z,101206.88
2022-10-28T11:43:22.377Z,101204.26
2022-10-28T11:47:03.983Z,101206.20
2022-10-28T11:50:36.857Z,101202.68
2022-10-28T11:53:51.891Z,101209.13
2022-10-28T11:57:02.567Z,101205.15
2022-10-28T12:00:38.355Z,101202.55
2022-10-28T12:04:27.480Z,101202.92
2022-10-28T12:07:44.830Z,101201.83
2022-10-28T12:11:29.095Z,101206.69
2022-10-28T12:14:52.322Z,101205.31
2022-10-28T12:18:14.097Z,101199.92
2022-10-28T12:21:28.759Z,101206.45
2022-10-28T12:24:36.709Z,101208.20
2022-10-28T12:27:52.001Z,101209.53
2022-10-28T12:30:57.067Z,101210.69
2022-10-28T12:34:06.809Z,101217.04
2022-10-28T12:37:14.958Z,101217.95
2022-10-28T12:40:39.728Z,101213.45
2022-10-28T12:44:06.571Z,101216.55
2022-10-28T12:47:44.290Z,101220.73
2022-10-28T12:50:59.436Z,101224.56
2022-10-28T12:54:26.795Z,101215.62
2022-10-28T12:57:32.243Z,101219.56
2022-10-28T13:00:40.862Z,101221.09
2022-10-28T13:03:46.375Z,101217.97
2022-10-28T13:07:23.340Z,101220.73
2022-10-28T13:10:38.650Z,101223.33
2022-10-28T13:14:03.709Z,101225.48
2022-10-28T13:17:46.263Z,101218.86
2022-10-28T13:21:23.802Z,101222.19
2022-10-28T13:24:46.645Z,101229.41
2022-10-28T13:27:52.553Z,101224.38
2022-10-28T13:31:21.894Z,101221.42
2022-10-28T13:34:29.110Z,101221.67
2022-10-28T13:37:35.931Z,101229.61
2022-10-28T13:40:44.794Z,101226.44
2022-10-28T13:43:41.082Z,101223.06
2022-10-28T13:47:11.085Z,101224.12
2022-10-28T13:50:29.819Z,101227.24
2022-10-28T13:54:03.809Z,101223.97
2022-10-28T13:57:09.059Z,101218.71
2022-10-28T14:00:19.577Z,101216.70
2022-10-28T14:03:41.472Z,101215.98
2022-10-28T14:06:47.776Z,101216.05
2022-10-28T14:09:53.489Z,101210.21
2022-10-28T14:13:02.202Z,101206.86
2022-10-28T14:16:34.501Z,101204.36
2022-10-28T14:19:41.112Z,101202.27
2022-10-28T14:22:50.647Z,101205.02
2022-10-28T14:26:06.350Z,101202.02
2022-10-28T14:29:11.472Z,101203.86
2022-10-28T14:32:22.066Z,101202.34
2022-10-28T14:35:32.696Z,101196.86
2022-10-28T14:38:55.243Z,101206.95
2022-10-28T14:42:36.618Z,101208.64
2022-10-28T14:46:01.116Z,101209.02
2022-10-28T14:49:14.031Z,101208.04
2022-10-28T14:52:32.947Z,101210.83
2022-10-28T14:55:44.745Z,101208.12
2022-10-28T14:58:53.370Z,101213.98
2022-10-28T15:02:31.143Z,101220.91
2022-10-28T15:05:37.056Z,101223.72
2022-10-28T15:08:42.875Z,101224.40
2022-10-28T15:11:49.181Z,101228.04
2022-10-28T15:15:05.863Z,101228.20
2022-10-28T15:18:12.504Z,101230.80
2022-10-28T15:21:26.354Z,101229.56
2022-10-28T15:24:26.619Z,101228.30
2022-10-28T15:27:14.308Z,101230.61
2022-10-28T15:30:06.616Z,101229.03
2022-10-28T15:32:58.972Z,101233.03
2022-10-28T15:36:05.019Z,101233.38
2022-10-28T15:39:25.076Z,101231.69
2022-10-28T15:42:58.816Z,101237.74
2022-10-28T15:46:04.998Z,101241.69
2022-10-28T15:49:12.813Z,101234.95
2022-10-28T15:52:40.870Z,101232.53
2022-10-28T15:59:00.998Z,101238.75
2022-10-28T16:02:08.697Z,101236.30
2022-10-28T16:05:14.167Z,101234.42
2022-10-28T16:08:32.688Z,101238.94
2022-10-28T16:11:38.493Z,101238.63
2022-10-28T16:15:09.326Z,101237.78
2022-10-28T16:18:16.692Z,101233.14
2022-10-28T16:21:15.118Z,101236.55
2022-10-28T16:24:21.714Z,101234.14
2022-10-28T16:27:33.515Z,101234.84
2022-10-28T16:30:38.926Z,101233.66
2022-10-28T16:33:49.115Z,101234.48
2022-10-28T16:36:54.929Z,101235.00
2022-10-28T16:40:00.096Z,101231.06
2022-10-28T16:43:08.686Z,101232.06
2022-10-28T16:46:16.379Z,101240.83
2022-10-28T16:49:21.971Z,101235.67
2022-10-28T16:52:26.592Z,101231.73
2022-10-28T16:55:34.765Z,101233.44
2022-10-28T16:58:42.185Z,101240.16
2022-10-28T17:01:48.999Z,101238.97
2022-10-28T17:04:55.588Z,101244.47
2022-10-28T17:08:07.329Z,101236.22
2022-10-28T17:11:11.624Z,101246.18
2022-10-28T17:14:18.094Z,101244.13
2022-10-28T17:17:23.322Z,101240.70
2022-10-28T17:20:30.837Z,101240.35
2022-10-28T17:23:37.536Z,101242.67
2022-10-28T17:26:44.241Z,101235.31
2022-10-28T17:29:49.254Z,101228.56
2022-10-28T17:32:55.928Z,101224.02
2022-10-28T17:36:02.330Z,101225.89
2022-10-28T17:39:10.119Z,101223.84
2022-10-28T17:42:16.183Z,101221.42
2022-10-28T17:45:22.768Z,101214.56
2022-10-28T17:48:29.457Z,101213.97
2022-10-28T17:51:37.835Z,101213.66
2022-10-28T17:54:44.206Z,101208.45
2022-10-28T17:57:53.081Z,101211.68
2022-10-28T18:01:00.316Z,101210.12
2022-10-28T18:04:06.226Z,101214.17
2022-10-28T18:07:12.882Z,101217.00
2022-10-28T18:10:20.317Z,101212.13
2022-10-28T18:13:26.633Z,101219.59
2022-10-28T18:16:34.585Z,101220.11
2022-10-28T18:19:40.129Z,101225.41
2022-10-28T18:22:46.686Z,101224.56
2022-10-28T18:25:53.080Z,101222.12
2022-10-28T18:28:59.525Z,101228.14
2022-10-28T18:32:04.705Z,101225.02
2022-10-28T18:35:10.546Z,101229.40
2022-10-28T18:38:15.619Z,101234.06
2022-10-28T18:41:33.453Z,101236.03
2022-10-28T18:44:38.619Z,101237.02
2022-10-28T18:47:43.848Z,101240.61
2022-10-28T18:50:50.332Z,101246.08
2022-10-28T18:54:02.334Z,101246.26
2022-10-28T18:57:08.244Z,101247.80
2022-10-28T19:00:19.156Z,101252.63
2022-10-28T19:03:23.699Z,101253.44
2022-10-28T19:06:30.991Z,101255.75
2022-10-28T19:09:37.343Z,101255.81
2022-10-28T19:12:45.984Z,101256.23
2022-10-28T19:15:50.758Z,101258.52
2022-10-28T19:18:58.425Z,101255.73
2022-10-28T19:22:04.301Z,101258.20
2022-10-28T19:25:10.241Z,101257.66
2022-10-28T19:28:17.719Z,101250.89
2022-10-28T19:31:26.630Z,101254.84
2022-10-28T19:34:25.597Z,101249.21
2022-10-28T19:37:18.232Z,101249.21
2022-10-28T19:40:23.936Z,101253.98
2022-10-28T19:43:30.678Z,101261.73
2022-10-28T19:46:35.622Z,101257.52
2022-10-28T19:49:44.278Z,101262.59
2022-10-28T19:52:42.714Z,101264.41
2022-10-28T19:55:49.281Z,101262.93
2022-10-28T19:58:56.813Z,101264.52
2022-10-28T20:02:02.729Z,101265.95
2022-10-28T20:05:09.904Z,101265.72
2022-10-28T20:08:16.926Z,101263.08
2022-10-28T20:11:26.236Z,101261.44
2022-10-28T20:14:31.417Z,101260.67
2022-10-28T20:17:38.081Z,101259.35
2022-10-28T20:20:44.410Z,101256.77
2022-10-28T20:26:56.501Z,101256.47
2022-10-28T20:30:03.628Z,101262.27
2022-10-28T20:33:08.984Z,101262.71
2022-10-28T20:36:14.851Z,101261.09
2022-10-28T20:39:25.567Z,101255.53
2022-10-28T20:42:24.564Z,101257.49
2022-10-28T20:45:30.313Z,101259.28
2022-10-28T20:48:37.220Z,101253.64
2022-10-28T20:51:45.005Z,101252.80
2022-10-28T20:54:49.699Z,101242.91
2022-10-28T20:57:55.303Z,101245.66
2022-10-28T21:01:00.808Z,101252.73
2022-10-28T21:04:08.636Z,101254.60
2022-10-28T21:07:15.527Z,101249.77
2022-10-28T21:10:23.701Z,101248.62
2022-10-28T21:13:32.043Z,101255.75
2022-10-28T21:16:37.439Z,101252.59
2022-10-28T21:19:44.857Z,101248.09
2022-10-28T21:22:50.880Z,101244.99
2022-10-28T21:25:51.324Z,101239.51
2022-10-28T21:28:58.829Z,101247.28
2022-10-28T21:32:05.245Z,101250.73
2022-10-28T21:35:11.375Z,101250.20
2022-10-28T21:38:18.130Z,101252.79
2022-10-28T21:41:33.659Z,101251.38
2022-10-28T21:44:38.502Z,101247.09
2022-10-28T21:47:44.307Z,101248.98
2022-10-28T21:50:49.861Z,101242.31
2022-10-28T21:53:56.067Z,101247.46
2022-10-28T21:56:57.901Z,101236.97
2022-10-28T21:59:57.866Z,101232.52
2022-10-28T22:03:05.874Z,101228.43
2022-10-28T22:06:11.150Z,101228.60
2022-10-28T22:09:17.538Z,101238.56
2022-10-28T22:12:24.460Z,101235.47
2022-10-28T22:15:30.956Z,101233.23
2022-10-28T22:18:36.550Z,101229.98
2022-10-28T22:21:47.982Z,101227.08
2022-10-28T22:24:53.710Z,101222.08
2022-10-28T22:27:59.533Z,101229.98
2022-10-28T22:31:05.145Z,101215.07
2022-10-28T22:34:12.997Z,101210.75
2022-10-28T22:37:18.816Z,101210.39
2022-10-28T22:40:25.443Z,101215.17
2022-10-28T22:43:31.118Z,101210.55
2022-10-28T22:46:38.188Z,101208.65
2022-10-28T22:49:43.365Z,101214.52
2022-10-28T22:52:49.609Z,101218.28
2022-10-28T22:55:56.348Z,101213.13
2022-10-28T22:59:03.861Z,101218.98
2022-10-28T23:02:09.881Z,101210.55
2022-10-28T23:05:15.960Z,101203.37
2022-10-28T23:08:22.563Z,101213.48
2022-10-28T23:11:28.150Z,101219.48
2022-10-28T23:14:34.245Z,101220.66
2022-10-28T23:17:39.522Z,101219.30
2022-10-28T23:20:44.582Z,101210.04
2022-10-28T23:23:53.942Z,101208.30
2022-10-28T23:27:00.565Z,101210.32
2022-10-28T23:30:05.944Z,101206.72
2022-10-28T23:33:12.834Z,101207.61
2022-10-28T23:36:11.793Z,101202.81
2022-10-28T23:39:19.438Z,101208.27
2022-10-28T23:42:26.144Z,101207.41
2022-10-28T23:45:31.748Z,101205.13
2022-10-28T23:48:37.741Z,101201.84
2022-10-28T23:51:37.364Z,101203.05
2022-10-28T23:54:44.759Z,101203.70
2022-10-28T23:57:51.325Z,101199.91
