createdAt,value
2022-10-13T00:00:34.403Z,24.80
2022-10-13T00:03:41.991Z,23.90
2022-10-13T00:06:48.096Z,23.20
2022-10-13T00:09:54.319Z,24.40
2022-10-13T00:13:00.387Z,28.40
2022-10-13T00:16:07.103Z,20.90
2022-10-13T00:19:15.156Z,22.10
2022-10-13T00:22:21.703Z,20.50
2022-10-13T00:28:33.219Z,19.70
2022-10-13T00:31:39.353Z,22.30
2022-10-13T00:34:45.491Z,20.90
2022-10-13T00:37:53.635Z,21.40
2022-10-13T00:40:59.708Z,23.30
2022-10-13T00:44:07.322Z,20.50
2022-10-13T00:47:13.559Z,21.50
2022-10-13T00:50:23.203Z,22.10
2022-10-13T00:53:33.363Z,27.50
2022-10-13T00:56:43.070Z,23.30
2022-10-13T00:59:49.699Z,23.30
2022-10-13T01:02:56.023Z,19.60
2022-10-13T01:09:07.825Z,23.50
2022-10-13T01:12:25.518Z,21.80
2022-10-13T01:15:37.937Z,21.90
2022-10-13T01:18:51.959Z,20.90
2022-10-13T01:22:10.648Z,23.90
2022-10-13T01:25:32.650Z,21.90
2022-10-13T01:28:52.970Z,22.30
2022-10-13T01:32:08.016Z,19.50
2022-10-13T01:35:20.223Z,20.70
2022-10-13T01:38:36.729Z,19.70
2022-10-13T01:41:47.805Z,19.80
2022-10-13T01:44:58.304Z,21.40
2022-10-13T01:48:06.662Z,19.50
2022-10-13T01:51:17.679Z,18.80
2022-10-13T01:54:23.811Z,17.40
2022-10-13T01:57:39.658Z,22.10
2022-10-13T02:00:53.885Z,19.60
2022-10-13T02:04:11.912Z,21.10
2022-10-13T02:07:24.731Z,18.80
2022-10-13T02:10:37.846Z,21.80
2022-10-13T02:13:54.334Z,19.00
2022-10-13T02:17:04.693Z,18.60
2022-10-13T02:20:12.938Z,21.10
2022-10-13T02:23:20.382Z,21.70
2022-10-13T02:26:27.109Z,24.10
2022-10-13T02:29:33.737Z,22.90
2022-10-13T02:32:39.848Z,23.50
2022-10-13T02:35:46.312Z,20.30
2022-10-13T02:38:52.537Z,21.90
2022-10-13T02:41:58.639Z,21.50
2022-10-13T02:45:05.340Z,21.00
2022-10-13T02:48:11.689Z,23.60
2022-10-13T02:54:22.431Z,20.80
2022-10-13T02:57:28.615Z,19.90
2022-10-13T03:00:34.899Z,19.00
2022-10-13T03:03:41.127Z,20.90
2022-10-13T03:06:47.207Z,19.50
2022-10-13T03:09:53.276Z,20.00
2022-10-13T03:12:59.894Z,18.80
2022-10-13T03:16:06.544Z,20.10
2022-10-13T03:19:12.818Z,18.80
2022-10-13T03:22:19.351Z,16.90
2022-10-13T03:25:25.653Z,20.70
2022-10-13T03:28:32.188Z,20.40
2022-10-13T03:31:38.259Z,19.70
2022-10-13T03:34:44.345Z,20.40
2022-10-13T03:37:50.566Z,21.80
2022-10-13T03:40:56.883Z,21.80
2022-10-13T03:47:08.048Z,19.80
2022-10-13T03:50:14.542Z,21.60
2022-10-13T03:53:20.733Z,20.90
2022-10-13T03:56:28.377Z,18.80
2022-10-13T03:59:37.000Z,23.30
2022-10-13T04:02:43.521Z,22.70
2022-10-13T04:08:55.224Z,24.50
2022-10-13T04:12:01.538Z,24.70
2022-10-13T04:18:14.328Z,22.20
2022-10-13T04:21:20.536Z,21.70
2022-10-13T04:24:26.657Z,21.00
2022-10-13T04:27:33.690Z,20.30
2022-10-13T04:30:39.888Z,22.20
2022-10-13T04:33:46.316Z,17.30
2022-10-13T04:36:54.306Z,22.00
2022-10-13T04:40:00.409Z,22.90
2022-10-13T04:43:06.477Z,18.40
2022-10-13T04:46:15.421Z,18.70
2022-10-13T04:49:21.555Z,18.20
2022-10-13T04:52:27.728Z,19.30
2022-10-13T04:55:36.298Z,17.90
2022-10-13T04:58:44.083Z,19.60
2022-10-13T05:01:50.350Z,19.30
2022-10-13T05:04:56.513Z,18.40
2022-10-13T05:08:02.653Z,19.50
2022-10-13T05:11:08.871Z,20.70
2022-10-13T05:14:15.251Z,18.70
2022-10-13T05:17:21.347Z,19.60
2022-10-13T05:20:27.626Z,19.70
2022-10-13T05:23:33.774Z,18.20
2022-10-13T05:26:40.323Z,18.60
2022-10-13T05:29:46.419Z,20.40
2022-10-13T05:32:54.010Z,18.60
2022-10-13T05:36:06.863Z,21.90
2022-10-13T05:39:13.241Z,20.10
2022-10-13T05:45:25.755Z,19.60
2022-10-13T05:48:32.399Z,20.60
2022-10-13T05:51:41.476Z,21.60
2022-10-13T05:54:52.142Z,20.00
2022-10-13T05:57:58.370Z,18.50
2022-10-13T06:01:07.149Z,21.60
2022-10-13T06:04:18.411Z,19.60
2022-10-13T06:07:25.135Z,19.90
2022-10-13T06:10:32.104Z,22.00
2022-10-13T06:13:38.292Z,20.30
2022-10-13T06:16:44.476Z,22.10
2022-10-13T06:19:50.413Z,21.50
2022-10-13T06:22:57.535Z,19.20
2022-10-13T06:26:03.582Z,22.80
2022-10-13T06:29:10.118Z,28.00
2022-10-13T06:32:16.487Z,27.60
2022-10-13T06:35:22.506Z,25.00
2022-10-13T06:38:28.955Z,23.80
2022-10-13T06:41:34.988Z,22.50
2022-10-13T06:44:41.165Z,20.20
2022-10-13T06:47:47.351Z,22.50
2022-10-13T06:50:53.625Z,22.80
2022-10-13T06:57:06.593Z,19.70
2022-10-13T07:00:14.336Z,23.10
2022-10-13T07:03:20.389Z,22.60
2022-10-13T07:06:26.593Z,23.80
2022-10-13T07:09:34.116Z,20.20
2022-10-13T07:12:40.229Z,20.40
2022-10-13T07:15:46.407Z,22.40
2022-10-13T07:18:52.559Z,25.40
2022-10-13T07:21:59.247Z,25.10
2022-10-13T07:25:05.846Z,22.30
2022-10-13T07:28:12.041Z,24.10
2022-10-13T07:31:20.873Z,22.80
2022-10-13T07:34:26.983Z,27.70
2022-10-13T07:37:33.201Z,29.00
2022-10-13T07:40:39.745Z,30.90
2022-10-13T07:43:46.164Z,33.60
2022-10-13T07:49:56.919Z,31.30
2022-10-13T07:53:03.011Z,28.10
2022-10-13T07:56:13.751Z,26.90
2022-10-13T07:59:20.404Z,28.60
2022-10-13T08:02:26.557Z,27.00
2022-10-13T08:05:32.722Z,26.40
2022-10-13T08:08:40.264Z,25.50
2022-10-13T08:11:46.379Z,23.80
2022-10-13T08:14:54.579Z,24.50
2022-10-13T08:18:00.828Z,23.80
2022-10-13T08:24:34.019Z,22.50
2022-10-13T08:27:50.663Z,27.10
2022-10-13T08:30:58.310Z,25.70
2022-10-13T08:34:04.659Z,25.00
2022-10-13T08:37:16.305Z,23.70
2022-10-13T08:40:24.297Z,26.10
2022-10-13T08:43:31.222Z,22.80
2022-10-13T08:46:48.344Z,24.70
2022-10-13T08:49:59.799Z,20.90
2022-10-13T08:53:12.572Z,21.20
2022-10-13T08:56:23.459Z,19.20
2022-10-13T08:59:29.961Z,20.00
2022-10-13T09:02:35.956Z,18.20
2022-10-13T09:05:50.032Z,19.60
2022-10-13T09:08:58.920Z,21.10
2022-10-13T09:12:06.050Z,22.00
2022-10-13T09:15:14.496Z,19.00
2022-10-13T09:18:28.789Z,17.30
2022-10-13T09:21:34.966Z,19.40
2022-10-13T09:24:41.247Z,17.00
2022-10-13T09:31:04.410Z,16.90
2022-10-13T09:34:23.980Z,17.10
2022-10-13T09:37:30.143Z,17.40
2022-10-13T09:40:37.225Z,13.40
2022-10-13T09:43:58.751Z,15.50
2022-10-13T09:47:06.787Z,20.00
2022-10-13T09:50:21.422Z,15.80
2022-10-13T09:53:31.310Z,15.20
2022-10-13T09:56:43.692Z,14.30
2022-10-13T09:59:52.309Z,15.30
2022-10-13T10:03:03.586Z,13.20
2022-10-13T10:06:13.818Z,18.20
2022-10-13T10:09:38.030Z,15.50
2022-10-13T10:12:45.320Z,14.30
2022-10-13T10:15:57.870Z,17.40
2022-10-13T10:19:08.717Z,14.80
2022-10-13T10:22:23.100Z,13.50
2022-10-13T10:25:35.576Z,14.80
2022-10-13T10:28:56.885Z,13.10
2022-10-13T10:32:21.659Z,14.50
2022-10-13T10:35:42.911Z,14.00
2022-10-13T10:38:52.793Z,18.40
2022-10-13T10:42:07.427Z,14.60
2022-10-13T10:45:19.880Z,12.80
2022-10-13T10:48:30.135Z,13.50
2022-10-13T10:51:39.397Z,12.30
2022-10-13T10:54:53.630Z,15.40
2022-10-13T10:58:08.451Z,18.20
2022-10-13T11:01:28.649Z,18.20
2022-10-13T11:04:45.056Z,14.30
2022-10-13T11:08:01.616Z,13.30
2022-10-13T11:11:47.552Z,12.90
2022-10-13T11:15:10.206Z,12.30
2022-10-13T11:18:51.079Z,12.20
2022-10-13T11:22:27.481Z,11.60
2022-10-13T11:25:41.750Z,12.20
2022-10-13T11:28:51.168Z,12.20
2022-10-13T11:31:57.722Z,13.10
2022-10-13T11:35:19.679Z,13.10
2022-10-13T11:38:36.488Z,13.90
2022-10-13T11:41:52.679Z,14.20
2022-10-13T11:45:01.026Z,15.10
2022-10-13T11:48:31.823Z,13.80
2022-10-13T11:51:50.294Z,14.20
2022-10-13T11:55:02.815Z,13.50
2022-10-13T11:58:19.598Z,12.60
2022-10-13T12:01:25.747Z,12.10
2022-10-13T12:04:32.009Z,11.90
2022-10-13T12:07:42.186Z,11.00
2022-10-13T12:10:55.071Z,11.70
2022-10-13T12:14:02.328Z,13.80
2022-10-13T12:17:24.245Z,16.80
2022-10-13T12:20:35.308Z,12.60
2022-10-13T12:23:42.202Z,11.10
2022-10-13T12:26:48.442Z,13.50
2022-10-13T12:29:54.620Z,23.50
2022-10-13T12:33:02.013Z,12.30
2022-10-13T12:36:20.575Z,11.80
2022-10-13T12:39:27.903Z,13.50
2022-10-13T12:42:37.302Z,11.60
2022-10-13T12:45:44.507Z,11.10
2022-10-13T12:48:51.380Z,11.10
2022-10-13T12:52:05.325Z,12.20
2022-10-13T12:55:20.602Z,11.60
2022-10-13T12:58:30.794Z,11.30
2022-10-13T13:01:38.078Z,11.70
2022-10-13T13:04:45.739Z,13.20
2022-10-13T13:07:56.495Z,12.40
2022-10-13T13:11:04.000Z,11.70
2022-10-13T13:14:38.747Z,13.20
2022-10-13T13:17:57.902Z,13.60
2022-10-13T13:21:05.824Z,13.70
2022-10-13T13:24:28.268Z,13.20
2022-10-13T13:27:41.093Z,13.20
2022-10-13T13:30:47.179Z,12.20
2022-10-13T13:33:53.621Z,11.30
2022-10-13T13:37:02.700Z,13.90
2022-10-13T13:40:15.972Z,14.00
2022-10-13T13:43:22.271Z,12.60
2022-10-13T13:46:32.605Z,10.90
2022-10-13T13:49:39.215Z,11.00
2022-10-13T13:55:50.579Z,13.00
2022-10-13T13:58:57.135Z,11.90
2022-10-13T14:02:03.601Z,12.90
2022-10-13T14:05:11.219Z,11.30
2022-10-13T14:08:17.352Z,10.80
2022-10-13T14:11:23.355Z,12.40
2022-10-13T14:17:34.234Z,10.30
2022-10-13T14:20:43.882Z,10.50
2022-10-13T14:23:50.133Z,15.30
2022-10-13T14:26:56.351Z,11.70
2022-10-13T14:30:02.696Z,10.00
2022-10-13T14:33:09.185Z,10.30
2022-10-13T14:36:15.274Z,12.80
2022-10-13T14:42:26.303Z,15.30
2022-10-13T14:45:32.369Z,12.30
2022-10-13T14:51:44.201Z,13.00
2022-10-13T14:54:50.389Z,13.70
2022-10-13T14:57:56.482Z,13.90
2022-10-13T15:04:07.825Z,13.70
2022-10-13T15:07:14.051Z,13.90
2022-10-13T15:10:20.460Z,13.20
2022-10-13T15:13:26.725Z,13.60
2022-10-13T15:16:34.391Z,16.40
2022-10-13T15:19:40.472Z,21.50
2022-10-13T15:25:56.385Z,18.20
2022-10-13T15:29:02.637Z,17.80
2022-10-13T15:32:13.791Z,17.80
2022-10-13T15:35:19.801Z,15.40
2022-10-13T15:38:26.479Z,15.40
2022-10-13T15:41:32.511Z,16.60
2022-10-13T15:48:03.176Z,19.90
2022-10-13T15:54:17.808Z,15.20
2022-10-13T15:57:23.947Z,16.10
2022-10-13T16:03:34.989Z,18.00
2022-10-13T16:09:45.603Z,17.30
2022-10-13T16:16:03.184Z,14.70
2022-10-13T16:19:09.330Z,17.00
2022-10-13T16:25:20.067Z,15.50
2022-10-13T16:28:26.266Z,14.80
2022-10-13T16:31:32.463Z,16.40
2022-10-13T16:37:44.069Z,15.80
2022-10-13T16:43:54.624Z,18.50
2022-10-13T16:50:09.891Z,19.20
2022-10-13T16:53:16.305Z,18.40
2022-10-13T16:56:24.138Z,16.00
2022-10-13T16:59:30.705Z,18.80
2022-10-13T17:02:37.485Z,15.60
2022-10-13T17:05:43.613Z,17.30
2022-10-13T17:08:49.776Z,16.90
2022-10-13T17:11:55.852Z,18.10
2022-10-13T17:15:01.976Z,27.30
2022-10-13T17:21:16.311Z,17.40
2022-10-13T17:24:22.870Z,24.70
2022-10-13T17:27:30.076Z,33.60
2022-10-13T17:30:36.283Z,21.90
2022-10-13T17:36:50.774Z,19.10
2022-10-13T17:39:56.980Z,22.80
2022-10-13T17:46:36.288Z,22.50
2022-10-13T17:49:40.105Z,24.20
2022-10-13T17:52:46.808Z,23.60
2022-10-13T17:55:54.895Z,26.40
2022-10-13T17:59:02.531Z,18.70
2022-10-13T18:02:08.750Z,19.50
2022-10-13T18:08:20.075Z,23.80
2022-10-13T18:11:26.716Z,32.50
2022-10-13T18:14:32.820Z,23.60
2022-10-13T18:17:38.855Z,24.60
2022-10-13T18:20:44.927Z,26.10
2022-10-13T18:23:51.196Z,22.00
2022-10-13T18:30:01.793Z,22.10
2022-10-13T18:33:08.029Z,24.20
2022-10-13T18:39:28.560Z,24.30
2022-10-13T18:42:34.681Z,25.20
2022-10-13T18:45:40.815Z,29.10
2022-10-13T18:48:46.794Z,29.50
2022-10-13T18:51:54.014Z,29.50
2022-10-13T18:55:00.199Z,30.40
2022-10-13T19:01:13.364Z,32.00
2022-10-13T19:04:21.700Z,31.90
2022-10-13T19:07:27.756Z,29.80
2022-10-13T19:10:33.786Z,29.90
2022-10-13T19:13:40.342Z,30.60
2022-10-13T19:16:47.052Z,31.70
2022-10-13T19:19:53.259Z,31.60
2022-10-13T19:26:14.021Z,26.70
2022-10-13T19:29:21.031Z,28.50
2022-10-13T19:32:27.221Z,26.10
2022-10-13T19:35:33.342Z,25.20
2022-10-13T19:38:40.407Z,27.60
2022-10-13T19:41:47.955Z,24.20
2022-10-13T19:44:54.129Z,26.30
2022-10-13T19:51:05.911Z,27.50
2022-10-13T19:54:12.330Z,25.30
2022-10-13T19:57:19.834Z,24.40
2022-10-13T20:00:26.233Z,28.10
2022-10-13T20:06:37.790Z,35.00
2022-10-13T20:09:43.906Z,26.80
2022-10-13T20:12:50.075Z,27.00
2022-10-13T20:15:56.132Z,30.20
2022-10-13T20:19:03.310Z,37.20
2022-10-13T20:22:09.519Z,31.50
2022-10-13T20:25:19.781Z,29.40
2022-10-13T20:28:26.056Z,27.10
2022-10-13T20:34:37.002Z,26.20
2022-10-13T20:40:47.600Z,27.50
2022-10-13T20:43:54.772Z,28.30
2022-10-13T20:47:01.047Z,27.60
2022-10-13T20:53:14.542Z,25.40
2022-10-13T20:56:22.858Z,28.50
2022-10-13T20:59:29.200Z,25.70
2022-10-13T21:05:40.128Z,28.10
2022-10-13T21:08:49.250Z,26.70
2022-10-13T21:11:55.479Z,23.60
2022-10-13T21:15:01.553Z,26.20
2022-10-13T21:18:08.833Z,29.50
2022-10-13T21:21:15.235Z,26.70
2022-10-13T21:27:26.116Z,26.60
2022-10-13T21:30:33.016Z,25.90
2022-10-13T21:33:40.913Z,28.20
2022-10-13T21:36:47.087Z,27.50
2022-10-13T21:39:53.510Z,24.40
2022-10-13T21:42:59.508Z,29.70
2022-10-13T21:46:13.351Z,32.10
2022-10-13T21:49:19.515Z,30.10
2022-10-13T21:52:26.256Z,30.60
2022-10-13T21:55:33.124Z,35.90
2022-10-13T21:58:39.954Z,37.40
2022-10-13T22:01:46.321Z,32.40
2022-10-13T22:07:56.958Z,31.00
2022-10-13T22:11:02.468Z,30.40
2022-10-13T22:14:08.719Z,27.10
2022-10-13T22:20:18.900Z,25.30
2022-10-13T22:23:24.249Z,28.70
2022-10-13T22:26:31.349Z,24.10
2022-10-13T22:29:36.728Z,25.30
2022-10-13T22:32:42.066Z,25.20
2022-10-13T22:35:47.569Z,24.60
2022-10-13T22:38:54.964Z,24.70
2022-10-13T22:42:00.408Z,24.60
2022-10-13T22:45:07.326Z,27.40
2022-10-13T22:48:14.289Z,27.00
2022-10-13T22:51:22.683Z,25.60
2022-10-13T22:54:28.122Z,26.60
2022-10-13T22:57:33.686Z,26.20
2022-10-13T23:00:39.885Z,29.10
2022-10-13T23:03:47.650Z,26.50
2022-10-13T23:06:53.070Z,26.80
2022-10-13T23:09:58.545Z,26.80
2022-10-13T23:13:04.262Z,30.30
2022-10-13T23:16:12.559Z,27.90
2022-10-13T23:19:19.638Z,31.30
2022-10-13T23:22:25.033Z,28.30
2022-10-13T23:25:30.490Z,31.30
2022-10-13T23:28:36.964Z,30.60
2022-10-13T23:31:42.830Z,29.20
2022-10-13T23:34:48.368Z,29.60
2022-10-13T23:37:55.920Z,30.50
2022-10-13T23:41:07.679Z,29.60
2022-10-13T23:44:13.777Z,29.20
2022-10-13T23:47:20.184Z,34.90
2022-10-13T23:50:26.675Z,30.50
2022-10-13T23:53:37.333Z,30.80
2022-10-13T23:56:43.514Z,33.10
2022-10-13T23:59:49.739Z,36.60
