createdAt,value
2023-04-02T00:00:56.755Z,100.00
2023-04-02T00:03:23.437Z,100.00
2023-04-02T00:05:50.711Z,100.00
2023-04-02T00:08:25.342Z,100.00
2023-04-02T00:10:54.199Z,100.00
2023-04-02T00:13:31.360Z,100.00
2023-04-02T00:15:59.014Z,100.00
2023-04-02T00:18:27.090Z,100.00
2023-04-02T00:21:09.082Z,100.00
2023-04-02T00:23:44.152Z,100.00
2023-04-02T00:26:24.856Z,100.00
2023-04-02T00:28:52.220Z,100.00
2023-04-02T00:31:20.486Z,100.00
2023-04-02T00:33:49.468Z,100.00
2023-04-02T00:36:20.025Z,100.00
2023-04-02T00:38:48.792Z,100.00
2023-04-02T00:41:22.420Z,100.00
2023-04-02T00:43:52.384Z,100.00
2023-04-02T00:46:24.277Z,100.00
2023-04-02T00:49:03.014Z,100.00
2023-04-02T00:51:37.095Z,100.00
2023-04-02T00:54:06.699Z,100.00
2023-04-02T00:56:43.555Z,100.00
2023-04-02T00:59:31.643Z,100.00
2023-04-02T01:02:18.691Z,100.00
2023-04-02T01:05:03.560Z,100.00
2023-04-02T01:07:58.504Z,100.00
2023-04-02T01:10:40.289Z,100.00
2023-04-02T01:13:09.800Z,100.00
2023-04-02T01:15:41.845Z,100.00
2023-04-02T01:18:37.795Z,100.00
2023-04-02T01:21:17.839Z,100.00
2023-04-02T01:23:58.962Z,100.00
2023-04-02T01:26:45.813Z,100.00
2023-04-02T01:29:15.613Z,100.00
2023-04-02T01:31:44.973Z,100.00
2023-04-02T01:34:15.388Z,100.00
2023-04-02T01:37:09.473Z,100.00
2023-04-02T01:39:43.152Z,100.00
2023-04-02T01:42:25.566Z,100.00
2023-04-02T01:44:54.472Z,100.00
2023-04-02T01:47:29.080Z,100.00
2023-04-02T01:50:04.589Z,100.00
2023-04-02T01:52:38.570Z,100.00
2023-04-02T01:55:06.549Z,100.00
2023-04-02T01:57:33.284Z,100.00
2023-04-02T02:00:02.038Z,100.00
2023-04-02T02:02:28.767Z,100.00
2023-04-02T02:04:55.782Z,100.00
2023-04-02T02:07:23.462Z,100.00
2023-04-02T02:09:51.153Z,100.00
2023-04-02T02:12:17.898Z,100.00
2023-04-02T02:14:49.954Z,100.00
2023-04-02T02:17:19.978Z,100.00
2023-04-02T02:19:49.662Z,100.00
2023-04-02T02:22:32.691Z,100.00
2023-04-02T02:25:02.879Z,100.00
2023-04-02T02:27:30.196Z,100.00
2023-04-02T02:30:07.594Z,100.00
2023-04-02T02:32:39.687Z,100.00
2023-04-02T02:35:23.629Z,100.00
2023-04-02T02:37:59.872Z,100.00
2023-04-02T02:40:40.827Z,100.00
2023-04-02T02:43:12.445Z,100.00
2023-04-02T02:45:42.287Z,100.00
2023-04-02T02:48:15.438Z,100.00
2023-04-02T02:50:43.581Z,100.00
2023-04-02T02:53:21.212Z,100.00
2023-04-02T02:55:53.098Z,100.00
2023-04-02T02:58:24.022Z,100.00
2023-04-02T03:00:50.774Z,100.00
2023-04-02T03:03:22.195Z,100.00
2023-04-02T03:05:55.012Z,100.00
2023-04-02T03:08:32.584Z,100.00
2023-04-02T03:11:06.957Z,100.00
2023-04-02T03:13:36.843Z,100.00
2023-04-02T03:16:26.223Z,100.00
2023-04-02T03:19:02.151Z,100.00
2023-04-02T03:21:41.806Z,100.00
2023-04-02T03:24:26.168Z,100.00
2023-04-02T03:26:58.932Z,100.00
2023-04-02T03:29:28.852Z,100.00
2023-04-02T03:32:01.057Z,100.00
2023-04-02T03:34:46.752Z,100.00
2023-04-02T03:37:21.521Z,100.00
2023-04-02T03:40:00.172Z,100.00
2023-04-02T03:42:30.289Z,100.00
2023-04-02T03:45:10.041Z,100.00
2023-04-02T03:47:39.776Z,100.00
2023-04-02T03:50:07.637Z,100.00
2023-04-02T03:52:37.406Z,100.00
2023-04-02T03:55:15.962Z,100.00
2023-04-02T03:58:17.861Z,100.00
2023-04-02T04:01:03.249Z,100.00
2023-04-02T04:03:32.561Z,100.00
2023-04-02T04:06:29.081Z,100.00
2023-04-02T04:09:07.071Z,100.00
2023-04-02T04:11:37.565Z,100.00
2023-04-02T04:14:16.038Z,100.00
2023-04-02T04:16:56.103Z,100.00
2023-04-02T04:19:32.621Z,100.00
2023-04-02T04:22:17.940Z,100.00
2023-04-02T04:24:46.728Z,100.00
2023-04-02T04:27:36.254Z,100.00
2023-04-02T04:30:18.388Z,100.00
2023-04-02T04:32:58.103Z,100.00
2023-04-02T04:35:31.248Z,100.00
2023-04-02T04:38:05.842Z,100.00
2023-04-02T04:40:37.569Z,100.00
2023-04-02T04:43:09.999Z,100.00
2023-04-02T04:45:40.253Z,100.00
2023-04-02T04:48:29.818Z,100.00
2023-04-02T04:51:02.322Z,100.00
2023-04-02T04:53:31.012Z,100.00
2023-04-02T04:56:12.529Z,100.00
2023-04-02T04:59:00.375Z,100.00
2023-04-02T05:02:08.728Z,100.00
2023-04-02T05:04:41.269Z,100.00
2023-04-02T05:07:13.985Z,100.00
2023-04-02T05:09:49.960Z,100.00
2023-04-02T05:12:36.622Z,100.00
2023-04-02T05:15:20.410Z,100.00
2023-04-02T05:18:13.602Z,100.00
2023-04-02T05:21:07.237Z,100.00
2023-04-02T05:23:46.923Z,100.00
2023-04-02T05:26:22.836Z,100.00
2023-04-02T05:29:01.611Z,100.00
2023-04-02T05:31:37.895Z,100.00
2023-04-02T05:34:04.574Z,100.00
2023-04-02T05:36:32.453Z,100.00
2023-04-02T05:39:00.017Z,100.00
2023-04-02T05:41:32.550Z,100.00
2023-04-02T05:44:26.792Z,100.00
2023-04-02T05:47:00.266Z,100.00
2023-04-02T05:49:52.499Z,100.00
2023-04-02T05:52:47.541Z,100.00
2023-04-02T05:55:17.161Z,100.00
2023-04-02T05:58:04.382Z,100.00
2023-04-02T06:00:36.557Z,100.00
2023-04-02T06:03:14.211Z,100.00
2023-04-02T06:05:44.339Z,100.00
2023-04-02T06:08:45.736Z,100.00
2023-04-02T06:11:18.936Z,100.00
2023-04-02T06:13:45.649Z,100.00
2023-04-02T06:16:16.326Z,100.00
2023-04-02T06:18:44.400Z,100.00
2023-04-02T06:21:15.593Z,100.00
2023-04-02T06:23:51.162Z,100.00
2023-04-02T06:26:39.520Z,100.00
2023-04-02T06:29:08.445Z,100.00
2023-04-02T06:31:40.919Z,100.00
2023-04-02T06:34:17.992Z,100.00
2023-04-02T06:36:45.933Z,100.00
2023-04-02T06:39:19.698Z,100.00
2023-04-02T06:41:46.795Z,100.00
2023-04-02T06:44:20.897Z,100.00
2023-04-02T06:46:54.117Z,100.00
2023-04-02T06:49:33.134Z,100.00
2023-04-02T06:52:02.709Z,100.00
2023-04-02T06:54:29.372Z,100.00
2023-04-02T06:56:56.774Z,100.00
2023-04-02T06:59:23.493Z,100.00
2023-04-02T07:01:57.792Z,100.00
2023-04-02T07:04:24.943Z,100.00
2023-04-02T07:06:51.580Z,100.00
2023-04-02T07:09:18.877Z,100.00
2023-04-02T07:11:46.131Z,100.00
2023-04-02T07:14:13.411Z,100.00
2023-04-02T07:16:42.511Z,100.00
2023-04-02T07:19:19.243Z,100.00
2023-04-02T07:21:46.435Z,100.00
2023-04-02T07:24:13.991Z,100.00
2023-04-02T07:26:41.078Z,100.00
2023-04-02T07:29:09.127Z,100.00
2023-04-02T07:31:38.446Z,100.00
2023-04-02T07:34:06.164Z,100.00
2023-04-02T07:36:32.796Z,100.00
2023-04-02T07:38:59.586Z,100.00
2023-04-02T07:41:26.404Z,100.00
2023-04-02T07:43:53.391Z,100.00
2023-04-02T07:46:20.296Z,100.00
2023-04-02T07:48:47.698Z,100.00
2023-04-02T07:51:20.085Z,100.00
2023-04-02T07:53:50.346Z,100.00
2023-04-02T07:56:19.875Z,100.00
2023-04-02T07:58:46.829Z,100.00
2023-04-02T08:01:18.040Z,100.00
2023-04-02T08:03:45.014Z,100.00
2023-04-02T08:06:12.473Z,100.00
2023-04-02T08:08:39.528Z,100.00
2023-04-02T08:11:06.657Z,100.00
2023-04-02T08:13:33.416Z,100.00
2023-04-02T08:16:01.704Z,100.00
2023-04-02T08:18:29.281Z,100.00
2023-04-02T08:20:56.982Z,100.00
2023-04-02T08:23:23.916Z,100.00
2023-04-02T08:25:50.981Z,100.00
2023-04-02T08:28:18.297Z,100.00
2023-04-02T08:30:45.121Z,100.00
2023-04-02T08:33:14.284Z,100.00
2023-04-02T08:35:41.072Z,100.00
2023-04-02T08:38:08.976Z,100.00
2023-04-02T08:40:59.328Z,100.00
2023-04-02T08:43:44.143Z,100.00
2023-04-02T08:46:30.743Z,100.00
2023-04-02T08:49:04.298Z,100.00
2023-04-02T08:51:36.525Z,100.00
2023-04-02T08:54:18.778Z,100.00
2023-04-02T08:56:55.519Z,100.00
2023-04-02T08:59:31.496Z,100.00
2023-04-02T09:02:37.758Z,100.00
2023-04-02T09:05:06.124Z,100.00
2023-04-02T09:07:33.720Z,100.00
2023-04-02T09:10:00.788Z,100.00
2023-04-02T09:12:32.080Z,100.00
2023-04-02T09:15:11.080Z,100.00
2023-04-02T09:17:50.576Z,100.00
2023-04-02T09:20:26.267Z,100.00
2023-04-02T09:22:54.308Z,100.00
2023-04-02T09:25:31.735Z,100.00
2023-04-02T09:28:01.891Z,100.00
2023-04-02T09:30:31.921Z,100.00
2023-04-02T09:33:02.511Z,100.00
2023-04-02T09:35:32.679Z,100.00
2023-04-02T09:38:24.402Z,100.00
2023-04-02T09:40:53.970Z,100.00
2023-04-02T09:43:32.902Z,100.00
2023-04-02T09:46:16.561Z,100.00
2023-04-02T09:49:03.798Z,100.00
2023-04-02T09:51:36.762Z,100.00
2023-04-02T09:54:03.388Z,100.00
2023-04-02T09:56:40.010Z,100.00
2023-04-02T09:59:12.674Z,100.00
2023-04-02T10:01:55.896Z,100.00
2023-04-02T10:04:45.429Z,100.00
2023-04-02T10:07:34.559Z,100.00
2023-04-02T10:10:14.506Z,100.00
2023-04-02T10:12:43.479Z,100.00
2023-04-02T10:15:20.417Z,100.00
2023-04-02T10:17:57.413Z,100.00
2023-04-02T10:20:27.242Z,100.00
2023-04-02T10:22:53.906Z,100.00
2023-04-02T10:25:24.976Z,100.00
2023-04-02T10:28:02.036Z,100.00
2023-04-02T10:31:05.854Z,100.00
2023-04-02T10:33:43.674Z,100.00
2023-04-02T10:36:48.296Z,100.00
2023-04-02T10:39:36.051Z,100.00
2023-04-02T10:42:10.836Z,100.00
2023-04-02T10:44:51.430Z,100.00
2023-04-02T10:47:46.095Z,100.00
2023-04-02T10:50:48.771Z,100.00
2023-04-02T10:53:22.241Z,100.00
2023-04-02T10:55:55.287Z,100.00
2023-04-02T10:58:29.120Z,100.00
2023-04-02T11:01:05.962Z,100.00
2023-04-02T11:03:47.204Z,100.00
2023-04-02T11:06:27.056Z,100.00
2023-04-02T11:09:01.760Z,100.00
2023-04-02T11:11:36.905Z,100.00
2023-04-02T11:14:21.983Z,100.00
2023-04-02T11:16:49.976Z,100.00
2023-04-02T11:19:20.048Z,100.00
2023-04-02T11:22:00.025Z,100.00
2023-04-02T11:24:33.095Z,100.00
2023-04-02T11:27:12.175Z,100.00
2023-04-02T11:29:42.547Z,100.00
2023-04-02T11:32:34.052Z,100.00
2023-04-02T11:35:07.291Z,100.00
2023-04-02T11:37:45.488Z,100.00
2023-04-02T11:40:12.297Z,100.00
2023-04-02T11:42:41.294Z,100.00
2023-04-02T11:45:28.802Z,100.00
2023-04-02T11:48:08.255Z,100.00
2023-04-02T11:50:40.994Z,100.00
2023-04-02T11:53:11.573Z,100.00
2023-04-02T11:55:42.165Z,100.00
2023-04-02T11:58:24.971Z,100.00
2023-04-02T12:00:57.759Z,100.00
2023-04-02T12:03:52.716Z,100.00
2023-04-02T12:06:44.297Z,100.00
2023-04-02T12:09:38.769Z,100.00
2023-04-02T12:12:32.081Z,99.36
2023-04-02T12:15:00.120Z,93.13
2023-04-02T12:17:34.934Z,100.00
2023-04-02T12:20:09.163Z,96.11
2023-04-02T12:22:46.081Z,98.73
2023-04-02T12:25:40.504Z,99.19
2023-04-02T12:28:09.846Z,94.70
2023-04-02T12:30:37.732Z,96.99
2023-04-02T12:33:19.520Z,100.00
2023-04-02T12:35:48.581Z,100.00
2023-04-02T12:38:25.784Z,100.00
2023-04-02T12:40:57.186Z,99.19
2023-04-02T12:43:32.022Z,100.00
2023-04-02T12:46:01.374Z,100.00
2023-04-02T12:48:29.661Z,100.00
2023-04-02T12:50:57.891Z,93.64
2023-04-02T12:53:28.683Z,93.73
2023-04-02T12:55:56.306Z,95.53
2023-04-02T12:58:37.284Z,100.00
2023-04-02T13:01:18.703Z,96.18
2023-04-02T13:04:04.550Z,97.01
2023-04-02T13:06:31.999Z,100.00
2023-04-02T13:09:00.464Z,94.49
2023-04-02T13:11:37.848Z,98.33
2023-04-02T13:14:06.722Z,96.46
2023-04-02T13:16:36.331Z,98.29
2023-04-02T13:19:31.027Z,93.54
2023-04-02T13:22:00.641Z,93.22
2023-04-02T13:24:33.831Z,92.79
2023-04-02T13:27:02.613Z,96.67
2023-04-02T13:29:34.638Z,93.73
2023-04-02T13:32:03.729Z,90.27
2023-04-02T13:34:30.960Z,99.71
2023-04-02T13:36:58.246Z,100.00
2023-04-02T13:39:25.413Z,84.38
2023-04-02T13:42:00.446Z,95.80
2023-04-02T13:44:27.830Z,88.74
2023-04-02T13:46:55.763Z,96.65
2023-04-02T13:49:23.483Z,99.11
2023-04-02T13:51:52.616Z,93.86
2023-04-02T13:54:34.955Z,85.83
2023-04-02T13:57:01.920Z,85.45
2023-04-02T13:59:28.591Z,83.07
2023-04-02T14:01:59.453Z,80.89
2023-04-02T14:04:33.082Z,84.86
2023-04-02T14:07:21.835Z,83.07
2023-04-02T14:09:50.393Z,81.41
2023-04-02T14:12:31.429Z,85.03
2023-04-02T14:15:11.061Z,79.75
2023-04-02T14:18:07.938Z,82.39
2023-04-02T14:20:56.879Z,86.47
2023-04-02T14:23:28.798Z,80.00
2023-04-02T14:26:07.364Z,82.70
2023-04-02T14:28:59.030Z,78.67
2023-04-02T14:31:57.507Z,77.68
2023-04-02T14:34:51.920Z,80.92
2023-04-02T14:37:27.367Z,88.21
2023-04-02T14:40:13.318Z,83.33
2023-04-02T14:42:52.663Z,86.09
2023-04-02T14:45:51.870Z,83.90
2023-04-02T14:48:50.410Z,82.00
2023-04-02T14:51:45.872Z,83.33
2023-04-02T14:54:25.462Z,79.66
2023-04-02T14:57:13.303Z,82.16
2023-04-02T14:59:45.101Z,85.84
2023-04-02T15:02:32.976Z,81.30
2023-04-02T15:05:05.254Z,78.38
2023-04-02T15:07:52.933Z,78.24
2023-04-02T15:10:52.404Z,77.75
2023-04-02T15:13:31.829Z,83.63
2023-04-02T15:16:11.358Z,88.86
2023-04-02T15:18:59.735Z,87.96
2023-04-02T15:22:08.114Z,85.32
2023-04-02T15:25:03.681Z,86.94
2023-04-02T15:27:57.853Z,80.44
2023-04-02T15:30:47.752Z,86.98
2023-04-02T15:33:38.461Z,90.94
2023-04-02T15:36:32.997Z,85.25
2023-04-02T15:39:19.261Z,89.14
2023-04-02T15:42:01.397Z,87.57
2023-04-02T15:44:36.254Z,86.87
2023-04-02T15:47:27.234Z,81.52
2023-04-02T15:50:37.030Z,80.14
2023-04-02T15:56:52.891Z,80.42
2023-04-02T15:59:38.191Z,90.86
2023-04-02T16:02:39.613Z,87.41
2023-04-02T16:05:44.529Z,88.32
2023-04-02T16:08:22.915Z,88.62
2023-04-02T16:10:49.604Z,84.59
2023-04-02T16:13:28.338Z,90.35
2023-04-02T16:16:13.678Z,88.28
2023-04-02T16:19:02.846Z,93.35
2023-04-02T16:21:34.278Z,91.65
2023-04-02T16:24:00.949Z,95.81
2023-04-02T16:27:01.846Z,87.62
2023-04-02T16:29:51.071Z,82.65
2023-04-02T16:33:08.726Z,82.45
2023-04-02T16:35:51.951Z,86.86
2023-04-02T16:38:30.529Z,93.96
2023-04-02T16:41:15.935Z,93.83
2023-04-02T16:44:01.805Z,91.54
2023-04-02T16:46:50.726Z,99.16
2023-04-02T16:49:45.997Z,97.90
2023-04-02T16:52:34.006Z,100.00
2023-04-02T16:55:23.687Z,98.82
2023-04-02T16:58:24.468Z,99.74
2023-04-02T17:01:02.759Z,100.00
2023-04-02T17:04:25.893Z,100.00
2023-04-02T17:07:25.632Z,100.00
2023-04-02T17:09:59.161Z,100.00
2023-04-02T17:12:52.530Z,100.00
2023-04-02T17:15:37.387Z,100.00
2023-04-02T17:18:13.736Z,100.00
2023-04-02T17:20:40.801Z,100.00
2023-04-02T17:23:13.579Z,100.00
2023-04-02T17:25:49.948Z,100.00
2023-04-02T17:28:26.219Z,100.00
2023-04-02T17:31:01.035Z,100.00
2023-04-02T17:33:29.384Z,100.00
2023-04-02T17:36:27.163Z,100.00
2023-04-02T17:39:00.528Z,100.00
2023-04-02T17:42:04.715Z,100.00
2023-04-02T17:44:49.402Z,100.00
2023-04-02T17:47:20.855Z,100.00
2023-04-02T17:50:13.741Z,100.00
2023-04-02T17:52:53.306Z,100.00
2023-04-02T17:55:26.331Z,100.00
2023-04-02T17:58:02.302Z,100.00
2023-04-02T18:01:00.621Z,100.00
2023-04-02T18:03:58.106Z,100.00
2023-04-02T18:10:23.633Z,100.00
2023-04-02T18:15:54.186Z,100.00
2023-04-02T18:18:26.855Z,100.00
2023-04-02T18:21:28.671Z,100.00
2023-04-02T18:24:20.073Z,100.00
2023-04-02T18:26:55.509Z,100.00
2023-04-02T18:29:22.133Z,100.00
2023-04-02T18:32:03.717Z,100.00
2023-04-02T18:34:33.275Z,100.00
2023-04-02T18:37:09.302Z,100.00
2023-04-02T18:39:59.170Z,100.00
2023-04-02T18:42:31.822Z,100.00
2023-04-02T18:45:13.275Z,100.00
2023-04-02T18:48:04.600Z,100.00
2023-04-02T18:50:37.147Z,100.00
2023-04-02T18:53:15.079Z,100.00
2023-04-02T18:55:48.510Z,100.00
2023-04-02T18:58:25.466Z,100.00
2023-04-02T19:00:52.358Z,100.00
2023-04-02T19:03:27.549Z,100.00
2023-04-02T19:06:04.432Z,100.00
2023-04-02T19:08:41.912Z,100.00
2023-04-02T19:11:15.986Z,100.00
2023-04-02T19:13:44.544Z,100.00
2023-04-02T19:16:45.860Z,100.00
2023-04-02T19:19:18.235Z,100.00
2023-04-02T19:22:10.774Z,100.00
2023-04-02T19:24:51.498Z,100.00
2023-04-02T19:28:09.843Z,100.00
2023-04-02T19:31:08.708Z,100.00
2023-04-02T19:33:56.580Z,100.00
2023-04-02T19:36:44.588Z,100.00
2023-04-02T19:39:42.497Z,100.00
2023-04-02T19:42:44.825Z,100.00
2023-04-02T19:45:41.443Z,100.00
2023-04-02T19:48:12.889Z,100.00
2023-04-02T19:50:39.829Z,100.00
2023-04-02T19:53:06.911Z,100.00
2023-04-02T19:55:33.656Z,100.00
2023-04-02T19:58:17.267Z,100.00
2023-04-02T20:00:47.614Z,100.00
2023-04-02T20:03:14.420Z,100.00
2023-04-02T20:05:41.189Z,100.00
2023-04-02T20:08:13.938Z,100.00
2023-04-02T20:10:42.186Z,100.00
2023-04-02T20:13:09.407Z,100.00
2023-04-02T20:15:36.564Z,100.00
2023-04-02T20:18:04.698Z,100.00
2023-04-02T20:20:31.512Z,100.00
2023-04-02T20:22:59.249Z,100.00
2023-04-02T20:28:22.333Z,100.00
2023-04-02T20:30:54.934Z,100.00
2023-04-02T20:33:24.581Z,100.00
2023-04-02T20:35:52.427Z,100.00
2023-04-02T20:38:21.500Z,100.00
2023-04-02T20:40:52.986Z,100.00
2023-04-02T20:43:20.828Z,100.00
2023-04-02T20:46:04.740Z,100.00
2023-04-02T20:51:16.740Z,100.00
2023-04-02T20:53:43.626Z,100.00
2023-04-02T20:56:16.721Z,100.00
2023-04-02T20:58:46.736Z,100.00
2023-04-02T21:04:03.775Z,100.00
2023-04-02T21:06:45.916Z,100.00
2023-04-02T21:09:19.086Z,100.00
2023-04-02T21:11:48.792Z,100.00
2023-04-02T21:14:18.890Z,100.00
2023-04-02T21:16:46.555Z,100.00
2023-04-02T21:19:13.814Z,100.00
2023-04-02T21:21:44.236Z,100.00
2023-04-02T21:24:10.981Z,100.00
2023-04-02T21:26:40.282Z,100.00
2023-04-02T21:29:07.122Z,100.00
2023-04-02T21:31:38.928Z,100.00
2023-04-02T21:34:07.524Z,100.00
2023-04-02T21:36:37.527Z,100.00
2023-04-02T21:39:08.493Z,100.00
2023-04-02T21:41:38.128Z,100.00
2023-04-02T21:44:07.272Z,100.00
2023-04-02T21:46:36.266Z,100.00
2023-04-02T21:49:02.875Z,100.00
2023-04-02T21:51:32.673Z,100.00
2023-04-02T21:54:00.266Z,100.00
2023-04-02T21:56:29.708Z,100.00
2023-04-02T21:58:58.227Z,100.00
2023-04-02T22:01:28.106Z,100.00
2023-04-02T22:03:56.532Z,100.00
2023-04-02T22:06:25.264Z,100.00
2023-04-02T22:08:56.432Z,100.00
2023-04-02T22:11:28.312Z,100.00
2023-04-02T22:13:58.106Z,100.00
2023-04-02T22:16:28.462Z,100.00
2023-04-02T22:18:57.413Z,100.00
2023-04-02T22:21:25.726Z,100.00
2023-04-02T22:23:54.399Z,100.00
2023-04-02T22:26:23.084Z,100.00
2023-04-02T22:28:50.927Z,100.00
2023-04-02T22:31:21.358Z,100.00
2023-04-02T22:33:49.749Z,100.00
2023-04-02T22:36:25.048Z,100.00
2023-04-02T22:38:55.394Z,100.00
2023-04-02T22:41:26.511Z,100.00
2023-04-02T22:43:57.235Z,100.00
2023-04-02T22:46:25.578Z,100.00
2023-04-02T22:48:54.105Z,100.00
2023-04-02T22:51:22.292Z,100.00
2023-04-02T22:53:49.902Z,100.00
2023-04-02T22:56:20.774Z,100.00
2023-04-02T22:58:48.510Z,100.00
2023-04-02T23:01:25.182Z,100.00
2023-04-02T23:03:55.127Z,100.00
2023-04-02T23:06:22.875Z,100.00
2023-04-02T23:08:49.845Z,100.00
2023-04-02T23:11:20.111Z,100.00
2023-04-02T23:13:49.011Z,100.00
2023-04-02T23:16:18.227Z,100.00
2023-04-02T23:18:50.764Z,100.00
2023-04-02T23:21:18.544Z,100.00
2023-04-02T23:23:48.679Z,100.00
2023-04-02T23:26:30.663Z,100.00
2023-04-02T23:28:59.463Z,100.00
2023-04-02T23:31:26.941Z,100.00
2023-04-02T23:33:54.360Z,100.00
2023-04-02T23:36:24.677Z,100.00
2023-04-02T23:38:55.586Z,100.00
2023-04-02T23:41:26.579Z,100.00
2023-04-02T23:43:54.781Z,100.00
2023-04-02T23:46:22.979Z,100.00
2023-04-02T23:48:50.717Z,100.00
2023-04-02T23:51:19.153Z,100.00
2023-04-02T23:53:46.746Z,100.00
2023-04-02T23:56:14.327Z,100.00
2023-04-02T23:58:44.111Z,100.00
