createdAt,value
2023-01-17T00:02:10.191Z,98008.12
2023-01-17T00:05:31.435Z,98001.34
2023-01-17T00:08:52.117Z,98007.69
2023-01-17T00:11:57.262Z,98002.13
2023-01-17T00:15:00.791Z,97994.84
2023-01-17T00:18:03.846Z,97987.78
2023-01-17T00:21:24.779Z,97995.63
2023-01-17T00:24:46.032Z,98005.16
2023-01-17T00:27:48.301Z,97997.44
2023-01-17T00:30:50.901Z,97986.63
2023-01-17T00:33:53.041Z,98000.56
2023-01-17T00:36:55.598Z,97997.59
2023-01-17T00:39:57.744Z,97991.13
2023-01-17T00:43:18.771Z,97988.72
2023-01-17T00:46:39.594Z,97991.84
2023-01-17T00:50:00.459Z,97991.22
2023-01-17T00:53:24.343Z,97989.31
2023-01-17T00:56:45.527Z,97985.59
2023-01-17T01:00:07.659Z,97989.66
2023-01-17T01:03:30.960Z,97984.41
2023-01-17T01:06:52.062Z,97990.09
2023-01-17T01:10:13.305Z,98000.12
2023-01-17T01:13:34.142Z,97989.91
2023-01-17T01:16:58.641Z,97973.19
2023-01-17T01:20:19.531Z,97964.28
2023-01-17T01:23:41.050Z,98000.28
2023-01-17T01:27:02.476Z,98000.53
2023-01-17T01:30:24.366Z,98004.72
2023-01-17T01:33:26.525Z,98005.69
2023-01-17T01:36:29.314Z,98004.44
2023-01-17T01:39:31.665Z,98014.50
2023-01-17T01:42:34.185Z,98020.19
2023-01-17T01:45:36.481Z,98022.62
2023-01-17T01:48:48.906Z,98020.19
2023-01-17T01:51:57.144Z,98008.44
2023-01-17T01:55:07.339Z,97995.91
2023-01-17T01:58:23.140Z,97982.78
2023-01-17T02:01:25.843Z,97976.34
2023-01-17T02:04:29.211Z,97967.88
2023-01-17T02:07:38.464Z,97955.72
2023-01-17T02:10:42.047Z,97972.06
2023-01-17T02:13:44.228Z,97958.69
2023-01-17T02:17:15.694Z,97958.69
2023-01-17T02:21:09.664Z,97963.50
2023-01-17T02:24:36.502Z,97960.97
2023-01-17T02:28:17.381Z,97960.53
2023-01-17T02:31:41.891Z,97963.25
2023-01-17T02:34:51.384Z,97959.47
2023-01-17T02:38:42.597Z,97960.91
2023-01-17T02:41:49.784Z,97949.03
2023-01-17T02:44:52.978Z,97942.37
2023-01-17T02:47:55.251Z,97945.84
2023-01-17T02:51:21.298Z,97931.38
2023-01-17T02:55:07.793Z,97922.00
2023-01-17T02:58:19.286Z,97906.41
2023-01-17T03:01:33.886Z,97900.72
2023-01-17T03:04:42.696Z,97893.16
2023-01-17T03:07:46.664Z,97883.22
2023-01-17T03:10:49.409Z,97882.56
2023-01-17T03:13:56.969Z,97874.34
2023-01-17T03:16:59.812Z,97871.09
2023-01-17T03:20:02.251Z,97869.72
2023-01-17T03:23:04.800Z,97853.47
2023-01-17T03:26:07.228Z,97855.81
2023-01-17T03:29:09.792Z,97861.25
2023-01-17T03:32:12.093Z,97859.94
2023-01-17T03:35:14.862Z,97855.38
2023-01-17T03:38:17.298Z,97848.78
2023-01-17T03:41:20.092Z,97838.28
2023-01-17T03:44:22.577Z,97841.78
2023-01-17T03:47:26.465Z,97834.09
2023-01-17T03:50:28.875Z,97828.06
2023-01-17T03:53:31.320Z,97826.63
2023-01-17T03:56:35.261Z,97821.81
2023-01-17T03:59:37.928Z,97823.50
2023-01-17T04:02:40.462Z,97826.63
2023-01-17T04:05:43.422Z,97827.41
2023-01-17T04:08:45.951Z,97816.69
2023-01-17T04:11:50.862Z,97811.78
2023-01-17T04:14:53.565Z,97820.34
2023-01-17T04:17:57.799Z,97815.13
2023-01-17T04:21:00.176Z,97816.69
2023-01-17T04:24:02.659Z,97815.69
2023-01-17T04:27:05.604Z,97823.84
2023-01-17T04:30:09.204Z,97822.50
2023-01-17T04:33:11.775Z,97831.53
2023-01-17T04:36:15.377Z,97828.75
2023-01-17T04:39:17.651Z,97828.06
2023-01-17T04:42:20.281Z,97823.50
2023-01-17T04:45:22.433Z,97824.31
2023-01-17T04:48:28.441Z,97817.34
2023-01-17T04:51:30.637Z,97826.97
2023-01-17T04:54:33.224Z,97826.97
2023-01-17T04:57:35.614Z,97822.16
2023-01-17T05:00:39.717Z,97824.75
2023-01-17T05:03:41.918Z,97824.28
2023-01-17T05:06:44.792Z,97828.97
2023-01-17T05:09:48.279Z,97828.06
2023-01-17T05:12:58.918Z,97830.88
2023-01-17T05:16:01.247Z,97832.66
2023-01-17T05:19:03.904Z,97835.47
2023-01-17T05:22:15.116Z,97833.44
2023-01-17T05:25:17.836Z,97828.97
2023-01-17T05:28:21.832Z,97833.34
2023-01-17T05:31:24.928Z,97836.66
2023-01-17T05:34:28.501Z,97832.09
2023-01-17T05:37:31.057Z,97841.69
2023-01-17T05:40:34.198Z,97838.13
2023-01-17T05:43:38.112Z,97850.63
2023-01-17T05:46:42.591Z,97847.16
2023-01-17T05:49:47.301Z,97854.97
2023-01-17T05:52:53.886Z,97868.81
2023-01-17T05:55:56.416Z,97870.69
2023-01-17T05:58:58.871Z,97880.63
2023-01-17T06:02:01.641Z,97882.09
2023-01-17T06:05:04.540Z,97882.09
2023-01-17T06:08:10.857Z,97894.72
2023-01-17T06:11:13.765Z,97900.28
2023-01-17T06:14:15.921Z,97898.25
2023-01-17T06:17:19.467Z,97899.28
2023-01-17T06:20:21.966Z,97902.41
2023-01-17T06:23:27.880Z,97901.72
2023-01-17T06:26:30.258Z,97906.63
2023-01-17T06:29:32.757Z,97907.97
2023-01-17T06:32:35.727Z,97901.44
2023-01-17T06:35:40.863Z,97914.97
2023-01-17T06:38:43.244Z,97915.72
2023-01-17T06:41:45.809Z,97912.47
2023-01-17T06:44:48.077Z,97937.66
2023-01-17T06:47:50.807Z,97940.44
2023-01-17T06:50:52.991Z,97945.13
2023-01-17T06:53:59.208Z,97945.44
2023-01-17T06:57:01.523Z,97957.19
2023-01-17T07:00:05.209Z,97962.88
2023-01-17T07:03:17.184Z,97963.22
2023-01-17T07:06:19.741Z,97975.53
2023-01-17T07:09:22.075Z,97974.50
2023-01-17T07:12:24.649Z,97982.84
2023-01-17T07:15:26.965Z,97991.34
2023-01-17T07:18:32.288Z,97992.12
2023-01-17T07:21:34.917Z,97998.25
2023-01-17T07:24:40.110Z,98005.34
2023-01-17T07:27:42.370Z,98009.94
2023-01-17T07:30:45.323Z,98013.28
2023-01-17T07:33:47.492Z,98025.53
2023-01-17T07:36:50.022Z,98031.94
2023-01-17T07:39:52.814Z,98042.44
2023-01-17T07:43:01.148Z,98043.34
2023-01-17T07:46:06.150Z,98052.56
2023-01-17T07:49:08.593Z,98067.97
2023-01-17T07:52:10.840Z,98076.44
2023-01-17T07:55:13.311Z,98078.53
2023-01-17T07:58:15.588Z,98084.59
2023-01-17T08:01:18.249Z,98089.81
2023-01-17T08:04:21.051Z,98097.94
2023-01-17T08:07:23.355Z,98099.81
2023-01-17T08:10:25.943Z,98103.56
2023-01-17T08:13:29.839Z,98101.19
2023-01-17T08:16:32.521Z,98103.84
2023-01-17T08:19:35.328Z,98110.09
2023-01-17T08:22:37.847Z,98114.19
2023-01-17T08:25:40.013Z,98118.47
2023-01-17T08:28:42.531Z,98117.59
2023-01-17T08:31:44.787Z,98118.66
2023-01-17T08:34:47.660Z,98122.56
2023-01-17T08:37:54.203Z,98127.91
2023-01-17T08:41:00.640Z,98136.06
2023-01-17T08:44:03.212Z,98126.81
2023-01-17T08:47:06.099Z,98141.66
2023-01-17T08:50:08.796Z,98152.38
2023-01-17T08:53:12.167Z,98149.31
2023-01-17T08:56:14.627Z,98159.03
2023-01-17T08:59:17.186Z,98164.31
2023-01-17T09:02:20.604Z,98167.44
2023-01-17T09:05:23.179Z,98162.66
2023-01-17T09:08:25.911Z,98165.34
2023-01-17T09:11:28.583Z,98152.56
2023-01-17T09:14:30.997Z,98155.91
2023-01-17T09:17:35.429Z,98161.22
2023-01-17T09:20:37.869Z,98160.78
2023-01-17T09:23:41.080Z,98160.72
2023-01-17T09:26:44.166Z,98158.44
2023-01-17T09:29:46.948Z,98151.59
2023-01-17T09:32:54.103Z,98160.59
2023-01-17T09:36:01.429Z,98175.62
2023-01-17T09:39:04.320Z,98181.91
2023-01-17T09:42:27.332Z,98179.81
2023-01-17T09:45:34.329Z,98195.03
2023-01-17T09:48:39.166Z,98210.59
2023-01-17T09:51:42.706Z,98222.53
2023-01-17T09:54:47.750Z,98221.91
2023-01-17T09:58:25.527Z,98233.84
2023-01-17T10:01:50.904Z,98222.59
2023-01-17T10:05:32.139Z,98223.31
2023-01-17T10:09:03.738Z,98233.91
2023-01-17T10:12:27.774Z,98229.53
2023-01-17T10:15:33.143Z,98226.81
2023-01-17T10:19:21.285Z,98232.59
2023-01-17T10:22:26.908Z,98230.63
2023-01-17T10:25:43.524Z,98230.88
2023-01-17T10:28:52.916Z,98228.06
2023-01-17T10:32:03.113Z,98230.34
2023-01-17T10:35:19.871Z,98236.38
2023-01-17T10:38:30.870Z,98231.81
2023-01-17T10:41:35.646Z,98218.59
2023-01-17T10:45:01.809Z,98218.03
2023-01-17T10:48:24.196Z,98209.66
2023-01-17T10:51:43.829Z,98187.50
2023-01-17T10:54:46.194Z,98195.22
2023-01-17T10:57:49.536Z,98198.69
2023-01-17T11:01:03.052Z,98188.50
2023-01-17T11:04:20.291Z,98178.75
2023-01-17T11:07:28.118Z,98172.72
2023-01-17T11:10:44.596Z,98164.09
2023-01-17T11:13:49.417Z,98155.81
2023-01-17T11:17:01.242Z,98155.56
2023-01-17T11:20:12.542Z,98168.12
2023-01-17T11:23:22.429Z,98152.97
2023-01-17T11:26:28.556Z,98157.97
2023-01-17T11:29:37.196Z,98144.41
2023-01-17T11:33:08.563Z,98134.91
2023-01-17T11:36:20.663Z,98131.63
2023-01-17T11:39:27.531Z,98122.56
2023-01-17T11:42:37.603Z,98130.66
2023-01-17T11:45:41.354Z,98118.03
2023-01-17T11:48:49.815Z,98116.78
2023-01-17T11:51:56.115Z,98121.03
2023-01-17T11:54:59.209Z,98120.19
2023-01-17T11:58:01.596Z,98127.50
2023-01-17T12:01:16.353Z,98133.16
2023-01-17T12:04:54.017Z,98143.81
2023-01-17T12:08:30.750Z,98158.78
2023-01-17T12:12:05.279Z,98161.31
2023-01-17T12:15:26.121Z,98156.09
2023-01-17T12:18:43.843Z,98160.88
2023-01-17T12:22:04.978Z,98152.09
2023-01-17T12:25:14.954Z,98152.31
2023-01-17T12:28:39.332Z,98145.69
2023-01-17T12:31:44.875Z,98143.97
2023-01-17T12:34:59.120Z,98140.41
2023-01-17T12:38:11.428Z,98143.25
2023-01-17T12:41:19.264Z,98149.94
2023-01-17T12:44:37.373Z,98150.00
2023-01-17T12:47:48.390Z,98144.88
2023-01-17T12:51:19.571Z,98142.19
2023-01-17T12:54:33.520Z,98141.75
2023-01-17T12:57:44.102Z,98135.78
2023-01-17T13:00:53.025Z,98131.19
2023-01-17T13:04:12.677Z,98129.94
2023-01-17T13:07:26.999Z,98136.28
2023-01-17T13:10:33.332Z,98127.31
2023-01-17T13:13:36.198Z,98127.78
2023-01-17T13:16:50.102Z,98134.97
2023-01-17T13:20:23.676Z,98138.19
2023-01-17T13:23:26.581Z,98143.63
2023-01-17T13:26:55.266Z,98148.81
2023-01-17T13:30:00.832Z,98148.84
2023-01-17T13:33:10.628Z,98142.16
2023-01-17T13:36:19.222Z,98147.84
2023-01-17T13:39:53.505Z,98135.34
2023-01-17T13:43:00.145Z,98128.22
2023-01-17T13:46:03.769Z,98125.28
2023-01-17T13:49:34.272Z,98122.59
2023-01-17T13:52:38.189Z,98118.94
2023-01-17T13:55:46.137Z,98113.09
2023-01-17T13:58:50.089Z,98107.19
2023-01-17T14:01:53.909Z,98105.53
2023-01-17T14:05:07.175Z,98091.16
2023-01-17T14:08:18.258Z,98078.94
2023-01-17T14:11:20.757Z,98065.22
2023-01-17T14:14:41.649Z,98058.03
2023-01-17T14:17:50.831Z,98048.94
2023-01-17T14:21:06.041Z,98039.03
2023-01-17T14:24:13.060Z,98034.34
2023-01-17T14:27:23.482Z,98048.22
2023-01-17T14:30:29.780Z,98030.34
2023-01-17T14:33:42.379Z,98025.41
2023-01-17T14:36:45.308Z,98015.41
2023-01-17T14:39:49.658Z,98001.91
2023-01-17T14:43:06.182Z,98001.19
2023-01-17T14:46:19.010Z,98007.31
2023-01-17T14:49:25.941Z,98004.19
2023-01-17T14:52:28.147Z,98004.97
2023-01-17T14:55:30.594Z,97989.97
2023-01-17T14:58:34.772Z,97980.56
2023-01-17T15:01:37.355Z,97976.16
2023-01-17T15:04:40.788Z,97982.28
2023-01-17T15:07:45.864Z,97987.34
2023-01-17T15:10:51.526Z,97999.94
2023-01-17T15:13:59.041Z,97992.12
2023-01-17T15:17:19.702Z,97993.25
2023-01-17T15:20:22.524Z,97993.16
2023-01-17T15:23:30.427Z,97985.41
2023-01-17T15:26:44.884Z,97990.47
2023-01-17T15:29:48.164Z,97981.97
2023-01-17T15:32:51.507Z,97974.91
2023-01-17T15:36:21.946Z,97972.66
2023-01-17T15:39:27.725Z,97973.37
2023-01-17T15:42:31.787Z,97967.94
2023-01-17T15:45:35.992Z,97960.16
2023-01-17T15:48:44.419Z,97960.16
2023-01-17T15:51:54.632Z,97954.09
2023-01-17T15:55:14.485Z,97947.34
2023-01-17T15:58:28.927Z,97934.25
2023-01-17T16:01:31.420Z,97934.94
2023-01-17T16:04:37.131Z,97934.94
2023-01-17T16:07:39.347Z,97924.53
2023-01-17T16:10:43.393Z,97918.22
2023-01-17T16:13:47.334Z,97923.00
2023-01-17T16:16:53.516Z,97929.13
2023-01-17T16:19:55.932Z,97923.41
2023-01-17T16:23:00.296Z,97926.88
2023-01-17T16:26:02.678Z,97922.28
2023-01-17T16:29:05.100Z,97920.97
2023-01-17T16:32:08.818Z,97906.22
2023-01-17T16:35:23.025Z,97900.06
2023-01-17T16:38:25.321Z,97897.66
2023-01-17T16:41:27.773Z,97888.19
2023-01-17T16:44:30.856Z,97891.81
2023-01-17T16:47:33.321Z,97885.53
2023-01-17T16:50:35.495Z,97874.84
2023-01-17T16:53:38.225Z,97882.69
2023-01-17T16:56:40.763Z,97872.19
2023-01-17T16:59:50.610Z,97866.63
2023-01-17T17:02:53.880Z,97866.91
2023-01-17T17:06:00.449Z,97860.41
2023-01-17T17:09:02.771Z,97861.41
2023-01-17T17:12:05.680Z,97863.75
2023-01-17T17:15:09.074Z,97848.69
2023-01-17T17:18:16.547Z,97849.94
2023-01-17T17:21:18.776Z,97841.53
2023-01-17T17:24:21.270Z,97825.47
2023-01-17T17:27:26.465Z,97828.97
2023-01-17T17:30:29.011Z,97823.34
2023-01-17T17:33:31.415Z,97809.16
2023-01-17T17:36:35.118Z,97804.94
2023-01-17T17:39:37.261Z,97810.91
2023-01-17T17:42:39.684Z,97803.91
2023-01-17T17:45:41.851Z,97791.50
2023-01-17T17:48:45.230Z,97778.19
2023-01-17T17:51:48.096Z,97773.47
2023-01-17T17:54:50.582Z,97766.97
2023-01-17T17:57:53.054Z,97766.84
2023-01-17T18:00:55.728Z,97764.28
2023-01-17T18:04:02.235Z,97735.38
2023-01-17T18:07:04.490Z,97717.91
2023-01-17T18:10:07.630Z,97706.03
2023-01-17T18:13:09.863Z,97700.78
2023-01-17T18:16:15.391Z,97693.16
2023-01-17T18:19:20.779Z,97684.75
2023-01-17T18:22:24.316Z,97675.06
2023-01-17T18:25:26.483Z,97670.28
2023-01-17T18:28:28.917Z,97664.62
2023-01-17T18:31:31.887Z,97660.84
2023-01-17T18:34:35.737Z,97650.09
2023-01-17T18:37:38.050Z,97654.34
2023-01-17T18:40:40.478Z,97646.22
2023-01-17T18:43:43.194Z,97632.25
2023-01-17T18:46:47.782Z,97639.53
2023-01-17T18:49:53.593Z,97634.69
2023-01-17T18:52:56.595Z,97634.97
2023-01-17T18:56:01.589Z,97619.12
2023-01-17T18:59:06.165Z,97597.31
2023-01-17T19:02:09.435Z,97595.66
2023-01-17T19:05:15.325Z,97592.47
2023-01-17T19:08:18.626Z,97585.69
2023-01-17T19:11:23.148Z,97572.00
2023-01-17T19:14:25.409Z,97574.38
2023-01-17T19:17:27.898Z,97557.78
2023-01-17T19:20:31.196Z,97547.84
2023-01-17T19:23:35.658Z,97539.72
2023-01-17T19:26:37.993Z,97542.56
2023-01-17T19:29:40.549Z,97545.81
2023-01-17T19:32:42.875Z,97527.75
2023-01-17T19:35:45.476Z,97523.50
2023-01-17T19:39:03.020Z,97510.13
2023-01-17T19:42:14.199Z,97487.44
2023-01-17T19:45:16.727Z,97480.84
2023-01-17T19:48:21.527Z,97464.03
2023-01-17T19:51:24.795Z,97453.72
2023-01-17T19:54:27.298Z,97449.25
2023-01-17T19:57:37.088Z,97438.22
2023-01-17T20:00:46.487Z,97420.44
2023-01-17T20:03:50.290Z,97416.69
2023-01-17T20:06:53.163Z,97422.13
2023-01-17T20:09:55.692Z,97414.31
2023-01-17T20:12:57.929Z,97422.72
2023-01-17T20:16:05.609Z,97432.44
2023-01-17T20:19:08.162Z,97416.06
2023-01-17T20:22:10.593Z,97419.97
2023-01-17T20:25:12.912Z,97408.06
2023-01-17T20:28:15.448Z,97403.63
2023-01-17T20:31:20.954Z,97408.78
2023-01-17T20:34:25.617Z,97403.09
2023-01-17T20:37:27.882Z,97375.47
2023-01-17T20:40:30.481Z,97396.75
2023-01-17T20:43:32.689Z,97424.34
2023-01-17T20:46:40.538Z,97446.28
2023-01-17T20:49:43.595Z,97458.22
2023-01-17T20:52:48.199Z,97442.41
2023-01-17T20:55:56.389Z,97417.44
2023-01-17T20:58:59.026Z,97397.84
2023-01-17T21:02:01.562Z,97379.63
2023-01-17T21:05:05.068Z,97390.53
2023-01-17T21:08:07.381Z,97385.09
2023-01-17T21:11:12.461Z,97386.31
2023-01-17T21:14:14.892Z,97372.75
2023-01-17T21:17:17.502Z,97346.22
2023-01-17T21:20:19.743Z,97336.09
2023-01-17T21:23:28.962Z,97341.81
2023-01-17T21:26:31.283Z,97332.25
2023-01-17T21:29:33.980Z,97331.47
2023-01-17T21:32:36.208Z,97315.47
2023-01-17T21:35:38.776Z,97318.34
2023-01-17T21:38:41.013Z,97312.88
2023-01-17T21:41:46.263Z,97298.44
2023-01-17T21:44:49.375Z,97317.25
2023-01-17T21:47:53.679Z,97299.12
2023-01-17T21:50:55.818Z,97314.34
2023-01-17T21:53:58.299Z,97317.16
2023-01-17T21:57:19.221Z,97301.56
2023-01-17T22:00:23.036Z,97298.13
2023-01-17T22:03:25.461Z,97299.12
2023-01-17T22:06:30.916Z,97305.00
2023-01-17T22:09:33.371Z,97293.78
2023-01-17T22:12:35.525Z,97281.31
2023-01-17T22:15:38.421Z,97279.78
2023-01-17T22:18:42.704Z,97279.78
2023-01-17T22:21:45.285Z,97277.97
2023-01-17T22:24:47.649Z,97269.97
2023-01-17T22:27:50.111Z,97270.78
2023-01-17T22:30:52.436Z,97256.31
2023-01-17T22:34:00.600Z,97254.06
2023-01-17T22:37:04.692Z,97276.84
2023-01-17T22:40:10.008Z,97282.09
2023-01-17T22:43:12.314Z,97281.75
2023-01-17T22:46:18.837Z,97294.91
2023-01-17T22:49:23.450Z,97315.91
2023-01-17T22:52:25.923Z,97306.69
2023-01-17T22:55:28.213Z,97288.19
2023-01-17T22:58:31.478Z,97289.41
2023-01-17T23:01:33.796Z,97284.28
2023-01-17T23:04:36.264Z,97282.34
2023-01-17T23:07:44.193Z,97292.28
2023-01-17T23:11:05.290Z,97308.88
2023-01-17T23:14:10.678Z,97312.66
2023-01-17T23:17:31.654Z,97309.84
2023-01-17T23:20:33.917Z,97323.53
2023-01-17T23:23:36.372Z,97317.97
2023-01-17T23:26:58.472Z,97333.75
2023-01-17T23:30:01.736Z,97336.09
2023-01-17T23:33:10.250Z,97355.56
2023-01-17T23:36:12.715Z,97358.66
2023-01-17T23:39:14.931Z,97339.19
2023-01-17T23:42:35.871Z,97342.06
2023-01-17T23:45:39.496Z,97333.16
2023-01-17T23:48:41.934Z,97337.25
2023-01-17T23:51:44.084Z,97329.44
2023-01-17T23:54:48.433Z,97350.16
2023-01-17T23:57:52.188Z,97347.56
