createdAt,value
2022-12-29T00:01:33.308Z,8.10
2022-12-29T00:04:00.592Z,8.20
2022-12-29T00:06:28.308Z,8.10
2022-12-29T00:08:55.677Z,8.20
2022-12-29T00:11:27.226Z,8.30
2022-12-29T00:14:13.058Z,8.30
2022-12-29T00:16:44.299Z,8.30
2022-12-29T00:19:32.554Z,8.30
2022-12-29T00:22:18.757Z,8.10
2022-12-29T00:24:54.703Z,8.00
2022-12-29T00:27:40.597Z,7.80
2022-12-29T00:30:34.969Z,7.80
2022-12-29T00:33:27.608Z,7.80
2022-12-29T00:35:59.443Z,7.80
2022-12-29T00:38:45.923Z,7.90
2022-12-29T00:41:31.888Z,7.90
2022-12-29T00:44:08.534Z,7.90
2022-12-29T00:46:36.592Z,7.70
2022-12-29T00:49:22.949Z,7.60
2022-12-29T00:51:50.727Z,7.60
2022-12-29T00:54:18.112Z,7.70
2022-12-29T00:56:49.755Z,7.50
2022-12-29T00:59:18.128Z,7.50
2022-12-29T01:01:46.763Z,7.60
2022-12-29T01:04:14.379Z,7.50
2022-12-29T01:06:41.880Z,7.40
2022-12-29T01:09:28.264Z,7.50
2022-12-29T01:11:55.972Z,7.50
2022-12-29T01:14:23.538Z,7.40
2022-12-29T01:16:51.329Z,7.60
2022-12-29T01:19:19.142Z,7.70
2022-12-29T01:21:46.743Z,7.70
2022-12-29T01:24:14.953Z,7.70
2022-12-29T01:26:42.318Z,7.70
2022-12-29T01:29:09.615Z,7.70
2022-12-29T01:31:37.149Z,7.70
2022-12-29T01:34:04.817Z,7.70
2022-12-29T01:36:33.273Z,7.70
2022-12-29T01:39:00.553Z,7.80
2022-12-29T01:41:27.831Z,7.80
2022-12-29T01:43:57.343Z,7.90
2022-12-29T01:46:50.999Z,7.90
2022-12-29T01:49:20.120Z,7.90
2022-12-29T01:51:54.959Z,7.90
2022-12-29T01:54:22.140Z,7.90
2022-12-29T01:56:49.919Z,7.90
2022-12-29T01:59:19.318Z,7.90
2022-12-29T02:01:46.922Z,8.00
2022-12-29T02:04:14.365Z,8.00
2022-12-29T02:07:07.969Z,8.10
2022-12-29T02:09:35.713Z,8.30
2022-12-29T02:12:03.109Z,8.30
2022-12-29T02:14:30.830Z,8.40
2022-12-29T02:17:16.413Z,8.30
2022-12-29T02:20:01.556Z,8.40
2022-12-29T02:22:35.588Z,8.40
2022-12-29T02:25:15.976Z,8.40
2022-12-29T02:27:49.183Z,8.30
2022-12-29T02:30:19.243Z,8.20
2022-12-29T02:33:12.870Z,8.10
2022-12-29T02:35:54.726Z,8.10
2022-12-29T02:38:21.984Z,8.10
2022-12-29T02:40:54.264Z,8.20
2022-12-29T02:43:27.213Z,8.30
2022-12-29T02:45:54.615Z,8.00
2022-12-29T02:48:26.549Z,8.00
2022-12-29T02:50:53.851Z,8.00
2022-12-29T02:53:42.034Z,8.00
2022-12-29T02:56:09.271Z,8.10
2022-12-29T02:58:36.610Z,8.00
2022-12-29T03:01:22.300Z,8.10
2022-12-29T03:03:55.706Z,8.10
2022-12-29T03:06:41.485Z,8.10
2022-12-29T03:09:20.371Z,8.00
2022-12-29T03:12:11.591Z,8.10
2022-12-29T03:15:18.039Z,8.00
2022-12-29T03:17:46.461Z,8.10
2022-12-29T03:20:18.648Z,8.10
2022-12-29T03:22:50.367Z,8.10
2022-12-29T03:25:24.715Z,7.90
2022-12-29T03:27:59.928Z,7.90
2022-12-29T03:30:30.213Z,7.90
2022-12-29T03:33:00.736Z,7.90
2022-12-29T03:35:33.987Z,7.90
2022-12-29T03:38:09.077Z,8.00
2022-12-29T03:40:38.425Z,8.10
2022-12-29T03:43:05.798Z,8.20
2022-12-29T03:45:35.283Z,8.10
2022-12-29T03:48:02.588Z,8.10
2022-12-29T03:50:30.957Z,8.00
2022-12-29T03:52:59.010Z,8.00
2022-12-29T03:55:28.110Z,8.00
2022-12-29T03:57:55.277Z,8.00
2022-12-29T04:00:32.683Z,8.00
2022-12-29T04:03:00.171Z,7.90
2022-12-29T04:05:27.749Z,7.90
2022-12-29T04:07:56.063Z,8.00
2022-12-29T04:10:24.189Z,8.10
2022-12-29T04:12:55.037Z,8.10
2022-12-29T04:15:25.275Z,8.10
2022-12-29T04:17:52.820Z,8.10
2022-12-29T04:20:38.866Z,8.20
2022-12-29T04:23:07.844Z,8.10
2022-12-29T04:25:36.545Z,8.10
2022-12-29T04:28:04.204Z,8.10
2022-12-29T04:31:09.474Z,8.10
2022-12-29T04:33:40.244Z,7.90
2022-12-29T04:36:08.047Z,8.10
2022-12-29T04:38:36.990Z,8.20
2022-12-29T04:41:05.713Z,8.20
2022-12-29T04:43:34.440Z,8.10
2022-12-29T04:46:24.805Z,8.20
2022-12-29T04:48:58.246Z,8.30
2022-12-29T04:51:46.638Z,8.40
2022-12-29T04:54:15.778Z,8.20
2022-12-29T04:56:45.665Z,8.20
2022-12-29T04:59:15.658Z,8.30
2022-12-29T05:01:44.873Z,8.20
2022-12-29T05:04:12.754Z,8.00
2022-12-29T05:06:40.040Z,7.90
2022-12-29T05:09:07.913Z,8.10
2022-12-29T05:11:36.089Z,8.20
2022-12-29T05:14:03.640Z,8.20
2022-12-29T05:16:31.101Z,8.30
2022-12-29T05:18:58.695Z,8.30
2022-12-29T05:21:26.030Z,8.20
2022-12-29T05:23:53.354Z,8.20
2022-12-29T05:26:21.043Z,8.00
2022-12-29T05:29:23.408Z,8.00
2022-12-29T05:31:50.822Z,8.10
2022-12-29T05:34:18.132Z,8.00
2022-12-29T05:36:45.826Z,8.00
2022-12-29T05:39:14.739Z,8.10
2022-12-29T05:41:43.991Z,8.10
2022-12-29T05:44:33.951Z,8.20
2022-12-29T05:47:25.414Z,8.40
2022-12-29T05:50:24.622Z,8.40
2022-12-29T05:53:12.560Z,8.30
2022-12-29T05:55:46.568Z,8.10
2022-12-29T05:58:16.552Z,8.10
2022-12-29T06:00:44.525Z,8.00
2022-12-29T06:03:12.027Z,8.00
2022-12-29T06:05:39.420Z,8.00
2022-12-29T06:08:06.825Z,7.90
2022-12-29T06:10:35.164Z,7.90
2022-12-29T06:13:06.571Z,7.90
2022-12-29T06:15:37.301Z,7.90
2022-12-29T06:18:07.317Z,7.80
2022-12-29T06:20:35.317Z,7.60
2022-12-29T06:23:05.188Z,7.60
2022-12-29T06:25:34.545Z,7.40
2022-12-29T06:28:02.952Z,7.40
2022-12-29T06:30:30.291Z,7.50
2022-12-29T06:33:01.675Z,7.60
2022-12-29T06:35:29.655Z,7.70
2022-12-29T06:37:57.031Z,7.60
2022-12-29T06:40:24.322Z,7.50
2022-12-29T06:43:11.724Z,7.40
2022-12-29T06:46:01.958Z,7.40
2022-12-29T06:48:29.251Z,7.40
2022-12-29T06:50:56.511Z,7.40
2022-12-29T06:53:23.751Z,7.40
2022-12-29T06:55:51.488Z,7.40
2022-12-29T06:58:18.700Z,7.50
2022-12-29T07:00:46.117Z,7.60
2022-12-29T07:03:13.450Z,7.40
2022-12-29T07:05:41.170Z,7.40
2022-12-29T07:08:08.396Z,7.40
2022-12-29T07:10:35.710Z,7.30
2022-12-29T07:13:03.021Z,7.50
2022-12-29T07:15:30.421Z,7.50
2022-12-29T07:17:57.649Z,7.50
2022-12-29T07:20:27.060Z,7.50
2022-12-29T07:22:54.753Z,7.50
2022-12-29T07:25:22.289Z,7.60
2022-12-29T07:27:49.752Z,7.60
2022-12-29T07:30:17.126Z,7.70
2022-12-29T07:32:44.721Z,7.70
2022-12-29T07:35:11.957Z,7.70
2022-12-29T07:37:39.281Z,7.70
2022-12-29T07:40:06.790Z,7.80
2022-12-29T07:42:33.981Z,7.90
2022-12-29T07:45:01.469Z,7.90
2022-12-29T07:47:37.562Z,8.10
2022-12-29T07:50:05.295Z,8.10
2022-12-29T07:52:32.608Z,8.10
2022-12-29T07:55:00.404Z,8.30
2022-12-29T07:57:31.741Z,8.30
2022-12-29T07:59:59.767Z,8.20
2022-12-29T08:02:30.758Z,8.30
2022-12-29T08:04:57.983Z,8.40
2022-12-29T08:07:25.181Z,8.40
2022-12-29T08:09:52.378Z,8.50
2022-12-29T08:12:19.887Z,8.40
2022-12-29T08:14:47.167Z,8.40
2022-12-29T08:17:14.426Z,8.40
2022-12-29T08:19:43.628Z,8.40
2022-12-29T08:22:10.970Z,8.40
2022-12-29T08:24:38.183Z,8.50
2022-12-29T08:27:14.646Z,8.50
2022-12-29T08:29:47.057Z,8.60
2022-12-29T08:32:14.245Z,8.60
2022-12-29T08:34:41.503Z,8.60
2022-12-29T08:37:08.748Z,8.50
2022-12-29T08:39:35.991Z,8.50
2022-12-29T08:42:03.220Z,8.70
2022-12-29T08:44:30.536Z,8.80
2022-12-29T08:46:57.789Z,8.80
2022-12-29T08:49:25.094Z,8.80
2022-12-29T08:51:52.535Z,8.70
2022-12-29T08:54:19.800Z,8.60
2022-12-29T08:56:47.072Z,8.70
2022-12-29T08:59:16.152Z,8.60
2022-12-29T09:01:46.031Z,8.60
2022-12-29T09:04:15.935Z,8.70
2022-12-29T09:06:43.867Z,8.70
2022-12-29T09:09:12.085Z,8.70
2022-12-29T09:11:39.500Z,8.70
2022-12-29T09:14:06.733Z,8.80
2022-12-29T09:16:34.062Z,8.80
2022-12-29T09:19:01.505Z,9.00
2022-12-29T09:21:28.700Z,9.20
2022-12-29T09:23:55.906Z,9.20
2022-12-29T09:26:23.225Z,9.20
2022-12-29T09:28:50.850Z,9.20
2022-12-29T09:31:18.212Z,9.30
2022-12-29T09:33:45.728Z,9.40
2022-12-29T09:36:13.069Z,9.60
2022-12-29T09:38:40.311Z,9.60
2022-12-29T09:41:13.556Z,9.50
2022-12-29T09:43:43.864Z,9.30
2022-12-29T09:46:43.374Z,9.60
2022-12-29T09:49:13.317Z,9.50
2022-12-29T09:51:42.510Z,9.50
2022-12-29T09:54:25.345Z,9.50
2022-12-29T09:56:53.232Z,9.50
2022-12-29T09:59:22.961Z,9.60
2022-12-29T10:01:53.841Z,9.60
2022-12-29T10:04:21.340Z,9.60
2022-12-29T10:07:28.439Z,9.60
2022-12-29T10:10:02.019Z,9.60
2022-12-29T10:12:42.468Z,9.80
2022-12-29T10:15:30.425Z,9.90
2022-12-29T10:17:57.616Z,9.80
2022-12-29T10:20:39.943Z,10.00
2022-12-29T10:23:22.142Z,10.20
2022-12-29T10:25:49.713Z,10.20
2022-12-29T10:28:22.629Z,10.20
2022-12-29T10:30:50.915Z,10.20
2022-12-29T10:33:24.759Z,10.30
2022-12-29T10:35:52.857Z,10.30
2022-12-29T10:38:31.860Z,10.30
2022-12-29T10:41:06.550Z,10.20
2022-12-29T10:43:37.937Z,10.30
2022-12-29T10:46:07.063Z,10.50
2022-12-29T10:48:35.052Z,10.50
2022-12-29T10:51:04.254Z,10.60
2022-12-29T10:53:38.644Z,10.60
2022-12-29T10:56:10.491Z,10.70
2022-12-29T10:58:38.076Z,10.90
2022-12-29T11:01:05.373Z,10.60
2022-12-29T11:03:47.613Z,10.80
2022-12-29T11:06:19.871Z,10.70
2022-12-29T11:09:09.275Z,11.00
2022-12-29T11:11:37.461Z,11.00
2022-12-29T11:14:10.789Z,11.00
2022-12-29T11:16:38.315Z,10.90
2022-12-29T11:19:05.818Z,10.70
2022-12-29T11:21:43.306Z,10.90
2022-12-29T11:24:25.065Z,10.70
2022-12-29T11:26:59.674Z,10.70
2022-12-29T11:29:26.988Z,11.00
2022-12-29T11:31:56.276Z,11.10
2022-12-29T11:34:26.267Z,11.30
2022-12-29T11:36:59.448Z,11.30
2022-12-29T11:39:29.903Z,11.20
2022-12-29T11:41:58.427Z,11.10
2022-12-29T11:44:27.443Z,11.20
2022-12-29T11:46:55.064Z,11.10
2022-12-29T11:49:24.474Z,11.00
2022-12-29T11:51:52.786Z,11.00
2022-12-29T11:54:28.420Z,10.90
2022-12-29T11:56:55.981Z,10.90
2022-12-29T11:59:46.194Z,11.00
2022-12-29T12:02:23.299Z,10.80
2022-12-29T12:04:52.057Z,10.80
2022-12-29T12:07:21.930Z,10.50
2022-12-29T12:10:04.964Z,10.50
2022-12-29T12:12:45.380Z,10.60
2022-12-29T12:15:31.417Z,10.60
2022-12-29T12:18:18.511Z,10.30
2022-12-29T12:20:48.768Z,10.20
2022-12-29T12:23:21.821Z,10.20
2022-12-29T12:25:54.219Z,10.40
2022-12-29T12:28:21.550Z,10.30
2022-12-29T12:30:50.968Z,10.30
2022-12-29T12:33:29.600Z,10.50
2022-12-29T12:36:12.155Z,10.50
2022-12-29T12:38:43.126Z,10.40
2022-12-29T12:41:21.611Z,10.30
2022-12-29T12:43:54.195Z,10.20
2022-12-29T12:46:27.565Z,10.20
2022-12-29T12:49:04.476Z,10.30
2022-12-29T12:52:02.996Z,10.10
2022-12-29T12:54:32.633Z,10.20
2022-12-29T12:56:59.899Z,10.30
2022-12-29T12:59:35.828Z,10.40
2022-12-29T13:02:22.114Z,10.50
2022-12-29T13:04:57.752Z,10.60
2022-12-29T13:07:33.934Z,10.50
2022-12-29T13:10:04.872Z,10.50
2022-12-29T13:12:32.101Z,10.60
2022-12-29T13:15:05.759Z,10.30
2022-12-29T13:17:48.803Z,10.10
2022-12-29T13:20:22.113Z,10.10
2022-12-29T13:22:54.417Z,9.90
2022-12-29T13:25:21.630Z,9.90
2022-12-29T13:27:53.737Z,10.10
2022-12-29T13:30:22.846Z,10.20
2022-12-29T13:32:58.023Z,10.10
2022-12-29T13:35:33.583Z,10.00
2022-12-29T13:38:12.480Z,10.00
2022-12-29T13:40:41.657Z,10.10
2022-12-29T13:43:09.524Z,10.20
2022-12-29T13:45:36.885Z,10.20
2022-12-29T13:48:27.408Z,10.20
2022-12-29T13:50:58.154Z,10.20
2022-12-29T13:53:36.146Z,10.30
2022-12-29T13:56:06.407Z,10.30
2022-12-29T13:58:33.764Z,10.40
2022-12-29T14:01:01.037Z,10.30
2022-12-29T14:03:47.549Z,10.20
2022-12-29T14:06:21.049Z,10.20
2022-12-29T14:08:49.123Z,10.10
2022-12-29T14:11:17.703Z,10.00
2022-12-29T14:13:46.640Z,9.80
2022-12-29T14:16:30.973Z,9.80
2022-12-29T14:19:05.674Z,9.80
2022-12-29T14:21:34.351Z,9.90
2022-12-29T14:24:20.270Z,9.90
2022-12-29T14:26:47.560Z,10.00
2022-12-29T14:29:37.555Z,10.10
2022-12-29T14:32:24.700Z,10.20
2022-12-29T14:34:56.662Z,10.10
2022-12-29T14:37:23.969Z,10.20
2022-12-29T14:40:02.379Z,10.00
2022-12-29T14:42:30.583Z,10.20
2022-12-29T14:45:08.567Z,10.20
2022-12-29T14:47:37.874Z,10.10
2022-12-29T14:50:11.253Z,10.00
2022-12-29T14:53:00.043Z,9.90
2022-12-29T14:55:40.987Z,9.90
2022-12-29T14:58:19.588Z,9.90
2022-12-29T15:00:46.900Z,10.00
2022-12-29T15:03:23.257Z,10.00
2022-12-29T15:05:54.633Z,9.90
2022-12-29T15:08:26.747Z,9.90
2022-12-29T15:10:59.491Z,9.90
2022-12-29T15:13:34.945Z,9.90
2022-12-29T15:16:02.916Z,9.90
2022-12-29T15:18:31.170Z,9.80
2022-12-29T15:21:00.757Z,9.80
2022-12-29T15:23:28.441Z,9.80
2022-12-29T15:25:57.548Z,9.80
2022-12-29T15:28:25.442Z,9.90
2022-12-29T15:30:57.226Z,9.80
2022-12-29T15:33:27.202Z,9.80
2022-12-29T15:35:55.408Z,9.80
2022-12-29T15:38:31.112Z,9.80
2022-12-29T15:41:07.093Z,9.80
2022-12-29T15:43:46.944Z,9.80
2022-12-29T15:46:15.106Z,9.80
2022-12-29T15:48:42.556Z,9.70
2022-12-29T15:51:33.275Z,9.90
2022-12-29T15:54:00.619Z,9.80
2022-12-29T15:56:32.042Z,9.80
2022-12-29T15:59:00.249Z,9.70
2022-12-29T16:01:34.904Z,9.70
2022-12-29T16:04:05.521Z,9.70
2022-12-29T16:06:40.153Z,9.70
2022-12-29T16:09:14.349Z,9.70
2022-12-29T16:11:45.323Z,9.60
2022-12-29T16:14:25.892Z,9.70
2022-12-29T16:16:53.213Z,9.60
2022-12-29T16:19:24.824Z,9.60
2022-12-29T16:21:52.377Z,9.50
2022-12-29T16:24:21.139Z,9.70
2022-12-29T16:26:49.803Z,9.70
2022-12-29T16:29:17.491Z,9.70
2022-12-29T16:31:50.552Z,9.70
2022-12-29T16:34:25.405Z,9.70
2022-12-29T16:36:57.019Z,9.70
2022-12-29T16:39:37.078Z,9.80
2022-12-29T16:42:22.821Z,9.60
2022-12-29T16:44:53.055Z,9.70
2022-12-29T16:47:21.508Z,9.70
2022-12-29T16:49:53.503Z,9.70
2022-12-29T16:52:26.450Z,9.60
2022-12-29T16:54:55.365Z,9.60
2022-12-29T16:57:24.027Z,9.70
2022-12-29T16:59:52.415Z,9.60
2022-12-29T17:02:21.757Z,9.60
2022-12-29T17:04:50.866Z,9.50
2022-12-29T17:07:19.674Z,9.60
2022-12-29T17:09:46.886Z,9.60
2022-12-29T17:12:16.267Z,9.60
2022-12-29T17:14:47.825Z,9.60
2022-12-29T17:17:35.446Z,9.60
2022-12-29T17:20:22.924Z,9.50
2022-12-29T17:23:00.344Z,9.40
2022-12-29T17:25:29.930Z,9.40
2022-12-29T17:27:59.361Z,9.40
2022-12-29T17:30:33.201Z,9.40
2022-12-29T17:33:03.057Z,9.50
2022-12-29T17:35:30.365Z,9.50
2022-12-29T17:37:57.660Z,9.50
2022-12-29T17:40:26.811Z,9.50
2022-12-29T17:42:56.110Z,9.60
2022-12-29T17:45:25.042Z,9.70
2022-12-29T17:47:52.322Z,9.70
2022-12-29T17:50:21.224Z,9.70
2022-12-29T17:52:51.934Z,9.60
2022-12-29T17:55:20.003Z,9.50
2022-12-29T17:57:47.316Z,9.40
2022-12-29T18:00:15.942Z,9.40
2022-12-29T18:02:43.510Z,9.30
2022-12-29T18:05:19.074Z,9.30
2022-12-29T18:07:46.410Z,9.30
2022-12-29T18:10:14.274Z,9.30
2022-12-29T18:12:44.391Z,9.30
2022-12-29T18:15:19.413Z,9.40
2022-12-29T18:17:46.783Z,9.30
2022-12-29T18:20:14.326Z,9.30
2022-12-29T18:22:41.628Z,9.40
2022-12-29T18:25:29.797Z,9.40
2022-12-29T18:27:57.121Z,9.30
2022-12-29T18:30:24.446Z,9.20
2022-12-29T18:32:51.661Z,9.20
2022-12-29T18:35:31.058Z,9.20
2022-12-29T18:37:58.550Z,9.20
2022-12-29T18:40:25.861Z,9.10
2022-12-29T18:42:53.063Z,9.20
2022-12-29T18:45:21.488Z,9.20
2022-12-29T18:47:48.811Z,9.20
2022-12-29T18:50:16.770Z,9.10
2022-12-29T18:52:44.667Z,9.10
2022-12-29T18:55:19.919Z,9.00
2022-12-29T18:57:47.547Z,9.00
2022-12-29T19:00:18.077Z,8.90
2022-12-29T19:02:45.783Z,8.90
2022-12-29T19:05:20.615Z,8.90
2022-12-29T19:07:47.918Z,8.90
2022-12-29T19:10:15.332Z,8.90
2022-12-29T19:12:42.585Z,9.00
2022-12-29T19:15:24.070Z,9.10
2022-12-29T19:18:16.090Z,9.20
2022-12-29T19:20:43.048Z,9.10
2022-12-29T19:23:14.849Z,9.20
2022-12-29T19:25:42.421Z,9.30
2022-12-29T19:28:15.476Z,9.30
2022-12-29T19:30:42.747Z,9.20
2022-12-29T19:33:10.431Z,9.10
2022-12-29T19:35:37.930Z,9.10
2022-12-29T19:38:05.217Z,9.10
2022-12-29T19:40:33.041Z,9.20
2022-12-29T19:43:00.312Z,9.20
2022-12-29T19:45:27.551Z,9.10
2022-12-29T19:47:54.864Z,9.10
2022-12-29T19:50:22.394Z,9.00
2022-12-29T19:52:49.692Z,9.00
2022-12-29T19:55:17.406Z,9.00
2022-12-29T19:57:44.869Z,9.00
2022-12-29T20:00:13.560Z,9.00
2022-12-29T20:02:41.277Z,8.90
2022-12-29T20:05:09.209Z,9.00
2022-12-29T20:07:36.722Z,9.00
2022-12-29T20:10:05.006Z,9.10
2022-12-29T20:12:32.748Z,9.10
2022-12-29T20:14:59.926Z,9.10
2022-12-29T20:17:45.664Z,9.10
2022-12-29T20:20:14.275Z,9.20
2022-12-29T20:22:41.534Z,9.30
2022-12-29T20:25:43.665Z,9.30
2022-12-29T20:27:56.705Z,9.20
2022-12-29T20:30:25.114Z,9.30
2022-12-29T20:32:52.421Z,9.30
2022-12-29T20:35:19.694Z,9.30
2022-12-29T20:37:46.990Z,9.20
2022-12-29T20:40:14.252Z,9.10
2022-12-29T20:42:41.474Z,9.20
2022-12-29T20:45:09.613Z,9.30
2022-12-29T20:47:36.832Z,9.20
2022-12-29T20:50:04.161Z,9.30
2022-12-29T20:52:31.350Z,9.20
2022-12-29T20:54:58.684Z,9.30
2022-12-29T20:57:25.847Z,9.20
2022-12-29T20:59:53.577Z,9.10
2022-12-29T21:02:22.083Z,9.00
2022-12-29T21:07:36.788Z,9.10
2022-12-29T21:10:04.189Z,9.00
2022-12-29T21:12:31.465Z,9.00
2022-12-29T21:14:58.682Z,8.90
2022-12-29T21:17:25.894Z,8.90
2022-12-29T21:19:53.231Z,8.80
2022-12-29T21:22:20.516Z,8.90
2022-12-29T21:24:47.872Z,9.00
2022-12-29T21:27:15.153Z,9.00
2022-12-29T21:29:42.385Z,8.90
2022-12-29T21:32:09.705Z,8.90
2022-12-29T21:34:37.115Z,8.90
2022-12-29T21:37:04.476Z,8.90
2022-12-29T21:39:31.689Z,9.00
2022-12-29T21:42:00.596Z,9.10
2022-12-29T21:44:46.687Z,9.10
2022-12-29T21:47:14.017Z,9.00
2022-12-29T21:49:41.287Z,9.00
2022-12-29T21:52:08.570Z,9.00
2022-12-29T21:54:54.141Z,8.90
2022-12-29T21:57:39.951Z,8.90
2022-12-29T22:00:26.715Z,8.90
2022-12-29T22:03:20.059Z,8.90
2022-12-29T22:06:08.651Z,8.90
2022-12-29T22:08:54.660Z,8.90
2022-12-29T22:11:40.582Z,8.90
2022-12-29T22:14:07.794Z,8.70
2022-12-29T22:16:35.022Z,8.80
2022-12-29T22:19:02.533Z,8.70
2022-12-29T22:21:29.818Z,8.70
2022-12-29T22:23:57.166Z,8.80
2022-12-29T22:26:24.383Z,8.90
2022-12-29T22:28:52.495Z,8.90
2022-12-29T22:31:27.462Z,8.90
2022-12-29T22:33:56.016Z,8.90
2022-12-29T22:36:23.558Z,8.90
2022-12-29T22:38:50.855Z,8.80
2022-12-29T22:41:18.351Z,8.90
2022-12-29T22:43:45.779Z,8.90
2022-12-29T22:46:13.065Z,8.90
2022-12-29T22:48:41.514Z,8.80
2022-12-29T22:51:08.719Z,8.90
2022-12-29T22:53:35.929Z,8.90
2022-12-29T22:56:07.596Z,9.00
2022-12-29T22:58:35.039Z,9.00
2022-12-29T23:01:02.836Z,9.00
2022-12-29T23:03:30.100Z,9.00
2022-12-29T23:05:58.340Z,9.10
2022-12-29T23:08:26.260Z,9.00
2022-12-29T23:10:53.769Z,9.00
2022-12-29T23:13:20.973Z,9.00
2022-12-29T23:15:48.383Z,9.00
2022-12-29T23:18:16.261Z,9.00
2022-12-29T23:20:44.139Z,9.00
2022-12-29T23:23:11.678Z,9.00
2022-12-29T23:25:39.172Z,8.80
2022-12-29T23:28:09.394Z,8.80
2022-12-29T23:30:36.706Z,8.80
2022-12-29T23:33:03.979Z,8.80
2022-12-29T23:35:31.227Z,8.70
2022-12-29T23:37:58.417Z,8.70
2022-12-29T23:40:25.668Z,8.70
2022-12-29T23:42:53.000Z,8.70
2022-12-29T23:45:20.510Z,8.80
2022-12-29T23:47:47.675Z,8.80
2022-12-29T23:50:14.881Z,8.80
2022-12-29T23:52:42.099Z,8.70
2022-12-29T23:55:09.898Z,8.80
2022-12-29T23:57:37.173Z,8.80
