createdAt,value
2022-11-18T00:01:18.474Z,0.30
2022-11-18T00:03:45.588Z,0.40
2022-11-18T00:06:15.223Z,0.43
2022-11-18T00:08:42.922Z,0.50
2022-11-18T00:11:38.591Z,0.60
2022-11-18T00:14:19.631Z,0.50
2022-11-18T00:16:57.565Z,0.43
2022-11-18T00:19:27.042Z,0.50
2022-11-18T00:21:54.949Z,0.60
2022-11-18T00:24:21.992Z,0.80
2022-11-18T00:26:49.293Z,0.57
2022-11-18T00:29:17.042Z,0.93
2022-11-18T00:31:44.629Z,0.90
2022-11-18T00:34:13.702Z,0.83
2022-11-18T00:36:41.525Z,0.80
2022-11-18T00:39:10.348Z,0.93
2022-11-18T00:41:55.680Z,1.10
2022-11-18T00:44:22.726Z,1.13
2022-11-18T00:46:49.688Z,1.20
2022-11-18T00:49:16.757Z,1.00
2022-11-18T00:51:43.912Z,0.90
2022-11-18T00:54:10.935Z,1.20
2022-11-18T00:56:37.861Z,1.40
2022-11-18T00:59:04.818Z,1.30
2022-11-18T01:01:32.210Z,1.10
2022-11-18T01:03:59.420Z,0.80
2022-11-18T01:06:26.646Z,0.33
2022-11-18T01:08:53.604Z,0.70
2022-11-18T01:11:40.823Z,0.30
2022-11-18T01:14:07.771Z,0.50
2022-11-18T01:16:34.837Z,0.40
2022-11-18T01:19:01.647Z,0.30
2022-11-18T01:21:29.401Z,0.23
2022-11-18T01:23:56.358Z,0.30
2022-11-18T01:26:23.351Z,0.37
2022-11-18T01:28:50.261Z,0.20
2022-11-18T01:31:19.321Z,0.20
2022-11-18T01:33:46.876Z,0.10
2022-11-18T01:36:25.921Z,0.20
2022-11-18T01:38:53.738Z,0.10
2022-11-18T01:41:22.862Z,0.40
2022-11-18T01:43:52.991Z,0.40
2022-11-18T01:46:21.489Z,0.40
2022-11-18T01:48:53.945Z,0.37
2022-11-18T01:51:29.243Z,0.40
2022-11-18T01:54:08.252Z,0.50
2022-11-18T01:56:44.918Z,0.30
2022-11-18T01:59:16.985Z,0.30
2022-11-18T02:01:44.528Z,0.20
2022-11-18T02:04:12.301Z,0.30
2022-11-18T02:06:40.315Z,0.20
2022-11-18T02:09:08.011Z,0.20
2022-11-18T02:11:53.556Z,0.00
2022-11-18T02:14:30.205Z,0.37
2022-11-18T02:17:32.328Z,0.20
2022-11-18T02:20:17.942Z,0.17
2022-11-18T02:23:09.444Z,0.30
2022-11-18T02:25:45.517Z,0.40
2022-11-18T02:28:50.288Z,0.20
2022-11-18T02:31:47.236Z,0.10
2022-11-18T02:34:26.390Z,0.20
2022-11-18T02:36:59.644Z,0.20
2022-11-18T02:39:40.097Z,0.30
2022-11-18T02:42:11.067Z,0.10
2022-11-18T02:44:40.512Z,0.20
2022-11-18T02:47:11.548Z,0.10
2022-11-18T02:49:50.050Z,0.23
2022-11-18T02:52:18.361Z,1.00
2022-11-18T02:54:47.878Z,1.80
2022-11-18T02:57:16.046Z,2.07
2022-11-18T02:59:43.104Z,0.80
2022-11-18T03:02:18.996Z,0.13
2022-11-18T03:04:48.316Z,0.07
2022-11-18T03:07:21.361Z,0.20
2022-11-18T03:09:52.326Z,0.10
2022-11-18T03:12:31.236Z,0.20
2022-11-18T03:15:01.151Z,0.27
2022-11-18T03:17:46.190Z,0.10
2022-11-18T03:20:38.045Z,0.13
2022-11-18T03:23:13.716Z,0.20
2022-11-18T03:25:58.925Z,0.20
2022-11-18T03:28:41.062Z,0.10
2022-11-18T03:31:29.493Z,0.10
2022-11-18T03:34:30.679Z,0.20
2022-11-18T03:37:05.132Z,0.10
2022-11-18T03:39:40.031Z,0.10
2022-11-18T03:42:23.752Z,0.30
2022-11-18T03:44:54.597Z,0.20
2022-11-18T03:47:33.642Z,0.10
2022-11-18T03:50:17.396Z,0.00
2022-11-18T03:52:46.282Z,0.10
2022-11-18T03:55:17.741Z,0.10
2022-11-18T03:57:50.666Z,0.10
2022-11-18T04:00:19.365Z,0.10
2022-11-18T04:02:49.422Z,0.10
2022-11-18T04:05:17.688Z,0.10
2022-11-18T04:07:53.493Z,0.10
2022-11-18T04:10:27.136Z,0.20
2022-11-18T04:13:05.993Z,0.10
2022-11-18T04:15:36.585Z,0.20
2022-11-18T04:18:03.895Z,0.00
2022-11-18T04:20:32.422Z,0.00
2022-11-18T04:22:59.408Z,0.07
2022-11-18T04:25:26.381Z,0.10
2022-11-18T04:27:53.347Z,0.10
2022-11-18T04:30:20.240Z,0.20
2022-11-18T04:32:47.202Z,0.03
2022-11-18T04:35:14.651Z,0.10
2022-11-18T04:37:41.730Z,0.07
2022-11-18T04:40:09.603Z,0.00
2022-11-18T04:42:37.018Z,0.10
2022-11-18T04:45:04.666Z,0.00
2022-11-18T04:47:31.661Z,0.07
2022-11-18T04:49:58.566Z,0.10
2022-11-18T04:52:25.480Z,0.03
2022-11-18T04:54:52.348Z,0.10
2022-11-18T04:57:19.520Z,0.03
2022-11-18T04:59:46.343Z,0.20
2022-11-18T05:02:13.420Z,0.03
2022-11-18T05:04:40.317Z,0.20
2022-11-18T05:07:08.019Z,0.10
2022-11-18T05:09:35.041Z,0.20
2022-11-18T05:12:20.917Z,0.10
2022-11-18T05:14:50.474Z,0.10
2022-11-18T05:17:19.193Z,0.10
2022-11-18T05:19:46.182Z,0.40
2022-11-18T05:22:15.082Z,0.13
2022-11-18T05:24:41.929Z,0.20
2022-11-18T05:27:08.862Z,0.13
2022-11-18T05:29:35.733Z,0.10
2022-11-18T05:32:02.703Z,0.07
2022-11-18T05:34:29.648Z,0.10
2022-11-18T05:36:56.560Z,0.10
2022-11-18T05:39:23.572Z,0.30
2022-11-18T05:42:08.997Z,0.20
2022-11-18T05:44:35.828Z,0.40
2022-11-18T05:47:02.910Z,0.10
2022-11-18T05:49:29.722Z,0.30
2022-11-18T05:51:56.681Z,0.30
2022-11-18T05:54:23.599Z,0.70
2022-11-18T05:56:50.661Z,0.50
2022-11-18T05:59:18.070Z,0.57
2022-11-18T06:01:48.555Z,1.60
2022-11-18T06:04:20.036Z,2.27
2022-11-18T06:06:50.689Z,8.37
2022-11-18T06:09:22.448Z,4.90
2022-11-18T06:11:54.003Z,2.07
2022-11-18T06:14:44.315Z,1.77
2022-11-18T06:17:20.737Z,1.67
2022-11-18T06:19:48.005Z,2.00
2022-11-18T06:22:15.064Z,1.17
2022-11-18T06:24:43.823Z,1.10
2022-11-18T06:27:11.735Z,1.00
2022-11-18T06:29:38.683Z,1.70
2022-11-18T06:32:05.735Z,1.43
2022-11-18T06:34:36.732Z,1.40
2022-11-18T06:37:14.680Z,1.20
2022-11-18T06:39:41.604Z,1.40
2022-11-18T06:42:08.567Z,1.70
2022-11-18T06:44:35.519Z,1.50
2022-11-18T06:47:04.079Z,1.10
2022-11-18T06:49:30.952Z,0.83
2022-11-18T06:51:58.000Z,1.50
2022-11-18T06:54:24.990Z,2.03
2022-11-18T06:56:51.919Z,2.50
2022-11-18T06:59:23.695Z,2.60
2022-11-18T07:01:53.238Z,1.60
2022-11-18T07:04:20.593Z,2.30
2022-11-18T07:06:47.583Z,2.10
2022-11-18T07:09:14.548Z,1.37
2022-11-18T07:11:41.662Z,0.60
2022-11-18T07:14:09.582Z,0.60
2022-11-18T07:16:37.393Z,0.83
2022-11-18T07:19:13.060Z,0.60
2022-11-18T07:21:40.843Z,0.60
2022-11-18T07:24:08.619Z,0.60
2022-11-18T07:26:36.454Z,0.83
2022-11-18T07:29:04.181Z,0.60
2022-11-18T07:31:31.686Z,0.60
2022-11-18T07:33:58.750Z,0.53
2022-11-18T07:36:33.948Z,0.47
2022-11-18T07:39:04.102Z,0.43
2022-11-18T07:41:31.280Z,0.67
2022-11-18T07:44:01.009Z,0.60
2022-11-18T07:46:29.497Z,0.60
2022-11-18T07:48:58.601Z,1.10
2022-11-18T07:51:27.811Z,1.10
2022-11-18T07:53:54.943Z,1.47
2022-11-18T07:56:22.581Z,1.70
2022-11-18T07:58:55.923Z,1.63
2022-11-18T08:01:29.065Z,1.10
2022-11-18T08:03:56.833Z,0.87
2022-11-18T08:06:24.111Z,0.90
2022-11-18T08:08:51.045Z,0.60
2022-11-18T08:11:22.770Z,0.60
2022-11-18T08:13:51.417Z,0.67
2022-11-18T08:16:21.065Z,1.30
2022-11-18T08:18:48.773Z,1.10
2022-11-18T08:21:17.690Z,0.70
2022-11-18T08:23:53.600Z,0.80
2022-11-18T08:26:21.365Z,1.00
2022-11-18T08:28:49.246Z,0.80
2022-11-18T08:31:25.385Z,0.90
2022-11-18T08:34:03.824Z,1.50
2022-11-18T08:36:34.341Z,1.00
2022-11-18T08:39:03.333Z,0.97
2022-11-18T08:41:38.648Z,0.57
2022-11-18T08:44:07.350Z,0.80
2022-11-18T08:46:34.349Z,0.90
2022-11-18T08:49:01.497Z,1.60
2022-11-18T08:51:28.687Z,0.60
2022-11-18T08:53:56.042Z,2.40
2022-11-18T08:56:24.545Z,0.90
2022-11-18T08:58:52.731Z,1.27
2022-11-18T09:01:19.624Z,13.73
2022-11-18T09:03:48.409Z,6.17
2022-11-18T09:06:18.251Z,19.57
2022-11-18T09:08:45.423Z,2.20
2022-11-18T09:11:15.393Z,3.47
2022-11-18T09:14:20.458Z,1.30
2022-11-18T09:16:31.529Z,0.70
2022-11-18T09:19:04.931Z,0.80
2022-11-18T09:21:45.340Z,0.50
2022-11-18T09:24:12.265Z,1.00
2022-11-18T09:26:39.227Z,0.60
2022-11-18T09:29:06.150Z,0.50
2022-11-18T09:31:33.121Z,0.37
2022-11-18T09:34:00.696Z,0.50
2022-11-18T09:36:28.411Z,1.80
2022-11-18T09:38:55.546Z,1.40
2022-11-18T09:41:47.548Z,0.70
2022-11-18T09:44:30.633Z,0.50
2022-11-18T09:47:20.598Z,0.53
2022-11-18T09:49:48.672Z,0.40
2022-11-18T09:52:32.693Z,0.60
2022-11-18T09:55:11.515Z,0.40
2022-11-18T09:57:41.253Z,0.40
2022-11-18T10:00:20.517Z,0.40
2022-11-18T10:03:00.512Z,0.40
2022-11-18T10:05:30.871Z,0.10
2022-11-18T10:08:24.243Z,0.20
2022-11-18T10:11:10.986Z,0.30
2022-11-18T10:14:03.344Z,0.30
2022-11-18T10:16:57.834Z,0.10
2022-11-18T10:19:56.817Z,0.30
2022-11-18T10:22:40.192Z,0.27
2022-11-18T10:25:17.764Z,0.23
2022-11-18T10:27:47.640Z,0.10
2022-11-18T10:30:19.671Z,0.10
2022-11-18T10:32:57.177Z,0.43
2022-11-18T10:35:44.378Z,0.10
2022-11-18T10:38:14.526Z,0.13
2022-11-18T10:40:58.093Z,0.40
2022-11-18T10:43:51.277Z,0.30
2022-11-18T10:46:22.481Z,0.40
2022-11-18T10:49:06.804Z,0.50
2022-11-18T10:51:33.774Z,0.17
2022-11-18T10:54:12.896Z,0.17
2022-11-18T10:56:58.734Z,0.20
2022-11-18T10:59:42.010Z,0.30
2022-11-18T11:02:16.148Z,0.10
2022-11-18T11:04:45.275Z,0.20
2022-11-18T11:07:19.295Z,0.30
2022-11-18T11:10:19.428Z,0.13
2022-11-18T11:12:55.533Z,0.33
2022-11-18T11:15:46.120Z,0.20
2022-11-18T11:18:42.284Z,0.20
2022-11-18T11:21:20.078Z,0.10
2022-11-18T11:23:47.239Z,0.20
2022-11-18T11:30:15.961Z,0.30
2022-11-18T11:33:01.453Z,0.27
2022-11-18T11:35:47.315Z,1.10
2022-11-18T11:38:34.516Z,2.10
2022-11-18T11:41:23.403Z,0.53
2022-11-18T11:44:20.427Z,1.40
2022-11-18T11:47:26.323Z,0.33
2022-11-18T11:50:16.278Z,1.43
2022-11-18T11:53:29.315Z,0.30
2022-11-18T11:56:08.309Z,0.30
2022-11-18T11:58:58.742Z,0.20
2022-11-18T12:01:46.726Z,0.30
2022-11-18T12:04:51.727Z,0.30
2022-11-18T12:07:28.376Z,0.50
2022-11-18T12:10:40.665Z,0.60
2022-11-18T12:13:35.583Z,0.80
2022-11-18T12:16:18.076Z,0.80
2022-11-18T12:18:57.325Z,0.60
2022-11-18T12:21:51.548Z,0.37
2022-11-18T12:24:37.183Z,0.43
2022-11-18T12:27:10.138Z,0.50
2022-11-18T12:29:42.406Z,0.57
2022-11-18T12:32:43.058Z,0.80
2022-11-18T12:35:13.186Z,0.60
2022-11-18T12:37:40.123Z,0.60
2022-11-18T12:40:09.726Z,0.50
2022-11-18T12:43:00.910Z,0.70
2022-11-18T12:45:43.944Z,0.50
2022-11-18T12:48:34.528Z,0.40
2022-11-18T12:51:16.649Z,0.60
2022-11-18T12:53:51.701Z,0.33
2022-11-18T12:56:23.435Z,0.67
2022-11-18T12:58:55.682Z,0.40
2022-11-18T13:01:25.959Z,0.60
2022-11-18T13:04:05.474Z,0.67
2022-11-18T13:06:34.691Z,0.70
2022-11-18T13:09:05.940Z,0.50
2022-11-18T13:11:45.132Z,0.70
2022-11-18T13:14:42.028Z,0.80
2022-11-18T13:17:49.665Z,0.40
2022-11-18T13:20:36.177Z,2.23
2022-11-18T13:23:30.810Z,0.70
2022-11-18T13:26:06.999Z,0.40
2022-11-18T13:28:45.740Z,0.40
2022-11-18T13:31:12.650Z,0.50
2022-11-18T13:33:40.828Z,0.50
2022-11-18T13:36:23.747Z,0.30
2022-11-18T13:39:02.407Z,0.40
2022-11-18T13:41:35.029Z,0.57
2022-11-18T13:44:18.182Z,0.30
2022-11-18T13:46:48.097Z,0.50
2022-11-18T13:49:19.700Z,0.00
2022-11-18T13:51:47.061Z,0.10
2022-11-18T13:54:27.190Z,0.20
2022-11-18T13:56:54.718Z,0.57
2022-11-18T13:59:24.396Z,0.30
2022-11-18T14:01:58.967Z,0.50
2022-11-18T14:04:28.977Z,0.90
2022-11-18T14:07:24.465Z,1.70
2022-11-18T14:10:04.222Z,0.80
2022-11-18T14:12:33.730Z,0.90
2022-11-18T14:15:29.689Z,0.40
2022-11-18T14:17:59.115Z,0.10
2022-11-18T14:20:30.356Z,0.23
2022-11-18T14:22:59.816Z,0.30
2022-11-18T14:25:31.475Z,0.47
2022-11-18T14:28:19.042Z,0.20
2022-11-18T14:30:57.257Z,0.17
2022-11-18T14:33:25.718Z,0.20
2022-11-18T14:35:52.684Z,0.17
2022-11-18T14:38:38.808Z,0.33
2022-11-18T14:41:44.375Z,0.30
2022-11-18T14:44:13.767Z,0.37
2022-11-18T14:46:43.160Z,0.20
2022-11-18T14:49:17.132Z,0.40
2022-11-18T14:51:45.531Z,0.60
2022-11-18T14:54:14.239Z,0.50
2022-11-18T14:56:42.624Z,0.57
2022-11-18T14:59:14.612Z,0.60
2022-11-18T15:01:42.662Z,1.10
2022-11-18T15:04:09.574Z,0.93
2022-11-18T15:06:36.879Z,0.80
2022-11-18T15:09:05.483Z,0.63
2022-11-18T15:11:32.387Z,1.30
2022-11-18T15:13:59.280Z,1.43
2022-11-18T15:16:28.597Z,1.40
2022-11-18T15:19:00.308Z,1.40
2022-11-18T15:21:28.298Z,0.70
2022-11-18T15:23:55.600Z,0.70
2022-11-18T15:26:22.528Z,1.40
2022-11-18T15:28:50.959Z,0.93
2022-11-18T15:31:18.419Z,1.13
2022-11-18T15:33:46.164Z,0.60
2022-11-18T15:36:21.580Z,1.20
2022-11-18T15:38:50.157Z,0.90
2022-11-18T15:41:21.470Z,0.70
2022-11-18T15:43:49.473Z,1.80
2022-11-18T15:46:19.344Z,1.50
2022-11-18T15:48:47.005Z,1.40
2022-11-18T15:51:14.949Z,1.40
2022-11-18T15:53:41.988Z,1.20
2022-11-18T15:56:24.489Z,1.37
2022-11-18T15:59:11.435Z,3.43
2022-11-18T16:01:43.600Z,1.60
2022-11-18T16:04:12.751Z,7.37
2022-11-18T16:06:40.028Z,3.60
2022-11-18T16:09:07.568Z,0.70
2022-11-18T16:11:52.958Z,0.90
2022-11-18T16:14:22.093Z,0.97
2022-11-18T16:16:51.298Z,0.70
2022-11-18T16:19:20.824Z,0.70
2022-11-18T16:21:50.999Z,1.20
2022-11-18T16:24:21.074Z,0.87
2022-11-18T16:26:48.747Z,1.20
2022-11-18T16:29:17.409Z,1.00
2022-11-18T16:31:52.894Z,0.90
2022-11-18T16:34:24.132Z,0.50
2022-11-18T16:37:01.329Z,0.20
2022-11-18T16:39:29.155Z,0.50
2022-11-18T16:42:07.750Z,0.10
2022-11-18T16:44:35.365Z,0.10
2022-11-18T16:47:05.327Z,2.43
2022-11-18T16:49:34.730Z,8.03
2022-11-18T16:52:01.829Z,5.93
2022-11-18T16:54:31.127Z,3.47
2022-11-18T16:56:59.576Z,3.60
2022-11-18T16:59:31.627Z,7.87
2022-11-18T17:02:00.299Z,11.47
2022-11-18T17:04:28.999Z,4.53
2022-11-18T17:07:00.225Z,5.80
2022-11-18T17:09:27.687Z,4.20
2022-11-18T17:11:55.796Z,3.40
2022-11-18T17:14:23.476Z,7.83
2022-11-18T17:16:51.754Z,4.70
2022-11-18T17:19:21.737Z,2.90
2022-11-18T17:21:49.947Z,1.90
2022-11-18T17:24:22.732Z,1.97
2022-11-18T17:26:52.017Z,2.40
2022-11-18T17:29:19.386Z,2.20
2022-11-18T17:31:46.603Z,2.53
2022-11-18T17:34:14.693Z,1.80
2022-11-18T17:36:42.423Z,3.50
2022-11-18T17:39:11.497Z,2.90
2022-11-18T17:41:57.349Z,4.87
2022-11-18T17:44:24.760Z,12.93
2022-11-18T17:46:51.900Z,2.20
2022-11-18T17:49:21.234Z,2.00
2022-11-18T17:51:48.842Z,1.97
2022-11-18T17:54:16.505Z,1.40
2022-11-18T17:56:43.668Z,1.60
2022-11-18T17:59:10.722Z,1.50
2022-11-18T18:01:37.779Z,1.50
2022-11-18T18:04:04.957Z,1.20
2022-11-18T18:06:32.310Z,0.90
2022-11-18T18:08:59.329Z,1.30
2022-11-18T18:11:27.042Z,1.00
2022-11-18T18:14:13.049Z,0.87
2022-11-18T18:16:42.902Z,1.60
2022-11-18T18:19:12.052Z,1.10
2022-11-18T18:21:39.131Z,1.50
2022-11-18T18:24:06.621Z,2.10
2022-11-18T18:26:34.125Z,2.23
2022-11-18T18:29:01.521Z,4.70
2022-11-18T18:31:29.103Z,1.70
2022-11-18T18:33:56.115Z,1.70
2022-11-18T18:36:25.193Z,2.53
2022-11-18T18:38:52.628Z,3.60
2022-11-18T18:41:21.866Z,3.40
2022-11-18T18:43:50.167Z,6.10
2022-11-18T18:46:36.593Z,5.20
2022-11-18T18:49:11.306Z,3.93
2022-11-18T18:51:39.822Z,5.30
2022-11-18T18:54:08.268Z,7.00
2022-11-18T18:56:35.432Z,6.77
2022-11-18T18:59:02.328Z,5.80
2022-11-18T19:01:29.592Z,3.00
2022-11-18T19:03:59.999Z,3.30
2022-11-18T19:09:25.903Z,3.53
2022-11-18T19:12:12.233Z,4.40
2022-11-18T19:14:39.694Z,5.10
2022-11-18T19:17:11.195Z,4.47
2022-11-18T19:20:01.436Z,4.27
2022-11-18T19:22:33.348Z,8.63
2022-11-18T19:25:01.385Z,11.57
2022-11-18T19:27:29.042Z,7.20
2022-11-18T19:29:55.938Z,5.37
2022-11-18T19:32:23.414Z,5.83
2022-11-18T19:34:50.223Z,7.20
2022-11-18T19:37:17.198Z,6.10
2022-11-18T19:39:44.173Z,5.23
2022-11-18T19:42:11.346Z,4.63
2022-11-18T19:44:39.055Z,4.50
2022-11-18T19:47:06.192Z,4.17
2022-11-18T19:49:33.146Z,3.57
2022-11-18T19:51:59.989Z,3.47
2022-11-18T19:54:26.951Z,3.00
2022-11-18T19:56:53.880Z,3.60
2022-11-18T19:59:21.093Z,6.57
2022-11-18T20:01:48.362Z,9.43
2022-11-18T20:04:15.318Z,8.93
2022-11-18T20:06:42.320Z,10.90
2022-11-18T20:09:11.029Z,7.53
2022-11-18T20:11:38.544Z,6.67
2022-11-18T20:14:06.823Z,6.13
2022-11-18T20:16:33.743Z,5.53
2022-11-18T20:19:06.584Z,7.23
2022-11-18T20:21:45.376Z,7.20
2022-11-18T20:24:17.986Z,6.83
2022-11-18T20:26:45.548Z,7.17
2022-11-18T20:29:12.788Z,6.93
2022-11-18T20:31:39.736Z,5.63
2022-11-18T20:34:06.724Z,5.97
2022-11-18T20:36:36.159Z,4.93
2022-11-18T20:39:15.633Z,5.30
2022-11-18T20:41:43.399Z,4.97
2022-11-18T20:44:10.314Z,4.93
2022-11-18T20:46:37.194Z,5.00
2022-11-18T20:49:04.028Z,5.50
2022-11-18T20:51:30.979Z,4.37
2022-11-18T20:53:58.633Z,4.00
2022-11-18T20:56:27.284Z,3.57
2022-11-18T20:58:56.459Z,4.50
2022-11-18T21:01:29.282Z,4.53
2022-11-18T21:03:58.640Z,4.47
2022-11-18T21:06:30.804Z,4.23
2022-11-18T21:09:02.875Z,4.27
2022-11-18T21:11:30.687Z,4.60
2022-11-18T21:14:21.555Z,4.30
2022-11-18T21:16:51.128Z,3.93
2022-11-18T21:19:18.443Z,4.10
2022-11-18T21:21:45.706Z,3.87
2022-11-18T21:24:14.371Z,4.13
2022-11-18T21:26:41.745Z,5.30
2022-11-18T21:29:10.579Z,4.73
2022-11-18T21:31:38.216Z,3.77
2022-11-18T21:34:05.528Z,2.50
2022-11-18T21:36:32.787Z,2.60
2022-11-18T21:39:00.865Z,2.40
2022-11-18T21:41:29.104Z,2.63
2022-11-18T21:44:06.053Z,2.50
2022-11-18T21:46:37.837Z,2.80
2022-11-18T21:49:05.669Z,2.53
2022-11-18T21:51:33.703Z,2.40
2022-11-18T21:54:01.071Z,2.47
2022-11-18T21:56:30.951Z,2.60
2022-11-18T21:59:00.806Z,2.53
2022-11-18T22:01:32.625Z,2.20
2022-11-18T22:04:02.279Z,2.77
2022-11-18T22:06:32.513Z,2.80
2022-11-18T22:09:00.516Z,2.50
2022-11-18T22:11:28.255Z,2.40
2022-11-18T22:13:55.489Z,2.57
2022-11-18T22:16:23.894Z,4.40
2022-11-18T22:18:58.170Z,3.77
2022-11-18T22:21:27.280Z,3.57
2022-11-18T22:23:59.439Z,3.50
2022-11-18T22:26:26.644Z,3.40
2022-11-18T22:28:55.649Z,3.70
2022-11-18T22:31:24.677Z,6.40
2022-11-18T22:33:52.596Z,4.63
2022-11-18T22:36:22.345Z,3.50
2022-11-18T22:38:49.989Z,3.10
2022-11-18T22:41:36.986Z,3.47
2022-11-18T22:44:07.640Z,3.43
2022-11-18T22:46:36.873Z,3.20
2022-11-18T22:49:05.023Z,3.33
2022-11-18T22:51:32.912Z,3.57
2022-11-18T22:54:30.869Z,3.67
2022-11-18T22:56:47.055Z,3.73
2022-11-18T22:59:14.337Z,3.80
2022-11-18T23:01:41.362Z,4.47
2022-11-18T23:04:08.308Z,3.77
2022-11-18T23:06:35.199Z,3.40
2022-11-18T23:09:02.585Z,3.20
2022-11-18T23:11:49.027Z,3.70
2022-11-18T23:14:16.157Z,3.40
2022-11-18T23:16:43.386Z,3.00
2022-11-18T23:19:13.388Z,2.90
2022-11-18T23:21:41.344Z,3.47
2022-11-18T23:24:11.353Z,3.47
2022-11-18T23:26:38.655Z,3.63
2022-11-18T23:29:05.664Z,3.70
2022-11-18T23:31:32.848Z,4.30
2022-11-18T23:33:59.884Z,3.50
2022-11-18T23:36:27.100Z,3.87
2022-11-18T23:38:54.302Z,3.33
2022-11-18T23:41:21.951Z,3.60
2022-11-18T23:43:49.404Z,3.70
2022-11-18T23:46:17.799Z,3.67
2022-11-18T23:48:45.622Z,3.23
2022-11-18T23:51:18.528Z,3.60
2022-11-18T23:53:48.238Z,3.17
2022-11-18T23:56:17.586Z,3.07
2022-11-18T23:58:46.851Z,3.53
