createdAt,value
2022-09-06T00:03:09.593Z,21.80
2022-09-06T00:08:09.389Z,21.80
2022-09-06T00:13:10.179Z,21.80
2022-09-06T00:18:08.942Z,21.80
2022-09-06T00:20:41.248Z,21.80
2022-09-06T00:25:41.327Z,21.90
2022-09-06T00:30:34.946Z,21.80
2022-09-06T00:33:01.615Z,21.80
2022-09-06T00:38:01.914Z,21.80
2022-09-06T00:40:30.283Z,21.90
2022-09-06T00:45:29.823Z,21.80
2022-09-06T00:47:59.418Z,21.90
2022-09-06T00:50:26.746Z,21.90
2022-09-06T00:52:54.019Z,21.90
2022-09-06T00:55:21.399Z,21.90
2022-09-06T00:57:51.293Z,21.80
2022-09-06T01:00:19.621Z,21.80
2022-09-06T01:02:46.912Z,21.80
2022-09-06T01:05:14.829Z,21.80
2022-09-06T01:07:51.330Z,21.80
2022-09-06T01:10:23.723Z,21.70
2022-09-06T01:13:12.042Z,21.70
2022-09-06T01:16:03.347Z,21.70
2022-09-06T01:18:56.095Z,21.70
2022-09-06T01:24:12.271Z,21.70
2022-09-06T01:29:59.841Z,21.70
2022-09-06T01:32:51.217Z,21.70
2022-09-06T01:35:59.324Z,21.70
2022-09-06T01:38:26.195Z,21.70
2022-09-06T01:40:53.043Z,21.80
2022-09-06T02:11:19.387Z,22.40
2022-09-06T02:34:39.411Z,22.60
2022-09-06T02:39:39.474Z,22.60
2022-09-06T02:57:18.882Z,22.60
2022-09-06T03:04:49.283Z,22.70
2022-09-06T03:12:18.847Z,22.70
2022-09-06T04:12:50.547Z,22.80
2022-09-06T04:15:17.208Z,22.80
2022-09-06T04:17:45.852Z,22.80
2022-09-06T04:20:16.470Z,22.80
2022-09-06T04:22:43.443Z,22.80
2022-09-06T04:25:10.525Z,22.80
2022-09-06T04:27:37.124Z,22.80
2022-09-06T04:30:04.211Z,22.80
2022-09-06T04:32:32.593Z,22.80
2022-09-06T04:34:59.150Z,22.90
2022-09-06T04:37:25.715Z,22.90
2022-09-06T04:39:52.343Z,22.90
2022-09-06T04:42:18.975Z,22.90
2022-09-06T04:44:45.559Z,22.90
2022-09-06T04:47:18.001Z,22.90
2022-09-06T04:49:45.562Z,22.90
2022-09-06T04:52:12.446Z,22.90
2022-09-06T04:54:39.206Z,22.90
2022-09-06T04:57:05.980Z,22.90
2022-09-06T04:59:32.774Z,22.90
2022-09-06T05:01:59.570Z,22.90
2022-09-06T05:04:26.520Z,22.90
2022-09-06T05:07:04.622Z,22.90
2022-09-06T05:09:32.222Z,22.90
2022-09-06T05:11:59.722Z,22.90
2022-09-06T05:14:27.868Z,22.90
2022-09-06T05:16:54.940Z,22.90
2022-09-06T05:19:21.791Z,22.90
2022-09-06T05:24:19.991Z,22.90
2022-09-06T05:26:46.627Z,22.90
2022-09-06T05:29:13.260Z,22.90
2022-09-06T05:31:40.074Z,22.90
2022-09-06T05:34:06.670Z,22.90
2022-09-06T05:36:33.353Z,22.90
2022-09-06T05:38:59.986Z,22.90
2022-09-06T05:41:27.535Z,22.90
2022-09-06T05:43:54.154Z,22.90
2022-09-06T05:46:21.222Z,22.90
2022-09-06T05:49:01.055Z,23.00
2022-09-06T05:51:27.718Z,22.90
2022-09-06T05:53:54.371Z,23.00
2022-09-06T05:56:22.194Z,23.00
2022-09-06T05:58:48.878Z,23.00
2022-09-06T06:01:21.178Z,23.00
2022-09-06T06:03:56.856Z,23.00
2022-09-06T06:06:25.003Z,23.00
2022-09-06T06:08:52.098Z,23.00
2022-09-06T06:11:19.220Z,22.90
2022-09-06T06:13:46.092Z,23.00
2022-09-06T06:16:14.967Z,23.00
2022-09-06T06:18:41.722Z,23.00
2022-09-06T06:21:12.638Z,23.00
2022-09-06T06:23:40.235Z,23.00
2022-09-06T06:26:07.694Z,23.00
2022-09-06T06:28:35.949Z,23.00
2022-09-06T06:31:06.788Z,23.00
2022-09-06T06:33:33.579Z,23.00
2022-09-06T06:36:04.218Z,23.00
2022-09-06T06:38:42.215Z,23.00
2022-09-06T06:41:11.955Z,23.00
2022-09-06T06:43:39.076Z,23.00
2022-09-06T06:48:46.255Z,23.00
2022-09-06T06:51:16.710Z,23.00
2022-09-06T06:53:44.616Z,23.00
2022-09-06T06:56:24.415Z,23.00
2022-09-06T06:58:53.238Z,23.00
2022-09-06T07:01:22.235Z,23.10
2022-09-06T07:03:49.591Z,23.10
2022-09-06T07:06:17.232Z,23.10
2022-09-06T07:08:44.173Z,23.00
2022-09-06T07:11:12.647Z,23.10
2022-09-06T07:13:39.551Z,23.10
2022-09-06T07:16:15.356Z,23.10
2022-09-06T07:18:43.479Z,23.10
2022-09-06T07:24:05.992Z,23.10
2022-09-06T07:26:34.075Z,23.10
2022-09-06T07:29:02.355Z,23.10
2022-09-06T07:34:17.850Z,23.10
2022-09-06T07:36:44.585Z,23.10
2022-09-06T07:39:11.199Z,23.10
2022-09-06T07:41:37.781Z,23.10
2022-09-06T07:44:04.367Z,23.10
2022-09-06T07:49:05.298Z,23.10
2022-09-06T07:51:32.008Z,23.10
2022-09-06T07:54:19.279Z,23.10
2022-09-06T07:56:45.823Z,23.10
2022-09-06T07:59:12.568Z,23.10
2022-09-06T08:01:40.796Z,23.10
2022-09-06T08:04:15.400Z,23.20
2022-09-06T08:09:32.238Z,23.20
2022-09-06T08:11:58.874Z,23.20
2022-09-06T08:14:25.465Z,23.20
2022-09-06T08:16:52.033Z,23.20
2022-09-06T08:19:18.763Z,23.20
2022-09-06T08:21:45.341Z,23.20
2022-09-06T08:29:15.059Z,23.20
2022-09-06T08:34:15.935Z,23.20
2022-09-06T08:39:15.041Z,23.20
2022-09-06T08:42:08.823Z,23.20
2022-09-06T08:47:20.571Z,23.20
2022-09-06T08:49:57.492Z,23.20
2022-09-06T08:52:29.144Z,23.20
2022-09-06T08:55:20.472Z,23.20
2022-09-06T08:58:17.068Z,23.20
2022-09-06T09:03:26.782Z,23.30
2022-09-06T09:11:07.402Z,23.20
2022-09-06T09:18:57.004Z,23.30
2022-09-06T09:21:30.155Z,23.30
2022-09-06T09:24:06.147Z,23.30
2022-09-06T09:29:17.041Z,23.30
2022-09-06T09:31:53.424Z,23.30
2022-09-06T09:34:35.170Z,23.30
2022-09-06T09:40:07.498Z,23.30
2022-09-06T09:42:36.660Z,23.30
2022-09-06T09:45:23.251Z,23.30
2022-09-06T09:47:49.853Z,23.30
2022-09-06T09:50:28.595Z,23.30
2022-09-06T09:52:55.615Z,23.40
2022-09-06T09:55:25.165Z,23.40
2022-09-06T09:57:54.181Z,23.40
2022-09-06T10:00:36.244Z,23.40
2022-09-06T10:03:15.914Z,23.40
2022-09-06T10:05:58.929Z,23.40
2022-09-06T10:08:32.199Z,23.40
2022-09-06T10:10:58.868Z,23.40
2022-09-06T10:13:29.430Z,23.40
2022-09-06T10:15:58.740Z,23.40
2022-09-06T10:21:23.946Z,23.40
2022-09-06T10:24:31.989Z,23.40
2022-09-06T10:27:02.699Z,23.40
2022-09-06T10:29:52.851Z,23.40
2022-09-06T10:32:34.456Z,23.40
2022-09-06T10:35:09.397Z,23.40
2022-09-06T10:37:49.669Z,23.40
2022-09-06T10:40:33.744Z,23.40
2022-09-06T10:43:01.375Z,23.40
2022-09-06T10:46:01.146Z,23.40
2022-09-06T10:48:31.026Z,23.40
2022-09-06T10:56:50.213Z,23.40
2022-09-06T11:02:47.463Z,23.40
2022-09-06T11:10:45.346Z,23.40
2022-09-06T11:13:17.504Z,23.50
2022-09-06T11:16:04.283Z,23.50
2022-09-06T11:18:55.795Z,23.50
2022-09-06T11:21:57.305Z,23.50
2022-09-06T11:24:36.974Z,23.50
2022-09-06T11:27:25.443Z,23.50
2022-09-06T11:29:56.508Z,23.50
2022-09-06T11:32:34.144Z,23.50
2022-09-06T11:35:11.027Z,23.50
2022-09-06T11:37:43.773Z,23.60
2022-09-06T11:40:28.182Z,23.60
2022-09-06T11:42:55.432Z,23.60
2022-09-06T11:45:46.066Z,23.60
2022-09-06T11:48:25.314Z,23.60
2022-09-06T11:50:59.980Z,23.60
2022-09-06T11:53:30.921Z,23.60
2022-09-06T11:56:00.581Z,23.60
2022-09-06T11:58:53.161Z,23.60
2022-09-06T12:01:20.721Z,23.60
2022-09-06T12:04:09.891Z,23.60
2022-09-06T12:07:04.103Z,23.60
2022-09-06T12:09:36.401Z,23.60
2022-09-06T12:12:04.114Z,23.60
2022-09-06T12:14:31.189Z,23.70
2022-09-06T12:38:18.543Z,23.70
2022-09-06T12:40:48.111Z,23.70
2022-09-06T12:43:17.048Z,23.70
2022-09-06T12:48:27.043Z,23.80
2022-09-06T12:51:09.231Z,23.80
2022-09-06T12:56:12.409Z,23.80
2022-09-06T12:58:39.605Z,23.80
2022-09-06T13:01:29.547Z,23.80
2022-09-06T13:09:20.582Z,23.80
2022-09-06T13:19:39.820Z,23.90
2022-09-06T13:22:11.090Z,23.90
2022-09-06T13:27:37.840Z,23.90
2022-09-06T13:30:09.089Z,23.90
2022-09-06T13:37:50.475Z,23.90
2022-09-06T13:40:53.774Z,23.90
2022-09-06T13:43:25.180Z,23.90
2022-09-06T13:46:07.707Z,23.90
2022-09-06T13:48:35.869Z,24.00
2022-09-06T13:51:07.738Z,24.00
2022-09-06T14:06:08.168Z,24.00
2022-09-06T14:11:03.285Z,24.00
2022-09-06T14:13:30.330Z,24.00
2022-09-06T14:15:57.271Z,24.00
2022-09-06T14:18:24.125Z,24.00
2022-09-06T14:20:59.033Z,24.00
2022-09-06T14:23:26.570Z,24.00
2022-09-06T14:25:57.561Z,24.00
2022-09-06T14:28:25.534Z,24.00
2022-09-06T14:30:53.100Z,24.00
2022-09-06T14:33:21.248Z,24.00
2022-09-06T14:35:48.883Z,24.00
2022-09-06T14:38:15.790Z,24.10
2022-09-06T14:40:44.173Z,24.00
2022-09-06T14:43:11.056Z,24.00
2022-09-06T14:45:38.023Z,24.10
2022-09-06T14:48:05.520Z,24.10
2022-09-06T14:50:32.435Z,24.10
2022-09-06T14:52:59.205Z,24.10
2022-09-06T14:55:28.054Z,24.10
2022-09-06T14:57:54.958Z,24.10
2022-09-06T15:02:49.301Z,24.10
2022-09-06T15:12:37.451Z,24.10
2022-09-06T15:24:57.903Z,24.20
2022-09-06T15:27:24.675Z,24.20
2022-09-06T15:52:09.405Z,24.20
2022-09-06T15:54:54.756Z,24.20
2022-09-06T16:07:09.763Z,24.20
2022-09-06T16:09:36.565Z,24.20
2022-09-06T16:12:03.571Z,24.20
2022-09-06T16:14:30.459Z,24.20
2022-09-06T16:16:57.460Z,24.20
2022-09-06T17:49:22.846Z,24.50
2022-09-06T17:51:49.803Z,24.50
2022-09-06T17:54:17.056Z,24.50
2022-09-06T18:01:47.295Z,24.60
2022-09-06T18:06:47.418Z,24.60
2022-09-06T18:09:17.364Z,24.60
2022-09-06T18:11:47.429Z,24.60
2022-09-06T18:14:17.246Z,24.60
2022-09-06T18:19:18.738Z,24.60
2022-09-06T18:24:18.403Z,24.60
2022-09-06T18:29:18.297Z,24.60
2022-09-06T18:36:48.573Z,24.70
2022-09-06T18:41:59.905Z,24.70
2022-09-06T18:44:32.401Z,24.70
2022-09-06T18:49:40.584Z,24.70
2022-09-06T18:52:10.147Z,24.70
2022-09-06T18:57:08.531Z,24.60
2022-09-06T19:04:38.302Z,24.60
2022-09-06T19:12:11.505Z,24.60
2022-09-06T19:14:38.247Z,24.60
2022-09-06T19:19:36.914Z,24.60
2022-09-06T19:27:07.807Z,24.60
2022-09-06T19:34:37.957Z,24.60
2022-09-06T19:37:04.648Z,24.50
2022-09-06T19:39:36.836Z,24.50
2022-09-06T19:42:04.364Z,24.50
2022-09-06T19:44:30.978Z,24.50
2022-09-06T19:46:59.729Z,24.50
2022-09-06T19:49:26.962Z,24.50
2022-09-06T19:59:28.386Z,24.50
2022-09-06T20:04:28.423Z,24.40
2022-09-06T20:11:58.162Z,24.40
2022-09-06T20:17:11.346Z,24.40
2022-09-06T20:19:44.848Z,24.40
2022-09-06T20:29:48.031Z,24.30
2022-09-06T20:37:17.707Z,24.30
2022-09-06T20:44:47.450Z,24.30
2022-09-06T20:52:17.927Z,24.30
2022-09-06T20:59:47.563Z,24.40
2022-09-06T21:07:17.462Z,24.50
2022-09-06T21:12:10.635Z,24.50
2022-09-06T21:14:37.231Z,24.50
2022-09-06T21:19:30.580Z,24.50
2022-09-06T21:21:57.215Z,24.50
2022-09-06T21:26:50.470Z,24.50
2022-09-06T21:29:17.067Z,24.50
2022-09-06T21:39:18.335Z,24.50
2022-09-06T21:44:17.335Z,24.60
2022-09-06T21:51:47.911Z,24.60
2022-09-06T21:59:18.118Z,24.60
2022-09-06T22:06:47.878Z,24.60
2022-09-06T22:14:17.683Z,24.60
2022-09-06T22:21:47.403Z,24.60
2022-09-06T22:26:47.472Z,24.60
2022-09-06T22:31:46.975Z,24.60
2022-09-06T22:41:48.365Z,24.60
2022-09-06T22:46:47.157Z,24.60
2022-09-06T23:01:47.607Z,24.60
2022-09-06T23:09:17.728Z,24.60
2022-09-06T23:16:47.925Z,24.60
2022-09-06T23:24:17.943Z,24.60
2022-09-06T23:31:48.084Z,24.70
2022-09-06T23:46:47.874Z,24.70
2022-09-06T23:54:17.843Z,24.70
