createdAt,value
2023-11-07T00:06:40.835Z,1.65
2023-11-07T00:09:07.695Z,2.00
2023-11-07T00:11:34.468Z,1.40
2023-11-07T00:14:04.730Z,1.38
2023-11-07T00:16:32.511Z,1.45
2023-11-07T00:19:00.334Z,1.08
2023-11-07T00:23:56.873Z,1.10
2023-11-07T00:29:19.972Z,1.40
2023-11-07T00:31:46.679Z,1.50
2023-11-07T00:34:14.343Z,1.13
2023-11-07T00:36:41.132Z,1.58
2023-11-07T00:39:09.218Z,1.25
2023-11-07T00:41:36.335Z,1.17
2023-11-07T00:50:33.008Z,1.20
2023-11-07T00:52:59.796Z,1.17
2023-11-07T00:55:27.939Z,0.80
2023-11-07T00:57:54.672Z,0.90
2023-11-07T01:00:21.752Z,1.75
2023-11-07T01:02:49.327Z,1.15
2023-11-07T01:05:16.372Z,0.90
2023-11-07T01:07:43.621Z,1.10
2023-11-07T01:10:10.836Z,0.93
2023-11-07T01:12:39.000Z,0.80
2023-11-07T01:15:08.798Z,1.27
2023-11-07T01:17:36.112Z,0.85
2023-11-07T01:22:34.228Z,1.33
2023-11-07T01:25:01.154Z,0.90
2023-11-07T01:27:27.899Z,1.00
2023-11-07T01:29:56.996Z,1.08
2023-11-07T01:32:24.677Z,1.05
2023-11-07T01:34:54.200Z,1.65
2023-11-07T01:37:23.463Z,0.98
2023-11-07T01:39:56.842Z,1.20
2023-11-07T01:42:26.141Z,1.00
2023-11-07T01:44:53.622Z,0.90
2023-11-07T01:50:05.013Z,1.30
2023-11-07T01:53:05.475Z,1.63
2023-11-07T01:55:41.965Z,1.20
2023-11-07T01:58:08.796Z,1.20
2023-11-07T02:00:39.544Z,1.30
2023-11-07T02:03:11.537Z,1.67
2023-11-07T02:05:42.351Z,1.17
2023-11-07T02:08:11.852Z,1.25
2023-11-07T02:10:42.013Z,1.50
2023-11-07T02:13:08.693Z,1.10
2023-11-07T02:15:36.676Z,1.20
2023-11-07T02:18:03.996Z,1.10
2023-11-07T02:20:47.719Z,1.45
2023-11-07T02:23:37.806Z,1.00
2023-11-07T02:26:05.352Z,1.20
2023-11-07T02:28:50.838Z,1.65
2023-11-07T02:31:17.799Z,1.13
2023-11-07T02:33:47.549Z,1.40
2023-11-07T02:36:17.869Z,1.58
2023-11-07T02:38:47.163Z,1.30
2023-11-07T02:41:15.944Z,1.27
2023-11-07T02:43:47.089Z,1.23
2023-11-07T02:46:15.440Z,1.55
2023-11-07T02:48:42.314Z,1.45
2023-11-07T02:51:19.248Z,1.10
2023-11-07T02:53:47.435Z,1.25
2023-11-07T02:56:14.493Z,1.15
2023-11-07T02:58:41.137Z,1.90
2023-11-07T03:01:07.820Z,1.50
2023-11-07T03:03:34.791Z,1.75
2023-11-07T03:06:03.313Z,3.20
2023-11-07T03:08:30.145Z,1.50
2023-11-07T03:10:58.566Z,1.58
2023-11-07T03:13:27.660Z,1.25
2023-11-07T03:15:54.389Z,1.20
2023-11-07T03:18:24.132Z,1.27
2023-11-07T03:20:51.119Z,1.50
2023-11-07T03:23:17.897Z,1.40
2023-11-07T03:25:44.603Z,1.20
2023-11-07T03:28:16.270Z,1.40
2023-11-07T03:30:42.993Z,1.35
2023-11-07T03:33:09.843Z,1.60
2023-11-07T03:35:36.701Z,1.27
2023-11-07T03:38:03.840Z,1.00
2023-11-07T03:42:59.152Z,1.17
2023-11-07T03:45:27.271Z,1.20
2023-11-07T03:47:54.078Z,1.42
2023-11-07T03:50:20.947Z,1.40
2023-11-07T03:52:47.611Z,1.30
2023-11-07T03:55:14.383Z,1.42
2023-11-07T03:57:41.245Z,1.60
2023-11-07T04:00:09.412Z,1.40
2023-11-07T04:02:37.717Z,1.38
2023-11-07T04:05:06.296Z,1.35
2023-11-07T04:07:33.043Z,2.00
2023-11-07T04:09:59.772Z,1.77
2023-11-07T04:12:26.463Z,1.60
2023-11-07T04:14:53.151Z,1.70
2023-11-07T04:17:32.264Z,1.83
2023-11-07T04:20:00.417Z,1.45
2023-11-07T04:22:27.280Z,1.50
2023-11-07T04:24:54.065Z,1.52
2023-11-07T04:27:20.782Z,1.77
2023-11-07T04:29:47.492Z,1.20
2023-11-07T04:32:15.375Z,1.70
2023-11-07T04:34:42.047Z,2.10
2023-11-07T04:37:33.981Z,1.98
2023-11-07T04:40:00.807Z,2.00
2023-11-07T04:43:06.877Z,1.33
2023-11-07T04:45:33.686Z,1.75
2023-11-07T04:48:01.304Z,1.70
2023-11-07T04:50:28.167Z,2.17
2023-11-07T04:52:56.714Z,1.55
2023-11-07T04:55:23.681Z,1.10
2023-11-07T04:58:10.054Z,1.55
2023-11-07T05:00:36.681Z,1.70
2023-11-07T05:03:03.623Z,1.67
2023-11-07T05:05:59.133Z,1.45
2023-11-07T05:08:27.251Z,1.50
2023-11-07T05:10:54.024Z,1.52
2023-11-07T05:13:22.464Z,1.67
2023-11-07T05:15:49.241Z,2.50
2023-11-07T05:18:16.344Z,2.67
2023-11-07T05:20:44.805Z,2.58
2023-11-07T05:23:12.927Z,2.38
2023-11-07T05:25:41.259Z,2.33
2023-11-07T05:28:11.489Z,2.60
2023-11-07T05:30:38.546Z,2.42
2023-11-07T05:33:05.349Z,2.40
2023-11-07T05:35:33.047Z,1.90
2023-11-07T05:38:00.493Z,1.77
2023-11-07T05:40:27.190Z,1.40
2023-11-07T05:42:55.295Z,1.50
2023-11-07T05:45:22.079Z,1.30
2023-11-07T05:47:48.934Z,1.25
2023-11-07T05:50:15.658Z,1.65
2023-11-07T05:52:42.433Z,1.02
2023-11-07T05:55:09.800Z,1.48
2023-11-07T05:57:37.298Z,1.75
2023-11-07T06:02:32.837Z,1.55
2023-11-07T06:05:04.213Z,1.45
2023-11-07T06:07:31.770Z,1.00
2023-11-07T06:12:25.521Z,1.02
2023-11-07T06:14:52.348Z,1.40
2023-11-07T06:17:20.739Z,1.10
2023-11-07T06:19:48.211Z,1.20
2023-11-07T06:22:15.222Z,0.90
2023-11-07T06:24:42.281Z,0.80
2023-11-07T06:27:12.736Z,0.93
2023-11-07T06:29:41.874Z,0.85
2023-11-07T06:32:11.274Z,0.90
2023-11-07T06:34:42.469Z,0.95
2023-11-07T06:37:41.951Z,0.88
2023-11-07T06:42:46.331Z,1.27
2023-11-07T06:45:21.142Z,0.93
2023-11-07T06:47:48.394Z,1.30
2023-11-07T06:50:16.904Z,1.10
2023-11-07T06:52:50.682Z,1.10
2023-11-07T06:55:17.657Z,1.05
2023-11-07T06:57:44.735Z,0.82
2023-11-07T07:00:12.336Z,0.77
2023-11-07T07:02:41.082Z,0.90
2023-11-07T07:05:08.686Z,1.00
2023-11-07T07:07:39.642Z,1.10
2023-11-07T07:10:07.096Z,1.52
2023-11-07T07:12:33.739Z,1.00
2023-11-07T07:15:00.455Z,1.27
2023-11-07T07:17:27.500Z,1.27
2023-11-07T07:20:04.126Z,1.02
2023-11-07T07:22:30.861Z,1.20
2023-11-07T07:24:59.281Z,1.00
2023-11-07T07:27:44.759Z,1.00
2023-11-07T07:30:25.133Z,1.00
2023-11-07T07:32:53.125Z,1.08
2023-11-07T07:35:20.272Z,0.90
2023-11-07T07:37:47.362Z,0.80
2023-11-07T07:40:18.936Z,0.77
2023-11-07T07:42:55.428Z,1.00
2023-11-07T07:45:38.893Z,1.00
2023-11-07T07:48:05.983Z,1.10
2023-11-07T07:50:42.353Z,1.45
2023-11-07T07:53:11.473Z,1.65
2023-11-07T07:55:39.795Z,1.30
2023-11-07T07:58:22.146Z,1.00
2023-11-07T08:00:52.274Z,1.30
2023-11-07T08:03:19.224Z,1.20
2023-11-07T08:05:50.474Z,0.85
2023-11-07T08:08:17.526Z,1.30
2023-11-07T08:10:46.012Z,1.10
2023-11-07T08:13:13.084Z,0.90
2023-11-07T08:15:40.214Z,0.90
2023-11-07T08:18:14.085Z,0.90
2023-11-07T08:20:41.060Z,0.80
2023-11-07T08:23:15.432Z,0.50
2023-11-07T08:25:46.329Z,1.60
2023-11-07T08:28:16.840Z,0.90
2023-11-07T08:30:46.100Z,1.95
2023-11-07T08:33:14.165Z,1.23
2023-11-07T08:35:41.179Z,0.80
2023-11-07T08:38:10.649Z,1.13
2023-11-07T08:40:37.593Z,1.00
2023-11-07T08:43:04.340Z,1.20
2023-11-07T08:45:36.718Z,0.90
2023-11-07T08:48:05.751Z,0.80
2023-11-07T08:50:32.999Z,0.80
2023-11-07T08:52:59.923Z,0.75
2023-11-07T08:55:28.113Z,1.00
2023-11-07T08:58:01.200Z,0.82
2023-11-07T09:00:28.282Z,0.60
2023-11-07T09:02:57.017Z,0.55
2023-11-07T09:05:26.542Z,0.82
2023-11-07T09:07:53.307Z,0.90
2023-11-07T09:10:20.776Z,0.75
2023-11-07T09:18:00.838Z,0.70
2023-11-07T09:20:27.718Z,0.73
2023-11-07T09:22:56.101Z,0.70
2023-11-07T09:25:23.447Z,0.73
2023-11-07T09:27:50.447Z,0.90
2023-11-07T09:30:19.284Z,0.55
2023-11-07T09:32:46.156Z,0.60
2023-11-07T09:35:14.818Z,0.63
2023-11-07T09:37:42.472Z,0.90
2023-11-07T09:40:26.663Z,0.70
2023-11-07T09:43:11.931Z,0.70
2023-11-07T09:45:56.353Z,0.80
2023-11-07T09:48:23.566Z,0.65
2023-11-07T09:50:53.897Z,0.50
2023-11-07T09:53:21.404Z,0.80
2023-11-07T09:55:48.311Z,0.80
2023-11-07T09:58:21.401Z,0.63
2023-11-07T10:00:51.356Z,0.98
2023-11-07T10:03:31.541Z,0.80
2023-11-07T10:06:00.216Z,1.00
2023-11-07T10:08:29.884Z,1.00
2023-11-07T10:11:10.839Z,0.70
2023-11-07T10:13:37.923Z,0.70
2023-11-07T10:16:16.135Z,0.77
2023-11-07T10:18:51.938Z,0.82
2023-11-07T10:21:30.961Z,0.65
2023-11-07T10:23:59.391Z,0.73
2023-11-07T10:26:26.311Z,1.02
2023-11-07T10:29:06.318Z,0.80
2023-11-07T10:36:44.162Z,1.00
2023-11-07T10:39:14.369Z,0.93
2023-11-07T10:41:41.182Z,0.95
2023-11-07T10:44:17.368Z,1.02
2023-11-07T10:46:49.752Z,0.73
2023-11-07T10:49:17.108Z,1.50
2023-11-07T10:51:47.845Z,0.93
2023-11-07T10:54:15.242Z,0.90
2023-11-07T10:59:14.469Z,0.73
2023-11-07T11:01:42.156Z,0.93
2023-11-07T11:04:10.610Z,0.95
2023-11-07T11:06:38.343Z,0.70
2023-11-07T11:09:08.952Z,1.45
2023-11-07T11:11:35.977Z,0.93
2023-11-07T11:14:04.268Z,1.10
2023-11-07T11:16:32.143Z,0.88
2023-11-07T11:19:02.337Z,0.93
2023-11-07T11:21:34.112Z,1.05
2023-11-07T11:24:05.874Z,1.02
2023-11-07T11:26:38.663Z,1.00
2023-11-07T11:29:23.479Z,1.10
2023-11-07T11:31:51.160Z,1.40
2023-11-07T11:34:25.096Z,0.85
2023-11-07T11:36:58.098Z,0.85
2023-11-07T11:39:47.009Z,1.05
2023-11-07T11:42:16.335Z,0.90
2023-11-07T11:44:45.822Z,0.98
2023-11-07T11:47:45.983Z,0.77
2023-11-07T11:50:19.038Z,0.68
2023-11-07T11:52:46.201Z,0.70
2023-11-07T11:55:14.199Z,1.40
2023-11-07T11:58:15.559Z,0.73
2023-11-07T12:00:48.499Z,0.93
2023-11-07T12:03:16.301Z,1.35
2023-11-07T12:05:43.318Z,0.90
2023-11-07T12:08:33.801Z,1.00
2023-11-07T12:11:01.008Z,0.30
2023-11-07T12:13:30.632Z,0.88
2023-11-07T12:15:58.605Z,0.82
2023-11-07T12:18:41.445Z,0.93
2023-11-07T12:21:08.911Z,0.75
2023-11-07T12:23:35.875Z,1.08
2023-11-07T12:26:02.616Z,0.85
2023-11-07T12:28:32.742Z,0.60
2023-11-07T12:30:59.573Z,0.80
2023-11-07T12:33:26.452Z,0.65
2023-11-07T12:35:57.712Z,0.80
2023-11-07T12:38:24.950Z,0.70
2023-11-07T12:43:19.364Z,0.90
2023-11-07T12:45:47.796Z,0.70
2023-11-07T12:48:15.087Z,0.60
2023-11-07T12:50:42.908Z,0.65
