createdAt,value
2023-04-26T00:00:20.906Z,7.98
2023-04-26T00:01:15.086Z,7.98
2023-04-26T00:01:48.283Z,7.97
2023-04-26T00:02:22.265Z,7.97
2023-04-26T00:02:56.047Z,7.97
2023-04-26T00:03:29.484Z,7.97
2023-04-26T00:04:03.856Z,7.97
2023-04-26T00:04:37.761Z,7.96
2023-04-26T00:05:11.426Z,7.97
2023-04-26T00:05:44.866Z,7.96
2023-04-26T00:06:18.085Z,7.96
2023-04-26T00:06:51.248Z,7.97
2023-04-26T00:07:25.428Z,7.97
2023-04-26T00:07:59.060Z,7.96
2023-04-26T00:08:32.347Z,7.97
2023-04-26T00:09:05.744Z,7.96
2023-04-26T00:09:41.900Z,7.96
2023-04-26T00:10:15.082Z,7.96
2023-04-26T00:10:48.275Z,7.96
2023-04-26T00:11:21.586Z,7.96
2023-04-26T00:11:54.808Z,7.96
2023-04-26T00:12:28.134Z,7.96
2023-04-26T00:13:01.377Z,7.95
2023-04-26T00:13:34.571Z,7.96
2023-04-26T00:14:07.828Z,7.95
2023-04-26T00:14:40.987Z,7.95
2023-04-26T00:15:14.152Z,7.95
2023-04-26T00:15:47.413Z,7.95
2023-04-26T00:16:21.244Z,7.95
2023-04-26T00:16:54.620Z,7.95
2023-04-26T00:17:27.794Z,7.95
2023-04-26T00:18:00.923Z,7.95
2023-04-26T00:18:34.361Z,7.95
2023-04-26T00:19:07.577Z,7.95
2023-04-26T00:19:41.242Z,7.95
2023-04-26T00:20:14.791Z,7.95
2023-04-26T00:20:48.031Z,7.96
2023-04-26T00:21:21.577Z,7.96
2023-04-26T00:21:54.785Z,7.96
2023-04-26T00:22:28.167Z,7.97
2023-04-26T00:23:01.377Z,7.98
2023-04-26T00:23:37.006Z,7.98
2023-04-26T00:24:10.185Z,7.99
2023-04-26T00:24:43.546Z,7.98
2023-04-26T00:25:16.650Z,7.98
2023-04-26T00:25:49.868Z,7.99
2023-04-26T00:26:22.989Z,7.99
2023-04-26T00:26:56.252Z,7.99
2023-04-26T00:27:29.318Z,7.98
2023-04-26T00:28:02.804Z,7.98
2023-04-26T00:28:36.024Z,7.97
2023-04-26T00:29:09.332Z,7.97
2023-04-26T00:29:42.549Z,7.97
2023-04-26T00:30:15.742Z,7.96
2023-04-26T00:30:49.228Z,7.96
2023-04-26T00:31:22.453Z,7.97
2023-04-26T00:31:55.682Z,7.97
2023-04-26T00:32:28.884Z,7.97
2023-04-26T00:33:02.095Z,7.97
2023-04-26T00:33:35.351Z,7.98
2023-04-26T00:34:08.516Z,7.98
2023-04-26T00:34:41.723Z,7.98
2023-04-26T00:35:15.004Z,7.98
2023-04-26T00:35:48.179Z,7.98
2023-04-26T00:36:21.319Z,7.97
2023-04-26T00:36:54.524Z,7.97
2023-04-26T00:37:27.743Z,7.97
2023-04-26T00:38:01.201Z,7.97
2023-04-26T00:38:34.244Z,7.97
2023-04-26T00:39:07.516Z,7.98
2023-04-26T00:39:40.818Z,7.98
2023-04-26T00:40:14.181Z,7.99
2023-04-26T00:40:47.451Z,7.99
2023-04-26T00:41:20.649Z,8.00
2023-04-26T00:41:54.076Z,8.00
2023-04-26T00:42:27.559Z,8.00
2023-04-26T00:43:00.801Z,8.00
2023-04-26T00:43:34.038Z,8.00
2023-04-26T00:44:07.610Z,8.00
2023-04-26T00:44:40.984Z,7.99
2023-04-26T00:45:14.247Z,7.99
2023-04-26T00:45:47.416Z,8.00
2023-04-26T00:46:21.411Z,8.01
2023-04-26T00:46:54.889Z,8.01
2023-04-26T00:47:30.052Z,8.01
2023-04-26T00:48:04.037Z,8.01
2023-04-26T00:48:37.820Z,8.01
2023-04-26T00:49:14.840Z,8.01
2023-04-26T00:49:48.007Z,8.00
2023-04-26T00:50:21.582Z,8.01
2023-04-26T00:50:55.098Z,8.01
2023-04-26T00:51:28.604Z,8.01
2023-04-26T00:52:02.078Z,8.01
2023-04-26T00:52:35.838Z,8.01
2023-04-26T00:53:09.597Z,8.02
2023-04-26T00:53:43.284Z,8.01
2023-04-26T00:54:16.639Z,8.02
2023-04-26T00:54:49.956Z,8.02
2023-04-26T00:55:23.706Z,8.03
2023-04-26T00:55:57.877Z,8.03
2023-04-26T00:56:32.352Z,8.03
2023-04-26T00:57:07.353Z,8.04
2023-04-26T00:57:41.106Z,8.03
2023-04-26T00:58:14.416Z,8.04
2023-04-26T00:58:47.556Z,8.03
2023-04-26T00:59:21.530Z,8.04
2023-04-26T00:59:54.769Z,8.04
2023-04-26T01:00:28.029Z,8.04
2023-04-26T01:01:01.353Z,8.04
2023-04-26T01:01:35.744Z,8.04
2023-04-26T01:02:09.520Z,8.03
2023-04-26T01:02:43.229Z,8.04
2023-04-26T01:03:17.512Z,8.04
2023-04-26T01:03:50.968Z,8.04
2023-04-26T01:04:27.683Z,8.04
2023-04-26T01:05:01.113Z,8.04
2023-04-26T01:05:34.311Z,8.05
2023-04-26T01:06:07.440Z,8.05
2023-04-26T01:06:41.704Z,8.04
2023-04-26T01:07:14.860Z,8.05
2023-04-26T01:07:48.304Z,8.04
2023-04-26T01:08:22.528Z,8.04
2023-04-26T01:08:57.494Z,8.05
2023-04-26T01:09:32.050Z,8.05
2023-04-26T01:10:06.292Z,8.04
2023-04-26T01:10:40.321Z,8.04
2023-04-26T01:11:14.239Z,8.04
2023-04-26T01:11:47.512Z,8.04
2023-04-26T01:12:21.026Z,8.04
2023-04-26T01:12:54.641Z,8.03
2023-04-26T01:13:29.092Z,8.02
2023-04-26T01:14:02.273Z,8.02
2023-04-26T01:14:37.053Z,8.02
2023-04-26T01:15:10.442Z,8.02
2023-04-26T01:15:45.779Z,8.02
2023-04-26T01:16:20.200Z,8.02
2023-04-26T01:16:53.401Z,8.01
2023-04-26T01:17:26.722Z,8.02
2023-04-26T01:18:00.120Z,8.01
2023-04-26T01:18:33.315Z,8.02
2023-04-26T01:19:12.662Z,8.01
2023-04-26T01:19:49.216Z,8.01
2023-04-26T01:20:22.468Z,8.01
2023-04-26T01:20:57.221Z,8.01
2023-04-26T01:21:30.285Z,8.00
2023-04-26T01:22:04.439Z,8.01
2023-04-26T01:22:37.602Z,8.00
2023-04-26T01:23:11.898Z,7.99
2023-04-26T01:23:44.954Z,8.00
2023-04-26T01:24:18.157Z,8.00
2023-04-26T01:24:51.867Z,8.00
2023-04-26T01:25:24.983Z,8.01
2023-04-26T01:25:58.205Z,8.01
2023-04-26T01:26:32.365Z,8.01
2023-04-26T01:27:05.546Z,8.01
2023-04-26T01:27:38.909Z,8.01
2023-04-26T01:28:12.162Z,8.02
2023-04-26T01:28:47.025Z,8.02
2023-04-26T01:29:21.865Z,8.01
2023-04-26T01:29:55.072Z,8.01
2023-04-26T01:30:28.274Z,8.01
2023-04-26T01:31:01.502Z,8.01
2023-04-26T01:31:34.730Z,8.01
2023-04-26T01:32:07.966Z,8.01
2023-04-26T01:32:41.070Z,8.01
2023-04-26T01:33:15.978Z,8.01
2023-04-26T01:33:49.055Z,8.01
2023-04-26T01:34:22.059Z,8.01
2023-04-26T01:34:55.295Z,8.01
2023-04-26T01:35:28.501Z,8.01
2023-04-26T01:36:01.954Z,8.02
2023-04-26T01:36:35.253Z,8.02
2023-04-26T01:37:08.323Z,8.02
2023-04-26T01:37:41.506Z,8.02
2023-04-26T01:38:14.931Z,8.02
2023-04-26T01:38:47.980Z,8.02
2023-04-26T01:39:21.443Z,8.02
2023-04-26T01:39:54.546Z,8.02
2023-04-26T01:40:27.650Z,8.02
2023-04-26T01:41:00.835Z,8.02
2023-04-26T01:41:34.015Z,8.02
2023-04-26T01:42:07.341Z,8.02
2023-04-26T01:42:40.497Z,8.02
2023-04-26T01:43:15.674Z,8.02
2023-04-26T01:43:48.794Z,8.01
2023-04-26T01:44:21.892Z,8.01
2023-04-26T01:44:55.068Z,8.00
2023-04-26T01:45:29.411Z,8.01
2023-04-26T01:46:02.919Z,8.01
2023-04-26T01:46:36.212Z,8.01
2023-04-26T01:47:09.346Z,8.01
2023-04-26T01:47:42.519Z,8.01
2023-04-26T01:48:15.745Z,8.01
2023-04-26T01:48:48.798Z,8.02
2023-04-26T01:49:22.060Z,8.01
2023-04-26T01:49:55.223Z,8.01
2023-04-26T01:50:28.537Z,8.01
2023-04-26T01:51:01.756Z,8.00
2023-04-26T01:51:34.938Z,7.99
2023-04-26T01:52:08.169Z,8.00
2023-04-26T01:52:41.320Z,7.99
2023-04-26T01:53:14.454Z,7.98
2023-04-26T01:53:47.617Z,7.98
2023-04-26T01:54:21.616Z,7.98
2023-04-26T01:54:54.693Z,7.97
2023-04-26T01:55:27.915Z,7.98
2023-04-26T01:56:02.943Z,7.98
2023-04-26T01:56:36.234Z,7.98
2023-04-26T01:57:09.667Z,7.97
2023-04-26T01:57:42.848Z,7.97
2023-04-26T01:58:17.063Z,7.97
2023-04-26T01:58:50.556Z,7.97
2023-04-26T01:59:23.900Z,7.96
2023-04-26T01:59:57.076Z,7.97
2023-04-26T02:00:30.246Z,7.97
2023-04-26T02:01:09.992Z,7.97
2023-04-26T02:01:43.835Z,7.98
2023-04-26T02:02:20.434Z,7.98
2023-04-26T02:02:57.492Z,7.98
2023-04-26T02:03:31.225Z,7.98
2023-04-26T02:04:06.721Z,7.97
2023-04-26T02:04:40.019Z,7.97
2023-04-26T02:05:13.284Z,7.97
2023-04-26T02:05:46.997Z,7.96
2023-04-26T02:06:20.549Z,7.98
2023-04-26T02:06:53.815Z,7.97
2023-04-26T02:07:27.027Z,7.96
2023-04-26T02:08:00.243Z,7.97
2023-04-26T02:08:33.730Z,7.96
2023-04-26T02:09:06.869Z,7.96
2023-04-26T02:09:39.993Z,7.97
2023-04-26T02:10:13.502Z,7.96
2023-04-26T02:10:46.695Z,7.96
2023-04-26T02:11:20.057Z,7.96
2023-04-26T02:11:53.343Z,7.97
2023-04-26T02:12:26.527Z,7.96
2023-04-26T02:12:59.629Z,7.97
2023-04-26T02:13:32.825Z,7.96
2023-04-26T02:14:06.016Z,7.96
2023-04-26T02:14:39.141Z,7.96
2023-04-26T02:15:12.331Z,7.96
2023-04-26T02:15:49.004Z,7.96
2023-04-26T02:16:22.660Z,7.96
2023-04-26T02:16:57.275Z,7.96
2023-04-26T02:17:31.082Z,7.95
2023-04-26T02:18:04.285Z,7.95
2023-04-26T02:18:37.470Z,7.95
2023-04-26T02:19:11.195Z,7.95
2023-04-26T02:19:44.267Z,7.94
2023-04-26T02:20:17.418Z,7.94
2023-04-26T02:20:50.908Z,7.93
2023-04-26T02:21:24.125Z,7.93
2023-04-26T02:21:58.340Z,7.93
2023-04-26T02:22:31.882Z,7.93
2023-04-26T02:23:05.034Z,7.93
2023-04-26T02:23:38.224Z,7.94
2023-04-26T02:24:11.605Z,7.94
2023-04-26T02:24:44.765Z,7.94
2023-04-26T02:25:18.052Z,7.94
2023-04-26T02:25:51.410Z,7.94
2023-04-26T02:26:24.579Z,7.93
2023-04-26T02:27:03.502Z,7.93
2023-04-26T02:27:36.719Z,7.93
2023-04-26T02:28:10.075Z,7.92
2023-04-26T02:28:43.193Z,7.93
2023-04-26T02:29:16.447Z,7.93
2023-04-26T02:29:50.075Z,7.93
2023-04-26T02:30:23.277Z,7.93
2023-04-26T02:30:57.052Z,7.93
2023-04-26T02:31:30.235Z,7.92
2023-04-26T02:32:03.381Z,7.93
2023-04-26T02:32:36.842Z,7.92
2023-04-26T02:33:10.214Z,7.91
2023-04-26T02:33:43.348Z,7.92
2023-04-26T02:34:16.807Z,7.92
2023-04-26T02:34:50.004Z,7.91
2023-04-26T02:35:23.740Z,7.91
2023-04-26T02:35:56.875Z,7.91
2023-04-26T02:36:30.294Z,7.91
2023-04-26T02:37:03.421Z,7.91
2023-04-26T02:37:37.587Z,7.91
2023-04-26T02:38:10.692Z,7.90
2023-04-26T02:38:43.761Z,7.91
2023-04-26T02:39:17.260Z,7.90
2023-04-26T02:39:51.766Z,7.90
2023-04-26T02:40:24.827Z,7.89
2023-04-26T02:40:59.050Z,7.89
2023-04-26T02:41:33.079Z,7.89
2023-04-26T02:42:09.767Z,7.89
2023-04-26T02:42:43.013Z,7.88
2023-04-26T02:43:16.225Z,7.88
2023-04-26T02:43:49.334Z,7.88
2023-04-26T02:44:22.456Z,7.88
2023-04-26T02:44:55.823Z,7.88
2023-04-26T02:45:28.965Z,7.88
2023-04-26T02:46:02.179Z,7.88
2023-04-26T02:46:35.605Z,7.88
2023-04-26T02:47:09.380Z,7.88
2023-04-26T02:47:42.580Z,7.88
2023-04-26T02:48:15.705Z,7.88
2023-04-26T02:48:49.006Z,7.88
2023-04-26T02:49:22.334Z,7.88
2023-04-26T02:49:56.338Z,7.89
2023-04-26T02:50:29.454Z,7.88
2023-04-26T02:51:02.582Z,7.88
2023-04-26T02:51:35.749Z,7.90
2023-04-26T02:52:08.978Z,7.89
2023-04-26T02:52:42.093Z,7.89
2023-04-26T02:53:16.227Z,7.88
2023-04-26T02:53:49.386Z,7.89
2023-04-26T02:54:22.510Z,7.89
2023-04-26T02:54:55.652Z,7.87
2023-04-26T02:55:28.738Z,7.88
2023-04-26T02:56:02.221Z,7.88
2023-04-26T02:56:35.560Z,7.88
2023-04-26T02:57:08.667Z,7.88
2023-04-26T02:57:41.793Z,7.88
2023-04-26T02:58:14.990Z,7.88
2023-04-26T02:58:48.112Z,7.88
2023-04-26T02:59:21.635Z,7.87
2023-04-26T02:59:55.897Z,7.86
2023-04-26T03:00:29.215Z,7.86
2023-04-26T03:01:02.596Z,7.87
2023-04-26T03:01:35.859Z,7.87
2023-04-26T03:02:09.220Z,7.87
2023-04-26T03:02:42.691Z,7.86
2023-04-26T03:03:17.052Z,7.86
2023-04-26T03:03:50.822Z,7.85
2023-04-26T03:04:24.168Z,7.85
2023-04-26T03:04:57.473Z,7.86
2023-04-26T03:05:30.761Z,7.85
2023-04-26T03:06:04.446Z,7.86
2023-04-26T03:06:37.636Z,7.85
2023-04-26T03:07:10.710Z,7.85
2023-04-26T03:07:43.773Z,7.85
2023-04-26T03:08:17.213Z,7.85
2023-04-26T03:08:50.836Z,7.85
2023-04-26T03:09:24.178Z,7.84
2023-04-26T03:09:58.203Z,7.85
2023-04-26T03:10:31.535Z,7.85
2023-04-26T03:11:04.660Z,7.85
2023-04-26T03:11:37.797Z,7.85
2023-04-26T03:12:11.091Z,7.85
2023-04-26T03:12:44.414Z,7.85
2023-04-26T03:13:17.551Z,7.85
2023-04-26T03:13:50.758Z,7.85
2023-04-26T03:14:24.037Z,7.85
2023-04-26T03:14:57.397Z,7.85
2023-04-26T03:15:30.549Z,7.85
2023-04-26T03:16:03.717Z,7.85
2023-04-26T03:16:43.725Z,7.85
2023-04-26T03:17:16.872Z,7.85
2023-04-26T03:17:50.001Z,7.84
2023-04-26T03:18:23.167Z,7.84
2023-04-26T03:18:56.364Z,7.84
2023-04-26T03:19:29.458Z,7.83
2023-04-26T03:20:02.894Z,7.82
2023-04-26T03:20:36.190Z,7.82
2023-04-26T03:21:09.457Z,7.82
2023-04-26T03:21:42.575Z,7.82
2023-04-26T03:22:16.483Z,7.82
2023-04-26T03:22:50.111Z,7.81
2023-04-26T03:23:25.611Z,7.80
2023-04-26T03:23:58.772Z,7.80
2023-04-26T03:24:32.068Z,7.81
2023-04-26T03:25:05.869Z,7.81
2023-04-26T03:25:39.189Z,7.81
2023-04-26T03:26:12.444Z,7.81
2023-04-26T03:26:45.651Z,7.81
2023-04-26T03:27:18.851Z,7.81
2023-04-26T03:27:52.075Z,7.81
2023-04-26T03:28:25.266Z,7.81
2023-04-26T03:28:58.610Z,7.81
2023-04-26T03:29:31.777Z,7.81
2023-04-26T03:30:06.092Z,7.81
2023-04-26T03:30:39.296Z,7.82
2023-04-26T03:31:12.500Z,7.81
2023-04-26T03:31:45.826Z,7.81
2023-04-26T03:32:19.116Z,7.81
2023-04-26T03:32:53.005Z,7.81
2023-04-26T03:33:26.092Z,7.81
2023-04-26T03:33:59.202Z,7.82
2023-04-26T03:34:32.366Z,7.81
2023-04-26T03:35:05.661Z,7.82
2023-04-26T03:35:38.906Z,7.82
2023-04-26T03:36:12.989Z,7.83
2023-04-26T03:36:46.188Z,7.83
2023-04-26T03:37:19.396Z,7.83
2023-04-26T03:37:53.611Z,7.83
2023-04-26T03:38:27.427Z,7.84
2023-04-26T03:39:00.576Z,7.84
2023-04-26T03:39:33.759Z,7.85
2023-04-26T03:40:08.881Z,7.85
2023-04-26T03:40:42.115Z,7.85
2023-04-26T03:41:15.249Z,7.85
2023-04-26T03:41:48.641Z,7.85
2023-04-26T03:42:21.838Z,7.85
2023-04-26T03:42:55.020Z,7.86
2023-04-26T03:43:28.176Z,7.86
2023-04-26T03:44:01.416Z,7.86
2023-04-26T03:44:34.714Z,7.87
2023-04-26T03:45:08.291Z,7.86
2023-04-26T03:45:41.544Z,7.86
2023-04-26T03:46:14.842Z,7.87
2023-04-26T03:46:48.072Z,7.86
2023-04-26T03:47:21.344Z,7.86
2023-04-26T03:47:54.624Z,7.86
2023-04-26T03:48:27.806Z,7.87
2023-04-26T03:49:01.086Z,7.88
2023-04-26T03:49:34.287Z,7.88
2023-04-26T03:50:08.540Z,7.89
2023-04-26T03:50:41.795Z,7.89
2023-04-26T03:51:15.113Z,7.89
2023-04-26T03:51:48.277Z,7.88
2023-04-26T03:52:21.441Z,7.89
2023-04-26T03:52:54.569Z,7.90
2023-04-26T03:53:27.771Z,7.91
2023-04-26T03:54:00.978Z,7.90
2023-04-26T03:54:34.918Z,7.91
2023-04-26T03:55:10.326Z,7.91
2023-04-26T03:55:43.439Z,7.90
2023-04-26T03:56:17.293Z,7.90
2023-04-26T03:56:50.442Z,7.92
2023-04-26T03:57:23.666Z,7.92
2023-04-26T03:57:56.751Z,7.92
2023-04-26T03:58:29.859Z,7.93
2023-04-26T03:59:03.252Z,7.93
2023-04-26T03:59:36.603Z,7.93
2023-04-26T04:00:14.467Z,7.93
2023-04-26T04:00:47.623Z,7.93
2023-04-26T04:01:21.108Z,7.93
2023-04-26T04:01:54.356Z,7.94
2023-04-26T04:02:27.564Z,7.93
2023-04-26T04:03:01.050Z,7.94
2023-04-26T04:03:34.343Z,7.94
2023-04-26T04:04:08.125Z,7.94
2023-04-26T04:04:42.467Z,7.94
2023-04-26T04:05:16.163Z,7.93
2023-04-26T04:05:49.683Z,7.93
2023-04-26T04:06:22.922Z,7.92
2023-04-26T04:06:56.225Z,7.92
2023-04-26T04:07:29.328Z,7.92
2023-04-26T04:08:02.628Z,7.92
2023-04-26T04:08:35.717Z,7.92
2023-04-26T04:09:09.423Z,7.92
2023-04-26T04:09:42.560Z,7.93
2023-04-26T04:10:16.690Z,7.93
2023-04-26T04:10:50.063Z,7.93
2023-04-26T04:11:23.475Z,7.92
2023-04-26T04:11:56.726Z,7.93
2023-04-26T04:12:29.938Z,7.93
2023-04-26T04:13:03.125Z,7.92
2023-04-26T04:13:36.341Z,7.92
2023-04-26T04:14:09.552Z,7.92
2023-04-26T04:14:42.785Z,7.92
2023-04-26T04:15:16.911Z,7.91
2023-04-26T04:15:50.024Z,7.91
2023-04-26T04:16:23.223Z,7.91
2023-04-26T04:16:56.980Z,7.90
2023-04-26T04:17:30.146Z,7.90
2023-04-26T04:18:04.141Z,7.91
2023-04-26T04:18:37.313Z,7.91
2023-04-26T04:19:10.409Z,7.91
2023-04-26T04:19:43.465Z,7.90
2023-04-26T04:20:16.913Z,7.90
2023-04-26T04:20:50.122Z,7.89
2023-04-26T04:21:23.204Z,7.89
2023-04-26T04:21:56.580Z,7.90
2023-04-26T04:22:29.903Z,7.90
2023-04-26T04:23:04.651Z,7.90
2023-04-26T04:23:37.855Z,7.89
2023-04-26T04:24:11.758Z,7.89
2023-04-26T04:24:45.243Z,7.89
2023-04-26T04:25:21.366Z,7.89
2023-04-26T04:25:54.698Z,7.90
2023-04-26T04:26:30.649Z,7.89
2023-04-26T04:27:04.275Z,7.89
2023-04-26T04:27:38.369Z,7.88
2023-04-26T04:28:12.294Z,7.87
2023-04-26T04:28:47.514Z,7.87
2023-04-26T04:29:20.871Z,7.87
2023-04-26T04:29:55.388Z,7.87
2023-04-26T04:30:29.755Z,7.87
2023-04-26T04:31:03.126Z,7.86
2023-04-26T04:31:37.131Z,7.87
2023-04-26T04:32:11.736Z,7.87
2023-04-26T04:32:45.402Z,7.87
2023-04-26T04:33:19.387Z,7.87
2023-04-26T04:33:52.535Z,7.86
2023-04-26T04:34:26.583Z,7.86
2023-04-26T04:34:59.858Z,7.86
2023-04-26T04:35:34.415Z,7.86
2023-04-26T04:36:08.489Z,7.86
2023-04-26T04:36:41.695Z,7.86
2023-04-26T04:37:15.642Z,7.85
2023-04-26T04:37:50.333Z,7.85
2023-04-26T04:38:23.613Z,7.84
2023-04-26T04:38:56.872Z,7.83
2023-04-26T04:39:30.123Z,7.84
2023-04-26T04:40:03.363Z,7.83
2023-04-26T04:40:36.602Z,7.83
2023-04-26T04:41:10.518Z,7.82
2023-04-26T04:41:49.709Z,7.81
2023-04-26T04:42:23.803Z,7.81
2023-04-26T04:42:57.081Z,7.81
2023-04-26T04:43:30.325Z,7.80
2023-04-26T04:44:04.343Z,7.81
2023-04-26T04:44:37.803Z,7.80
2023-04-26T04:45:11.145Z,7.80
2023-04-26T04:45:44.426Z,7.80
2023-04-26T04:46:17.560Z,7.80
2023-04-26T04:46:51.009Z,7.80
2023-04-26T04:47:24.563Z,7.80
2023-04-26T04:47:57.875Z,7.81
2023-04-26T04:48:31.054Z,7.81
2023-04-26T04:49:04.215Z,7.81
2023-04-26T04:49:38.273Z,7.80
2023-04-26T04:50:11.765Z,7.80
2023-04-26T04:50:45.008Z,7.80
2023-04-26T04:51:18.242Z,7.81
2023-04-26T04:51:51.589Z,7.80
2023-04-26T04:52:24.719Z,7.81
2023-04-26T04:52:57.999Z,7.80
2023-04-26T04:53:31.239Z,7.81
2023-04-26T04:54:14.821Z,7.80
2023-04-26T04:54:48.900Z,7.79
2023-04-26T04:55:22.153Z,7.79
2023-04-26T04:55:55.308Z,7.79
2023-04-26T04:56:28.487Z,7.79
2023-04-26T04:57:02.090Z,7.79
2023-04-26T04:57:36.131Z,7.80
2023-04-26T04:58:09.312Z,7.80
2023-04-26T04:58:42.524Z,7.80
2023-04-26T04:59:15.721Z,7.80
2023-04-26T04:59:48.875Z,7.81
2023-04-26T05:00:22.157Z,7.81
2023-04-26T05:00:56.133Z,7.82
2023-04-26T05:01:29.398Z,7.82
2023-04-26T05:02:02.655Z,7.82
2023-04-26T05:02:37.157Z,7.82
2023-04-26T05:03:11.103Z,7.83
2023-04-26T05:03:44.438Z,7.83
2023-04-26T05:04:18.038Z,7.83
2023-04-26T05:04:51.551Z,7.84
2023-04-26T05:05:24.881Z,7.84
2023-04-26T05:05:58.063Z,7.84
2023-04-26T05:06:34.034Z,7.85
2023-04-26T05:07:07.327Z,7.85
2023-04-26T05:07:40.560Z,7.86
2023-04-26T05:08:13.950Z,7.86
2023-04-26T05:08:47.441Z,7.86
2023-04-26T05:09:20.595Z,7.87
2023-04-26T05:09:53.847Z,7.87
2023-04-26T05:10:27.041Z,7.87
2023-04-26T05:11:00.185Z,7.87
2023-04-26T05:11:33.438Z,7.89
2023-04-26T05:12:06.973Z,7.89
2023-04-26T05:12:40.162Z,7.91
2023-04-26T05:13:13.411Z,7.91
2023-04-26T05:13:47.036Z,7.92
2023-04-26T05:14:20.180Z,7.92
2023-04-26T05:14:53.623Z,7.93
2023-04-26T05:15:26.830Z,7.93
2023-04-26T05:16:00.021Z,7.94
2023-04-26T05:16:33.444Z,7.95
2023-04-26T05:17:06.675Z,7.95
2023-04-26T05:17:42.327Z,7.96
2023-04-26T05:18:15.634Z,7.97
2023-04-26T05:18:48.790Z,7.97
2023-04-26T05:19:22.043Z,7.98
2023-04-26T05:19:55.592Z,7.98
2023-04-26T05:20:29.897Z,8.00
2023-04-26T05:21:03.008Z,8.00
2023-04-26T05:21:36.570Z,8.01
2023-04-26T05:22:09.962Z,8.01
2023-04-26T05:22:43.455Z,8.02
2023-04-26T05:23:16.939Z,8.02
2023-04-26T05:23:50.200Z,8.03
2023-04-26T05:24:23.593Z,8.03
2023-04-26T05:24:56.738Z,8.03
2023-04-26T05:25:29.876Z,8.04
2023-04-26T05:26:06.872Z,8.04
2023-04-26T05:26:40.681Z,8.04
2023-04-26T05:27:13.917Z,8.04
2023-04-26T05:27:47.315Z,8.04
2023-04-26T05:28:20.996Z,8.04
2023-04-26T05:28:54.216Z,8.03
2023-04-26T05:29:33.963Z,8.03
2023-04-26T05:30:08.687Z,8.02
2023-04-26T05:30:41.954Z,8.02
2023-04-26T05:31:15.213Z,8.01
2023-04-26T05:31:48.356Z,8.01
2023-04-26T05:32:21.672Z,8.01
2023-04-26T05:32:57.224Z,8.00
2023-04-26T05:33:31.195Z,8.00
2023-04-26T05:34:04.509Z,7.99
2023-04-26T05:34:38.938Z,7.99
2023-04-26T05:35:12.370Z,7.98
2023-04-26T05:35:46.207Z,7.97
2023-04-26T05:36:19.931Z,7.97
2023-04-26T05:36:53.386Z,7.97
2023-04-26T05:37:26.812Z,7.97
2023-04-26T05:38:00.280Z,7.96
2023-04-26T05:38:33.499Z,7.96
2023-04-26T05:39:07.557Z,7.96
2023-04-26T05:39:40.743Z,7.96
2023-04-26T05:40:14.145Z,7.95
2023-04-26T05:40:48.549Z,7.95
2023-04-26T05:41:21.672Z,7.95
2023-04-26T05:41:54.776Z,7.95
2023-04-26T05:42:27.859Z,7.95
2023-04-26T05:43:00.944Z,7.94
2023-04-26T05:43:34.668Z,7.94
2023-04-26T05:44:07.742Z,7.93
2023-04-26T05:44:41.047Z,7.93
2023-04-26T05:45:14.234Z,7.93
2023-04-26T05:45:54.066Z,7.94
2023-04-26T05:46:27.339Z,7.95
2023-04-26T05:47:00.534Z,7.95
2023-04-26T05:47:33.760Z,7.93
2023-04-26T05:48:07.097Z,7.92
2023-04-26T05:48:40.284Z,7.92
2023-04-26T05:49:13.464Z,7.92
2023-04-26T05:49:46.726Z,7.92
2023-04-26T05:50:19.886Z,7.92
2023-04-26T05:50:53.325Z,7.93
2023-04-26T05:51:26.460Z,7.93
2023-04-26T05:52:01.099Z,7.93
2023-04-26T05:52:34.677Z,7.94
2023-04-26T05:53:07.827Z,7.94
2023-04-26T05:53:42.018Z,7.95
2023-04-26T05:54:15.287Z,7.95
2023-04-26T05:54:48.452Z,7.96
2023-04-26T05:55:21.793Z,7.96
2023-04-26T05:55:55.038Z,7.97
2023-04-26T05:56:29.399Z,7.98
2023-04-26T05:57:02.637Z,7.99
2023-04-26T05:57:35.983Z,8.01
2023-04-26T05:58:09.667Z,8.02
2023-04-26T05:58:42.963Z,8.02
2023-04-26T05:59:16.162Z,8.03
2023-04-26T05:59:49.387Z,8.03
2023-04-26T06:00:23.813Z,8.05
2023-04-26T06:00:56.964Z,8.05
2023-04-26T06:01:30.238Z,8.06
2023-04-26T06:02:05.105Z,8.07
2023-04-26T06:02:38.559Z,8.08
2023-04-26T06:03:13.057Z,8.10
2023-04-26T06:03:47.091Z,8.12
2023-04-26T06:04:20.615Z,8.12
2023-04-26T06:04:54.505Z,8.14
2023-04-26T06:05:28.438Z,8.15
2023-04-26T06:06:02.034Z,8.17
2023-04-26T06:06:35.354Z,8.18
2023-04-26T06:07:08.552Z,8.20
2023-04-26T06:07:41.787Z,8.22
2023-04-26T06:08:15.006Z,8.23
2023-04-26T06:08:48.338Z,8.25
2023-04-26T06:09:21.619Z,8.27
2023-04-26T06:09:54.725Z,8.27
2023-04-26T06:10:27.951Z,8.29
2023-04-26T06:11:01.115Z,8.30
2023-04-26T06:11:34.352Z,8.32
2023-04-26T06:12:07.952Z,8.34
2023-04-26T06:12:41.644Z,8.36
2023-04-26T06:13:14.814Z,8.38
2023-04-26T06:13:48.072Z,8.41
2023-04-26T06:14:30.068Z,8.43
2023-04-26T06:15:04.066Z,8.46
2023-04-26T06:15:37.985Z,8.48
2023-04-26T06:16:11.487Z,8.51
2023-04-26T06:16:44.699Z,8.52
2023-04-26T06:17:17.912Z,8.54
2023-04-26T06:17:51.192Z,8.56
2023-04-26T06:18:24.409Z,8.58
2023-04-26T06:18:57.550Z,8.60
2023-04-26T06:19:30.753Z,8.62
2023-04-26T06:20:05.306Z,8.65
2023-04-26T06:20:38.507Z,8.67
2023-04-26T06:21:11.665Z,8.69
2023-04-26T06:21:44.751Z,8.71
2023-04-26T06:22:17.883Z,8.74
2023-04-26T06:22:51.290Z,8.77
2023-04-26T06:23:24.492Z,8.78
2023-04-26T06:23:57.697Z,8.80
2023-04-26T06:24:30.908Z,8.81
2023-04-26T06:25:07.535Z,8.82
2023-04-26T06:25:44.941Z,8.84
2023-04-26T06:26:18.118Z,8.85
2023-04-26T06:26:51.646Z,8.86
2023-04-26T06:27:25.000Z,8.86
2023-04-26T06:27:58.995Z,8.88
2023-04-26T06:28:32.556Z,8.89
2023-04-26T06:29:06.199Z,8.89
2023-04-26T06:29:39.474Z,8.89
2023-04-26T06:30:12.913Z,8.90
2023-04-26T06:30:46.483Z,8.89
2023-04-26T06:31:21.965Z,8.89
2023-04-26T06:31:55.251Z,8.90
2023-04-26T06:32:28.624Z,8.90
2023-04-26T06:33:02.754Z,8.91
2023-04-26T06:33:36.036Z,8.91
2023-04-26T06:34:09.866Z,8.91
2023-04-26T06:34:45.728Z,8.91
2023-04-26T06:35:18.914Z,8.92
2023-04-26T06:35:52.625Z,8.92
2023-04-26T06:36:26.568Z,8.93
2023-04-26T06:36:59.888Z,8.94
2023-04-26T06:37:33.075Z,8.94
2023-04-26T06:38:06.243Z,8.95
2023-04-26T06:38:39.390Z,8.94
2023-04-26T06:39:12.732Z,8.93
2023-04-26T06:39:46.031Z,8.93
2023-04-26T06:40:19.144Z,8.91
2023-04-26T06:40:52.433Z,8.90
2023-04-26T06:41:25.847Z,8.89
2023-04-26T06:41:58.928Z,8.88
2023-04-26T06:42:32.159Z,8.87
2023-04-26T06:43:05.344Z,8.86
2023-04-26T06:43:38.736Z,8.85
2023-04-26T06:44:11.954Z,8.85
2023-04-26T06:44:45.239Z,8.85
2023-04-26T06:45:19.168Z,8.85
2023-04-26T06:45:52.292Z,8.85
2023-04-26T06:46:25.784Z,8.85
2023-04-26T06:46:59.137Z,8.85
2023-04-26T06:47:32.799Z,8.85
2023-04-26T06:48:06.932Z,8.85
2023-04-26T06:48:40.233Z,8.85
2023-04-26T06:49:13.625Z,8.84
2023-04-26T06:49:46.852Z,8.85
2023-04-26T06:50:20.013Z,8.84
2023-04-26T06:50:53.439Z,8.83
2023-04-26T06:51:27.283Z,8.83
2023-04-26T06:52:00.404Z,8.81
2023-04-26T06:52:33.753Z,8.81
2023-04-26T06:53:07.256Z,8.79
2023-04-26T06:53:41.805Z,8.78
2023-04-26T06:54:15.039Z,8.77
2023-04-26T06:54:56.550Z,8.76
2023-04-26T06:55:31.826Z,8.75
2023-04-26T06:56:06.241Z,8.75
2023-04-26T06:56:39.309Z,8.74
2023-04-26T06:57:12.484Z,8.73
2023-04-26T06:57:45.941Z,8.72
2023-04-26T06:58:19.249Z,8.72
2023-04-26T06:59:00.797Z,8.72
2023-04-26T06:59:33.859Z,8.72
2023-04-26T07:00:07.581Z,8.71
2023-04-26T07:00:40.830Z,8.71
2023-04-26T07:01:13.986Z,8.71
2023-04-26T07:01:47.147Z,8.71
2023-04-26T07:02:20.282Z,8.70
2023-04-26T07:02:53.544Z,8.70
2023-04-26T07:03:27.250Z,8.71
2023-04-26T07:04:04.757Z,8.70
2023-04-26T07:04:38.406Z,8.70
2023-04-26T07:05:11.751Z,8.70
2023-04-26T07:05:44.949Z,8.69
2023-04-26T07:06:18.105Z,8.69
2023-04-26T07:06:51.463Z,8.68
2023-04-26T07:07:24.561Z,8.68
2023-04-26T07:07:57.681Z,8.67
2023-04-26T07:08:31.610Z,8.68
2023-04-26T07:09:04.865Z,8.67
2023-04-26T07:09:38.025Z,8.66
2023-04-26T07:10:11.372Z,8.66
2023-04-26T07:10:44.603Z,8.66
2023-04-26T07:11:17.821Z,8.65
2023-04-26T07:11:51.189Z,8.64
2023-04-26T07:12:24.425Z,8.64
2023-04-26T07:12:57.716Z,8.63
2023-04-26T07:13:31.812Z,8.64
2023-04-26T07:14:05.384Z,8.65
2023-04-26T07:14:43.536Z,8.67
2023-04-26T07:15:16.711Z,8.67
2023-04-26T07:15:49.920Z,8.68
2023-04-26T07:16:23.391Z,8.69
2023-04-26T07:16:56.780Z,8.70
2023-04-26T07:17:29.885Z,8.71
2023-04-26T07:18:03.007Z,8.71
2023-04-26T07:18:36.280Z,8.71
2023-04-26T07:19:11.100Z,8.71
2023-04-26T07:19:44.206Z,8.70
2023-04-26T07:20:20.539Z,8.70
2023-04-26T07:20:53.688Z,8.70
2023-04-26T07:21:29.813Z,8.71
2023-04-26T07:22:03.071Z,8.72
2023-04-26T07:22:36.214Z,8.73
2023-04-26T07:23:09.399Z,8.74
2023-04-26T07:23:42.430Z,8.75
2023-04-26T07:24:15.618Z,8.76
2023-04-26T07:24:48.717Z,8.77
2023-04-26T07:25:21.924Z,8.79
2023-04-26T07:25:55.795Z,8.80
2023-04-26T07:26:30.201Z,8.83
2023-04-26T07:27:03.793Z,8.86
2023-04-26T07:27:37.012Z,8.86
2023-04-26T07:28:10.342Z,8.89