createdAt,value
2023-05-01T00:01:50.747Z,17.70
2023-05-01T00:04:18.060Z,17.80
2023-05-01T00:06:45.118Z,17.80
2023-05-01T00:09:12.074Z,17.70
2023-05-01T00:11:39.051Z,17.70
2023-05-01T00:14:05.877Z,17.70
2023-05-01T00:16:32.748Z,17.80
2023-05-01T00:19:06.596Z,17.70
2023-05-01T00:21:33.384Z,17.80
2023-05-01T00:24:00.109Z,17.80
2023-05-01T00:26:30.542Z,17.80
2023-05-01T00:28:58.215Z,17.70
2023-05-01T00:31:25.746Z,17.70
2023-05-01T00:33:52.857Z,17.70
2023-05-01T00:36:19.659Z,17.70
2023-05-01T00:38:46.621Z,17.70
2023-05-01T00:41:13.558Z,17.60
2023-05-01T00:43:40.429Z,17.70
2023-05-01T00:46:08.144Z,17.70
2023-05-01T00:48:35.500Z,17.70
2023-05-01T00:51:04.684Z,17.80
2023-05-01T00:53:33.234Z,17.70
2023-05-01T00:56:01.095Z,17.80
2023-05-01T00:58:27.937Z,17.70
2023-05-01T01:00:55.089Z,17.70
2023-05-01T01:03:22.025Z,17.80
2023-05-01T01:05:53.463Z,17.80
2023-05-01T01:08:23.854Z,17.80
2023-05-01T01:10:57.115Z,17.70
2023-05-01T01:13:29.939Z,17.80
2023-05-01T01:16:15.483Z,17.80
2023-05-01T01:18:48.634Z,17.70
2023-05-01T01:21:35.610Z,17.80
2023-05-01T01:24:11.449Z,17.70
2023-05-01T01:26:50.455Z,17.60
2023-05-01T01:29:20.573Z,17.60
2023-05-01T01:31:59.943Z,17.50
2023-05-01T01:34:28.194Z,17.50
2023-05-01T01:37:03.569Z,17.50
2023-05-01T01:39:36.202Z,17.50
2023-05-01T01:42:03.920Z,17.50
2023-05-01T01:44:34.834Z,17.70
2023-05-01T01:47:04.999Z,17.70
2023-05-01T01:49:33.187Z,17.70
2023-05-01T01:52:02.322Z,17.70
2023-05-01T01:54:40.475Z,17.70
2023-05-01T01:57:08.191Z,17.80
2023-05-01T01:59:35.377Z,17.80
2023-05-01T02:02:03.412Z,17.80
2023-05-01T02:04:31.627Z,17.70
2023-05-01T02:06:59.956Z,17.70
2023-05-01T02:09:28.157Z,17.60
2023-05-01T02:11:56.104Z,17.60
2023-05-01T02:14:25.226Z,17.70
2023-05-01T02:16:52.623Z,17.70
2023-05-01T02:19:21.269Z,17.60
2023-05-01T02:21:48.643Z,17.60
2023-05-01T02:24:15.742Z,17.60
2023-05-01T02:26:44.269Z,17.60
2023-05-01T02:29:11.264Z,17.60
2023-05-01T02:31:38.388Z,17.70
2023-05-01T02:34:05.394Z,17.70
2023-05-01T02:36:33.583Z,17.60
2023-05-01T02:39:00.980Z,17.70
2023-05-01T02:41:28.287Z,17.70
2023-05-01T02:43:57.792Z,17.60
2023-05-01T02:46:26.318Z,17.60
2023-05-01T02:48:53.983Z,17.50
2023-05-01T02:51:21.118Z,17.60
2023-05-01T02:53:48.150Z,17.60
2023-05-01T02:56:14.969Z,17.60
2023-05-01T02:58:42.224Z,17.60
2023-05-01T03:01:09.130Z,17.60
2023-05-01T03:03:36.223Z,17.60
2023-05-01T03:06:03.375Z,17.50
2023-05-01T03:08:30.411Z,17.50
2023-05-01T03:10:57.173Z,17.60
2023-05-01T03:13:24.000Z,17.60
2023-05-01T03:15:51.004Z,17.70
2023-05-01T03:18:17.777Z,17.60
2023-05-01T03:20:51.586Z,17.70
2023-05-01T03:23:18.462Z,17.70
2023-05-01T03:25:45.747Z,17.60
2023-05-01T03:28:12.568Z,17.60
2023-05-01T03:30:39.358Z,17.60
2023-05-01T03:33:06.454Z,17.60
2023-05-01T03:35:33.501Z,17.60
2023-05-01T03:38:00.482Z,17.60
2023-05-01T03:40:27.401Z,17.70
2023-05-01T03:42:54.368Z,17.60
2023-05-01T03:45:21.111Z,17.60
2023-05-01T03:47:47.918Z,17.60
2023-05-01T03:50:14.833Z,17.50
2023-05-01T03:52:41.611Z,17.50
2023-05-01T03:55:08.955Z,17.50
2023-05-01T03:57:35.817Z,17.60
2023-05-01T04:00:03.423Z,17.60
2023-05-01T04:02:30.305Z,17.60
2023-05-01T04:04:57.687Z,17.50
2023-05-01T04:07:24.641Z,17.50
2023-05-01T04:09:51.526Z,17.60
2023-05-01T04:12:18.510Z,17.50
2023-05-01T04:14:45.709Z,17.50
2023-05-01T04:17:12.741Z,17.50
2023-05-01T04:19:39.844Z,17.40
2023-05-01T04:22:06.751Z,17.50
2023-05-01T04:24:33.672Z,17.50
2023-05-01T04:27:00.900Z,17.50
2023-05-01T04:29:27.802Z,17.50
2023-05-01T04:31:54.725Z,17.40
2023-05-01T04:34:21.541Z,17.40
2023-05-01T04:36:48.444Z,17.40
2023-05-01T04:39:15.832Z,17.40
2023-05-01T04:41:42.911Z,17.40
2023-05-01T04:44:09.674Z,17.40
2023-05-01T04:46:36.490Z,17.40
2023-05-01T04:49:03.317Z,17.40
2023-05-01T04:51:30.263Z,17.50
2023-05-01T04:53:57.419Z,17.50
2023-05-01T04:56:25.027Z,17.40
2023-05-01T04:58:52.047Z,17.40
2023-05-01T05:01:18.840Z,17.40
2023-05-01T05:03:48.833Z,17.50
2023-05-01T05:06:16.999Z,17.40
2023-05-01T05:08:43.912Z,17.40
2023-05-01T05:11:11.197Z,17.30
2023-05-01T05:13:37.991Z,17.40
2023-05-01T05:16:05.167Z,17.30
2023-05-01T05:18:32.184Z,17.40
2023-05-01T05:20:59.701Z,17.40
2023-05-01T05:23:26.888Z,17.40
2023-05-01T05:25:53.808Z,17.40
2023-05-01T05:28:20.515Z,17.40
2023-05-01T05:30:47.488Z,17.30
2023-05-01T05:33:14.460Z,17.30
2023-05-01T05:35:41.223Z,17.40
2023-05-01T05:38:08.028Z,17.50
2023-05-01T05:40:34.917Z,17.50
2023-05-01T05:43:01.857Z,17.50
2023-05-01T05:45:29.419Z,17.50
2023-05-01T05:47:56.331Z,17.50
2023-05-01T05:50:23.302Z,17.50
2023-05-01T05:52:50.330Z,17.60
2023-05-01T05:55:17.215Z,17.60
2023-05-01T05:57:44.044Z,17.50
2023-05-01T06:00:11.142Z,17.50
2023-05-01T06:02:38.292Z,17.60
2023-05-01T06:05:05.472Z,17.60
2023-05-01T06:07:32.518Z,17.60
2023-05-01T06:10:04.299Z,17.50
2023-05-01T06:12:31.927Z,17.50
2023-05-01T06:14:59.487Z,17.50
2023-05-01T06:17:26.852Z,17.60
2023-05-01T06:19:54.031Z,17.60
2023-05-01T06:22:20.908Z,17.60
2023-05-01T06:24:47.828Z,17.60
2023-05-01T06:27:14.731Z,17.50
2023-05-01T06:29:41.662Z,17.60
2023-05-01T06:32:08.673Z,17.60
2023-05-01T06:34:35.831Z,17.60
2023-05-01T06:37:05.228Z,17.60
2023-05-01T06:39:32.298Z,17.70
2023-05-01T06:41:59.390Z,17.70
2023-05-01T06:44:26.263Z,17.60
2023-05-01T06:46:53.258Z,17.50
2023-05-01T06:49:20.114Z,17.50
2023-05-01T06:51:47.004Z,17.60
2023-05-01T06:54:13.944Z,17.60
2023-05-01T06:56:40.884Z,17.60
2023-05-01T06:59:07.786Z,17.60
2023-05-01T07:01:35.716Z,17.50
2023-05-01T07:04:04.094Z,17.60
2023-05-01T07:06:32.362Z,17.60
2023-05-01T07:08:59.329Z,17.50
2023-05-01T07:11:26.993Z,17.50
2023-05-01T07:13:54.430Z,17.50
2023-05-01T07:16:21.721Z,17.50
2023-05-01T07:18:51.130Z,17.60
2023-05-01T07:21:18.027Z,17.50
2023-05-01T07:23:44.986Z,17.50
2023-05-01T07:26:11.726Z,17.50
2023-05-01T07:28:38.952Z,17.50
2023-05-01T07:31:05.861Z,17.50
2023-05-01T07:33:32.641Z,17.40
2023-05-01T07:35:59.414Z,17.50
2023-05-01T07:38:27.117Z,17.50
2023-05-01T07:40:53.958Z,17.60
2023-05-01T07:43:20.771Z,17.50
2023-05-01T07:45:58.319Z,17.50
2023-05-01T07:48:25.346Z,17.50
2023-05-01T07:50:52.156Z,17.60
2023-05-01T07:53:19.033Z,17.60
2023-05-01T07:55:45.959Z,17.60
2023-05-01T07:58:12.780Z,17.60
2023-05-01T08:00:39.769Z,17.60
2023-05-01T08:03:06.755Z,17.50
2023-05-01T08:05:33.906Z,17.60
2023-05-01T08:08:00.798Z,17.60
2023-05-01T08:10:29.593Z,17.60
2023-05-01T08:12:56.417Z,17.60
2023-05-01T08:15:23.934Z,17.50
2023-05-01T08:17:51.470Z,17.60
2023-05-01T08:20:18.242Z,17.60
2023-05-01T08:22:45.242Z,17.60
2023-05-01T08:25:11.980Z,17.60
2023-05-01T08:27:38.864Z,17.50
2023-05-01T08:30:05.972Z,17.50
2023-05-01T08:32:33.607Z,17.50
2023-05-01T08:35:00.527Z,17.50
2023-05-01T08:37:27.661Z,17.60
2023-05-01T08:39:54.671Z,17.50
2023-05-01T08:42:21.615Z,17.60
2023-05-01T08:44:49.462Z,17.60
2023-05-01T08:47:17.075Z,17.60
2023-05-01T08:49:44.357Z,17.60
2023-05-01T08:52:12.231Z,17.60
2023-05-01T08:54:45.646Z,17.60
2023-05-01T08:57:12.967Z,17.60
2023-05-01T08:59:40.584Z,17.60
2023-05-01T09:02:08.581Z,17.60
2023-05-01T09:04:37.209Z,17.70
2023-05-01T09:07:04.985Z,17.70
2023-05-01T09:09:32.360Z,17.70
2023-05-01T09:12:17.761Z,17.70
2023-05-01T09:14:45.287Z,17.60
2023-05-01T09:17:12.540Z,17.70
2023-05-01T09:19:40.937Z,17.70
2023-05-01T09:22:08.098Z,17.70
2023-05-01T09:24:34.836Z,17.80
2023-05-01T09:27:01.821Z,17.90
2023-05-01T09:29:37.872Z,17.90
2023-05-01T09:32:13.821Z,17.80
2023-05-01T09:34:40.808Z,17.80
2023-05-01T09:37:07.740Z,17.80
2023-05-01T09:39:34.732Z,17.90
2023-05-01T09:42:03.452Z,17.90
2023-05-01T09:44:30.704Z,17.90
2023-05-01T09:46:57.561Z,17.90
2023-05-01T09:49:44.358Z,17.90
2023-05-01T09:52:11.846Z,18.00
2023-05-01T09:54:38.604Z,18.00
2023-05-01T09:57:06.381Z,18.00
2023-05-01T09:59:35.073Z,18.10
2023-05-01T10:02:02.086Z,18.10
2023-05-01T10:04:35.159Z,18.10
2023-05-01T10:07:14.766Z,18.10
2023-05-01T10:09:42.517Z,18.10
2023-05-01T10:12:09.409Z,18.20
2023-05-01T10:14:49.596Z,18.30
2023-05-01T10:17:20.029Z,18.20
2023-05-01T10:19:50.089Z,18.30
2023-05-01T10:22:16.982Z,18.20
2023-05-01T10:24:45.550Z,18.30
2023-05-01T10:27:13.508Z,18.30
2023-05-01T10:29:42.092Z,18.30
2023-05-01T10:32:09.698Z,18.30
2023-05-01T10:34:38.734Z,18.20
2023-05-01T10:37:09.784Z,18.20
2023-05-01T10:39:36.741Z,18.20
2023-05-01T10:42:11.310Z,18.20
2023-05-01T10:44:38.600Z,18.20
2023-05-01T10:47:24.024Z,18.20
2023-05-01T10:50:09.566Z,18.20
2023-05-01T10:52:55.234Z,18.10
2023-05-01T10:55:42.982Z,18.10
2023-05-01T10:58:10.568Z,18.00
2023-05-01T11:00:37.611Z,18.00
2023-05-01T11:03:22.572Z,18.10
2023-05-01T11:06:04.696Z,18.20
2023-05-01T11:08:38.888Z,18.20
2023-05-01T11:11:26.384Z,18.30
2023-05-01T11:13:59.465Z,18.20
2023-05-01T11:16:46.972Z,18.20
2023-05-01T11:19:22.858Z,18.20
2023-05-01T11:21:50.745Z,18.20
2023-05-01T11:24:18.961Z,18.30
2023-05-01T11:26:46.082Z,18.40
2023-05-01T11:29:12.933Z,18.40
2023-05-01T11:31:39.959Z,18.40
2023-05-01T11:34:07.284Z,18.30
2023-05-01T11:36:49.278Z,18.30
2023-05-01T11:39:17.519Z,18.30
2023-05-01T11:41:44.341Z,18.30
2023-05-01T11:44:17.861Z,18.40
2023-05-01T11:46:44.696Z,18.30
2023-05-01T11:49:11.516Z,18.30
2023-05-01T11:51:38.445Z,18.40
2023-05-01T11:54:06.296Z,18.40
2023-05-01T11:56:33.910Z,18.30
2023-05-01T11:59:09.610Z,18.30
2023-05-01T12:01:37.221Z,18.30
2023-05-01T12:04:04.360Z,18.30
2023-05-01T12:06:45.158Z,18.30
2023-05-01T12:09:19.157Z,18.30
2023-05-01T12:11:47.477Z,18.30
2023-05-01T12:14:15.199Z,18.30
2023-05-01T12:16:42.460Z,18.30
2023-05-01T12:19:09.939Z,18.30
2023-05-01T12:21:36.844Z,18.30
2023-05-01T12:24:18.195Z,18.30
2023-05-01T12:26:45.553Z,18.30
2023-05-01T12:29:12.637Z,18.30
2023-05-01T12:31:46.801Z,18.30
2023-05-01T12:34:13.667Z,18.30
2023-05-01T12:36:40.609Z,18.30
2023-05-01T12:39:11.744Z,18.30
2023-05-01T12:41:45.504Z,18.30
2023-05-01T12:44:19.212Z,18.20
2023-05-01T12:46:47.580Z,18.20
2023-05-01T12:49:18.830Z,18.30
2023-05-01T12:51:52.547Z,18.20
2023-05-01T12:54:23.021Z,18.20
2023-05-01T12:56:50.597Z,18.20
2023-05-01T12:59:22.123Z,18.20
2023-05-01T13:01:49.540Z,18.20
2023-05-01T13:04:22.945Z,18.10
2023-05-01T13:06:50.038Z,18.20
2023-05-01T13:09:17.833Z,18.20
2023-05-01T13:11:56.047Z,18.20
2023-05-01T13:14:23.250Z,18.20
2023-05-01T13:16:51.228Z,18.20
2023-05-01T13:19:28.902Z,18.20
2023-05-01T13:21:56.893Z,18.20
2023-05-01T13:24:40.097Z,18.20
2023-05-01T13:27:10.253Z,18.30
2023-05-01T13:29:37.853Z,18.20
2023-05-01T13:32:06.067Z,18.20
2023-05-01T13:34:33.582Z,18.20
2023-05-01T13:37:01.284Z,18.20
2023-05-01T13:39:28.207Z,18.10
2023-05-01T13:41:55.085Z,18.20
2023-05-01T13:44:22.627Z,18.20
2023-05-01T13:46:50.524Z,18.20
2023-05-01T13:49:20.933Z,18.20
2023-05-01T13:51:48.840Z,18.10
2023-05-01T13:54:16.899Z,18.10
2023-05-01T13:56:43.676Z,18.10
2023-05-01T13:59:10.821Z,18.10
2023-05-01T14:01:42.953Z,18.10
2023-05-01T14:04:11.289Z,18.10
2023-05-01T14:06:42.600Z,18.10
2023-05-01T14:09:09.446Z,18.10
2023-05-01T14:11:46.930Z,18.00
2023-05-01T14:14:17.346Z,18.10
2023-05-01T14:16:48.098Z,18.00
2023-05-01T14:19:16.354Z,18.00
2023-05-01T14:21:43.134Z,18.00
2023-05-01T14:24:10.310Z,18.00
2023-05-01T14:26:40.404Z,18.00
2023-05-01T14:29:09.270Z,18.00
2023-05-01T14:31:36.582Z,18.10
2023-05-01T14:34:04.877Z,18.10
2023-05-01T14:36:32.797Z,18.10
2023-05-01T14:39:00.828Z,18.00
2023-05-01T14:41:27.895Z,18.10
2023-05-01T14:43:54.873Z,18.00
2023-05-01T14:46:32.480Z,18.00
2023-05-01T14:49:00.345Z,18.00
2023-05-01T14:51:27.382Z,17.90
2023-05-01T14:53:54.604Z,18.00
2023-05-01T14:56:21.651Z,18.00
2023-05-01T14:58:49.021Z,18.00
2023-05-01T15:01:16.127Z,18.00
2023-05-01T15:03:43.946Z,18.00
2023-05-01T15:06:11.379Z,18.00
2023-05-01T15:08:38.909Z,17.90
2023-05-01T15:11:05.747Z,17.90
2023-05-01T15:13:32.648Z,17.90
2023-05-01T15:15:59.678Z,18.00
2023-05-01T15:18:26.705Z,18.00
2023-05-01T15:20:53.582Z,18.00
2023-05-01T15:23:20.675Z,17.90
2023-05-01T15:25:48.016Z,17.90
2023-05-01T15:28:14.928Z,17.90
2023-05-01T15:30:46.528Z,17.90
2023-05-01T15:33:16.964Z,17.90
2023-05-01T15:35:46.163Z,17.90
2023-05-01T15:38:12.999Z,17.90
2023-05-01T15:40:39.941Z,17.90
2023-05-01T15:43:06.757Z,17.90
2023-05-01T15:45:33.893Z,17.90
2023-05-01T15:48:01.150Z,17.90
2023-05-01T15:50:28.359Z,17.90
2023-05-01T15:52:55.188Z,17.80
2023-05-01T15:55:22.112Z,17.80
2023-05-01T15:57:48.961Z,17.60
2023-05-01T16:00:17.052Z,17.60
2023-05-01T16:02:44.726Z,17.60
2023-05-01T16:05:12.340Z,17.60
2023-05-01T16:07:39.310Z,17.60
2023-05-01T16:10:07.444Z,17.70
2023-05-01T16:12:34.298Z,17.70
2023-05-01T16:15:04.567Z,17.60
2023-05-01T16:17:32.952Z,17.70
2023-05-01T16:20:00.686Z,17.80
2023-05-01T16:22:28.520Z,17.90
2023-05-01T16:24:55.465Z,18.00
2023-05-01T16:27:22.883Z,17.90
2023-05-01T16:29:50.149Z,17.80
2023-05-01T16:32:17.131Z,17.70
2023-05-01T16:34:44.150Z,17.60
2023-05-01T16:37:13.362Z,17.50
2023-05-01T16:39:40.162Z,17.50
2023-05-01T16:42:07.253Z,17.60
2023-05-01T16:44:35.620Z,17.70
2023-05-01T16:47:03.612Z,17.70
2023-05-01T16:49:30.458Z,17.70
2023-05-01T16:51:58.621Z,17.70
2023-05-01T16:54:31.995Z,17.80
2023-05-01T16:56:59.589Z,17.80
2023-05-01T16:59:28.158Z,17.80
2023-05-01T17:01:55.174Z,17.80
2023-05-01T17:04:22.330Z,17.80
2023-05-01T17:06:49.204Z,17.80
2023-05-01T17:09:16.031Z,17.70
2023-05-01T17:11:43.298Z,17.80
2023-05-01T17:14:10.156Z,17.70
2023-05-01T17:16:37.161Z,17.60
2023-05-01T17:19:08.997Z,17.70
2023-05-01T17:21:36.063Z,17.70
2023-05-01T17:24:02.908Z,17.70
2023-05-01T17:26:29.688Z,17.70
2023-05-01T17:28:56.386Z,17.70
2023-05-01T17:31:23.204Z,17.70
2023-05-01T17:33:50.167Z,17.70
2023-05-01T17:36:17.045Z,17.70
2023-05-01T17:38:44.097Z,17.70
2023-05-01T17:41:11.049Z,17.70
2023-05-01T17:43:37.913Z,17.70
2023-05-01T17:46:06.325Z,17.70
2023-05-01T17:48:33.434Z,17.70
2023-05-01T17:51:00.290Z,17.70
2023-05-01T17:53:27.143Z,17.70
2023-05-01T17:55:53.989Z,17.70
2023-05-01T17:58:21.366Z,17.70
2023-05-01T18:00:48.233Z,17.70
2023-05-01T18:03:15.193Z,17.70
2023-05-01T18:05:42.039Z,17.70
2023-05-01T18:08:08.831Z,17.70
2023-05-01T18:10:35.681Z,17.70
2023-05-01T18:13:02.409Z,17.70
2023-05-01T18:15:29.170Z,17.70
2023-05-01T18:17:56.861Z,17.70
2023-05-01T18:20:23.925Z,17.70
2023-05-01T18:22:51.133Z,17.70
2023-05-01T18:25:17.927Z,17.70
2023-05-01T18:27:45.252Z,17.70
2023-05-01T18:30:12.482Z,17.60
2023-05-01T18:32:47.033Z,17.70
2023-05-01T18:35:15.229Z,17.60
2023-05-01T18:37:42.902Z,17.70
2023-05-01T18:40:09.979Z,17.70
2023-05-01T18:42:36.752Z,17.70
2023-05-01T18:45:04.210Z,17.60
2023-05-01T18:47:32.611Z,17.70
2023-05-01T18:49:59.973Z,17.70
2023-05-01T18:52:28.019Z,17.70
2023-05-01T18:54:54.752Z,17.70
2023-05-01T18:57:22.655Z,17.70
2023-05-01T18:59:49.465Z,17.70
2023-05-01T19:02:16.390Z,17.60
2023-05-01T19:04:56.890Z,17.60
2023-05-01T19:07:25.020Z,17.70
2023-05-01T19:09:51.787Z,17.60
2023-05-01T19:12:18.541Z,17.70
2023-05-01T19:14:45.464Z,17.60
2023-05-01T19:17:12.160Z,17.50
2023-05-01T19:19:38.936Z,17.60
2023-05-01T19:22:06.474Z,17.60
2023-05-01T19:24:33.212Z,17.60
2023-05-01T19:27:00.329Z,17.60
2023-05-01T19:29:27.444Z,17.60
2023-05-01T19:31:55.207Z,17.60
2023-05-01T19:34:22.018Z,17.50
2023-05-01T19:36:48.871Z,17.50
2023-05-01T19:39:15.633Z,17.50
2023-05-01T19:41:42.453Z,17.60
2023-05-01T19:44:09.507Z,17.50
2023-05-01T19:46:36.318Z,17.60
2023-05-01T19:49:03.068Z,17.60
2023-05-01T19:51:29.858Z,17.60
2023-05-01T19:53:57.021Z,17.60
2023-05-01T19:56:25.008Z,17.60
2023-05-01T19:58:54.315Z,17.60
2023-05-01T20:01:21.296Z,17.50
2023-05-01T20:03:48.176Z,17.40
2023-05-01T20:06:15.220Z,17.40
2023-05-01T20:08:42.026Z,17.40
2023-05-01T20:11:08.865Z,17.40
2023-05-01T20:13:35.676Z,17.50
2023-05-01T20:16:02.956Z,17.50
2023-05-01T20:18:29.725Z,17.40
2023-05-01T20:20:56.534Z,17.40
2023-05-01T20:23:23.607Z,17.30
2023-05-01T20:25:52.077Z,17.20
2023-05-01T20:28:19.142Z,17.30
2023-05-01T20:30:46.609Z,17.40
2023-05-01T20:33:13.965Z,17.40
2023-05-01T20:35:41.076Z,17.40
2023-05-01T20:38:07.959Z,17.40
2023-05-01T20:40:36.204Z,17.40
2023-05-01T20:43:03.020Z,17.40
2023-05-01T20:45:29.762Z,17.30
2023-05-01T20:47:57.646Z,17.40
2023-05-01T20:50:26.003Z,17.30
2023-05-01T20:52:54.096Z,17.40
2023-05-01T20:55:21.102Z,17.40
2023-05-01T20:57:47.973Z,17.40
2023-05-01T21:00:15.318Z,17.40
2023-05-01T21:02:42.440Z,17.50
2023-05-01T21:05:12.444Z,17.50
2023-05-01T21:07:39.586Z,17.60
2023-05-01T21:10:07.053Z,17.60
2023-05-01T21:12:33.892Z,17.50
2023-05-01T21:15:01.736Z,17.60
2023-05-01T21:17:30.301Z,17.60
2023-05-01T21:19:57.448Z,17.60
2023-05-01T21:22:24.464Z,17.60
2023-05-01T21:24:58.621Z,17.60
2023-05-01T21:27:26.441Z,17.60
2023-05-01T21:29:57.058Z,17.60
2023-05-01T21:32:33.878Z,17.60
2023-05-01T21:35:01.028Z,17.50
2023-05-01T21:37:28.012Z,17.60
2023-05-01T21:39:57.079Z,17.60
2023-05-01T21:42:27.159Z,17.60
2023-05-01T21:44:54.049Z,17.40
2023-05-01T21:47:20.983Z,17.30
2023-05-01T21:49:48.060Z,17.40
2023-05-01T21:52:14.892Z,17.30
2023-05-01T21:54:41.690Z,17.20
2023-05-01T21:57:08.399Z,17.30
2023-05-01T21:59:36.339Z,17.20
2023-05-01T22:02:10.046Z,17.10
2023-05-01T22:04:37.290Z,17.10
2023-05-01T22:07:04.628Z,17.10
2023-05-01T22:09:32.072Z,17.10
2023-05-01T22:11:59.029Z,17.10
2023-05-01T22:14:33.623Z,17.10
2023-05-01T22:17:10.819Z,17.10
2023-05-01T22:19:37.919Z,17.00
2023-05-01T22:22:04.646Z,17.10
2023-05-01T22:24:31.793Z,17.20
2023-05-01T22:26:58.548Z,17.10
2023-05-01T22:29:25.417Z,17.20
2023-05-01T22:31:52.310Z,17.10
2023-05-01T22:34:19.096Z,17.10
2023-05-01T22:36:45.955Z,17.00
2023-05-01T22:39:12.837Z,17.00
2023-05-01T22:41:39.563Z,17.00
2023-05-01T22:44:06.520Z,17.00
2023-05-01T22:46:33.493Z,17.00
2023-05-01T22:49:03.269Z,17.10
2023-05-01T22:51:30.190Z,17.10
2023-05-01T22:53:57.266Z,17.10
2023-05-01T22:56:26.150Z,17.00
2023-05-01T22:58:53.010Z,17.00
2023-05-01T23:01:20.141Z,17.00
2023-05-01T23:03:47.090Z,17.00
2023-05-01T23:06:14.210Z,17.00
2023-05-01T23:08:41.513Z,17.00
2023-05-01T23:11:10.702Z,16.90
2023-05-01T23:13:40.996Z,17.00
2023-05-01T23:16:08.153Z,16.90
2023-05-01T23:18:37.099Z,17.00
2023-05-01T23:21:04.705Z,17.00
2023-05-01T23:23:34.830Z,17.00
2023-05-01T23:26:01.769Z,16.90
2023-05-01T23:28:28.965Z,16.90
2023-05-01T23:30:56.998Z,16.90
2023-05-01T23:33:27.777Z,16.90
2023-05-01T23:35:54.651Z,16.80
2023-05-01T23:38:21.519Z,16.90
2023-05-01T23:40:49.707Z,16.90
2023-05-01T23:43:16.923Z,16.90
2023-05-01T23:45:44.042Z,16.80
2023-05-01T23:48:10.962Z,16.80
2023-05-01T23:50:37.874Z,16.80
2023-05-01T23:53:08.451Z,16.90
2023-05-01T23:55:35.537Z,16.80
2023-05-01T23:58:02.558Z,16.80
