createdAt,value
2023-04-15T00:00:57.499Z,76.24
2023-04-15T00:03:24.680Z,75.87
2023-04-15T00:05:51.984Z,75.76
2023-04-15T00:08:18.462Z,75.83
2023-04-15T00:10:46.454Z,76.45
2023-04-15T00:13:12.917Z,76.59
2023-04-15T00:15:39.384Z,76.97
2023-04-15T00:18:05.878Z,76.64
2023-04-15T00:20:32.268Z,76.13
2023-04-15T00:22:59.385Z,76.01
2023-04-15T00:25:26.228Z,76.41
2023-04-15T00:27:52.646Z,76.66
2023-04-15T00:30:19.650Z,76.16
2023-04-15T00:32:46.833Z,76.78
2023-04-15T00:35:13.821Z,75.98
2023-04-15T00:37:40.440Z,76.12
2023-04-15T00:40:12.874Z,76.83
2023-04-15T00:42:39.695Z,76.62
2023-04-15T00:45:07.152Z,75.80
2023-04-15T00:47:35.518Z,76.13
2023-04-15T00:50:02.148Z,75.84
2023-04-15T00:52:28.611Z,75.44
2023-04-15T00:54:55.745Z,75.85
2023-04-15T00:57:22.815Z,75.38
2023-04-15T00:59:51.248Z,75.56
2023-04-15T01:02:17.883Z,75.75
2023-04-15T01:04:44.382Z,75.38
2023-04-15T01:07:10.987Z,75.96
2023-04-15T01:09:37.689Z,76.22
2023-04-15T01:12:05.021Z,75.68
2023-04-15T01:14:31.959Z,76.01
2023-04-15T01:16:58.548Z,76.09
2023-04-15T01:19:25.418Z,75.75
2023-04-15T01:21:52.583Z,76.24
2023-04-15T01:24:19.210Z,76.64
2023-04-15T01:26:46.606Z,76.54
2023-04-15T01:29:13.197Z,77.06
2023-04-15T01:31:39.654Z,76.59
2023-04-15T01:34:06.073Z,77.38
2023-04-15T01:36:32.531Z,77.07
2023-04-15T01:38:59.443Z,77.05
2023-04-15T01:41:27.430Z,76.25
2023-04-15T01:43:54.905Z,77.09
2023-04-15T01:46:21.509Z,77.23
2023-04-15T01:48:47.965Z,76.47
2023-04-15T01:51:14.465Z,76.62
2023-04-15T01:53:41.351Z,77.24
2023-04-15T01:56:08.496Z,76.71
2023-04-15T01:58:35.108Z,76.64
2023-04-15T02:01:02.925Z,76.68
2023-04-15T02:03:31.669Z,77.28
2023-04-15T02:05:58.507Z,76.60
2023-04-15T02:08:25.062Z,76.67
2023-04-15T02:10:51.693Z,77.21
2023-04-15T02:13:18.151Z,76.70
2023-04-15T02:15:48.854Z,76.97
2023-04-15T02:18:16.810Z,77.37
2023-04-15T02:20:43.868Z,77.22
2023-04-15T02:23:11.132Z,77.26
2023-04-15T02:25:39.040Z,77.70
2023-04-15T02:28:06.347Z,78.00
2023-04-15T02:30:33.981Z,78.04
2023-04-15T02:33:02.382Z,77.31
2023-04-15T02:35:29.050Z,77.83
2023-04-15T02:37:55.847Z,77.52
2023-04-15T02:40:22.697Z,76.91
2023-04-15T02:42:49.195Z,77.81
2023-04-15T02:45:19.541Z,77.51
2023-04-15T02:47:47.300Z,78.15
2023-04-15T02:50:15.087Z,77.87
2023-04-15T02:52:43.065Z,78.08
2023-04-15T02:55:10.488Z,78.44
2023-04-15T02:57:38.909Z,77.29
2023-04-15T03:00:10.124Z,78.26
2023-04-15T03:02:40.111Z,78.54
2023-04-15T03:05:07.321Z,78.19
2023-04-15T03:07:33.888Z,78.59
2023-04-15T03:10:02.228Z,78.48
2023-04-15T03:12:30.270Z,78.09
2023-04-15T03:14:57.639Z,78.47
2023-04-15T03:17:32.246Z,77.86
2023-04-15T03:19:59.367Z,77.84
2023-04-15T03:22:26.884Z,77.66
2023-04-15T03:24:54.463Z,78.01
2023-04-15T03:27:21.004Z,77.99
2023-04-15T03:29:47.875Z,77.76
2023-04-15T03:32:16.668Z,78.90
2023-04-15T03:34:43.584Z,78.95
2023-04-15T03:37:09.998Z,78.44
2023-04-15T03:39:36.811Z,78.67
2023-04-15T03:42:03.788Z,78.65
2023-04-15T03:44:30.523Z,78.85
2023-04-15T03:46:56.912Z,78.26
2023-04-15T03:49:24.481Z,78.10
2023-04-15T03:51:51.014Z,79.27
2023-04-15T03:54:17.413Z,78.14
2023-04-15T03:56:43.780Z,79.01
2023-04-15T03:59:10.484Z,78.75
2023-04-15T04:01:36.933Z,78.81
2023-04-15T04:04:03.495Z,78.56
2023-04-15T04:06:30.044Z,79.15
2023-04-15T04:08:56.666Z,79.00
2023-04-15T04:11:23.051Z,79.13
2023-04-15T04:13:49.437Z,78.92
2023-04-15T04:16:15.927Z,78.86
2023-04-15T04:18:42.399Z,79.02
2023-04-15T04:21:08.837Z,79.00
2023-04-15T04:23:35.577Z,78.99
2023-04-15T04:26:02.556Z,79.63
2023-04-15T04:28:28.973Z,79.94
2023-04-15T04:30:56.272Z,79.39
2023-04-15T04:33:22.727Z,79.06
2023-04-15T04:35:49.107Z,78.89
2023-04-15T04:38:15.778Z,79.86
2023-04-15T04:40:42.238Z,79.43
2023-04-15T04:43:09.327Z,79.08
2023-04-15T04:45:36.270Z,79.37
2023-04-15T04:48:06.538Z,79.30
2023-04-15T04:50:33.300Z,79.27
2023-04-15T04:53:00.312Z,79.16
2023-04-15T04:55:27.108Z,79.82
2023-04-15T04:57:53.554Z,79.80
2023-04-15T05:00:20.324Z,79.81
2023-04-15T05:02:46.918Z,79.24
2023-04-15T05:05:13.500Z,79.07
2023-04-15T05:07:39.991Z,79.28
2023-04-15T05:10:07.097Z,78.98
2023-04-15T05:12:33.580Z,79.51
2023-04-15T05:15:00.018Z,79.21
2023-04-15T05:17:26.436Z,79.54
2023-04-15T05:19:53.779Z,78.97
2023-04-15T05:22:20.236Z,79.29
2023-04-15T05:24:46.690Z,80.32
2023-04-15T05:27:13.113Z,79.59
2023-04-15T05:29:39.503Z,79.61
2023-04-15T05:32:06.573Z,80.48
2023-04-15T05:34:32.971Z,79.27
2023-04-15T05:36:59.347Z,80.19
2023-04-15T05:39:26.540Z,79.36
2023-04-15T05:41:53.227Z,79.48
2023-04-15T05:44:19.654Z,79.42
2023-04-15T05:46:46.150Z,79.75
2023-04-15T05:49:12.577Z,80.27
2023-04-15T05:51:38.976Z,79.25
2023-04-15T05:54:05.690Z,79.41
2023-04-15T05:56:32.352Z,78.94
2023-04-15T05:58:58.811Z,78.47
2023-04-15T06:01:26.056Z,79.12
2023-04-15T06:03:52.771Z,78.38
2023-04-15T06:06:20.357Z,78.54
2023-04-15T06:08:46.770Z,78.76
2023-04-15T06:11:13.264Z,77.81
2023-04-15T06:13:39.677Z,78.16
2023-04-15T06:16:06.836Z,78.67
2023-04-15T06:18:33.452Z,78.20
2023-04-15T06:20:59.906Z,77.20
2023-04-15T06:23:27.991Z,77.91
2023-04-15T06:25:54.517Z,78.09
2023-04-15T06:28:20.991Z,78.09
2023-04-15T06:30:47.467Z,76.55
2023-04-15T06:33:13.967Z,77.22
2023-04-15T06:35:40.521Z,76.55
2023-04-15T06:38:07.076Z,76.44
2023-04-15T06:40:33.616Z,75.32
2023-04-15T06:43:00.071Z,75.59
2023-04-15T06:45:26.612Z,74.54
2023-04-15T06:47:53.177Z,74.54
2023-04-15T06:50:19.609Z,74.63
2023-04-15T06:52:46.113Z,74.76
2023-04-15T06:55:12.592Z,74.50
2023-04-15T06:57:39.023Z,74.23
2023-04-15T07:00:06.273Z,74.02
2023-04-15T07:02:33.109Z,73.95
2023-04-15T07:04:59.619Z,74.17
2023-04-15T07:07:26.360Z,73.99
2023-04-15T07:09:53.677Z,73.40
2023-04-15T07:12:20.756Z,72.36
2023-04-15T07:14:47.406Z,71.39
2023-04-15T07:17:13.921Z,71.43
2023-04-15T07:19:40.540Z,70.90
2023-04-15T07:22:07.662Z,70.30
2023-04-15T07:24:34.076Z,69.90
2023-04-15T07:27:01.254Z,68.50
2023-04-15T07:29:27.989Z,67.40
2023-04-15T07:31:54.394Z,67.01
2023-04-15T07:34:20.962Z,67.17
2023-04-15T07:36:50.546Z,66.76
2023-04-15T07:39:17.104Z,66.28
2023-04-15T07:41:43.808Z,65.73
2023-04-15T07:44:10.441Z,65.86
2023-04-15T07:46:38.360Z,65.58
2023-04-15T07:49:05.100Z,65.11
2023-04-15T07:51:32.207Z,64.55
2023-04-15T07:53:58.885Z,64.17
2023-04-15T07:56:26.385Z,63.89
2023-04-15T07:58:52.973Z,63.31
2023-04-15T08:01:19.431Z,63.18
2023-04-15T08:03:46.350Z,63.31
2023-04-15T08:06:12.998Z,62.19
2023-04-15T08:08:39.431Z,62.14
2023-04-15T08:11:05.932Z,61.89
2023-04-15T08:13:32.352Z,60.89
2023-04-15T08:16:16.573Z,60.58
2023-04-15T08:18:43.015Z,60.18
2023-04-15T08:21:10.175Z,59.83
2023-04-15T08:23:36.841Z,59.32
2023-04-15T08:26:03.460Z,58.83
2023-04-15T08:28:30.070Z,58.46
2023-04-15T08:30:57.137Z,58.34
2023-04-15T08:33:23.662Z,58.03
2023-04-15T08:35:50.062Z,58.02
2023-04-15T08:38:16.839Z,57.25
2023-04-15T08:40:45.473Z,57.63
2023-04-15T08:43:28.655Z,56.68
2023-04-15T08:45:55.758Z,56.52
2023-04-15T08:48:24.480Z,55.96
2023-04-15T08:50:51.206Z,56.29
2023-04-15T08:53:17.961Z,56.03
2023-04-15T08:55:46.084Z,55.81
2023-04-15T08:58:13.608Z,55.42
2023-04-15T09:00:41.238Z,55.15
2023-04-15T09:03:08.869Z,55.75
2023-04-15T09:05:36.749Z,54.87
2023-04-15T09:08:04.333Z,55.15
2023-04-15T09:10:31.694Z,54.79
2023-04-15T09:12:58.848Z,55.14
2023-04-15T09:15:27.549Z,54.83
2023-04-15T09:17:54.235Z,55.04
2023-04-15T09:20:20.946Z,55.18
2023-04-15T09:22:49.666Z,55.38
2023-04-15T09:25:25.294Z,55.13
2023-04-15T09:27:59.996Z,54.03
2023-04-15T09:30:28.522Z,54.36
2023-04-15T09:33:00.497Z,54.57
2023-04-15T09:35:27.965Z,54.06
2023-04-15T09:38:09.664Z,53.83
2023-04-15T09:40:37.923Z,54.27
2023-04-15T09:43:06.042Z,54.46
2023-04-15T09:45:33.683Z,54.27
2023-04-15T09:48:15.748Z,53.81
2023-04-15T09:50:43.909Z,53.83
2023-04-15T09:53:12.331Z,53.86
2023-04-15T09:55:38.772Z,53.41
2023-04-15T09:58:22.374Z,53.33
2023-04-15T10:00:50.740Z,53.10
2023-04-15T10:03:22.849Z,53.08
2023-04-15T10:05:51.697Z,53.22
2023-04-15T10:08:20.636Z,53.52
2023-04-15T10:10:48.891Z,53.12
2023-04-15T10:13:18.566Z,53.78
2023-04-15T10:15:51.505Z,54.03
2023-04-15T10:18:20.486Z,53.74
2023-04-15T10:20:48.882Z,53.20
2023-04-15T10:23:15.819Z,53.65
2023-04-15T10:25:42.912Z,53.41
2023-04-15T10:28:09.839Z,53.64
2023-04-15T10:30:36.696Z,53.98
2023-04-15T10:33:04.291Z,53.99
2023-04-15T10:35:32.851Z,54.18
2023-04-15T10:37:59.769Z,53.76
2023-04-15T10:40:28.055Z,53.76
2023-04-15T10:42:55.893Z,54.80
2023-04-15T10:45:22.589Z,54.77
2023-04-15T10:47:55.063Z,55.14
2023-04-15T10:50:22.220Z,55.54
2023-04-15T10:52:51.906Z,56.21
2023-04-15T10:55:26.673Z,56.24
2023-04-15T10:57:54.923Z,56.73
2023-04-15T11:00:25.686Z,57.12
2023-04-15T11:03:07.127Z,57.24
2023-04-15T11:05:42.963Z,56.45
2023-04-15T11:08:13.393Z,55.90
2023-04-15T11:10:39.730Z,55.83
2023-04-15T11:13:17.222Z,55.63
2023-04-15T11:15:45.675Z,56.39
2023-04-15T11:18:20.198Z,57.21
2023-04-15T11:21:00.248Z,58.05
2023-04-15T11:23:35.747Z,58.46
2023-04-15T11:26:06.702Z,58.49
2023-04-15T11:28:33.355Z,58.93
2023-04-15T11:31:10.795Z,59.01
2023-04-15T11:33:38.039Z,58.47
2023-04-15T11:36:04.825Z,58.32
2023-04-15T11:38:31.627Z,57.72
2023-04-15T11:40:58.249Z,57.95
2023-04-15T11:43:25.132Z,57.16
2023-04-15T11:45:56.260Z,56.96
2023-04-15T11:48:27.891Z,56.75
2023-04-15T11:51:05.829Z,56.26
2023-04-15T11:53:49.343Z,55.47
2023-04-15T11:56:24.475Z,54.57
2023-04-15T11:58:57.164Z,53.51
2023-04-15T12:01:35.166Z,52.77
2023-04-15T12:04:02.849Z,52.16
2023-04-15T12:06:38.734Z,50.74
2023-04-15T12:09:17.578Z,49.55
2023-04-15T12:11:57.605Z,49.15
2023-04-15T12:14:32.443Z,47.82
2023-04-15T12:17:01.318Z,47.07
2023-04-15T12:19:30.463Z,46.26
2023-04-15T12:22:05.370Z,45.19
2023-04-15T12:24:33.566Z,45.73
2023-04-15T12:27:06.062Z,45.53
2023-04-15T12:29:34.336Z,44.72
2023-04-15T12:32:19.700Z,44.20
2023-04-15T12:34:54.279Z,45.07
2023-04-15T12:37:21.394Z,45.04
2023-04-15T12:39:49.300Z,45.79
2023-04-15T12:42:17.295Z,46.08
2023-04-15T12:44:43.920Z,46.47
2023-04-15T12:47:11.727Z,46.87
2023-04-15T12:49:39.280Z,46.61
2023-04-15T12:52:05.768Z,45.96
2023-04-15T12:54:32.763Z,45.49
2023-04-15T12:56:59.633Z,44.77
2023-04-15T12:59:26.073Z,45.25
2023-04-15T13:01:54.340Z,45.71
2023-04-15T13:04:21.794Z,45.73
2023-04-15T13:06:48.444Z,46.20
2023-04-15T13:09:15.654Z,47.60
2023-04-15T13:11:42.343Z,47.61
2023-04-15T13:14:11.652Z,48.02
2023-04-15T13:16:38.786Z,48.68
2023-04-15T13:19:05.483Z,48.64
2023-04-15T13:21:35.261Z,47.65
2023-04-15T13:24:02.489Z,47.74
2023-04-15T13:26:29.184Z,47.80
2023-04-15T13:28:56.309Z,48.70
2023-04-15T13:31:22.886Z,49.20
2023-04-15T13:33:49.376Z,49.86
2023-04-15T13:36:18.923Z,50.54
2023-04-15T13:38:45.380Z,50.57
2023-04-15T13:41:12.131Z,51.37
2023-04-15T13:43:38.549Z,51.84
2023-04-15T13:46:05.275Z,53.15
2023-04-15T13:48:31.733Z,54.21
2023-04-15T13:50:58.176Z,54.53
2023-04-15T13:53:37.941Z,54.69
2023-04-15T13:56:07.284Z,55.03
2023-04-15T13:58:33.871Z,55.42
2023-04-15T14:01:01.195Z,56.27
2023-04-15T14:03:28.532Z,56.96
2023-04-15T14:05:56.893Z,57.28
2023-04-15T14:08:24.996Z,57.90
2023-04-15T14:10:51.444Z,58.67
2023-04-15T14:13:19.517Z,59.30
2023-04-15T14:15:46.493Z,59.76
2023-04-15T14:18:12.947Z,60.72
2023-04-15T14:20:39.380Z,61.06
2023-04-15T14:23:05.782Z,61.17
2023-04-15T14:25:33.968Z,61.74
2023-04-15T14:28:01.349Z,62.10
2023-04-15T14:30:27.819Z,62.90
2023-04-15T14:32:54.324Z,63.01
2023-04-15T14:35:20.820Z,62.26
2023-04-15T14:37:47.230Z,61.29
2023-04-15T14:40:13.672Z,61.26
2023-04-15T14:42:40.085Z,60.25
2023-04-15T14:45:06.943Z,59.69
2023-04-15T14:47:33.395Z,59.01
2023-04-15T14:50:00.575Z,58.36
2023-04-15T14:52:27.023Z,57.95
2023-04-15T14:54:53.459Z,57.14
2023-04-15T14:57:19.829Z,57.52
2023-04-15T14:59:46.330Z,56.43
2023-04-15T15:02:17.269Z,55.21
2023-04-15T15:04:53.362Z,54.48
2023-04-15T15:07:20.432Z,53.60
2023-04-15T15:09:46.878Z,53.54
2023-04-15T15:12:13.280Z,52.91
2023-04-15T15:14:39.653Z,52.67
2023-04-15T15:17:06.239Z,52.26
2023-04-15T15:19:33.065Z,52.21
2023-04-15T15:21:59.496Z,52.55
2023-04-15T15:24:25.928Z,52.24
2023-04-15T15:26:52.334Z,52.64
2023-04-15T15:29:18.835Z,52.70
2023-04-15T15:31:45.434Z,53.17
2023-04-15T15:34:11.894Z,53.33
2023-04-15T15:36:38.292Z,54.05
2023-04-15T15:39:05.289Z,54.81
2023-04-15T15:41:33.318Z,55.17
2023-04-15T15:43:59.852Z,55.73
2023-04-15T15:46:27.918Z,57.22
2023-04-15T15:48:54.679Z,56.95
2023-04-15T15:51:21.136Z,57.80
2023-04-15T15:53:47.866Z,58.48
2023-04-15T15:56:14.347Z,59.19
2023-04-15T15:58:41.731Z,59.69
2023-04-15T16:01:08.318Z,60.52
2023-04-15T16:03:34.856Z,60.69
2023-04-15T16:06:01.612Z,61.86
2023-04-15T16:08:28.138Z,62.50
2023-04-15T16:10:54.794Z,63.93
2023-04-15T16:13:21.965Z,64.11
2023-04-15T16:15:50.204Z,65.24
2023-04-15T16:18:17.286Z,66.27
2023-04-15T16:20:44.051Z,66.97
2023-04-15T16:23:16.117Z,67.73
2023-04-15T16:25:44.062Z,67.92
2023-04-15T16:28:25.213Z,69.33
2023-04-15T16:30:53.420Z,69.70
2023-04-15T16:33:20.068Z,70.24
2023-04-15T16:35:46.474Z,70.83
2023-04-15T16:38:12.929Z,71.17
2023-04-15T16:40:39.332Z,71.09
2023-04-15T16:43:11.093Z,72.30
2023-04-15T16:45:37.792Z,72.29
2023-04-15T16:48:04.598Z,73.22
2023-04-15T16:50:31.416Z,72.63
2023-04-15T16:52:57.836Z,73.77
2023-04-15T16:55:24.254Z,73.68
2023-04-15T16:58:01.991Z,74.46
2023-04-15T17:00:31.078Z,73.82
2023-04-15T17:02:57.897Z,74.45
2023-04-15T17:05:24.612Z,75.43
2023-04-15T17:07:51.056Z,74.79
2023-04-15T17:10:17.501Z,75.66
2023-04-15T17:12:43.988Z,75.98
2023-04-15T17:15:10.462Z,76.56
2023-04-15T17:17:36.905Z,77.58
2023-04-15T17:20:04.142Z,77.77
2023-04-15T17:22:30.687Z,77.67
2023-04-15T17:24:57.136Z,77.99
2023-04-15T17:27:24.661Z,78.11
2023-04-15T17:29:51.084Z,78.59
2023-04-15T17:32:17.825Z,79.71
2023-04-15T17:34:50.252Z,80.38
2023-04-15T17:37:17.764Z,80.72
2023-04-15T17:39:44.270Z,81.02
2023-04-15T17:42:11.254Z,81.09
2023-04-15T17:44:37.669Z,81.83
2023-04-15T17:47:04.161Z,82.04
2023-04-15T17:49:31.261Z,82.43
2023-04-15T17:51:57.672Z,83.69
2023-04-15T17:54:24.078Z,83.48
2023-04-15T17:56:50.624Z,84.02
2023-04-15T17:59:17.633Z,84.67
2023-04-15T18:01:45.381Z,85.00
2023-04-15T18:04:12.260Z,84.60
2023-04-15T18:06:39.122Z,85.58
2023-04-15T18:09:06.512Z,85.52
2023-04-15T18:11:33.461Z,85.61
2023-04-15T18:14:02.270Z,86.68
2023-04-15T18:16:28.763Z,86.39
2023-04-15T18:18:55.585Z,86.53
2023-04-15T18:21:22.042Z,86.69
2023-04-15T18:23:48.455Z,87.04
2023-04-15T18:26:14.877Z,87.22
2023-04-15T18:28:41.364Z,86.53
2023-04-15T18:31:07.810Z,86.83
2023-04-15T18:33:35.709Z,86.96
2023-04-15T18:36:02.561Z,88.07
2023-04-15T18:38:29.246Z,87.85
2023-04-15T18:40:55.990Z,87.95
2023-04-15T18:43:22.376Z,87.64
2023-04-15T18:45:48.933Z,87.75
2023-04-15T18:48:15.964Z,88.07
2023-04-15T18:50:43.127Z,87.91
2023-04-15T18:53:09.621Z,88.14
2023-04-15T18:55:36.163Z,88.02
2023-04-15T18:58:06.495Z,88.07
2023-04-15T19:00:38.879Z,88.43
2023-04-15T19:03:06.168Z,88.89
2023-04-15T19:05:32.878Z,89.06
2023-04-15T19:07:59.790Z,88.87
2023-04-15T19:10:27.964Z,88.71
2023-04-15T19:12:55.197Z,89.04
2023-04-15T19:15:21.690Z,89.01
2023-04-15T19:17:48.217Z,89.83
2023-04-15T19:20:14.747Z,89.24
2023-04-15T19:22:42.932Z,89.65
2023-04-15T19:25:09.743Z,89.67
2023-04-15T19:27:38.082Z,89.71
2023-04-15T19:30:06.318Z,89.38
2023-04-15T19:32:32.757Z,90.32
2023-04-15T19:34:59.256Z,89.70
2023-04-15T19:37:25.779Z,89.82
2023-04-15T19:39:54.439Z,90.53
2023-04-15T19:42:20.846Z,90.52
2023-04-15T19:44:47.279Z,90.12
2023-04-15T19:47:13.733Z,90.38
2023-04-15T19:49:40.413Z,90.17
2023-04-15T19:52:06.825Z,89.70
2023-04-15T19:54:33.303Z,90.40
2023-04-15T19:56:59.757Z,90.05
2023-04-15T19:59:26.199Z,90.24
2023-04-15T20:01:53.080Z,90.32
2023-04-15T20:04:19.595Z,90.39
2023-04-15T20:06:46.058Z,90.27
2023-04-15T20:09:12.677Z,90.36
2023-04-15T20:12:48.134Z,90.94
2023-04-15T20:14:25.537Z,90.66
2023-04-15T20:16:51.990Z,90.00
2023-04-15T20:19:18.396Z,90.43
2023-04-15T20:21:45.312Z,90.30
2023-04-15T20:24:11.800Z,90.14
2023-04-15T20:26:38.199Z,90.40
2023-04-15T20:29:04.927Z,91.05
2023-04-15T20:31:31.951Z,90.63
2023-04-15T20:33:58.435Z,90.82
2023-04-15T20:36:24.862Z,91.34
2023-04-15T20:38:51.366Z,90.63
2023-04-15T20:41:17.749Z,91.15
2023-04-15T20:43:44.153Z,90.14
2023-04-15T20:46:20.377Z,89.67
2023-04-15T20:48:48.056Z,89.62
2023-04-15T20:51:15.122Z,89.95
2023-04-15T20:53:42.089Z,90.15
2023-04-15T20:56:08.611Z,89.85
2023-04-15T20:58:35.024Z,90.43
2023-04-15T21:01:02.156Z,89.98
2023-04-15T21:03:28.869Z,89.18
2023-04-15T21:05:55.688Z,89.74
2023-04-15T21:08:28.995Z,89.77
2023-04-15T21:10:56.543Z,89.77
2023-04-15T21:13:23.723Z,90.06
2023-04-15T21:15:53.313Z,90.25
2023-04-15T21:18:21.245Z,89.93
2023-04-15T21:20:59.080Z,89.92
2023-04-15T21:23:26.143Z,90.37
2023-04-15T21:25:52.536Z,89.74
2023-04-15T21:28:18.970Z,89.44
2023-04-15T21:30:46.060Z,89.92
2023-04-15T21:33:12.468Z,90.19
2023-04-15T21:35:39.043Z,90.77
2023-04-15T21:38:05.438Z,90.16
2023-04-15T21:40:31.827Z,89.97
2023-04-15T21:42:58.275Z,90.10
2023-04-15T21:45:24.695Z,91.01
2023-04-15T21:48:06.790Z,90.69
2023-04-15T21:50:36.531Z,90.95
2023-04-15T21:53:03.844Z,91.23
2023-04-15T21:55:30.334Z,91.25
2023-04-15T21:57:56.704Z,91.31
2023-04-15T22:00:24.126Z,91.31
2023-04-15T22:02:51.130Z,91.30
2023-04-15T22:05:17.864Z,91.48
2023-04-15T22:07:44.290Z,92.25
2023-04-15T22:10:11.314Z,91.82
2023-04-15T22:12:40.885Z,92.35
2023-04-15T22:15:07.955Z,91.87
2023-04-15T22:17:34.450Z,91.40
2023-04-15T22:20:02.186Z,92.43
2023-04-15T22:22:44.007Z,91.66
2023-04-15T22:25:11.695Z,92.56
2023-04-15T22:27:38.155Z,92.00
2023-04-15T22:30:05.199Z,92.62
2023-04-15T22:32:31.656Z,91.60
2023-04-15T22:34:58.091Z,92.18
2023-04-15T22:37:24.570Z,92.15
2023-04-15T22:39:51.816Z,92.22
2023-04-15T22:42:18.274Z,92.41
2023-04-15T22:44:44.657Z,92.27
2023-04-15T22:47:11.177Z,92.47
2023-04-15T22:49:37.608Z,92.56
2023-04-15T22:52:04.154Z,92.90
2023-04-15T22:54:30.713Z,92.12
2023-04-15T22:56:57.786Z,92.19
2023-04-15T22:59:24.529Z,91.84
2023-04-15T23:01:51.089Z,92.00
2023-04-15T23:04:23.391Z,92.15
2023-04-15T23:06:54.262Z,92.09
2023-04-15T23:09:21.018Z,92.94
2023-04-15T23:11:47.576Z,92.97
2023-04-15T23:14:13.985Z,93.14
2023-04-15T23:16:40.532Z,92.89
2023-04-15T23:19:07.224Z,93.48
2023-04-15T23:21:33.869Z,92.77
2023-04-15T23:24:00.268Z,93.70
2023-04-15T23:26:27.332Z,93.93
2023-04-15T23:28:53.762Z,93.50
2023-04-15T23:31:20.256Z,93.48
2023-04-15T23:33:46.735Z,93.92
2023-04-15T23:36:13.141Z,93.53
2023-04-15T23:38:39.635Z,94.20
2023-04-15T23:41:06.086Z,93.85
2023-04-15T23:43:32.532Z,93.77
2023-04-15T23:45:58.932Z,93.48
2023-04-15T23:48:25.403Z,94.73
2023-04-15T23:50:51.815Z,94.46
2023-04-15T23:53:18.346Z,94.42
2023-04-15T23:55:44.736Z,95.05
2023-04-15T23:58:11.743Z,94.70
