createdAt,value
2022-11-17T00:17:06.448Z,94
2022-11-17T00:27:07.368Z,95
2022-11-17T00:37:08.399Z,96
2022-11-17T00:47:08.747Z,96
2022-11-17T00:57:09.520Z,97
2022-11-17T01:07:10.266Z,98
2022-11-17T01:17:11.108Z,99
2022-11-17T01:27:11.727Z,99
2022-11-17T01:37:11.947Z,99
2022-11-17T01:47:12.642Z,100
2022-11-17T02:07:13.693Z,100
2022-11-17T02:27:14.605Z,100
2022-11-17T02:37:15.269Z,100
2022-11-17T02:47:16.353Z,100
2022-11-17T02:57:16.877Z,100
2022-11-17T03:07:17.187Z,100
2022-11-17T03:17:17.254Z,100
2022-11-17T03:27:17.989Z,100
2022-11-17T03:37:18.185Z,100
2022-11-17T03:47:18.646Z,100
2022-11-17T03:57:19.219Z,100
2022-11-17T04:07:19.516Z,100
2022-11-17T04:17:20.088Z,100
2022-11-17T04:27:20.365Z,100
2022-11-17T04:37:21.153Z,100
2022-11-17T04:47:21.741Z,100
2022-11-17T04:57:22.497Z,100
2022-11-17T05:07:22.676Z,100
2022-11-17T05:17:23.213Z,100
2022-11-17T05:27:23.582Z,100
2022-11-17T05:37:24.666Z,100
2022-11-17T05:57:25.903Z,100
2022-11-17T06:17:27.379Z,100
2022-11-17T06:27:28.092Z,100
2022-11-17T06:37:28.750Z,100
2022-11-17T06:57:29.086Z,100
2022-11-17T07:07:29.463Z,100
2022-11-17T07:17:29.546Z,100
2022-11-17T07:27:30.003Z,100
2022-11-17T07:37:30.172Z,100
2022-11-17T07:47:30.584Z,100
2022-11-17T07:57:31.043Z,100
2022-11-17T08:07:31.461Z,100
2022-11-17T08:17:32.187Z,100
2022-11-17T08:27:32.670Z,100
2022-11-17T08:47:33.438Z,100
2022-11-17T08:57:34.018Z,100
2022-11-17T09:37:36.992Z,99
2022-11-17T10:17:39.357Z,100
2022-11-17T10:27:39.800Z,99
2022-11-17T10:37:40.451Z,99
2022-11-17T10:47:40.614Z,98
2022-11-17T11:07:41.313Z,95
2022-11-17T11:17:41.497Z,94
2022-11-17T11:27:42.495Z,92
2022-11-17T11:37:43.140Z,90
2022-11-17T11:47:43.366Z,85
2022-11-17T11:57:43.830Z,85
2022-11-17T12:27:45.649Z,84
2022-11-17T12:37:46.644Z,85
2022-11-17T12:47:59.326Z,83
2022-11-17T12:57:47.762Z,82
2022-11-17T13:07:48.808Z,83
2022-11-17T13:17:49.713Z,84
2022-11-17T13:27:55.196Z,84
2022-11-17T13:37:49.856Z,85
2022-11-17T13:47:50.418Z,85
2022-11-17T13:57:51.471Z,86
2022-11-17T14:07:52.196Z,87
2022-11-17T14:17:53.034Z,87
2022-11-17T14:27:53.494Z,88
2022-11-17T14:37:53.730Z,89
2022-11-17T14:47:54.506Z,89
2022-11-17T14:57:55.561Z,88
2022-11-17T15:07:56.522Z,87
2022-11-17T15:17:56.975Z,86
2022-11-17T15:27:57.314Z,86
2022-11-17T15:37:57.568Z,86
2022-11-17T15:47:58.347Z,87
2022-11-17T16:07:59.381Z,88
2022-11-17T16:18:00.090Z,88
2022-11-17T16:28:00.844Z,89
2022-11-17T16:38:01.550Z,89
2022-11-17T16:48:01.778Z,89
2022-11-17T16:58:02.717Z,90
2022-11-17T17:08:02.934Z,90
2022-11-17T17:18:03.356Z,89
2022-11-17T17:28:03.905Z,89
2022-11-17T17:38:04.046Z,90
2022-11-17T17:48:04.909Z,90
2022-11-17T17:58:05.091Z,90
2022-11-17T18:08:05.312Z,91
2022-11-17T18:28:06.396Z,92
2022-11-17T18:48:07.798Z,93
2022-11-17T19:08:09.097Z,95
2022-11-17T19:18:09.215Z,95
2022-11-17T19:48:10.646Z,97
2022-11-17T19:58:11.661Z,96
2022-11-17T20:08:12.569Z,95
2022-11-17T20:18:13.348Z,95
2022-11-17T20:28:13.850Z,94
2022-11-17T20:38:15.844Z,94
2022-11-17T20:48:15.125Z,93
2022-11-17T20:58:15.382Z,93
2022-11-17T21:08:16.380Z,93
2022-11-17T21:18:16.817Z,93
2022-11-17T21:28:16.996Z,94
2022-11-17T21:38:17.577Z,94
2022-11-17T21:48:17.823Z,95
2022-11-17T22:08:18.636Z,96
2022-11-17T22:18:18.969Z,96
2022-11-17T22:28:19.083Z,96
2022-11-17T22:38:19.572Z,97
2022-11-17T22:48:20.625Z,97
2022-11-17T22:58:21.455Z,98
2022-11-17T23:08:22.468Z,99
2022-11-17T23:18:22.941Z,99
2022-11-17T23:28:23.807Z,99
2022-11-17T23:38:24.377Z,100
2022-11-17T23:38:46.273Z,100
2022-11-17T23:48:30.781Z,100
2022-11-17T23:58:31.057Z,100
