createdAt,value
2017-09-16T00:00:40.826Z,0
2017-09-16T00:01:41.548Z,0
2017-09-16T00:02:42.259Z,0
2017-09-16T00:03:43.210Z,0
2017-09-16T00:04:44.000Z,0
2017-09-16T00:05:44.942Z,0
2017-09-16T00:06:45.674Z,0
2017-09-16T00:07:46.455Z,0
2017-09-16T00:08:47.185Z,0
2017-09-16T00:09:48.076Z,0
2017-09-16T00:10:48.806Z,0
2017-09-16T00:11:49.583Z,0
2017-09-16T00:12:50.316Z,0
2017-09-16T00:13:51.361Z,0
2017-09-16T00:14:52.174Z,0
2017-09-16T00:15:52.939Z,0
2017-09-16T00:16:53.773Z,0
2017-09-16T00:17:54.565Z,0
2017-09-16T00:18:55.418Z,0
2017-09-16T00:19:56.480Z,0
2017-09-16T00:20:57.293Z,0
2017-09-16T00:21:58.378Z,0
2017-09-16T00:22:59.256Z,0
2017-09-16T00:24:00.264Z,0
2017-09-16T00:25:00.952Z,0
2017-09-16T00:26:01.885Z,0
2017-09-16T00:27:03.005Z,0
2017-09-16T00:28:03.867Z,0
2017-09-16T00:29:04.675Z,0
2017-09-16T00:30:05.514Z,0
2017-09-16T00:31:06.278Z,0
2017-09-16T00:32:06.977Z,0
2017-09-16T00:33:07.793Z,0
2017-09-16T00:34:08.554Z,0
2017-09-16T00:35:09.711Z,0
2017-09-16T00:36:10.597Z,0
2017-09-16T00:37:12.193Z,0
2017-09-16T00:38:12.951Z,0
2017-09-16T00:39:13.695Z,0
2017-09-16T00:40:14.662Z,0
2017-09-16T00:41:15.836Z,0
2017-09-16T00:42:16.803Z,0
2017-09-16T00:43:18.094Z,0
2017-09-16T00:44:18.777Z,0
2017-09-16T00:45:19.541Z,0
2017-09-16T00:46:20.374Z,0
2017-09-16T00:47:21.330Z,0
2017-09-16T00:48:22.134Z,0
2017-09-16T00:49:22.869Z,0
2017-09-16T00:50:23.992Z,0
2017-09-16T00:51:24.765Z,0
2017-09-16T00:52:25.666Z,0
2017-09-16T00:53:27.897Z,0
2017-09-16T00:54:28.594Z,0
2017-09-16T00:55:29.457Z,0
2017-09-16T00:57:45.898Z,0
2017-09-16T00:58:46.840Z,0
2017-09-16T00:59:47.685Z,0
2017-09-16T01:00:49.145Z,0
2017-09-16T01:01:49.930Z,0
2017-09-16T01:02:51.153Z,0
2017-09-16T01:03:51.929Z,0
2017-09-16T01:04:53.275Z,0
2017-09-16T01:05:54.001Z,0
2017-09-16T01:06:54.819Z,0
2017-09-16T01:07:56.077Z,0
2017-09-16T01:08:57.988Z,0
2017-09-16T01:09:58.678Z,0
2017-09-16T01:10:59.643Z,0
2017-09-16T01:12:00.386Z,0
2017-09-16T01:13:01.212Z,0
2017-09-16T01:14:03.472Z,0
2017-09-16T01:15:04.156Z,0
2017-09-16T01:16:04.984Z,0
2017-09-16T01:17:05.962Z,0
2017-09-16T01:18:07.007Z,0
2017-09-16T01:19:13.219Z,0
2017-09-16T01:20:14.565Z,0
2017-09-16T01:21:15.281Z,0
2017-09-16T01:22:16.259Z,0
2017-09-16T01:23:17.113Z,0
2017-09-16T01:24:18.088Z,0
2017-09-16T01:25:19.026Z,0
2017-09-16T01:26:19.867Z,0
2017-09-16T01:27:20.606Z,0
2017-09-16T01:28:21.402Z,0
2017-09-16T01:29:22.121Z,0
2017-09-16T01:30:23.254Z,0
2017-09-16T01:31:24.335Z,0
2017-09-16T01:32:25.400Z,0
2017-09-16T01:33:26.342Z,0
2017-09-16T01:34:27.025Z,0
2017-09-16T01:35:27.872Z,0
2017-09-16T01:36:28.760Z,0
2017-09-16T01:37:29.545Z,0
2017-09-16T01:38:30.445Z,0
2017-09-16T01:39:31.595Z,0
2017-09-16T01:40:32.319Z,0
2017-09-16T01:41:33.264Z,0
2017-09-16T01:42:34.136Z,0
2017-09-16T01:43:34.914Z,0
2017-09-16T01:44:35.661Z,0
2017-09-16T01:45:36.682Z,0
2017-09-16T01:46:37.908Z,0
2017-09-16T01:47:38.848Z,0
2017-09-16T01:48:39.695Z,0
2017-09-16T01:49:40.514Z,0
2017-09-16T01:50:41.298Z,0
2017-09-16T01:51:42.176Z,0
2017-09-16T01:52:43.118Z,0
2017-09-16T01:53:43.978Z,0
2017-09-16T01:54:44.795Z,0
2017-09-16T01:55:45.569Z,0
2017-09-16T01:56:46.556Z,0
2017-09-16T01:57:47.297Z,0
2017-09-16T01:58:48.113Z,0
2017-09-16T01:59:48.873Z,0
2017-09-16T02:00:49.677Z,0
2017-09-16T02:01:50.426Z,0
2017-09-16T02:02:51.189Z,0
2017-09-16T02:03:52.014Z,0
2017-09-16T02:04:52.763Z,0
2017-09-16T02:05:53.620Z,0
2017-09-16T02:06:54.458Z,0
2017-09-16T02:07:55.230Z,0
2017-09-16T02:08:55.931Z,0
2017-09-16T02:09:56.733Z,0
2017-09-16T02:10:57.434Z,0
2017-09-16T02:11:59.459Z,0
2017-09-16T02:13:00.423Z,0
2017-09-16T02:14:01.209Z,0
2017-09-16T02:15:01.997Z,0
2017-09-16T02:16:02.724Z,0
2017-09-16T02:17:03.439Z,0
2017-09-16T02:18:04.518Z,0
2017-09-16T02:19:05.234Z,0
2017-09-16T02:20:06.215Z,0
2017-09-16T02:21:07.194Z,0
2017-09-16T02:22:07.966Z,0
2017-09-16T02:23:08.792Z,0
2017-09-16T02:24:09.720Z,0
2017-09-16T02:25:10.446Z,0
2017-09-16T02:26:11.211Z,0
2017-09-16T02:27:12.014Z,0
2017-09-16T02:28:12.996Z,0
2017-09-16T02:29:13.761Z,0
2017-09-16T02:30:14.767Z,0
2017-09-16T02:31:15.426Z,0
2017-09-16T02:32:16.335Z,0
2017-09-16T02:33:17.158Z,0
2017-09-16T02:34:17.878Z,0
2017-09-16T02:35:18.684Z,0
2017-09-16T02:36:19.624Z,0
2017-09-16T02:37:20.354Z,0
2017-09-16T02:38:21.185Z,0
2017-09-16T02:39:21.922Z,0
2017-09-16T02:40:22.751Z,0
2017-09-16T02:41:23.544Z,0
2017-09-16T02:42:24.333Z,0
2017-09-16T02:43:25.127Z,0
2017-09-16T02:44:26.026Z,0
2017-09-16T02:46:42.426Z,0
2017-09-16T02:47:43.165Z,0
2017-09-16T02:48:43.923Z,0
2017-09-16T02:49:44.758Z,0
2017-09-16T02:50:45.517Z,0
2017-09-16T02:51:46.278Z,0
2017-09-16T02:52:47.077Z,0
2017-09-16T02:53:47.803Z,0
2017-09-16T02:54:48.686Z,0
2017-09-16T02:55:49.857Z,0
2017-09-16T02:56:50.645Z,0
2017-09-16T02:57:51.610Z,0
2017-09-16T02:58:52.502Z,0
2017-09-16T02:59:53.304Z,0
2017-09-16T03:00:54.160Z,0
2017-09-16T03:01:55.137Z,0
2017-09-16T03:02:55.906Z,0
2017-09-16T03:03:56.724Z,0
2017-09-16T03:04:57.507Z,0
2017-09-16T03:05:58.285Z,0
2017-09-16T03:06:59.225Z,0
2017-09-16T03:08:00.137Z,0
2017-09-16T03:09:01.513Z,0
2017-09-16T03:10:02.576Z,0
2017-09-16T03:11:03.298Z,0
2017-09-16T03:12:04.306Z,0
2017-09-16T03:13:10.129Z,0
2017-09-16T03:14:10.988Z,0
2017-09-16T03:15:11.874Z,0
2017-09-16T03:16:12.664Z,0
2017-09-16T03:17:13.382Z,0
2017-09-16T03:18:14.121Z,0
2017-09-16T03:19:15.058Z,0
2017-09-16T03:20:16.020Z,0
2017-09-16T03:21:16.845Z,0
2017-09-16T03:22:17.585Z,0
2017-09-16T03:23:18.567Z,0
2017-09-16T03:24:19.274Z,0
2017-09-16T03:26:36.246Z,0
2017-09-16T03:27:37.006Z,0
2017-09-16T03:28:37.769Z,0
2017-09-16T03:29:38.739Z,0
2017-09-16T03:30:39.488Z,0
2017-09-16T03:31:40.219Z,0
2017-09-16T03:32:40.977Z,0
2017-09-16T03:33:41.898Z,0
2017-09-16T03:34:42.697Z,0
2017-09-16T03:35:43.483Z,0
2017-09-16T03:36:44.332Z,0
2017-09-16T03:37:44.999Z,0
2017-09-16T03:38:45.739Z,0
2017-09-16T03:39:46.440Z,0
2017-09-16T03:40:47.195Z,0
2017-09-16T03:41:47.953Z,0
2017-09-16T03:42:48.663Z,0
2017-09-16T03:43:49.505Z,0
2017-09-16T03:44:50.506Z,0
2017-09-16T03:45:51.380Z,0
2017-09-16T03:46:52.165Z,0
2017-09-16T03:47:52.926Z,0
2017-09-16T03:48:53.713Z,0
2017-09-16T03:49:54.423Z,0
2017-09-16T03:50:55.124Z,0
2017-09-16T03:51:55.846Z,0
2017-09-16T03:52:56.608Z,0
2017-09-16T03:53:57.490Z,0
2017-09-16T03:54:58.465Z,0
2017-09-16T03:55:59.237Z,0
2017-09-16T03:57:00.063Z,0
2017-09-16T03:58:01.718Z,0
2017-09-16T03:59:02.645Z,0
2017-09-16T04:00:03.388Z,0
2017-09-16T04:01:04.177Z,0
2017-09-16T04:02:04.959Z,0
2017-09-16T04:03:05.837Z,0
2017-09-16T04:04:06.633Z,0
2017-09-16T04:05:07.500Z,0
2017-09-16T04:06:08.316Z,0
2017-09-16T04:07:09.124Z,0
2017-09-16T04:08:10.026Z,0
2017-09-16T04:09:10.839Z,0
2017-09-16T04:10:11.660Z,0
2017-09-16T04:11:12.806Z,0
2017-09-16T04:12:13.576Z,0
2017-09-16T04:13:14.312Z,0
2017-09-16T04:14:15.229Z,0
2017-09-16T04:15:16.158Z,0
2017-09-16T04:16:16.878Z,0
2017-09-16T04:17:17.626Z,0
2017-09-16T04:18:18.369Z,0
2017-09-16T04:19:19.164Z,0
2017-09-16T04:20:19.930Z,0
2017-09-16T04:21:20.679Z,0
2017-09-16T04:22:21.759Z,0
2017-09-16T04:23:22.408Z,0
2017-09-16T04:24:23.213Z,0
2017-09-16T04:25:23.975Z,0
2017-09-16T04:27:40.544Z,0
2017-09-16T04:28:41.440Z,4
2017-09-16T04:29:42.382Z,0
2017-09-16T04:30:43.246Z,4
2017-09-16T04:31:44.015Z,0
2017-09-16T04:32:44.728Z,4
2017-09-16T04:33:45.549Z,4
2017-09-16T04:34:46.295Z,4
2017-09-16T04:35:47.036Z,4
2017-09-16T04:36:47.777Z,8
2017-09-16T04:37:48.549Z,8
2017-09-16T04:38:49.292Z,12
2017-09-16T04:39:50.070Z,12
2017-09-16T04:40:50.902Z,12
2017-09-16T04:41:52.268Z,16
2017-09-16T04:42:53.012Z,16
2017-09-16T04:43:53.867Z,20
2017-09-16T04:44:54.848Z,20
2017-09-16T04:45:56.097Z,20
2017-09-16T04:46:56.962Z,24
2017-09-16T04:47:57.728Z,28
2017-09-16T04:48:58.753Z,32
2017-09-16T04:49:59.574Z,32
2017-09-16T04:51:00.364Z,36
2017-09-16T04:52:01.165Z,40
2017-09-16T04:53:01.961Z,44
2017-09-16T04:54:02.751Z,52
2017-09-16T04:56:19.082Z,60
2017-09-16T04:57:19.847Z,72
2017-09-16T04:58:20.636Z,76
2017-09-16T04:59:21.360Z,72
2017-09-16T05:00:22.089Z,76
2017-09-16T05:01:22.757Z,84
2017-09-16T05:02:23.492Z,88
2017-09-16T05:03:24.436Z,80
2017-09-16T05:04:25.283Z,84
2017-09-16T05:05:26.042Z,80
2017-09-16T05:06:31.839Z,80
2017-09-16T05:07:32.866Z,92
2017-09-16T05:08:33.968Z,104
2017-09-16T05:09:34.676Z,100
2017-09-16T05:10:35.521Z,108
2017-09-16T05:11:36.477Z,112
2017-09-16T05:12:37.250Z,124
2017-09-16T05:13:38.031Z,140
2017-09-16T05:14:38.793Z,148
2017-09-16T05:15:39.940Z,156
2017-09-16T05:16:40.663Z,172
2017-09-16T05:17:41.742Z,180
2017-09-16T05:18:43.055Z,164
2017-09-16T05:19:44.270Z,164
2017-09-16T05:20:44.990Z,160
2017-09-16T05:21:45.772Z,156
2017-09-16T05:22:46.490Z,148
2017-09-16T05:23:47.278Z,144
2017-09-16T05:24:48.032Z,140
2017-09-16T05:25:48.854Z,168
2017-09-16T05:26:49.585Z,164
2017-09-16T05:27:50.571Z,184
2017-09-16T05:28:51.335Z,176
2017-09-16T05:29:52.320Z,176
2017-09-16T05:30:53.131Z,212
2017-09-16T05:31:54.359Z,228
2017-09-16T05:32:55.110Z,236
2017-09-16T05:33:55.889Z,236
2017-09-16T05:34:56.671Z,272
2017-09-16T05:35:57.499Z,288
2017-09-16T05:36:58.182Z,268
2017-09-16T05:38:01.227Z,280
2017-09-16T05:39:01.909Z,276
2017-09-16T05:41:18.922Z,284
2017-09-16T05:42:19.986Z,344
2017-09-16T05:43:20.713Z,388
2017-09-16T05:44:21.474Z,420
2017-09-16T05:46:23.547Z,348
2017-09-16T05:47:24.341Z,332
2017-09-16T05:48:25.626Z,304
2017-09-16T05:49:27.037Z,324
2017-09-16T05:50:27.795Z,336
2017-09-16T05:51:28.545Z,308
2017-09-16T05:52:29.280Z,308
2017-09-16T05:53:30.038Z,320
2017-09-16T05:54:30.746Z,344
2017-09-16T05:55:31.515Z,376
2017-09-16T05:56:32.323Z,404
2017-09-16T05:57:33.075Z,480
2017-09-16T05:58:33.835Z,560
2017-09-16T05:59:34.619Z,604
2017-09-16T06:00:35.438Z,684
2017-09-16T06:01:36.209Z,652
2017-09-16T06:02:37.137Z,748
2017-09-16T06:03:37.938Z,716
2017-09-16T06:04:38.748Z,572
2017-09-16T06:05:39.572Z,528
2017-09-16T06:06:40.376Z,512
2017-09-16T06:07:41.152Z,516
2017-09-16T06:08:43.129Z,596
2017-09-16T06:09:43.858Z,640
2017-09-16T06:10:44.857Z,644
2017-09-16T06:11:45.689Z,580
2017-09-16T06:12:46.443Z,532
2017-09-16T06:13:47.157Z,524
2017-09-16T06:14:47.976Z,504
2017-09-16T06:15:48.917Z,500
2017-09-16T06:16:49.847Z,520
2017-09-16T06:17:50.797Z,528
2017-09-16T06:18:51.618Z,564
2017-09-16T06:19:52.341Z,560
2017-09-16T06:20:53.358Z,552
2017-09-16T06:21:54.208Z,544
2017-09-16T06:22:55.187Z,532
2017-09-16T06:23:55.896Z,500
2017-09-16T06:24:56.873Z,520
2017-09-16T06:25:57.851Z,532
2017-09-16T06:26:58.559Z,540
2017-09-16T06:27:59.584Z,532
2017-09-16T06:29:00.351Z,508
2017-09-16T06:30:01.717Z,500
2017-09-16T06:31:02.605Z,488
2017-09-16T06:32:03.436Z,512
2017-09-16T06:33:04.207Z,560
2017-09-16T06:34:04.897Z,640
2017-09-16T06:35:05.649Z,760
2017-09-16T06:36:06.414Z,868
2017-09-16T06:37:07.530Z,1204
2017-09-16T06:38:08.687Z,1832
2017-09-16T06:39:09.495Z,1796
2017-09-16T06:40:10.403Z,1908
2017-09-16T06:41:11.173Z,2760
2017-09-16T06:42:11.971Z,4376
2017-09-16T06:43:12.797Z,4408
2017-09-16T06:44:13.880Z,4224
2017-09-16T06:45:15.122Z,3580
2017-09-16T06:46:15.822Z,3916
2017-09-16T06:47:16.632Z,3480
2017-09-16T06:48:17.577Z,3384
2017-09-16T06:49:18.600Z,2088
2017-09-16T06:50:19.728Z,2096
2017-09-16T06:51:20.427Z,1456
2017-09-16T06:52:21.343Z,1264
2017-09-16T06:53:22.068Z,1360
2017-09-16T06:54:22.905Z,1452
2017-09-16T06:55:23.966Z,1772
2017-09-16T06:56:24.763Z,2164
2017-09-16T06:57:25.937Z,1908
2017-09-16T06:58:26.708Z,3320
2017-09-16T06:59:27.413Z,28128
2017-09-16T07:00:28.493Z,18272
2017-09-16T07:01:29.849Z,9456
2017-09-16T07:02:30.614Z,7256
2017-09-16T07:03:31.525Z,7488
2017-09-16T07:04:32.315Z,6304
2017-09-16T07:05:33.417Z,6604
2017-09-16T07:06:34.103Z,6536
2017-09-16T07:07:34.831Z,6156
2017-09-16T07:08:35.581Z,5156
2017-09-16T07:09:36.356Z,4592
2017-09-16T07:10:37.376Z,4632
2017-09-16T07:11:38.142Z,5384
2017-09-16T07:12:38.923Z,5564
2017-09-16T07:13:39.638Z,5032
2017-09-16T07:14:40.609Z,4768
2017-09-16T07:15:41.704Z,4656
2017-09-16T07:16:42.700Z,4876
2017-09-16T07:17:43.441Z,5676
2017-09-16T07:18:44.389Z,6960
2017-09-16T07:19:45.343Z,7912
2017-09-16T07:20:46.189Z,8404
2017-09-16T07:21:46.963Z,8732
2017-09-16T07:22:47.836Z,8992
2017-09-16T07:23:48.601Z,9152
2017-09-16T07:24:49.317Z,9256
2017-09-16T07:25:50.738Z,9260
2017-09-16T07:26:54.520Z,9180
2017-09-16T07:28:00.466Z,9064
2017-09-16T07:29:02.333Z,9016
2017-09-16T07:30:03.094Z,8736
2017-09-16T07:31:04.391Z,8572
2017-09-16T07:32:05.162Z,8464
2017-09-16T07:33:06.005Z,8480
2017-09-16T07:34:06.744Z,8448
2017-09-16T07:35:07.588Z,8536
2017-09-16T07:36:09.287Z,9516
2017-09-16T07:37:09.961Z,8804
2017-09-16T07:38:10.769Z,8868
2017-09-16T07:39:11.556Z,8856
2017-09-16T07:40:12.424Z,8920
2017-09-16T07:41:13.168Z,8928
2017-09-16T07:42:14.007Z,9084
2017-09-16T07:43:14.730Z,9184
2017-09-16T07:44:20.586Z,9296
2017-09-16T07:45:21.776Z,9560
2017-09-16T07:46:22.493Z,9584
2017-09-16T07:47:23.627Z,9700
2017-09-16T07:48:24.383Z,9932
2017-09-16T07:49:25.504Z,10628
2017-09-16T07:50:26.575Z,11312
2017-09-16T07:51:27.310Z,20960
2017-09-16T07:52:28.098Z,49472
2017-09-16T07:53:29.503Z,47072
2017-09-16T07:54:30.161Z,41152
2017-09-16T07:55:30.913Z,55296
2017-09-16T07:56:32.085Z,56928
2017-09-16T07:57:33.030Z,56768
2017-09-16T07:58:34.136Z,56896
2017-09-16T07:59:35.386Z,56672
2017-09-16T08:00:36.433Z,49056
2017-09-16T08:01:37.271Z,56864
2017-09-16T08:02:38.386Z,57952
2017-09-16T08:03:39.027Z,58016
2017-09-16T08:04:45.048Z,59200
2017-09-16T08:05:45.961Z,60384
2017-09-16T08:06:46.826Z,61024
2017-09-16T08:07:47.627Z,59136
2017-09-16T08:08:48.365Z,58688
2017-09-16T08:09:49.342Z,58944
2017-09-16T08:10:50.235Z,58400
2017-09-16T08:11:50.992Z,56832
2017-09-16T08:12:51.762Z,57088
2017-09-16T08:13:52.596Z,59296
2017-09-16T08:14:53.358Z,60608
2017-09-16T08:15:54.275Z,58112
2017-09-16T08:16:55.160Z,60480
2017-09-16T08:17:55.926Z,57440
2017-09-16T08:18:56.717Z,54944
2017-09-16T08:19:57.724Z,56352
2017-09-16T08:20:58.580Z,57664
2017-09-16T08:21:59.431Z,55328
2017-09-16T08:23:00.231Z,51456
2017-09-16T08:24:01.553Z,53856
2017-09-16T08:25:02.451Z,20192
2017-09-16T08:26:03.207Z,6268
2017-09-16T08:27:04.041Z,5912
2017-09-16T08:28:04.785Z,5828
2017-09-16T08:29:05.513Z,5696
2017-09-16T08:30:06.546Z,5676
2017-09-16T08:31:07.574Z,5656
2017-09-16T08:32:08.397Z,5684
2017-09-16T08:33:09.118Z,5744
2017-09-16T08:34:10.250Z,5788
2017-09-16T08:35:11.062Z,5832
2017-09-16T08:36:11.861Z,5836
2017-09-16T08:37:12.675Z,5832
2017-09-16T08:38:13.614Z,5792
2017-09-16T08:39:14.633Z,5740
2017-09-16T08:40:16.160Z,5640
2017-09-16T08:41:16.954Z,5556
2017-09-16T08:42:17.718Z,5428
2017-09-16T08:43:18.722Z,5296
2017-09-16T08:44:19.670Z,5236
2017-09-16T08:45:27.530Z,5188
2017-09-16T08:46:28.182Z,5040
2017-09-16T08:47:28.936Z,5008
2017-09-16T08:48:29.935Z,5152
2017-09-16T08:49:30.778Z,4944
2017-09-16T08:50:31.505Z,4920
2017-09-16T08:51:32.267Z,4676
2017-09-16T08:52:33.107Z,4080
2017-09-16T08:53:34.315Z,3500
2017-09-16T08:54:35.016Z,4192
2017-09-16T08:55:35.730Z,4492
2017-09-16T08:56:36.449Z,4232
2017-09-16T08:57:37.168Z,4272
2017-09-16T08:58:38.145Z,4236
2017-09-16T08:59:38.884Z,4968
2017-09-16T09:00:39.750Z,4320
2017-09-16T09:01:40.579Z,4864
2017-09-16T09:02:41.288Z,4356
2017-09-16T09:03:42.124Z,4948
2017-09-16T09:04:42.965Z,5492
2017-09-16T09:05:43.718Z,4044
2017-09-16T09:06:44.433Z,4560
2017-09-16T09:07:45.225Z,4544
2017-09-16T09:08:46.169Z,4668
2017-09-16T09:09:47.109Z,4572
2017-09-16T09:10:47.847Z,3960
2017-09-16T09:11:48.642Z,3748
2017-09-16T09:12:54.638Z,4384
2017-09-16T09:14:01.688Z,4452
2017-09-16T09:15:02.459Z,4336
2017-09-16T09:16:03.234Z,4264
2017-09-16T09:17:04.038Z,4316
2017-09-16T09:18:04.872Z,4192
2017-09-16T09:19:05.840Z,4144
2017-09-16T09:20:07.214Z,4128
2017-09-16T09:21:07.944Z,4132
2017-09-16T09:22:08.726Z,4056
2017-09-16T09:23:10.008Z,4096
2017-09-16T09:24:10.825Z,4100
2017-09-16T09:25:11.547Z,4076
2017-09-16T09:26:12.350Z,3952
2017-09-16T09:27:13.157Z,3772
2017-09-16T09:28:14.028Z,3820
2017-09-16T09:29:14.759Z,3864
2017-09-16T09:30:15.583Z,3592
2017-09-16T09:31:16.337Z,3640
2017-09-16T09:32:17.089Z,3508
2017-09-16T09:33:17.803Z,3444
2017-09-16T09:34:18.573Z,3260
2017-09-16T09:35:19.587Z,3052
2017-09-16T09:36:20.377Z,2976
2017-09-16T09:37:21.355Z,2940
2017-09-16T09:38:22.279Z,2900
2017-09-16T09:39:23.013Z,2864
2017-09-16T09:41:39.362Z,2812
2017-09-16T09:42:40.124Z,2788
2017-09-16T09:43:40.922Z,2756
2017-09-16T09:44:41.930Z,2760
2017-09-16T09:45:43.027Z,2516
2017-09-16T09:46:43.705Z,2816
2017-09-16T09:47:44.496Z,2844
2017-09-16T09:48:45.229Z,2852
2017-09-16T09:49:45.930Z,2752
2017-09-16T09:50:46.885Z,2724
2017-09-16T09:51:47.778Z,2696
2017-09-16T09:52:48.527Z,2548
2017-09-16T09:53:49.252Z,2692
2017-09-16T09:54:50.243Z,2752
2017-09-16T09:55:50.999Z,2716
2017-09-16T09:56:52.065Z,2692
2017-09-16T09:57:53.020Z,2664
2017-09-16T09:58:58.797Z,2680
2017-09-16T09:59:59.541Z,1692
2017-09-16T10:01:00.351Z,1692
2017-09-16T10:02:01.167Z,1724
2017-09-16T10:03:02.015Z,1796
2017-09-16T10:04:02.983Z,1804
2017-09-16T10:05:03.787Z,2052
2017-09-16T10:06:04.561Z,2000
2017-09-16T10:08:20.854Z,1856
2017-09-16T10:09:21.914Z,1856
2017-09-16T10:10:22.647Z,1716
2017-09-16T10:11:23.838Z,1756
2017-09-16T10:12:24.700Z,1732
2017-09-16T10:13:25.719Z,1712
2017-09-16T10:14:26.413Z,1544
2017-09-16T10:15:27.206Z,1740
2017-09-16T10:16:28.152Z,1828
2017-09-16T10:18:44.622Z,1604
2017-09-16T10:19:45.602Z,1616
2017-09-16T10:20:46.378Z,1528
2017-09-16T10:21:47.575Z,1460
2017-09-16T10:22:48.301Z,1476
2017-09-16T10:23:49.032Z,1472
2017-09-16T10:24:49.979Z,1424
2017-09-16T10:25:50.809Z,1400
2017-09-16T10:26:51.623Z,1472
2017-09-16T10:27:52.345Z,1540
2017-09-16T10:28:53.166Z,1504
2017-09-16T10:29:53.901Z,1488
2017-09-16T10:30:54.729Z,1508
2017-09-16T10:31:55.769Z,1572
2017-09-16T10:32:56.688Z,1684
2017-09-16T10:33:57.610Z,1848
2017-09-16T10:34:58.350Z,1792
2017-09-16T10:35:59.208Z,1760
2017-09-16T10:36:59.956Z,1788
2017-09-16T10:38:00.863Z,1764
2017-09-16T10:39:01.844Z,1684
2017-09-16T10:40:02.787Z,1604
2017-09-16T10:41:03.604Z,1892
2017-09-16T10:42:04.341Z,1964
2017-09-16T10:43:05.198Z,2648
2017-09-16T10:44:05.958Z,2008
2017-09-16T10:45:06.920Z,2480
2017-09-16T10:46:07.762Z,1916
2017-09-16T10:47:08.615Z,1960
2017-09-16T10:48:09.474Z,1980
2017-09-16T10:49:10.253Z,1832
2017-09-16T10:51:26.702Z,1748
2017-09-16T10:52:27.440Z,1672
2017-09-16T10:53:28.472Z,1756
2017-09-16T10:54:29.521Z,1776
2017-09-16T10:55:30.483Z,2420
2017-09-16T10:56:31.324Z,1756
2017-09-16T10:57:32.101Z,1592
2017-09-16T10:58:32.867Z,1656
2017-09-16T10:59:33.924Z,1652
2017-09-16T11:00:34.698Z,1548
2017-09-16T11:01:35.797Z,1580
2017-09-16T11:02:37.045Z,1760
2017-09-16T11:03:38.204Z,1708
2017-09-16T11:04:39.204Z,1608
2017-09-16T11:05:39.916Z,1480
2017-09-16T11:06:40.908Z,1460
2017-09-16T11:07:41.676Z,1456
2017-09-16T11:08:42.418Z,1412
2017-09-16T11:09:43.185Z,1488
2017-09-16T11:10:44.246Z,1444
2017-09-16T11:11:44.978Z,1428
2017-09-16T11:12:45.846Z,1468
2017-09-16T11:13:46.546Z,1408
2017-09-16T11:14:47.973Z,1416
2017-09-16T11:15:48.802Z,1316
2017-09-16T11:16:49.615Z,1272
2017-09-16T11:17:50.513Z,1344
2017-09-16T11:18:51.239Z,1372
2017-09-16T11:19:53.240Z,1416
2017-09-16T11:20:59.212Z,1464
2017-09-16T11:21:59.992Z,1496
2017-09-16T11:23:00.741Z,1556
2017-09-16T11:24:01.615Z,1540
2017-09-16T11:25:02.350Z,1436
2017-09-16T11:26:03.122Z,1328
2017-09-16T11:27:04.064Z,1216
2017-09-16T11:28:05.304Z,1168
2017-09-16T11:29:06.663Z,1172
2017-09-16T11:30:07.844Z,1216
2017-09-16T11:31:09.305Z,1180
2017-09-16T11:32:10.113Z,1124
2017-09-16T11:33:11.319Z,1024
2017-09-16T11:34:12.381Z,1024
2017-09-16T11:35:13.108Z,992
2017-09-16T11:36:14.085Z,912
2017-09-16T11:37:14.954Z,864
2017-09-16T11:38:15.971Z,828
2017-09-16T11:39:16.855Z,824
2017-09-16T11:40:17.860Z,836
2017-09-16T11:41:18.771Z,840
2017-09-16T11:42:19.625Z,804
2017-09-16T11:43:20.440Z,792
2017-09-16T11:44:21.217Z,764
2017-09-16T11:45:22.073Z,732
2017-09-16T11:46:22.757Z,708
2017-09-16T11:47:23.719Z,684
2017-09-16T11:48:25.009Z,668
2017-09-16T11:49:25.821Z,632
2017-09-16T11:50:26.790Z,600
2017-09-16T11:51:27.808Z,568
2017-09-16T11:52:28.817Z,536
2017-09-16T11:53:29.556Z,508
2017-09-16T11:54:30.518Z,480
2017-09-16T11:55:31.295Z,456
2017-09-16T11:56:32.042Z,436
2017-09-16T11:57:32.824Z,416
2017-09-16T11:58:33.919Z,392
2017-09-16T11:59:34.718Z,372
2017-09-16T12:00:35.618Z,348
2017-09-16T12:01:36.433Z,344
2017-09-16T12:02:37.166Z,316
2017-09-16T12:03:37.890Z,300
2017-09-16T12:04:38.648Z,304
2017-09-16T12:05:39.408Z,312
2017-09-16T12:06:40.476Z,324
2017-09-16T12:07:41.203Z,340
2017-09-16T12:08:42.079Z,360
2017-09-16T12:09:42.785Z,400
2017-09-16T12:10:43.793Z,440
2017-09-16T12:11:44.663Z,452
2017-09-16T12:12:45.461Z,448
2017-09-16T12:13:46.327Z,428
2017-09-16T12:14:47.011Z,444
2017-09-16T12:15:47.956Z,492
2017-09-16T12:16:48.896Z,556
2017-09-16T12:17:49.988Z,596
2017-09-16T12:18:50.852Z,584
2017-09-16T12:19:51.750Z,656
2017-09-16T12:20:52.780Z,644
2017-09-16T12:21:53.615Z,580
2017-09-16T12:22:54.430Z,576
2017-09-16T12:23:55.144Z,572
2017-09-16T12:24:56.181Z,592
2017-09-16T12:25:57.832Z,616
2017-09-16T12:26:58.646Z,636
2017-09-16T12:27:59.336Z,640
2017-09-16T12:29:00.121Z,552
2017-09-16T12:30:00.961Z,544
2017-09-16T12:31:02.598Z,556
2017-09-16T12:32:03.440Z,544
2017-09-16T12:33:04.453Z,512
2017-09-16T12:34:05.400Z,472
2017-09-16T12:35:11.226Z,440
2017-09-16T12:36:11.993Z,424
2017-09-16T12:37:12.748Z,408
2017-09-16T12:38:14.740Z,416
2017-09-16T12:39:20.590Z,404
2017-09-16T12:40:21.359Z,396
2017-09-16T12:41:22.413Z,388
2017-09-16T12:42:23.226Z,388
2017-09-16T12:43:23.980Z,384
2017-09-16T12:44:24.947Z,380
2017-09-16T12:45:26.442Z,380
2017-09-16T12:46:32.776Z,388
2017-09-16T12:47:33.636Z,400
2017-09-16T12:48:34.352Z,404
2017-09-16T12:49:35.380Z,420
2017-09-16T12:50:36.384Z,468
2017-09-16T12:51:37.184Z,728
2017-09-16T12:52:38.231Z,840
2017-09-16T12:53:44.235Z,636
2017-09-16T12:54:44.941Z,808
2017-09-16T12:56:47.822Z,908
2017-09-16T12:57:48.553Z,912
2017-09-16T12:58:49.487Z,940
2017-09-16T12:59:50.288Z,960
2017-09-16T13:00:51.516Z,972
2017-09-16T13:01:52.470Z,972
2017-09-16T13:02:53.450Z,1000
2017-09-16T13:03:54.600Z,1052
2017-09-16T13:04:55.246Z,1076
2017-09-16T13:05:56.268Z,1084
2017-09-16T13:06:57.478Z,1064
2017-09-16T13:07:58.408Z,1076
2017-09-16T13:08:59.177Z,1072
2017-09-16T13:09:59.885Z,1044
2017-09-16T13:11:00.723Z,1052
2017-09-16T13:12:01.723Z,1068
2017-09-16T13:13:02.432Z,1068
2017-09-16T13:14:03.175Z,1080
2017-09-16T13:15:04.001Z,1060
2017-09-16T13:16:05.144Z,1056
2017-09-16T13:17:05.855Z,1064
2017-09-16T13:18:11.622Z,1064
2017-09-16T13:19:12.653Z,1072
2017-09-16T13:20:13.388Z,1068
2017-09-16T13:21:14.678Z,1076
2017-09-16T13:22:15.645Z,1056
2017-09-16T13:23:16.469Z,1072
2017-09-16T13:24:17.481Z,1076
2017-09-16T13:25:18.438Z,1144
2017-09-16T13:26:19.239Z,1088
2017-09-16T13:27:20.162Z,1104
2017-09-16T13:28:20.935Z,1128
2017-09-16T13:29:21.740Z,1104
2017-09-16T13:30:22.636Z,1108
2017-09-16T13:31:23.560Z,1108
2017-09-16T13:32:24.291Z,1104
2017-09-16T13:33:25.066Z,1104
2017-09-16T13:34:26.363Z,1104
2017-09-16T13:35:27.198Z,1096
2017-09-16T13:36:28.014Z,788
2017-09-16T13:37:28.761Z,796
2017-09-16T13:38:29.451Z,904
2017-09-16T13:39:30.315Z,792
2017-09-16T13:40:31.101Z,764
2017-09-16T13:41:31.957Z,756
2017-09-16T13:42:32.978Z,756
2017-09-16T13:43:33.948Z,752
2017-09-16T13:44:34.691Z,752
2017-09-16T13:45:35.564Z,744
2017-09-16T13:46:36.608Z,744
2017-09-16T13:47:37.634Z,748
2017-09-16T13:48:38.374Z,752
2017-09-16T13:49:39.087Z,764
2017-09-16T13:50:39.877Z,1052
2017-09-16T13:51:40.639Z,1060
2017-09-16T13:52:41.599Z,1080
2017-09-16T13:53:42.406Z,1056
2017-09-16T13:54:43.101Z,852
2017-09-16T13:55:43.955Z,760
2017-09-16T13:56:44.789Z,744
2017-09-16T13:57:45.657Z,720
2017-09-16T13:58:46.951Z,728
2017-09-16T13:59:47.686Z,716
2017-09-16T14:00:48.545Z,688
2017-09-16T14:01:49.366Z,688
2017-09-16T14:02:51.377Z,672
2017-09-16T14:03:52.327Z,672
2017-09-16T14:04:53.126Z,660
2017-09-16T14:05:54.408Z,688
2017-09-16T14:06:55.102Z,704
2017-09-16T14:07:55.884Z,724
2017-09-16T14:08:56.686Z,764
2017-09-16T14:09:57.430Z,820
2017-09-16T14:10:58.371Z,792
2017-09-16T14:11:59.523Z,804
2017-09-16T14:13:00.420Z,1020
2017-09-16T14:14:01.303Z,1016
2017-09-16T14:15:02.072Z,1044
2017-09-16T14:16:02.857Z,820
2017-09-16T14:17:03.667Z,824
2017-09-16T14:18:04.590Z,912
2017-09-16T14:19:05.297Z,816
2017-09-16T14:20:06.061Z,772
2017-09-16T14:21:06.915Z,776