createdAt,value
2023-04-10T00:02:21.012Z,6.40
2023-04-10T00:04:47.827Z,6.40
2023-04-10T00:07:14.542Z,6.40
2023-04-10T00:09:41.296Z,6.40
2023-04-10T00:12:08.166Z,6.30
2023-04-10T00:14:37.109Z,6.40
2023-04-10T00:17:03.723Z,6.40
2023-04-10T00:19:30.471Z,6.40
2023-04-10T00:21:56.971Z,6.30
2023-04-10T00:24:23.594Z,6.30
2023-04-10T00:26:50.098Z,6.20
2023-04-10T00:29:16.856Z,6.10
2023-04-10T00:31:43.405Z,6.00
2023-04-10T00:34:10.446Z,6.00
2023-04-10T00:36:37.108Z,6.00
2023-04-10T00:39:03.953Z,5.90
2023-04-10T00:41:33.539Z,6.00
2023-04-10T00:44:00.309Z,5.90
2023-04-10T00:46:27.774Z,5.90
2023-04-10T00:48:54.911Z,6.00
2023-04-10T00:51:22.854Z,6.00
2023-04-10T00:53:55.801Z,5.90
2023-04-10T00:56:23.895Z,5.90
2023-04-10T01:01:21.373Z,5.90
2023-04-10T01:03:48.225Z,5.90
2023-04-10T01:06:14.914Z,5.90
2023-04-10T01:08:52.909Z,5.90
2023-04-10T01:11:38.108Z,5.90
2023-04-10T01:14:04.563Z,5.90
2023-04-10T01:16:34.206Z,5.90
2023-04-10T01:19:05.938Z,6.00
2023-04-10T01:21:35.431Z,5.90
2023-04-10T01:24:08.928Z,5.90
2023-04-10T01:26:44.334Z,5.90
2023-04-10T01:29:14.560Z,5.80
2023-04-10T01:32:04.217Z,5.80
2023-04-10T01:34:40.488Z,5.70
2023-04-10T01:37:30.572Z,5.60
2023-04-10T01:40:01.733Z,5.60
2023-04-10T01:42:32.391Z,5.60
2023-04-10T01:44:59.602Z,5.60
2023-04-10T01:47:26.716Z,5.60
2023-04-10T01:49:54.388Z,5.70
2023-04-10T01:52:21.274Z,5.70
2023-04-10T01:54:48.948Z,5.70
2023-04-10T01:57:16.231Z,5.70
2023-04-10T01:59:42.863Z,5.70
2023-04-10T02:02:11.879Z,5.70
2023-04-10T02:04:39.106Z,5.80
2023-04-10T02:07:16.060Z,5.80
2023-04-10T02:09:58.813Z,5.80
2023-04-10T02:12:28.135Z,5.80
2023-04-10T02:14:56.164Z,5.80
2023-04-10T02:17:26.425Z,5.80
2023-04-10T02:19:53.352Z,5.80
2023-04-10T02:22:20.527Z,5.90
2023-04-10T02:24:47.065Z,5.90
2023-04-10T02:27:13.592Z,5.90
2023-04-10T02:29:40.310Z,5.80
2023-04-10T02:32:07.003Z,5.90
2023-04-10T02:34:33.562Z,5.80
2023-04-10T02:37:00.106Z,5.70
2023-04-10T02:39:26.658Z,5.70
2023-04-10T02:41:53.258Z,5.70
2023-04-10T02:44:19.853Z,5.70
2023-04-10T02:46:47.084Z,5.80
2023-04-10T02:49:13.929Z,5.80
2023-04-10T02:51:40.447Z,5.80
2023-04-10T02:54:06.910Z,5.80
2023-04-10T02:56:34.649Z,5.70
2023-04-10T02:59:01.484Z,5.70
2023-04-10T03:01:28.233Z,5.60
2023-04-10T03:03:55.091Z,5.60
2023-04-10T03:06:23.590Z,5.60
2023-04-10T03:08:50.222Z,5.50
2023-04-10T03:11:16.927Z,5.40
2023-04-10T03:13:44.011Z,5.40
2023-04-10T03:16:10.835Z,5.40
2023-04-10T03:18:38.658Z,5.30
2023-04-10T03:21:05.666Z,5.30
2023-04-10T03:23:32.623Z,5.30
2023-04-10T03:25:59.173Z,5.20
2023-04-10T03:28:25.676Z,5.20
2023-04-10T03:30:52.176Z,5.10
2023-04-10T03:33:18.799Z,5.10
2023-04-10T03:35:46.582Z,5.10
2023-04-10T03:38:13.244Z,5.00
2023-04-10T03:40:39.966Z,5.00
2023-04-10T03:43:06.526Z,5.00
2023-04-10T03:45:34.404Z,4.90
2023-04-10T03:48:01.014Z,4.90
2023-04-10T03:50:27.561Z,4.90
2023-04-10T03:52:54.048Z,4.80
2023-04-10T03:55:20.937Z,4.90
2023-04-10T03:57:47.799Z,4.90
2023-04-10T04:00:14.748Z,4.90
2023-04-10T04:02:41.733Z,4.80
2023-04-10T04:05:08.629Z,4.80
2023-04-10T04:07:35.430Z,4.80
2023-04-10T04:10:02.273Z,4.90
2023-04-10T04:12:28.831Z,4.80
2023-04-10T04:14:55.494Z,4.80
2023-04-10T04:17:22.116Z,4.70
2023-04-10T04:19:48.686Z,4.70
2023-04-10T04:22:15.380Z,4.80
2023-04-10T04:24:41.956Z,4.80
2023-04-10T04:27:08.527Z,4.80
2023-04-10T04:29:35.350Z,4.80
2023-04-10T04:32:02.048Z,4.70
2023-04-10T04:34:28.709Z,4.70
2023-04-10T04:36:55.346Z,4.70
2023-04-10T04:39:23.141Z,4.70
2023-04-10T04:41:49.825Z,4.80
2023-04-10T04:44:16.356Z,4.80
2023-04-10T04:46:44.588Z,4.80
2023-04-10T04:49:11.478Z,4.80
2023-04-10T04:51:38.253Z,4.80
2023-04-10T04:54:04.959Z,4.80
2023-04-10T04:56:31.591Z,4.80
2023-04-10T04:58:58.181Z,4.80
2023-04-10T05:01:25.153Z,4.80
2023-04-10T05:03:51.901Z,4.80
2023-04-10T05:06:18.721Z,4.80
2023-04-10T05:08:45.345Z,4.80
2023-04-10T05:11:12.004Z,4.80
2023-04-10T05:13:38.636Z,4.80
2023-04-10T05:16:05.705Z,4.80
2023-04-10T05:18:35.859Z,4.80
2023-04-10T05:21:05.862Z,4.70
2023-04-10T05:23:32.417Z,4.70
2023-04-10T05:25:59.056Z,4.80
2023-04-10T05:28:25.742Z,4.90
2023-04-10T05:30:52.446Z,5.00
2023-04-10T05:33:19.041Z,5.20
2023-04-10T05:35:46.153Z,5.30
2023-04-10T05:38:12.754Z,5.50
2023-04-10T05:40:39.283Z,5.70
2023-04-10T05:43:05.829Z,5.90
2023-04-10T05:45:32.481Z,6.10
2023-04-10T05:47:59.191Z,6.20
2023-04-10T05:50:25.812Z,6.40
2023-04-10T05:52:52.406Z,6.50
2023-04-10T05:55:19.043Z,6.60
2023-04-10T05:57:45.977Z,6.80
2023-04-10T06:00:14.245Z,6.90
2023-04-10T06:02:41.059Z,7.00
2023-04-10T06:05:08.081Z,7.10
2023-04-10T06:07:34.767Z,7.20
2023-04-10T06:10:01.437Z,7.20
2023-04-10T06:12:28.050Z,7.30
2023-04-10T06:14:54.689Z,7.30
2023-04-10T06:17:21.646Z,7.40
2023-04-10T06:19:48.473Z,7.50
2023-04-10T06:22:15.316Z,7.60
2023-04-10T06:24:42.476Z,7.70
2023-04-10T06:27:09.116Z,7.70
2023-04-10T06:29:38.909Z,7.80
2023-04-10T06:32:06.365Z,7.80
2023-04-10T06:34:33.014Z,7.90
2023-04-10T06:37:00.892Z,8.00
2023-04-10T06:39:27.702Z,8.10
2023-04-10T06:41:54.269Z,8.20
2023-04-10T06:44:20.895Z,8.30
2023-04-10T06:46:48.514Z,8.40
2023-04-10T06:49:17.483Z,8.50
2023-04-10T06:51:45.747Z,8.60
2023-04-10T06:54:12.356Z,8.70
2023-04-10T06:56:38.933Z,8.70
2023-04-10T06:59:06.351Z,8.80
2023-04-10T07:01:32.970Z,8.90
2023-04-10T07:04:01.942Z,9.00
2023-04-10T07:06:29.047Z,9.10
2023-04-10T07:08:58.546Z,9.20
2023-04-10T07:11:25.311Z,9.30
2023-04-10T07:13:53.963Z,9.40
2023-04-10T07:16:20.732Z,9.50
2023-04-10T07:18:47.689Z,9.60
2023-04-10T07:21:14.358Z,9.70
2023-04-10T07:23:41.123Z,9.90
2023-04-10T07:26:07.805Z,10.00
2023-04-10T07:28:34.448Z,10.20
2023-04-10T07:31:01.380Z,10.30
2023-04-10T07:33:28.298Z,10.40
2023-04-10T07:35:54.886Z,10.40
2023-04-10T07:38:21.452Z,10.50
2023-04-10T07:40:48.222Z,10.60
2023-04-10T07:43:14.803Z,10.70
2023-04-10T07:45:41.518Z,10.90
2023-04-10T07:48:08.407Z,10.80
2023-04-10T07:50:36.010Z,10.90
2023-04-10T07:53:07.512Z,11.00
2023-04-10T07:55:37.868Z,11.00
2023-04-10T07:58:04.438Z,11.00
2023-04-10T08:00:31.175Z,11.10
2023-04-10T08:02:59.242Z,11.10
2023-04-10T08:05:26.630Z,11.10
2023-04-10T08:07:53.341Z,11.10
2023-04-10T08:10:20.145Z,11.30
2023-04-10T08:12:46.629Z,11.40
2023-04-10T08:15:13.192Z,11.40
2023-04-10T08:17:39.848Z,11.40
2023-04-10T08:20:06.825Z,11.50
2023-04-10T08:22:33.375Z,11.70
2023-04-10T08:24:59.964Z,11.70
2023-04-10T08:27:26.620Z,11.80
2023-04-10T08:29:53.151Z,11.90
2023-04-10T08:32:19.962Z,12.00
2023-04-10T08:34:46.556Z,12.00
2023-04-10T08:37:15.575Z,12.10
2023-04-10T08:39:42.139Z,12.20
2023-04-10T08:42:08.686Z,12.40
2023-04-10T08:44:37.001Z,12.60
2023-04-10T08:47:03.666Z,12.80
2023-04-10T08:49:40.675Z,12.80
2023-04-10T08:52:08.021Z,12.90
2023-04-10T08:54:37.805Z,13.10
2023-04-10T08:57:06.803Z,13.10
2023-04-10T08:59:34.394Z,13.10
2023-04-10T09:02:01.271Z,13.20
2023-04-10T09:04:28.077Z,13.20
2023-04-10T09:06:54.808Z,13.20
2023-04-10T09:09:21.308Z,13.20
2023-04-10T09:11:56.992Z,13.20
2023-04-10T09:14:24.289Z,13.30
2023-04-10T09:16:51.474Z,13.50
2023-04-10T09:19:33.978Z,13.60
2023-04-10T09:22:00.787Z,14.00
2023-04-10T09:24:27.725Z,14.00
2023-04-10T09:26:54.877Z,14.30
2023-04-10T09:29:21.518Z,14.30
2023-04-10T09:31:48.108Z,14.60
2023-04-10T09:34:17.000Z,15.00
2023-04-10T09:36:45.109Z,15.10
2023-04-10T09:39:12.176Z,15.40
2023-04-10T09:41:52.129Z,15.30
2023-04-10T09:44:29.755Z,15.80
2023-04-10T09:46:57.129Z,15.80
2023-04-10T09:49:23.810Z,15.60
2023-04-10T09:51:50.443Z,15.40
2023-04-10T09:54:17.032Z,15.20
2023-04-10T09:56:45.402Z,15.20
2023-04-10T09:59:13.939Z,16.00
2023-04-10T10:01:41.242Z,17.00
2023-04-10T10:04:08.171Z,17.20
2023-04-10T10:06:35.187Z,16.90
2023-04-10T10:09:02.875Z,16.80
2023-04-10T10:11:30.422Z,16.90
2023-04-10T10:13:58.373Z,16.80
2023-04-10T10:16:39.515Z,17.10
2023-04-10T10:19:09.632Z,17.10
2023-04-10T10:21:36.839Z,17.60
2023-04-10T10:24:07.126Z,17.60
2023-04-10T10:26:35.264Z,17.80
2023-04-10T10:29:05.992Z,18.50
2023-04-10T10:31:37.149Z,17.90
2023-04-10T10:34:05.432Z,18.00
2023-04-10T10:36:32.134Z,18.70
2023-04-10T10:38:58.785Z,19.40
2023-04-10T10:41:28.686Z,19.80
2023-04-10T10:44:09.549Z,20.30
2023-04-10T10:46:57.441Z,20.50
2023-04-10T10:49:43.980Z,21.20
2023-04-10T10:52:10.617Z,20.60
2023-04-10T10:54:47.219Z,20.60
2023-04-10T10:57:39.180Z,20.00
2023-04-10T11:00:06.232Z,19.60
2023-04-10T11:02:32.975Z,19.60
2023-04-10T11:04:59.707Z,20.30
2023-04-10T11:07:46.384Z,19.40
2023-04-10T11:10:13.036Z,19.10
2023-04-10T11:12:59.614Z,18.90
2023-04-10T11:15:28.705Z,19.20
2023-04-10T11:17:55.690Z,18.70
2023-04-10T11:20:25.808Z,19.00
2023-04-10T11:23:11.171Z,19.40
2023-04-10T11:25:53.886Z,19.40
2023-04-10T11:28:32.413Z,18.90
2023-04-10T11:31:15.391Z,18.90
2023-04-10T11:33:42.088Z,19.10
2023-04-10T11:36:08.773Z,18.80
2023-04-10T11:38:35.409Z,18.30
2023-04-10T11:41:04.200Z,18.50
2023-04-10T11:43:31.374Z,18.60
2023-04-10T11:46:05.580Z,18.40
2023-04-10T11:48:32.498Z,18.20
2023-04-10T11:51:01.636Z,18.00
2023-04-10T11:53:29.975Z,18.00
2023-04-10T11:55:56.826Z,18.20
2023-04-10T11:58:27.543Z,18.40
2023-04-10T12:01:01.328Z,18.20
2023-04-10T12:03:32.205Z,18.10
2023-04-10T12:05:59.039Z,18.10
2023-04-10T12:08:32.246Z,17.70
2023-04-10T12:10:59.284Z,17.80
2023-04-10T12:13:26.728Z,17.70
2023-04-10T12:15:53.959Z,17.70
2023-04-10T12:18:22.346Z,17.70
2023-04-10T12:20:49.032Z,17.60
2023-04-10T12:23:15.972Z,17.80
2023-04-10T12:25:42.527Z,17.90
2023-04-10T12:28:09.172Z,18.00
2023-04-10T12:30:35.965Z,18.00
2023-04-10T12:33:05.924Z,18.10
2023-04-10T12:35:39.124Z,18.20
2023-04-10T12:38:05.973Z,18.40
2023-04-10T12:40:32.538Z,18.40
2023-04-10T12:42:59.130Z,18.60
2023-04-10T12:45:42.306Z,18.80
2023-04-10T12:48:08.961Z,18.80
2023-04-10T12:50:46.101Z,18.60
2023-04-10T12:53:14.159Z,18.80
2023-04-10T12:55:42.651Z,19.00
2023-04-10T12:58:20.427Z,19.30
2023-04-10T13:00:47.292Z,19.40
2023-04-10T13:03:13.986Z,19.50
2023-04-10T13:05:40.709Z,19.50
2023-04-10T13:08:07.346Z,19.20
2023-04-10T13:10:33.919Z,19.20
2023-04-10T13:13:00.645Z,19.40
2023-04-10T13:15:27.411Z,19.60
2023-04-10T13:17:54.148Z,19.40
2023-04-10T13:20:22.224Z,19.10
2023-04-10T13:22:48.898Z,19.10
2023-04-10T13:25:17.367Z,19.10
2023-04-10T13:27:44.049Z,19.00
2023-04-10T13:30:10.847Z,18.90
2023-04-10T13:32:37.587Z,18.90
2023-04-10T13:35:04.491Z,19.00
2023-04-10T13:37:31.132Z,19.20
2023-04-10T13:39:57.760Z,19.20
2023-04-10T13:42:24.426Z,19.30
2023-04-10T13:44:50.963Z,19.30
2023-04-10T13:47:17.735Z,19.40
2023-04-10T13:49:44.336Z,19.70
2023-04-10T13:52:11.052Z,19.70
2023-04-10T13:54:37.728Z,19.60
2023-04-10T13:57:04.373Z,19.60
2023-04-10T13:59:31.173Z,19.50
2023-04-10T14:01:57.922Z,19.80
2023-04-10T14:04:24.577Z,20.50
2023-04-10T14:06:53.066Z,20.70
2023-04-10T14:09:19.748Z,21.20
2023-04-10T14:11:46.275Z,21.10
2023-04-10T14:14:12.787Z,20.80
2023-04-10T14:16:39.451Z,20.60
2023-04-10T14:19:06.100Z,20.70
2023-04-10T14:21:32.761Z,20.60
2023-04-10T14:23:59.950Z,20.30
2023-04-10T14:26:27.144Z,19.90
2023-04-10T14:28:54.005Z,20.20
2023-04-10T14:31:29.671Z,20.30
2023-04-10T14:33:56.419Z,20.10
2023-04-10T14:36:22.960Z,19.80
2023-04-10T14:38:49.538Z,19.50
2023-04-10T14:41:16.328Z,19.30
2023-04-10T14:43:44.327Z,19.30
2023-04-10T14:46:11.322Z,19.20
2023-04-10T14:48:37.987Z,18.90
2023-04-10T14:51:09.562Z,18.90
2023-04-10T14:53:36.064Z,18.80
2023-04-10T14:56:08.868Z,18.70
2023-04-10T14:58:35.427Z,18.70
2023-04-10T15:01:02.013Z,19.00
2023-04-10T15:03:28.740Z,19.10
2023-04-10T15:05:59.128Z,19.40
2023-04-10T15:08:26.045Z,19.60
2023-04-10T15:10:53.167Z,19.70
2023-04-10T15:13:20.629Z,19.60
2023-04-10T15:15:48.430Z,19.00
2023-04-10T15:18:15.609Z,18.90
2023-04-10T15:20:42.408Z,18.80
2023-04-10T15:23:09.899Z,19.00
2023-04-10T15:25:36.526Z,19.00
2023-04-10T15:28:03.495Z,18.80
2023-04-10T15:30:30.905Z,18.70
2023-04-10T15:32:57.636Z,18.60
2023-04-10T15:35:26.372Z,18.40
2023-04-10T15:37:53.035Z,18.20
2023-04-10T15:40:19.729Z,18.10
2023-04-10T15:42:46.319Z,18.10
2023-04-10T15:45:12.799Z,17.90
2023-04-10T15:47:39.391Z,17.80
2023-04-10T15:50:06.268Z,17.80
2023-04-10T15:52:33.847Z,17.80
2023-04-10T15:55:00.398Z,17.70
2023-04-10T15:57:27.025Z,17.60
2023-04-10T15:59:53.823Z,17.60
2023-04-10T16:02:20.498Z,17.40
2023-04-10T16:04:47.177Z,17.30
2023-04-10T16:07:16.691Z,17.20
2023-04-10T16:09:43.322Z,17.10
2023-04-10T16:12:10.832Z,17.10
2023-04-10T16:14:37.325Z,17.00
2023-04-10T16:17:03.856Z,16.90
2023-04-10T16:19:31.466Z,16.90
2023-04-10T16:21:58.116Z,16.80
2023-04-10T16:24:24.746Z,16.80
2023-04-10T16:26:51.379Z,16.80
2023-04-10T16:29:19.711Z,16.70
2023-04-10T16:31:52.384Z,16.70
2023-04-10T16:34:19.034Z,16.70
2023-04-10T16:36:45.625Z,16.70
2023-04-10T16:39:12.150Z,16.60
2023-04-10T16:41:38.701Z,16.60
2023-04-10T16:44:05.334Z,16.60
2023-04-10T16:46:33.112Z,16.60
2023-04-10T16:48:59.862Z,16.60
2023-04-10T16:51:26.429Z,16.50
2023-04-10T16:53:53.069Z,16.50
2023-04-10T16:56:19.634Z,16.50
2023-04-10T16:58:46.911Z,16.50
2023-04-10T17:01:20.953Z,16.50
2023-04-10T17:03:48.035Z,16.40
2023-04-10T17:06:15.804Z,16.40
2023-04-10T17:08:42.432Z,16.40
2023-04-10T17:11:09.039Z,16.30
2023-04-10T17:13:36.939Z,16.30
2023-04-10T17:16:04.418Z,16.20
2023-04-10T17:18:31.002Z,16.20
2023-04-10T17:20:57.728Z,16.20
2023-04-10T17:23:24.375Z,16.20
2023-04-10T17:25:50.968Z,16.20
2023-04-10T17:28:18.158Z,16.20
2023-04-10T17:30:44.794Z,16.20
2023-04-10T17:33:11.353Z,16.10
2023-04-10T17:35:37.899Z,16.10
2023-04-10T17:38:04.466Z,16.10
2023-04-10T17:40:31.876Z,16.00
2023-04-10T17:42:58.349Z,16.00
2023-04-10T17:45:24.894Z,16.00
2023-04-10T17:47:53.912Z,16.00
2023-04-10T17:50:20.677Z,16.00
2023-04-10T17:52:47.313Z,16.00
2023-04-10T17:55:18.383Z,15.90
2023-04-10T17:57:47.643Z,15.90
2023-04-10T18:00:20.014Z,15.90
2023-04-10T18:02:47.833Z,15.80
2023-04-10T18:05:14.627Z,15.80
2023-04-10T18:07:41.377Z,15.80
2023-04-10T18:10:10.600Z,15.80
2023-04-10T18:12:37.949Z,15.80
2023-04-10T18:15:04.860Z,15.90
2023-04-10T18:17:33.556Z,15.90
2023-04-10T18:20:00.240Z,15.90
2023-04-10T18:22:27.880Z,15.90
2023-04-10T18:24:55.192Z,15.90
2023-04-10T18:27:21.783Z,15.80
2023-04-10T18:29:48.379Z,15.60
2023-04-10T18:32:18.474Z,15.50
2023-04-10T18:34:45.183Z,15.40
2023-04-10T18:37:11.729Z,15.50
2023-04-10T18:39:38.422Z,15.50
2023-04-10T18:42:07.407Z,15.50
2023-04-10T18:44:34.898Z,15.50
2023-04-10T18:47:04.722Z,15.50
2023-04-10T18:49:31.942Z,15.40
2023-04-10T18:51:58.459Z,15.40
2023-04-10T18:54:27.020Z,15.40
2023-04-10T18:56:53.648Z,15.40
2023-04-10T18:59:20.381Z,15.40
2023-04-10T19:01:47.007Z,15.30
2023-04-10T19:04:13.832Z,15.40
2023-04-10T19:06:42.585Z,15.40
2023-04-10T19:09:09.169Z,15.40
2023-04-10T19:11:35.801Z,15.30
2023-04-10T19:14:02.445Z,15.30
2023-04-10T19:16:29.060Z,15.30
2023-04-10T19:18:56.031Z,15.30
2023-04-10T19:21:22.945Z,15.30
2023-04-10T19:23:49.630Z,15.30
2023-04-10T19:26:16.259Z,15.30
2023-04-10T19:28:42.813Z,15.30
2023-04-10T19:31:09.485Z,15.30
2023-04-10T19:33:36.071Z,15.40
2023-04-10T19:36:02.621Z,15.40
2023-04-10T19:38:29.424Z,15.40
2023-04-10T19:40:56.052Z,15.40
2023-04-10T19:43:25.713Z,15.50
2023-04-10T19:45:53.316Z,15.40
2023-04-10T19:48:19.978Z,15.40
2023-04-10T19:50:46.534Z,15.20
2023-04-10T19:53:15.369Z,15.10
2023-04-10T19:55:43.691Z,15.00
2023-04-10T19:58:17.053Z,14.70
2023-04-10T20:00:51.992Z,14.40
2023-04-10T20:03:25.894Z,14.10
2023-04-10T20:05:53.471Z,13.90
2023-04-10T20:08:20.130Z,13.50
2023-04-10T20:10:46.741Z,13.50
2023-04-10T20:13:13.326Z,13.20
2023-04-10T20:15:40.012Z,12.90
2023-04-10T20:18:06.842Z,12.70
2023-04-10T20:20:33.495Z,12.40
2023-04-10T20:23:00.105Z,12.30
2023-04-10T20:25:26.609Z,12.00
2023-04-10T20:27:53.160Z,12.00
2023-04-10T20:30:19.805Z,11.90
2023-04-10T20:32:46.928Z,12.00
2023-04-10T20:35:13.637Z,11.80
2023-04-10T20:37:40.328Z,11.90
2023-04-10T20:40:07.083Z,12.00
2023-04-10T20:42:33.704Z,12.30
2023-04-10T20:45:00.282Z,12.20
2023-04-10T20:47:28.169Z,12.20
2023-04-10T20:49:54.664Z,12.10
2023-04-10T20:52:21.347Z,11.90
2023-04-10T20:54:47.860Z,11.70
2023-04-10T20:57:14.399Z,11.30
2023-04-10T20:59:41.123Z,10.90
2023-04-10T21:02:07.879Z,10.60
2023-04-10T21:04:34.487Z,10.40
2023-04-10T21:07:01.018Z,10.20
2023-04-10T21:09:27.552Z,10.10
2023-04-10T21:11:54.135Z,10.00
2023-04-10T21:14:20.683Z,9.90
2023-04-10T21:16:47.314Z,10.00
2023-04-10T21:19:13.873Z,9.90
2023-04-10T21:21:40.506Z,9.90
2023-04-10T21:24:07.095Z,9.80
2023-04-10T21:26:33.691Z,9.90
2023-04-10T21:29:00.698Z,9.80
2023-04-10T21:31:27.313Z,9.90
2023-04-10T21:33:53.972Z,9.80
2023-04-10T21:36:20.850Z,9.80
2023-04-10T21:38:47.439Z,9.70
2023-04-10T21:41:15.249Z,9.70
2023-04-10T21:43:43.097Z,9.70
2023-04-10T21:46:09.783Z,9.70
2023-04-10T21:48:36.351Z,9.70
2023-04-10T21:51:03.269Z,9.70
2023-04-10T21:53:29.840Z,9.60
2023-04-10T21:55:56.759Z,9.60
2023-04-10T21:58:23.296Z,9.60
2023-04-10T22:00:51.583Z,9.60
2023-04-10T22:03:20.175Z,9.60
2023-04-10T22:05:48.868Z,9.60
2023-04-10T22:08:15.954Z,9.60
2023-04-10T22:10:45.377Z,9.60
2023-04-10T22:13:19.801Z,9.60
2023-04-10T22:15:54.553Z,9.60
2023-04-10T22:18:21.083Z,9.50
2023-04-10T22:20:47.668Z,9.50
2023-04-10T22:23:14.238Z,9.50
2023-04-10T22:25:41.037Z,9.50
2023-04-10T22:28:07.549Z,9.50
2023-04-10T22:30:35.416Z,9.40
2023-04-10T22:33:02.078Z,9.50
2023-04-10T22:35:28.815Z,9.40
2023-04-10T22:37:56.808Z,9.40
2023-04-10T22:40:23.356Z,9.40
2023-04-10T22:42:50.230Z,9.40
2023-04-10T22:45:16.822Z,9.40
2023-04-10T22:47:43.349Z,9.30
2023-04-10T22:50:10.063Z,9.30
2023-04-10T22:52:37.149Z,9.40
2023-04-10T22:55:06.691Z,9.40
2023-04-10T22:57:33.752Z,9.40
2023-04-10T23:00:00.924Z,9.40
2023-04-10T23:02:27.770Z,9.40
2023-04-10T23:04:54.567Z,9.40
2023-04-10T23:07:21.206Z,9.40
2023-04-10T23:09:47.807Z,9.40
2023-04-10T23:12:14.379Z,9.40
2023-04-10T23:14:40.932Z,9.40
2023-04-10T23:17:07.573Z,9.30
2023-04-10T23:19:34.114Z,9.30
2023-04-10T23:22:00.648Z,9.30
2023-04-10T23:24:27.183Z,9.30
2023-04-10T23:26:53.688Z,9.30
2023-04-10T23:29:20.287Z,9.30
2023-04-10T23:31:46.893Z,9.30
2023-04-10T23:34:13.461Z,9.30
2023-04-10T23:36:40.415Z,9.30
2023-04-10T23:39:06.930Z,9.30
2023-04-10T23:41:33.462Z,9.30
2023-04-10T23:44:00.075Z,9.40
2023-04-10T23:46:26.686Z,9.40
2023-04-10T23:48:54.895Z,9.40
2023-04-10T23:51:21.574Z,9.40
2023-04-10T23:53:48.329Z,9.40
2023-04-10T23:56:15.000Z,9.50
2023-04-10T23:58:41.650Z,9.40
