createdAt,value
2023-04-23T00:01:30.100Z,13.80
2023-04-23T00:03:57.956Z,11.47
2023-04-23T00:06:26.642Z,11.57
2023-04-23T00:08:53.887Z,12.60
2023-04-23T00:11:20.989Z,10.73
2023-04-23T00:13:49.348Z,14.23
2023-04-23T00:16:15.923Z,10.13
2023-04-23T00:18:42.208Z,13.00
2023-04-23T00:21:09.252Z,11.90
2023-04-23T00:23:35.519Z,10.03
2023-04-23T00:26:01.838Z,13.37
2023-04-23T00:28:28.245Z,12.03
2023-04-23T00:30:54.538Z,14.57
2023-04-23T00:33:20.849Z,12.47
2023-04-23T00:35:47.209Z,12.47
2023-04-23T00:38:13.493Z,10.30
2023-04-23T00:40:39.865Z,13.03
2023-04-23T00:43:07.230Z,16.27
2023-04-23T00:45:34.031Z,12.90
2023-04-23T00:48:00.590Z,11.87
2023-04-23T00:50:27.019Z,11.17
2023-04-23T00:52:53.382Z,10.50
2023-04-23T00:55:22.726Z,12.70
2023-04-23T00:57:49.171Z,10.37
2023-04-23T01:00:15.691Z,13.23
2023-04-23T01:02:43.584Z,11.77
2023-04-23T01:05:10.780Z,14.40
2023-04-23T01:07:37.354Z,11.57
2023-04-23T01:10:05.012Z,12.23
2023-04-23T01:12:31.604Z,12.70
2023-04-23T01:14:58.384Z,12.20
2023-04-23T01:17:24.834Z,14.57
2023-04-23T01:19:51.262Z,19.13
2023-04-23T01:22:17.615Z,12.93
2023-04-23T01:24:44.060Z,13.13
2023-04-23T01:27:11.125Z,14.23
2023-04-23T01:29:41.050Z,13.27
2023-04-23T01:32:07.717Z,13.17
2023-04-23T01:34:35.014Z,12.73
2023-04-23T01:37:02.212Z,13.40
2023-04-23T01:39:28.592Z,14.83
2023-04-23T01:41:54.898Z,11.70
2023-04-23T01:44:21.237Z,13.83
2023-04-23T01:46:47.639Z,12.37
2023-04-23T01:49:14.205Z,13.83
2023-04-23T01:51:40.615Z,14.13
2023-04-23T01:54:06.884Z,15.30
2023-04-23T01:56:35.284Z,14.97
2023-04-23T01:59:01.787Z,13.60
2023-04-23T02:01:46.810Z,12.37
2023-04-23T02:04:14.441Z,15.63
2023-04-23T02:06:42.160Z,13.20
2023-04-23T02:09:08.647Z,14.33
2023-04-23T02:11:34.917Z,17.23
2023-04-23T02:14:02.248Z,13.17
2023-04-23T02:16:28.610Z,15.27
2023-04-23T02:18:55.556Z,14.87
2023-04-23T02:21:24.287Z,14.23
2023-04-23T02:23:50.969Z,12.83
2023-04-23T02:26:17.317Z,14.20
2023-04-23T02:28:43.595Z,16.23
2023-04-23T02:31:09.947Z,17.30
2023-04-23T02:33:36.721Z,13.43
2023-04-23T02:36:02.986Z,17.23
2023-04-23T02:38:29.256Z,13.33
2023-04-23T02:40:55.541Z,14.97
2023-04-23T02:43:21.869Z,14.63
2023-04-23T02:45:48.138Z,15.73
2023-04-23T02:48:14.421Z,12.50
2023-04-23T02:50:41.580Z,13.27
2023-04-23T02:53:08.232Z,13.60
2023-04-23T02:55:34.552Z,16.70
2023-04-23T02:58:00.886Z,14.00
2023-04-23T03:00:27.711Z,14.23
2023-04-23T03:02:54.103Z,15.30
2023-04-23T03:05:20.642Z,15.03
2023-04-23T03:07:46.907Z,20.43
2023-04-23T03:10:13.150Z,15.10
2023-04-23T03:12:39.466Z,13.27
2023-04-23T03:15:06.079Z,13.97
2023-04-23T03:17:32.399Z,15.43
2023-04-23T03:19:58.736Z,14.07
2023-04-23T03:22:25.018Z,13.03
2023-04-23T03:24:51.283Z,13.90
2023-04-23T03:27:17.556Z,12.23
2023-04-23T03:29:43.857Z,11.43
2023-04-23T03:32:10.462Z,14.23
2023-04-23T03:34:36.717Z,12.83
2023-04-23T03:37:03.013Z,16.07
2023-04-23T03:39:29.328Z,12.57
2023-04-23T03:41:55.899Z,11.90
2023-04-23T03:44:22.590Z,12.43
2023-04-23T03:46:48.916Z,11.47
2023-04-23T03:49:15.191Z,12.47
2023-04-23T03:51:41.471Z,12.00
2023-04-23T03:54:07.721Z,11.50
2023-04-23T03:56:33.962Z,12.37
2023-04-23T03:59:00.296Z,13.20
2023-04-23T04:01:26.569Z,12.37
2023-04-23T04:03:53.022Z,13.80
2023-04-23T04:06:19.569Z,13.83
2023-04-23T04:08:45.821Z,13.67
2023-04-23T04:11:12.106Z,12.37
2023-04-23T04:13:38.361Z,10.50
2023-04-23T04:16:04.791Z,12.83
2023-04-23T04:18:31.252Z,11.53
2023-04-23T04:20:57.586Z,12.63
2023-04-23T04:23:23.949Z,14.67
2023-04-23T04:25:51.601Z,12.73
2023-04-23T04:28:17.879Z,12.43
2023-04-23T04:30:44.186Z,10.67
2023-04-23T04:33:10.960Z,13.03
2023-04-23T04:35:37.191Z,12.47
2023-04-23T04:38:03.478Z,11.97
2023-04-23T04:40:30.405Z,13.50
2023-04-23T04:42:57.432Z,11.83
2023-04-23T04:45:23.862Z,13.10
2023-04-23T04:47:50.451Z,10.90
2023-04-23T04:50:17.008Z,11.73
2023-04-23T04:52:43.294Z,12.23
2023-04-23T04:55:09.682Z,12.57
2023-04-23T04:57:36.611Z,10.20
2023-04-23T05:00:18.718Z,12.53
2023-04-23T05:02:45.151Z,10.23
2023-04-23T05:05:11.496Z,11.97
2023-04-23T05:07:37.761Z,9.43
2023-04-23T05:10:04.149Z,11.97
2023-04-23T05:12:31.000Z,13.60
2023-04-23T05:14:57.259Z,10.17
2023-04-23T05:17:23.595Z,8.87
2023-04-23T05:19:49.862Z,9.23
2023-04-23T05:22:18.252Z,9.37
2023-04-23T05:24:45.436Z,9.97
2023-04-23T05:27:11.693Z,11.63
2023-04-23T05:29:38.078Z,11.87
2023-04-23T05:32:04.520Z,9.03
2023-04-23T05:34:30.792Z,10.03
2023-04-23T05:36:57.098Z,9.30
2023-04-23T05:39:23.424Z,9.23
2023-04-23T05:41:49.691Z,10.67
2023-04-23T05:44:15.992Z,11.67
2023-04-23T05:46:42.261Z,10.27
2023-04-23T05:49:08.554Z,9.43
2023-04-23T05:51:34.818Z,11.53
2023-04-23T05:54:01.145Z,10.30
2023-04-23T05:56:27.440Z,12.07
2023-04-23T05:58:53.993Z,11.63
2023-04-23T06:01:20.281Z,9.80
2023-04-23T06:03:46.727Z,12.33
2023-04-23T06:06:13.330Z,12.10
2023-04-23T06:08:39.742Z,10.13
2023-04-23T06:11:06.942Z,10.07
2023-04-23T06:13:33.345Z,8.77
2023-04-23T06:15:59.695Z,10.30
2023-04-23T06:18:25.952Z,10.13
2023-04-23T06:20:52.237Z,10.17
2023-04-23T06:23:18.535Z,8.20
2023-04-23T06:25:44.790Z,8.23
2023-04-23T06:28:11.102Z,8.90
2023-04-23T06:30:37.380Z,9.97
2023-04-23T06:33:03.798Z,10.33
2023-04-23T06:35:30.157Z,10.97
2023-04-23T06:37:56.451Z,8.20
2023-04-23T06:40:22.730Z,7.83
2023-04-23T06:42:49.005Z,10.07
2023-04-23T06:45:16.087Z,12.53
2023-04-23T06:47:42.410Z,8.23
2023-04-23T06:50:08.717Z,10.77
2023-04-23T06:52:35.839Z,9.30
2023-04-23T06:55:02.118Z,10.57
2023-04-23T06:57:28.750Z,7.87
2023-04-23T06:59:55.008Z,8.73
2023-04-23T07:02:21.314Z,7.97
2023-04-23T07:04:47.884Z,9.77
2023-04-23T07:07:14.197Z,7.57
2023-04-23T07:09:40.447Z,7.33
2023-04-23T07:12:07.979Z,9.53
2023-04-23T07:14:34.214Z,8.03
2023-04-23T07:17:00.656Z,6.93
2023-04-23T07:19:27.431Z,6.90
2023-04-23T07:21:54.657Z,7.57
2023-04-23T07:24:20.971Z,8.93
2023-04-23T07:26:47.393Z,7.00
2023-04-23T07:29:14.367Z,8.47
2023-04-23T07:31:43.846Z,10.10
2023-04-23T07:34:10.368Z,7.43
2023-04-23T07:36:36.873Z,8.27
2023-04-23T07:39:03.229Z,7.23
2023-04-23T07:41:29.770Z,7.27
2023-04-23T07:43:56.551Z,8.50
2023-04-23T07:46:22.857Z,6.60
2023-04-23T07:48:49.270Z,9.17
2023-04-23T07:51:16.120Z,9.50
2023-04-23T07:53:42.444Z,10.03
2023-04-23T07:56:09.011Z,12.40
2023-04-23T07:58:35.606Z,8.37
2023-04-23T08:01:02.245Z,13.57
2023-04-23T08:03:29.034Z,9.33
2023-04-23T08:05:56.637Z,9.03
2023-04-23T08:08:22.894Z,11.27
2023-04-23T08:10:49.196Z,9.90
2023-04-23T08:13:15.506Z,8.83
2023-04-23T08:15:41.782Z,8.47
2023-04-23T08:18:08.119Z,7.40
2023-04-23T08:20:34.476Z,8.53
2023-04-23T08:23:00.889Z,8.70
2023-04-23T08:25:27.153Z,9.93
2023-04-23T08:27:53.655Z,8.03
2023-04-23T08:30:20.006Z,8.30
2023-04-23T08:32:49.066Z,9.10
2023-04-23T08:35:15.438Z,11.10
2023-04-23T08:37:41.851Z,9.87
2023-04-23T08:40:08.631Z,8.37
2023-04-23T08:42:40.491Z,9.40
2023-04-23T08:45:07.386Z,10.20
2023-04-23T08:47:35.381Z,10.87
2023-04-23T08:50:03.868Z,8.30
2023-04-23T08:52:33.177Z,10.50
2023-04-23T08:55:01.440Z,9.63
2023-04-23T08:57:28.039Z,8.97
2023-04-23T08:59:55.474Z,9.40
2023-04-23T09:02:22.847Z,10.10
2023-04-23T09:04:51.169Z,7.93
2023-04-23T09:07:19.011Z,11.27
2023-04-23T09:09:45.522Z,10.30
2023-04-23T09:12:11.848Z,8.03
2023-04-23T09:14:38.196Z,8.13
2023-04-23T09:17:04.585Z,7.17
2023-04-23T09:19:31.065Z,8.50
2023-04-23T09:21:58.485Z,6.67
2023-04-23T09:24:25.265Z,8.13
2023-04-23T09:26:52.185Z,6.37
2023-04-23T09:29:23.467Z,6.33
2023-04-23T09:31:54.783Z,5.47
2023-04-23T09:34:24.853Z,10.23
2023-04-23T09:36:52.076Z,4.43
2023-04-23T09:39:19.995Z,3.97
2023-04-23T09:41:46.806Z,4.23
2023-04-23T09:44:17.829Z,3.23
2023-04-23T09:46:44.321Z,3.13
2023-04-23T09:49:11.687Z,3.67
2023-04-23T09:51:40.401Z,3.03
2023-04-23T09:54:13.665Z,4.43
2023-04-23T09:56:41.027Z,3.70
2023-04-23T09:59:39.895Z,3.00
2023-04-23T10:02:12.204Z,2.90
2023-04-23T10:04:38.604Z,4.43
2023-04-23T10:07:18.967Z,4.10
2023-04-23T10:09:46.489Z,3.23
2023-04-23T10:12:31.345Z,5.47
2023-04-23T10:15:00.302Z,5.97
2023-04-23T10:17:27.018Z,5.90
2023-04-23T10:19:54.324Z,4.93
2023-04-23T10:22:21.889Z,5.07
2023-04-23T10:24:51.996Z,5.43
2023-04-23T10:29:49.159Z,10.30
2023-04-23T10:32:15.702Z,8.33
2023-04-23T10:34:42.031Z,9.27
2023-04-23T10:37:08.697Z,8.27
2023-04-23T10:39:35.654Z,8.73
2023-04-23T10:42:02.588Z,9.17
2023-04-23T10:44:50.184Z,9.43
2023-04-23T10:47:20.672Z,32.17
2023-04-23T10:49:47.059Z,17.47
2023-04-23T10:52:20.042Z,10.40
2023-04-23T10:54:49.568Z,10.13
2023-04-23T10:57:16.000Z,9.33
2023-04-23T11:00:04.584Z,13.67
2023-04-23T11:02:43.086Z,11.20
2023-04-23T11:05:09.725Z,12.83
2023-04-23T11:07:36.105Z,9.97
2023-04-23T11:10:12.842Z,10.33
2023-04-23T11:12:39.959Z,14.00
2023-04-23T11:15:13.133Z,9.60
2023-04-23T11:17:39.522Z,12.07
2023-04-23T11:20:16.369Z,12.10
2023-04-23T11:22:43.443Z,9.27
2023-04-23T11:25:28.605Z,10.10
2023-04-23T11:27:55.671Z,11.40
2023-04-23T11:30:22.936Z,16.30
2023-04-23T11:32:50.389Z,12.17
2023-04-23T11:35:17.786Z,9.10
2023-04-23T11:37:44.543Z,9.70
2023-04-23T11:40:12.004Z,11.43
2023-04-23T11:42:43.489Z,11.33
2023-04-23T11:45:30.623Z,12.07
2023-04-23T11:47:58.130Z,10.57
2023-04-23T11:50:26.064Z,9.93
2023-04-23T11:52:52.921Z,12.80
2023-04-23T11:55:19.779Z,10.13
2023-04-23T11:57:47.282Z,8.93
2023-04-23T12:00:17.790Z,6.47
2023-04-23T12:03:10.617Z,7.70
2023-04-23T12:05:40.140Z,6.03
2023-04-23T12:08:14.718Z,7.50
2023-04-23T12:10:51.913Z,4.07
2023-04-23T12:13:19.473Z,3.33
2023-04-23T12:15:50.287Z,4.23
2023-04-23T12:18:17.157Z,2.63
2023-04-23T12:20:43.624Z,3.27
2023-04-23T12:23:09.997Z,2.77
2023-04-23T12:25:36.919Z,2.27
2023-04-23T12:28:04.917Z,2.83
2023-04-23T12:30:34.682Z,2.20
2023-04-23T12:33:01.633Z,2.83
2023-04-23T12:35:38.371Z,3.73
2023-04-23T12:38:05.608Z,4.33
2023-04-23T12:47:11.490Z,3.13
2023-04-23T12:49:39.015Z,4.37
2023-04-23T12:52:06.282Z,2.80
2023-04-23T12:54:33.625Z,3.47
2023-04-23T12:57:01.950Z,3.77
2023-04-23T12:59:28.520Z,3.20
2023-04-23T13:01:54.882Z,2.33
2023-04-23T13:04:21.231Z,3.53
2023-04-23T13:06:48.144Z,3.33
2023-04-23T13:09:14.502Z,4.47
2023-04-23T13:11:40.996Z,3.07
2023-04-23T13:14:07.929Z,3.27
2023-04-23T13:16:34.659Z,3.47
2023-04-23T13:19:01.032Z,2.67
2023-04-23T13:21:27.548Z,3.17
2023-04-23T13:23:53.882Z,3.43
2023-04-23T13:26:20.183Z,2.80
2023-04-23T13:28:46.569Z,2.43
2023-04-23T13:31:13.942Z,3.43
2023-04-23T13:33:40.306Z,4.67
2023-04-23T13:36:06.885Z,5.13
2023-04-23T13:38:33.485Z,4.17
2023-04-23T13:40:59.778Z,3.00
2023-04-23T13:43:26.043Z,3.73
2023-04-23T13:45:52.733Z,4.10
2023-04-23T13:48:19.094Z,2.83
2023-04-23T13:50:45.688Z,3.97
2023-04-23T13:53:12.315Z,3.10
2023-04-23T13:55:38.932Z,2.97
2023-04-23T13:58:06.219Z,3.57
2023-04-23T14:00:32.593Z,2.47
2023-04-23T14:02:59.168Z,3.13
2023-04-23T14:05:25.800Z,3.00
2023-04-23T14:07:52.160Z,4.43
2023-04-23T14:10:18.825Z,3.73
2023-04-23T14:12:46.146Z,5.27
2023-04-23T14:15:12.674Z,3.23
2023-04-23T14:17:40.621Z,4.30
2023-04-23T14:20:07.651Z,2.90
2023-04-23T14:22:33.928Z,3.00
2023-04-23T14:25:04.261Z,3.60
2023-04-23T14:27:39.123Z,3.80
2023-04-23T14:30:05.954Z,5.50
2023-04-23T14:32:32.320Z,3.80
2023-04-23T14:34:58.649Z,3.57
2023-04-23T14:37:24.917Z,3.93
2023-04-23T14:39:51.448Z,3.07
2023-04-23T14:42:17.722Z,2.70
2023-04-23T14:44:44.079Z,3.87
2023-04-23T14:47:12.057Z,2.77
2023-04-23T14:49:40.711Z,2.57
2023-04-23T14:52:07.218Z,2.47
2023-04-23T14:54:33.512Z,3.87
2023-04-23T14:56:59.900Z,3.33
2023-04-23T14:59:26.347Z,2.50
2023-04-23T15:01:52.703Z,2.93
2023-04-23T15:04:19.227Z,4.07
2023-04-23T15:06:45.611Z,2.20
2023-04-23T15:09:11.921Z,2.23
2023-04-23T15:11:38.670Z,1.83
2023-04-23T15:14:08.710Z,2.03
2023-04-23T15:16:48.240Z,1.93
2023-04-23T15:19:17.616Z,2.13
2023-04-23T15:21:44.013Z,1.67
2023-04-23T15:24:10.599Z,3.33
2023-04-23T15:26:37.707Z,2.13
2023-04-23T15:29:04.701Z,3.97
2023-04-23T15:31:31.088Z,1.87
2023-04-23T15:33:57.436Z,2.60
2023-04-23T15:36:23.713Z,1.57
2023-04-23T15:38:49.985Z,2.07
2023-04-23T15:41:16.343Z,2.80
2023-04-23T15:43:42.630Z,2.90
2023-04-23T15:46:08.999Z,1.70
2023-04-23T15:48:36.301Z,2.70
2023-04-23T15:51:02.685Z,2.13
2023-04-23T15:53:29.016Z,1.30
2023-04-23T15:55:55.386Z,1.60
2023-04-23T15:58:21.773Z,2.00
2023-04-23T16:00:48.307Z,1.80
2023-04-23T16:03:15.203Z,3.00
2023-04-23T16:05:42.362Z,2.67
2023-04-23T16:08:09.425Z,2.13
2023-04-23T16:10:37.002Z,3.00
2023-04-23T16:13:03.313Z,2.90
2023-04-23T16:15:29.732Z,1.90
2023-04-23T16:17:58.146Z,2.77
2023-04-23T16:20:24.525Z,1.53
2023-04-23T16:22:50.902Z,3.10
2023-04-23T16:25:17.411Z,2.53
2023-04-23T16:27:43.761Z,2.47
2023-04-23T16:30:10.542Z,2.20
2023-04-23T16:32:37.032Z,2.17
2023-04-23T16:35:03.902Z,2.17
2023-04-23T16:37:30.133Z,2.53
2023-04-23T16:39:56.440Z,1.80
2023-04-23T16:42:24.154Z,1.73
2023-04-23T16:44:50.496Z,1.70
2023-04-23T16:47:16.818Z,2.07
2023-04-23T16:49:43.119Z,2.30
2023-04-23T16:52:09.406Z,3.33
2023-04-23T16:54:36.134Z,2.10
2023-04-23T16:57:04.332Z,2.33
2023-04-23T16:59:30.766Z,1.80
2023-04-23T17:01:57.152Z,2.17
2023-04-23T17:04:23.596Z,1.67
2023-04-23T17:06:50.802Z,1.80
2023-04-23T17:09:17.112Z,1.87
2023-04-23T17:11:43.379Z,2.33
2023-04-23T17:14:09.837Z,3.70
2023-04-23T17:16:36.227Z,2.07
2023-04-23T17:19:02.594Z,2.57
2023-04-23T17:21:28.863Z,5.30
2023-04-23T17:23:55.629Z,3.70
2023-04-23T17:26:21.930Z,3.17
2023-04-23T17:28:48.443Z,3.27
2023-04-23T17:31:15.032Z,3.43
2023-04-23T17:33:44.610Z,2.47
2023-04-23T17:36:10.958Z,4.27
2023-04-23T17:38:37.266Z,3.90
2023-04-23T17:41:04.020Z,2.20
2023-04-23T17:43:31.899Z,3.47
2023-04-23T17:45:58.195Z,3.67
2023-04-23T17:48:25.292Z,2.57
2023-04-23T17:50:51.631Z,2.73
2023-04-23T17:53:18.092Z,4.07
2023-04-23T17:55:44.349Z,3.63
2023-04-23T17:58:10.721Z,2.83
2023-04-23T18:00:38.713Z,2.43
2023-04-23T18:03:06.404Z,2.60
2023-04-23T18:05:32.832Z,3.10
2023-04-23T18:07:59.185Z,7.87
2023-04-23T18:10:25.544Z,4.00
2023-04-23T18:12:52.056Z,3.87
2023-04-23T18:15:18.383Z,3.93
2023-04-23T18:17:45.349Z,5.90
2023-04-23T18:20:11.680Z,3.93
2023-04-23T18:22:38.411Z,3.33
2023-04-23T18:25:06.302Z,5.33
2023-04-23T18:27:34.177Z,3.60
2023-04-23T18:30:00.891Z,4.43
2023-04-23T18:32:34.510Z,3.70
2023-04-23T18:35:02.425Z,4.40
2023-04-23T18:37:33.294Z,5.00
2023-04-23T18:39:59.935Z,7.40
2023-04-23T18:42:26.295Z,4.57
2023-04-23T18:44:52.557Z,4.77
2023-04-23T18:47:19.277Z,4.63
2023-04-23T18:49:46.810Z,4.67
2023-04-23T18:52:13.167Z,5.20
2023-04-23T18:54:39.417Z,4.30
2023-04-23T18:57:05.732Z,4.20
2023-04-23T18:59:37.204Z,4.73
2023-04-23T19:02:04.124Z,4.60
2023-04-23T19:04:31.178Z,5.03
2023-04-23T19:06:57.843Z,5.13
2023-04-23T19:09:24.138Z,4.33
2023-04-23T19:11:50.428Z,6.20
2023-04-23T19:14:18.923Z,6.17
2023-04-23T19:16:45.793Z,5.20
2023-04-23T19:19:12.094Z,5.80
2023-04-23T19:21:38.354Z,4.80
2023-04-23T19:24:04.740Z,6.73
2023-04-23T19:26:30.999Z,6.57
2023-04-23T19:28:57.392Z,6.87
2023-04-23T19:31:23.699Z,8.40
2023-04-23T19:33:50.066Z,6.40
2023-04-23T19:36:16.306Z,6.87
2023-04-23T19:38:42.812Z,6.13
2023-04-23T19:41:09.133Z,7.40
2023-04-23T19:43:35.526Z,5.93
2023-04-23T19:46:01.978Z,9.53
2023-04-23T19:48:28.415Z,12.10
2023-04-23T19:50:55.317Z,27.83
2023-04-23T19:53:21.807Z,28.37
2023-04-23T19:55:48.131Z,44.33
2023-04-23T19:58:16.009Z,34.63
2023-04-23T20:00:43.835Z,36.27
2023-04-23T20:03:10.577Z,27.63
2023-04-23T20:05:37.536Z,33.73
2023-04-23T20:08:14.599Z,38.80
2023-04-23T20:10:41.621Z,36.13
2023-04-23T20:13:07.904Z,32.07
2023-04-23T20:15:34.178Z,27.43
2023-04-23T20:18:00.675Z,20.43
2023-04-23T20:20:27.175Z,16.03
2023-04-23T20:22:53.519Z,16.57
2023-04-23T20:25:21.847Z,11.97
2023-04-23T20:27:49.912Z,10.80
2023-04-23T20:30:16.546Z,10.20
2023-04-23T20:32:42.912Z,8.83
2023-04-23T20:35:09.536Z,8.97
2023-04-23T20:37:35.921Z,9.40
2023-04-23T20:40:02.252Z,8.93
2023-04-23T20:42:29.063Z,9.10
2023-04-23T20:44:55.443Z,8.93
2023-04-23T20:47:21.794Z,8.77
2023-04-23T20:49:48.089Z,10.17
2023-04-23T20:52:15.217Z,11.67
2023-04-23T20:54:42.195Z,8.60
2023-04-23T20:57:08.518Z,14.67
2023-04-23T20:59:34.895Z,13.50
2023-04-23T21:02:01.277Z,12.83
2023-04-23T21:04:27.735Z,14.37
2023-04-23T21:06:54.121Z,12.87
2023-04-23T21:09:20.402Z,15.27
2023-04-23T21:11:47.305Z,12.97
2023-04-23T21:14:13.599Z,12.43
2023-04-23T21:16:39.907Z,10.97
2023-04-23T21:19:06.168Z,13.27
2023-04-23T21:21:32.894Z,14.37
2023-04-23T21:24:00.783Z,10.67
2023-04-23T21:26:27.770Z,8.97
2023-04-23T21:28:54.148Z,9.90
2023-04-23T21:31:35.893Z,10.70
2023-04-23T21:34:02.279Z,10.30
2023-04-23T21:36:28.796Z,8.80
2023-04-23T21:38:55.224Z,9.37
2023-04-23T21:41:21.552Z,9.83
2023-04-23T21:43:47.883Z,11.27
2023-04-23T21:46:14.241Z,9.27
2023-04-23T21:48:40.781Z,9.23
2023-04-23T21:51:07.865Z,8.70
2023-04-23T21:53:34.203Z,7.50
2023-04-23T21:56:00.501Z,9.87
2023-04-23T21:58:26.840Z,6.83
2023-04-23T22:00:53.236Z,9.10
2023-04-23T22:03:35.334Z,7.33
2023-04-23T22:06:05.341Z,7.97
2023-04-23T22:08:33.910Z,7.47
2023-04-23T22:11:00.427Z,8.10
2023-04-23T22:13:26.783Z,8.27
2023-04-23T22:15:53.071Z,7.93
2023-04-23T22:18:19.385Z,6.83
2023-04-23T22:20:48.390Z,7.43
2023-04-23T22:23:15.221Z,8.57
2023-04-23T22:25:41.516Z,6.97
2023-04-23T22:28:07.861Z,6.00
2023-04-23T22:30:34.113Z,6.60
2023-04-23T22:33:00.458Z,6.73
2023-04-23T22:35:26.863Z,6.90
2023-04-23T22:37:53.188Z,6.67
2023-04-23T22:40:19.531Z,6.70
2023-04-23T22:42:46.036Z,8.33
2023-04-23T22:45:12.768Z,6.47
2023-04-23T22:47:39.085Z,6.63
2023-04-23T22:50:06.063Z,6.53
2023-04-23T22:52:32.702Z,7.57
2023-04-23T22:54:59.032Z,6.70
2023-04-23T22:57:25.445Z,7.20
2023-04-23T22:59:51.695Z,5.27
2023-04-23T23:02:18.174Z,6.10
2023-04-23T23:04:44.501Z,5.93
2023-04-23T23:07:10.850Z,5.83
2023-04-23T23:09:37.120Z,6.93
2023-04-23T23:12:03.986Z,7.03
2023-04-23T23:14:31.349Z,5.33
2023-04-23T23:16:57.863Z,7.83
2023-04-23T23:19:24.659Z,7.93
2023-04-23T23:21:51.514Z,7.50
2023-04-23T23:24:17.795Z,5.83
2023-04-23T23:26:44.194Z,6.70
2023-04-23T23:29:10.451Z,7.43
2023-04-23T23:31:37.208Z,5.63
2023-04-23T23:34:04.034Z,6.83
2023-04-23T23:36:31.883Z,8.10
2023-04-23T23:38:58.224Z,6.77
2023-04-23T23:41:24.544Z,8.40
2023-04-23T23:43:50.960Z,6.10
2023-04-23T23:46:17.986Z,5.73
2023-04-23T23:48:44.480Z,6.17
2023-04-23T23:51:11.376Z,7.43
2023-04-23T23:53:37.716Z,8.23
2023-04-23T23:56:04.093Z,6.47
2023-04-23T23:58:30.826Z,6.53
