createdAt,value
2023-04-12T00:00:28.678Z,7.35
2023-04-12T00:02:35.624Z,4.28
2023-04-12T00:04:39.410Z,6.95
2023-04-12T00:06:42.331Z,4.00
2023-04-12T00:08:46.992Z,4.82
2023-04-12T00:10:49.763Z,5.65
2023-04-12T00:12:53.887Z,5.53
2023-04-12T00:14:56.648Z,6.18
2023-04-12T00:16:59.429Z,4.68
2023-04-12T00:19:03.652Z,4.68
2023-04-12T00:21:07.151Z,5.18
2023-04-12T00:23:12.825Z,5.15
2023-04-12T00:25:15.555Z,4.97
2023-04-12T00:27:18.396Z,5.07
2023-04-12T00:29:22.563Z,4.32
2023-04-12T00:31:25.507Z,6.47
2023-04-12T00:33:28.313Z,6.18
2023-04-12T00:35:31.239Z,3.67
2023-04-12T00:37:36.201Z,4.20
2023-04-12T00:39:39.130Z,4.25
2023-04-12T00:41:42.270Z,4.53
2023-04-12T00:43:45.165Z,4.32
2023-04-12T00:45:49.366Z,6.05
2023-04-12T00:47:52.265Z,3.80
2023-04-12T00:49:55.094Z,3.85
2023-04-12T00:52:03.196Z,4.20
2023-04-12T00:54:07.798Z,4.13
2023-04-12T00:56:12.026Z,5.03
2023-04-12T00:58:16.151Z,4.40
2023-04-12T01:00:20.838Z,4.63
2023-04-12T01:02:25.254Z,5.32
2023-04-12T01:04:29.771Z,4.45
2023-04-12T01:06:50.542Z,5.60
2023-04-12T01:08:59.283Z,4.72
2023-04-12T01:11:07.032Z,4.07
2023-04-12T01:13:22.183Z,4.15
2023-04-12T01:15:26.408Z,3.97
2023-04-12T01:17:37.897Z,6.03
2023-04-12T01:19:57.835Z,2.92
2023-04-12T01:22:13.570Z,2.90
2023-04-12T01:24:28.941Z,3.50
2023-04-12T01:26:38.100Z,6.43
2023-04-12T01:28:44.559Z,4.85
2023-04-12T01:30:48.903Z,7.18
2023-04-12T01:32:52.488Z,5.32
2023-04-12T01:34:56.864Z,3.25
2023-04-12T01:37:02.908Z,5.32
2023-04-12T01:39:06.605Z,4.38
2023-04-12T01:41:09.829Z,5.18
2023-04-12T01:43:15.938Z,6.20
2023-04-12T01:45:20.233Z,5.35
2023-04-12T01:47:22.997Z,3.85
2023-04-12T01:49:36.961Z,4.65
2023-04-12T01:51:50.220Z,4.32
2023-04-12T01:54:00.974Z,3.92
2023-04-12T01:56:09.409Z,4.40
2023-04-12T01:58:12.991Z,5.70
2023-04-12T02:00:17.872Z,5.95
2023-04-12T02:02:22.287Z,3.80
2023-04-12T02:04:27.683Z,3.63
2023-04-12T02:06:32.687Z,3.65
2023-04-12T02:08:35.905Z,5.30
2023-04-12T02:10:40.374Z,3.42
2023-04-12T02:12:43.171Z,3.42
2023-04-12T02:14:45.924Z,4.10
2023-04-12T02:16:50.651Z,4.95
2023-04-12T02:18:56.385Z,4.15
2023-04-12T02:20:59.194Z,3.88
2023-04-12T02:23:01.973Z,4.55
2023-04-12T02:25:06.393Z,4.63
2023-04-12T02:27:09.242Z,4.93
2023-04-12T02:29:13.760Z,4.72
2023-04-12T02:31:17.072Z,4.50
2023-04-12T02:33:25.388Z,4.55
2023-04-12T02:35:32.142Z,5.68
2023-04-12T02:37:43.953Z,3.50
2023-04-12T02:39:46.714Z,6.22
2023-04-12T02:41:50.185Z,4.55
2023-04-12T02:43:53.158Z,3.78
2023-04-12T02:45:56.380Z,4.00
2023-04-12T02:47:59.502Z,3.78
2023-04-12T02:50:06.446Z,3.53
2023-04-12T02:52:18.356Z,8.98
2023-04-12T02:54:35.071Z,5.05
2023-04-12T02:56:39.031Z,5.55
2023-04-12T02:58:58.530Z,3.85
2023-04-12T03:01:19.631Z,4.43
2023-04-12T03:03:41.449Z,5.85
2023-04-12T03:06:03.447Z,4.78
2023-04-12T03:08:08.173Z,5.22
2023-04-12T03:10:21.877Z,3.78
2023-04-12T03:12:36.166Z,3.53
2023-04-12T03:14:50.742Z,2.83
2023-04-12T03:16:55.005Z,4.18
2023-04-12T03:18:58.042Z,2.97
2023-04-12T03:21:04.082Z,4.57
2023-04-12T03:23:08.612Z,6.13
2023-04-12T03:25:14.421Z,4.03
2023-04-12T03:27:27.374Z,4.18
2023-04-12T03:29:30.382Z,4.70
2023-04-12T03:31:33.315Z,3.15
2023-04-12T03:33:41.005Z,4.00
2023-04-12T03:35:53.236Z,3.65
2023-04-12T03:37:56.040Z,4.13
2023-04-12T03:40:00.261Z,3.70
2023-04-12T03:42:03.712Z,4.35
2023-04-12T03:44:07.649Z,2.60
2023-04-12T03:46:11.792Z,4.68
2023-04-12T03:48:14.779Z,2.80
2023-04-12T03:50:19.791Z,4.10
2023-04-12T03:52:29.641Z,3.90
2023-04-12T03:54:32.712Z,5.22
2023-04-12T03:56:41.291Z,4.28
2023-04-12T03:58:51.695Z,4.00
2023-04-12T04:00:56.711Z,4.53
2023-04-12T04:03:03.522Z,3.05
2023-04-12T04:05:12.905Z,4.65
2023-04-12T04:07:16.221Z,6.22
2023-04-12T04:09:21.608Z,4.43
2023-04-12T04:11:25.524Z,3.67
2023-04-12T04:13:34.436Z,3.85
2023-04-12T04:15:41.878Z,2.55
2023-04-12T04:17:47.472Z,4.85
2023-04-12T04:19:51.506Z,4.35
2023-04-12T04:21:56.821Z,4.70
2023-04-12T04:24:01.084Z,2.40
2023-04-12T04:26:10.029Z,3.45
2023-04-12T04:28:16.931Z,3.28
2023-04-12T04:30:23.182Z,3.00
2023-04-12T04:32:26.214Z,2.28
2023-04-12T04:34:32.860Z,4.45
2023-04-12T04:36:45.188Z,4.57
2023-04-12T04:38:52.863Z,3.08
2023-04-12T04:41:17.492Z,3.15
2023-04-12T04:43:26.705Z,4.20
2023-04-12T04:45:37.430Z,4.70
2023-04-12T04:47:40.494Z,5.60
2023-04-12T04:49:44.149Z,3.35
2023-04-12T04:51:58.056Z,3.67
2023-04-12T04:54:03.098Z,3.40
2023-04-12T04:56:06.636Z,5.47
2023-04-12T04:58:11.896Z,4.28
2023-04-12T05:00:16.380Z,3.38
2023-04-12T05:02:23.760Z,4.97
2023-04-12T05:04:26.600Z,5.32
2023-04-12T05:06:29.938Z,3.97
2023-04-12T05:08:35.061Z,3.33
2023-04-12T05:10:38.113Z,4.95
2023-04-12T05:12:40.850Z,2.95
2023-04-12T05:14:48.154Z,4.90
2023-04-12T05:16:54.334Z,3.65
2023-04-12T05:18:58.576Z,3.78
2023-04-12T05:21:03.615Z,4.18
2023-04-12T05:23:06.433Z,2.83
2023-04-12T05:25:10.506Z,4.28
2023-04-12T05:27:20.711Z,3.42
2023-04-12T05:29:24.159Z,5.10
2023-04-12T05:31:27.993Z,3.67
2023-04-12T05:33:34.550Z,2.78
2023-04-12T05:35:39.446Z,4.43
2023-04-12T05:37:42.161Z,3.67
2023-04-12T05:39:44.947Z,6.13
2023-04-12T05:41:49.030Z,4.38
2023-04-12T05:43:51.782Z,5.50
2023-04-12T05:45:54.805Z,4.78
2023-04-12T05:47:59.444Z,5.63
2023-04-12T05:50:03.217Z,8.65
2023-04-12T05:52:08.787Z,8.45
2023-04-12T05:54:11.672Z,5.97
2023-04-12T05:56:14.446Z,8.93
2023-04-12T05:58:19.459Z,8.30
2023-04-12T06:00:24.297Z,6.70
2023-04-12T06:02:27.424Z,6.88
2023-04-12T06:04:46.603Z,7.60
2023-04-12T06:06:52.740Z,8.10
2023-04-12T06:09:00.612Z,6.57
2023-04-12T06:11:04.828Z,3.13
2023-04-12T06:13:08.242Z,5.80
2023-04-12T06:15:12.269Z,2.70
2023-04-12T06:17:15.105Z,2.80
2023-04-12T06:19:18.096Z,4.72
2023-04-12T06:21:20.911Z,5.25
2023-04-12T06:23:23.872Z,4.68
2023-04-12T06:25:29.209Z,3.90
2023-04-12T06:27:33.649Z,2.30
2023-04-12T06:29:36.407Z,4.43
2023-04-12T06:31:39.278Z,4.13
2023-04-12T06:33:42.888Z,3.50
2023-04-12T06:35:47.238Z,3.42
2023-04-12T06:37:50.086Z,4.22
2023-04-12T06:39:53.560Z,5.63
2023-04-12T06:41:59.514Z,2.88
2023-04-12T06:44:02.293Z,3.30
2023-04-12T06:46:05.441Z,2.83
2023-04-12T06:48:08.267Z,3.80
2023-04-12T06:50:11.768Z,2.13
2023-04-12T06:52:14.742Z,2.97
2023-04-12T06:54:17.531Z,4.80
2023-04-12T06:56:20.239Z,2.40
2023-04-12T06:58:24.406Z,4.32
2023-04-12T07:00:27.434Z,2.00
2023-04-12T07:02:30.365Z,2.90
2023-04-12T07:04:33.223Z,4.60
2023-04-12T07:06:36.166Z,1.98
2023-04-12T07:08:39.363Z,3.88
2023-04-12T07:10:42.187Z,2.30
2023-04-12T07:12:44.916Z,1.98
2023-04-12T07:14:49.040Z,1.80
2023-04-12T07:16:51.825Z,2.03
2023-04-12T07:18:54.583Z,2.92
2023-04-12T07:20:57.733Z,3.00
2023-04-12T07:23:00.503Z,2.72
2023-04-12T07:25:05.111Z,3.80
2023-04-12T07:27:07.862Z,2.25
2023-04-12T07:29:10.681Z,4.18
2023-04-12T07:31:14.793Z,1.80
2023-04-12T07:33:19.832Z,2.78
2023-04-12T07:35:23.381Z,2.28
2023-04-12T07:37:26.141Z,3.72
2023-04-12T07:39:29.651Z,2.38
2023-04-12T07:41:32.492Z,2.50
2023-04-12T07:43:35.445Z,2.60
2023-04-12T07:45:38.232Z,3.17
2023-04-12T07:47:42.585Z,3.50
2023-04-12T07:49:45.516Z,2.95
2023-04-12T07:51:48.418Z,2.55
2023-04-12T07:53:51.753Z,4.78
2023-04-12T07:55:55.205Z,2.22
2023-04-12T07:57:57.940Z,4.10
2023-04-12T08:00:00.666Z,3.10
2023-04-12T08:02:03.760Z,3.70
2023-04-12T08:04:08.170Z,2.15
2023-04-12T08:06:11.902Z,3.80
2023-04-12T08:08:14.674Z,3.63
2023-04-12T08:10:17.726Z,3.20
2023-04-12T08:12:21.178Z,2.03
2023-04-12T08:14:23.894Z,2.28
2023-04-12T08:16:27.166Z,2.20
2023-04-12T08:18:30.038Z,4.13
2023-04-12T08:20:34.110Z,3.22
2023-04-12T08:22:36.979Z,2.70
2023-04-12T08:24:39.731Z,3.88
2023-04-12T08:26:42.436Z,4.90
2023-04-12T08:28:45.448Z,2.63
2023-04-12T08:30:48.209Z,3.78
2023-04-12T08:32:50.952Z,3.17
2023-04-12T08:34:53.696Z,2.70
2023-04-12T08:37:00.254Z,3.60
2023-04-12T08:39:03.612Z,2.95
2023-04-12T08:41:06.736Z,4.13
2023-04-12T08:43:12.175Z,3.30
2023-04-12T08:45:15.340Z,4.53
2023-04-12T08:47:18.458Z,3.42
2023-04-12T08:49:24.899Z,2.50
2023-04-12T08:51:28.183Z,4.43
2023-04-12T08:53:32.293Z,2.35
2023-04-12T08:55:35.002Z,9.63
2023-04-12T08:57:40.334Z,4.38
2023-04-12T08:59:44.664Z,4.20
2023-04-12T09:01:47.766Z,2.63
2023-04-12T09:03:50.670Z,4.03
2023-04-12T09:05:53.581Z,5.90
2023-04-12T09:07:56.352Z,2.20
2023-04-12T09:10:00.495Z,3.58
2023-04-12T09:12:08.207Z,5.88
2023-04-12T09:14:23.045Z,5.28
2023-04-12T09:16:36.442Z,3.45
2023-04-12T09:18:49.427Z,5.88
2023-04-12T09:20:52.526Z,17.13
2023-04-12T09:22:55.739Z,29.00
2023-04-12T09:24:59.844Z,44.83
2023-04-12T09:27:04.705Z,31.20
2023-04-12T09:29:20.917Z,6.60
2023-04-12T09:31:23.711Z,14.07
2023-04-12T09:33:35.059Z,12.90
2023-04-12T09:35:37.942Z,9.80
2023-04-12T09:37:40.815Z,13.15
2023-04-12T09:39:44.095Z,13.55
2023-04-12T09:41:48.175Z,9.25
2023-04-12T09:43:50.896Z,5.82
2023-04-12T09:46:11.085Z,4.85
2023-04-12T09:48:20.244Z,4.43
2023-04-12T09:50:24.115Z,3.03
2023-04-12T09:52:36.955Z,3.55
2023-04-12T09:54:42.416Z,3.58
2023-04-12T09:56:46.140Z,5.18
2023-04-12T09:58:54.428Z,3.40
2023-04-12T10:00:59.586Z,4.32
2023-04-12T10:03:02.979Z,3.40
2023-04-12T10:05:07.451Z,3.67
2023-04-12T10:07:11.475Z,3.28
2023-04-12T10:09:15.452Z,2.08
2023-04-12T10:11:19.284Z,2.80
2023-04-12T10:13:25.901Z,2.35
2023-04-12T10:15:30.439Z,4.82
2023-04-12T10:17:38.033Z,4.72
2023-04-12T10:19:40.891Z,3.28
2023-04-12T10:21:43.655Z,3.65
2023-04-12T10:23:47.259Z,2.83
2023-04-12T10:25:50.852Z,4.55
2023-04-12T10:27:53.952Z,2.25
2023-04-12T10:30:20.133Z,4.45
2023-04-12T10:32:25.695Z,3.08
2023-04-12T10:34:34.220Z,1.67
2023-04-12T10:36:55.942Z,3.03
2023-04-12T10:39:10.487Z,2.38
2023-04-12T10:41:18.603Z,2.67
2023-04-12T10:43:28.746Z,2.90
2023-04-12T10:45:38.746Z,3.55
2023-04-12T10:48:01.570Z,1.67
2023-04-12T10:50:25.025Z,2.00
2023-04-12T10:52:29.158Z,3.25
2023-04-12T10:54:35.485Z,2.55
2023-04-12T10:56:42.989Z,2.42
2023-04-12T10:58:59.841Z,1.55
2023-04-12T11:01:18.267Z,3.30
2023-04-12T11:03:22.650Z,3.42
2023-04-12T11:05:25.571Z,1.48
2023-04-12T11:07:40.547Z,4.25
2023-04-12T11:10:03.332Z,3.53
2023-04-12T11:12:16.076Z,2.05
2023-04-12T11:14:24.928Z,2.40
2023-04-12T11:16:27.911Z,3.22
2023-04-12T11:18:34.420Z,3.17
2023-04-12T11:20:40.767Z,2.83
2023-04-12T11:22:43.881Z,1.63
2023-04-12T11:24:48.924Z,2.33
2023-04-12T11:26:52.394Z,1.97
2023-04-12T11:28:55.870Z,2.77
2023-04-12T11:30:59.606Z,4.20
2023-04-12T11:33:02.423Z,3.43
2023-04-12T11:35:07.412Z,2.03
2023-04-12T11:37:11.587Z,2.97
2023-04-12T11:39:14.520Z,3.13
2023-04-12T11:41:18.465Z,4.43
2023-04-12T11:43:22.087Z,2.03
2023-04-12T11:45:25.051Z,3.07
2023-04-12T11:47:28.224Z,4.33
2023-04-12T11:49:31.096Z,1.97
2023-04-12T11:51:35.814Z,1.73
2023-04-12T11:53:38.574Z,1.50
2023-04-12T11:55:41.491Z,2.70
2023-04-12T11:57:44.277Z,1.98
2023-04-12T11:59:48.723Z,2.73
2023-04-12T12:01:52.783Z,3.03
2023-04-12T12:03:56.245Z,2.70
2023-04-12T12:05:59.647Z,1.67
2023-04-12T12:08:07.300Z,3.73
2023-04-12T12:10:11.122Z,2.23
2023-04-12T12:12:14.963Z,2.07
2023-04-12T12:14:20.219Z,1.70
2023-04-12T12:16:26.640Z,3.93
2023-04-12T12:18:29.504Z,2.60
2023-04-12T12:20:32.302Z,2.63
2023-04-12T12:22:35.566Z,4.10
2023-04-12T12:24:43.036Z,2.10
2023-04-12T12:26:46.484Z,3.83
2023-04-12T12:28:53.476Z,3.23
2023-04-12T12:30:57.578Z,2.07
2023-04-12T12:33:00.634Z,2.57
2023-04-12T12:35:04.397Z,2.57
2023-04-12T12:37:10.584Z,1.90
2023-04-12T12:39:15.394Z,2.70
2023-04-12T12:41:22.776Z,4.00
2023-04-12T12:43:25.737Z,2.73
2023-04-12T12:45:30.572Z,4.37
2023-04-12T12:47:33.443Z,1.87
2023-04-12T12:49:36.292Z,1.17
2023-04-12T12:51:39.087Z,2.37
2023-04-12T12:53:42.218Z,2.03
2023-04-12T12:55:44.962Z,1.60
2023-04-12T12:58:05.960Z,4.47
2023-04-12T13:00:11.143Z,2.27
2023-04-12T13:02:15.589Z,3.07
2023-04-12T13:04:18.521Z,4.03
2023-04-12T13:06:21.309Z,3.40
2023-04-12T13:08:24.084Z,4.77
2023-04-12T13:10:27.461Z,6.03
2023-04-12T13:12:30.233Z,3.10
2023-04-12T13:14:34.335Z,11.37
2023-04-12T13:16:37.187Z,9.03
2023-04-12T13:18:40.016Z,2.60
2023-04-12T13:20:42.976Z,3.37
2023-04-12T13:22:45.870Z,2.97
2023-04-12T13:24:49.243Z,3.87
2023-04-12T13:26:52.335Z,7.90
2023-04-12T13:28:55.083Z,5.57
2023-04-12T13:30:59.234Z,5.47
2023-04-12T13:33:01.985Z,2.73
2023-04-12T13:35:05.647Z,1.63
2023-04-12T13:37:08.643Z,0.97
2023-04-12T13:39:11.396Z,2.20
2023-04-12T13:41:14.206Z,2.27
2023-04-12T13:43:16.947Z,3.07
2023-04-12T13:45:19.740Z,1.00
2023-04-12T13:47:24.311Z,0.83
2023-04-12T13:49:27.042Z,0.50
2023-04-12T13:51:29.869Z,0.90
2023-04-12T13:53:32.613Z,1.83
2023-04-12T13:55:35.422Z,1.63
2023-04-12T13:57:38.185Z,2.90
2023-04-12T13:59:41.079Z,3.30
2023-04-12T14:01:43.936Z,2.30
2023-04-12T14:03:48.331Z,2.30
2023-04-12T14:05:51.767Z,3.77
2023-04-12T14:07:55.653Z,0.80
2023-04-12T14:09:58.685Z,1.00
2023-04-12T14:12:02.830Z,1.70
2023-04-12T14:14:05.789Z,0.90
2023-04-12T14:16:09.326Z,1.13
2023-04-12T14:18:12.043Z,1.97
2023-04-12T14:20:19.209Z,5.23
2023-04-12T14:22:22.368Z,1.10
2023-04-12T14:24:25.158Z,3.17
2023-04-12T14:26:28.000Z,1.43
2023-04-12T14:28:31.714Z,3.20
2023-04-12T14:30:34.473Z,5.97
2023-04-12T14:32:37.250Z,4.70
2023-04-12T14:34:40.109Z,1.47
2023-04-12T14:36:44.201Z,2.03
2023-04-12T14:38:46.937Z,1.97
2023-04-12T14:40:50.296Z,0.90
2023-04-12T14:42:53.048Z,1.87
2023-04-12T14:44:55.805Z,3.57
2023-04-12T14:46:58.550Z,1.80
2023-04-12T14:49:01.763Z,4.47
2023-04-12T14:51:04.885Z,8.90
2023-04-12T14:53:10.373Z,1.47
2023-04-12T14:55:13.229Z,1.70
2023-04-12T14:57:16.171Z,1.10
2023-04-12T14:59:18.930Z,1.50
2023-04-12T15:01:21.766Z,3.00
2023-04-12T15:03:26.551Z,5.30
2023-04-12T15:05:29.585Z,0.80
2023-04-12T15:07:32.298Z,0.20
2023-04-12T15:09:36.368Z,0.40
2023-04-12T15:11:39.332Z,1.42
2023-04-12T15:13:44.307Z,0.40
2023-04-12T15:15:47.627Z,0.63
2023-04-12T15:17:50.735Z,0.10
2023-04-12T15:19:53.661Z,0.93
2023-04-12T15:21:56.425Z,1.45
2023-04-12T15:23:59.322Z,0.30
2023-04-12T15:26:06.481Z,0.40
2023-04-12T15:28:09.213Z,0.85
2023-04-12T15:30:15.243Z,0.32
2023-04-12T15:32:18.055Z,0.43
2023-04-12T15:34:23.189Z,0.50
2023-04-12T15:36:33.653Z,0.20
2023-04-12T15:38:42.066Z,0.28
2023-04-12T15:40:44.831Z,0.45
2023-04-12T15:42:48.939Z,0.55
2023-04-12T15:44:51.649Z,0.30
2023-04-12T15:47:09.634Z,1.55
2023-04-12T15:49:13.495Z,0.80
2023-04-12T15:51:16.502Z,2.35
2023-04-12T15:53:21.367Z,1.17
2023-04-12T15:55:24.094Z,0.40
2023-04-12T15:57:27.683Z,0.30
2023-04-12T15:59:31.751Z,1.10
2023-04-12T16:01:35.778Z,0.57
2023-04-12T16:03:38.950Z,0.98
2023-04-12T16:05:43.229Z,0.52
2023-04-12T16:07:50.714Z,0.90
2023-04-12T16:09:53.487Z,0.63
2023-04-12T16:11:57.272Z,0.32
2023-04-12T16:14:00.052Z,0.50
2023-04-12T16:16:04.365Z,0.25
2023-04-12T16:18:09.191Z,1.25
2023-04-12T16:20:16.571Z,1.83
2023-04-12T16:22:19.325Z,1.98
2023-04-12T16:24:22.070Z,1.25
2023-04-12T16:26:25.542Z,0.80
2023-04-12T16:28:28.619Z,0.32
2023-04-12T16:30:32.411Z,0.40
2023-04-12T16:32:37.185Z,0.20
2023-04-12T16:34:41.190Z,0.40
2023-04-12T16:36:44.634Z,0.45
2023-04-12T16:38:47.589Z,0.40
2023-04-12T16:40:50.475Z,1.00
2023-04-12T16:42:53.205Z,1.95
2023-04-12T16:44:56.032Z,2.75
2023-04-12T16:46:59.272Z,2.03
2023-04-12T16:49:04.256Z,0.50
2023-04-12T16:51:08.026Z,0.63
2023-04-12T16:53:10.951Z,1.55
2023-04-12T16:55:14.225Z,0.63
2023-04-12T16:57:17.681Z,1.70
2023-04-12T16:59:20.707Z,1.65
2023-04-12T17:01:23.382Z,0.85
2023-04-12T17:03:26.149Z,0.80
2023-04-12T17:05:30.323Z,1.13
2023-04-12T17:07:33.120Z,1.20
2023-04-12T17:09:35.818Z,1.63
2023-04-12T17:11:38.570Z,1.80
2023-04-12T17:13:42.143Z,0.98
2023-04-12T17:15:47.684Z,0.80
2023-04-12T17:17:52.684Z,2.35
2023-04-12T17:19:55.879Z,1.50
2023-04-12T17:22:00.111Z,0.65
2023-04-12T17:24:02.919Z,1.48
2023-04-12T17:26:06.904Z,0.60
2023-04-12T17:28:09.730Z,0.90
2023-04-12T17:30:13.788Z,2.10
2023-04-12T17:32:16.836Z,1.20
2023-04-12T17:34:19.819Z,0.60
2023-04-12T17:36:22.676Z,1.38
2023-04-12T17:38:26.756Z,0.70
2023-04-12T17:40:29.535Z,1.98
2023-04-12T17:42:32.412Z,4.03
2023-04-12T17:44:35.231Z,5.00
2023-04-12T17:46:38.012Z,5.75
2023-04-12T17:48:41.280Z,5.03
2023-04-12T17:50:45.270Z,2.75
2023-04-12T17:52:48.847Z,1.10
2023-04-12T17:54:53.032Z,1.00
2023-04-12T17:56:56.528Z,0.70
2023-04-12T17:58:59.460Z,1.40
2023-04-12T18:01:02.491Z,1.42
2023-04-12T18:03:07.402Z,1.90
2023-04-12T18:05:11.183Z,2.00
2023-04-12T18:07:14.588Z,1.73
2023-04-12T18:09:18.036Z,1.75
2023-04-12T18:11:22.255Z,1.88
2023-04-12T18:13:25.065Z,1.75
2023-04-12T18:15:28.250Z,1.20
2023-04-12T18:17:31.072Z,1.80
2023-04-12T18:19:33.891Z,1.40
2023-04-12T18:21:36.790Z,1.42
2023-04-12T18:23:39.674Z,1.42
2023-04-12T18:25:42.421Z,1.38
2023-04-12T18:27:48.688Z,1.65
2023-04-12T18:29:51.398Z,1.40
2023-04-12T18:31:54.228Z,2.15
2023-04-12T18:33:57.547Z,1.48
2023-04-12T18:36:00.630Z,1.40
2023-04-12T18:38:03.376Z,2.30
2023-04-12T18:40:08.289Z,2.00
2023-04-12T18:42:11.105Z,2.67
2023-04-12T18:44:17.214Z,2.85
2023-04-12T18:46:20.554Z,2.97
2023-04-12T18:48:23.536Z,1.50
2023-04-12T18:50:26.252Z,1.65
2023-04-12T18:52:29.091Z,2.15
2023-04-12T18:54:31.959Z,1.25
2023-04-12T18:56:34.777Z,1.15
2023-04-12T18:58:51.110Z,1.45
2023-04-12T19:00:58.447Z,1.20
2023-04-12T19:03:01.423Z,1.25
2023-04-12T19:05:05.380Z,3.60
2023-04-12T19:07:08.155Z,2.10
2023-04-12T19:09:11.258Z,2.47
2023-04-12T19:11:14.057Z,1.08
2023-04-12T19:13:16.784Z,2.63
2023-04-12T19:15:19.604Z,2.92
2023-04-12T19:17:24.773Z,3.38
2023-04-12T19:19:27.659Z,1.80
2023-04-12T19:21:31.008Z,2.58
2023-04-12T19:23:33.805Z,1.42
2023-04-12T19:25:36.550Z,1.20
2023-04-12T19:27:39.707Z,1.55
2023-04-12T19:29:42.461Z,2.30
2023-04-12T19:31:47.201Z,2.53
2023-04-12T19:33:51.398Z,1.50
2023-04-12T19:35:56.055Z,1.58
2023-04-12T19:37:59.318Z,1.20
2023-04-12T19:40:02.131Z,1.48
2023-04-12T19:42:05.324Z,2.67
2023-04-12T19:44:08.084Z,1.73
2023-04-12T19:46:11.018Z,2.40
2023-04-12T19:48:14.305Z,2.70
2023-04-12T19:50:19.588Z,2.53
2023-04-12T19:52:23.139Z,1.55
2023-04-12T19:54:26.314Z,3.10
2023-04-12T19:56:31.480Z,2.55
2023-04-12T19:58:34.513Z,3.17
2023-04-12T20:00:39.256Z,3.38
2023-04-12T20:02:42.304Z,3.20
2023-04-12T20:04:45.043Z,2.45
2023-04-12T20:06:51.870Z,2.30
2023-04-12T20:08:54.571Z,2.28
2023-04-12T20:10:57.305Z,2.42
2023-04-12T20:12:59.980Z,3.03
2023-04-12T20:15:04.357Z,1.42
2023-04-12T20:17:08.016Z,1.60
2023-04-12T20:19:11.060Z,3.05
2023-04-12T20:21:14.153Z,2.70
2023-04-12T20:23:18.298Z,2.72
2023-04-12T20:25:21.164Z,3.47
2023-04-12T20:27:23.872Z,3.97
2023-04-12T20:29:26.575Z,1.98
2023-04-12T20:31:30.534Z,3.42
2023-04-12T20:33:33.621Z,4.03
2023-04-12T20:35:36.795Z,4.55
2023-04-12T20:37:40.085Z,1.25
2023-04-12T20:39:44.432Z,1.92
2023-04-12T20:41:50.208Z,0.82
2023-04-12T20:43:53.071Z,1.02
2023-04-12T20:45:55.847Z,1.17
2023-04-12T20:47:59.281Z,2.10
2023-04-12T20:50:02.550Z,2.17
2023-04-12T20:52:05.381Z,0.47
2023-04-12T20:54:09.595Z,0.40
2023-04-12T20:56:14.178Z,1.10
2023-04-12T20:58:17.946Z,0.30
2023-04-12T21:00:23.663Z,0.50
2023-04-12T21:02:26.732Z,0.35
2023-04-12T21:04:30.471Z,0.10
2023-04-12T21:06:34.424Z,0.60
2023-04-12T21:08:38.022Z,0.20
2023-04-12T21:10:41.477Z,0.95
2023-04-12T21:12:47.088Z,0.20
2023-04-12T21:14:50.863Z,0.30
2023-04-12T21:16:54.241Z,0.10
2023-04-12T21:18:58.243Z,0.30
2023-04-12T21:21:01.746Z,0.65
2023-04-12T21:23:07.135Z,1.75
2023-04-12T21:25:13.360Z,0.20
2023-04-12T21:27:16.071Z,0.30
2023-04-12T21:29:20.136Z,0.30
2023-04-12T21:31:22.979Z,0.93
2023-04-12T21:33:26.210Z,0.13
2023-04-12T21:35:30.133Z,0.68
2023-04-12T21:37:34.160Z,0.20
2023-04-12T21:39:38.876Z,0.68
2023-04-12T21:41:41.622Z,0.40
2023-04-12T21:43:47.410Z,0.20
2023-04-12T21:45:51.612Z,0.80
2023-04-12T21:47:54.679Z,0.40
2023-04-12T21:49:57.482Z,0.57
2023-04-12T21:52:00.465Z,0.28
2023-04-12T21:54:03.297Z,0.50
2023-04-12T21:56:06.676Z,1.42
2023-04-12T21:58:09.415Z,0.30
2023-04-12T22:00:14.001Z,0.20
2023-04-12T22:02:18.190Z,0.50
2023-04-12T22:04:21.380Z,1.77
2023-04-12T22:06:24.140Z,0.30
2023-04-12T22:08:26.904Z,1.20
2023-04-12T22:10:32.603Z,0.32
2023-04-12T22:12:36.566Z,0.93
2023-04-12T22:14:40.282Z,0.65
2023-04-12T22:16:43.072Z,0.40
2023-04-12T22:18:47.283Z,0.20
2023-04-12T22:20:50.866Z,0.30
2023-04-12T22:22:53.636Z,0.75
2023-04-12T22:24:56.611Z,0.57
2023-04-12T22:26:59.339Z,0.63
2023-04-12T22:29:02.068Z,0.50
2023-04-12T22:31:05.279Z,0.55
2023-04-12T22:33:08.803Z,0.68
2023-04-12T22:35:12.974Z,1.13
2023-04-12T22:37:15.704Z,0.50
2023-04-12T22:39:18.895Z,0.40
2023-04-12T22:41:22.998Z,0.60
2023-04-12T22:43:25.818Z,0.68
2023-04-12T22:45:28.826Z,0.65
2023-04-12T22:47:31.620Z,0.63
2023-04-12T22:49:45.460Z,0.73
2023-04-12T22:51:49.552Z,0.30
2023-04-12T22:53:52.359Z,0.52
2023-04-12T22:55:55.682Z,0.68
2023-04-12T22:57:58.586Z,2.35
2023-04-12T23:00:01.715Z,0.73
2023-04-12T23:02:04.864Z,1.15
2023-04-12T23:04:07.752Z,1.38
2023-04-12T23:06:12.660Z,0.90
2023-04-12T23:08:17.820Z,1.27
2023-04-12T23:10:22.417Z,1.05
2023-04-12T23:12:25.648Z,1.67
2023-04-12T23:14:29.811Z,1.30
2023-04-12T23:16:33.773Z,0.30
2023-04-12T23:18:37.754Z,1.88
2023-04-12T23:20:40.545Z,0.30
2023-04-12T23:22:57.957Z,0.50
2023-04-12T23:25:02.488Z,0.50
2023-04-12T23:27:05.370Z,1.08
2023-04-12T23:29:08.209Z,0.50
2023-04-12T23:31:11.034Z,0.90
2023-04-12T23:33:13.991Z,0.50
2023-04-12T23:35:17.032Z,0.98
2023-04-12T23:37:19.799Z,0.73
2023-04-12T23:39:22.762Z,0.70
2023-04-12T23:41:27.400Z,2.45
2023-04-12T23:43:30.952Z,0.93
2023-04-12T23:45:33.730Z,0.95
2023-04-12T23:47:36.963Z,0.88
2023-04-12T23:49:39.734Z,1.92
2023-04-12T23:51:42.529Z,1.33
2023-04-12T23:53:45.786Z,0.57
2023-04-12T23:55:50.094Z,0.88
2023-04-12T23:57:54.368Z,0.57
2023-04-12T23:59:57.524Z,1.63
