createdAt,value
2023-10-14T00:00:38.625Z,52.77
2023-10-14T00:02:41.619Z,52.72
2023-10-14T00:04:47.226Z,52.85
2023-10-14T00:06:50.144Z,52.82
2023-10-14T00:09:03.864Z,52.93
2023-10-14T00:11:09.098Z,53.18
2023-10-14T00:13:12.122Z,53.35
2023-10-14T00:15:14.365Z,53.24
2023-10-14T00:17:20.544Z,53.29
2023-10-14T00:19:24.385Z,53.35
2023-10-14T00:21:28.487Z,53.46
2023-10-14T00:23:32.215Z,53.56
2023-10-14T00:25:35.668Z,53.18
2023-10-14T00:27:38.514Z,52.96
2023-10-14T00:29:40.483Z,52.81
2023-10-14T00:31:46.666Z,52.70
2023-10-14T00:33:49.288Z,53.43
2023-10-14T00:35:56.810Z,53.19
2023-10-14T00:38:09.604Z,53.63
2023-10-14T00:40:24.081Z,54.68
2023-10-14T00:42:26.000Z,55.04
2023-10-14T00:44:27.937Z,55.29
2023-10-14T00:46:33.412Z,55.82
2023-10-14T00:48:41.592Z,55.17
2023-10-14T00:50:43.545Z,54.81
2023-10-14T00:52:45.753Z,54.80
2023-10-14T00:55:00.325Z,55.28
2023-10-14T00:57:21.568Z,54.67
2023-10-14T00:59:24.303Z,55.19
2023-10-14T01:01:32.435Z,55.24
2023-10-14T01:03:36.249Z,55.07
2023-10-14T01:05:37.973Z,55.33
2023-10-14T01:07:41.184Z,55.95
2023-10-14T01:09:46.556Z,56.26
2023-10-14T01:11:48.485Z,55.88
2023-10-14T01:13:52.543Z,55.67
2023-10-14T01:16:10.238Z,55.31
2023-10-14T01:18:16.207Z,55.42
2023-10-14T01:20:19.087Z,55.22
2023-10-14T01:22:21.357Z,54.91
2023-10-14T01:24:23.578Z,54.66
2023-10-14T01:26:29.058Z,54.78
2023-10-14T01:28:31.713Z,54.84
2023-10-14T01:30:40.190Z,54.38
2023-10-14T01:32:51.229Z,54.28
2023-10-14T01:35:00.969Z,54.37
2023-10-14T01:37:14.398Z,54.40
2023-10-14T01:39:23.486Z,54.56
2023-10-14T01:41:26.642Z,54.70
2023-10-14T01:43:32.268Z,54.54
2023-10-14T01:45:41.473Z,54.48
2023-10-14T01:47:49.421Z,54.35
2023-10-14T01:49:53.352Z,54.62
2023-10-14T01:51:57.947Z,54.48
2023-10-14T01:54:00.326Z,54.75
2023-10-14T01:56:03.313Z,54.59
2023-10-14T01:58:10.156Z,54.68
2023-10-14T02:00:37.733Z,54.88
2023-10-14T02:02:41.158Z,54.74
2023-10-14T02:04:47.277Z,54.80
2023-10-14T02:07:04.454Z,54.98
2023-10-14T02:09:06.794Z,54.71
2023-10-14T02:11:09.586Z,54.67
2023-10-14T02:13:13.810Z,54.30
2023-10-14T02:15:16.141Z,54.79
2023-10-14T02:17:18.473Z,54.73
2023-10-14T02:19:23.706Z,54.55
2023-10-14T02:21:29.230Z,54.51
2023-10-14T02:23:46.213Z,54.35
2023-10-14T02:25:57.387Z,54.90
2023-10-14T02:27:59.644Z,54.81
2023-10-14T02:30:02.054Z,55.14
2023-10-14T02:32:04.533Z,55.08
2023-10-14T02:34:09.893Z,55.22
2023-10-14T02:36:17.904Z,55.42
2023-10-14T02:38:19.710Z,55.54
2023-10-14T02:40:26.955Z,55.35
2023-10-14T02:42:28.807Z,55.34
2023-10-14T02:44:35.330Z,55.72
2023-10-14T02:46:45.337Z,55.91
2023-10-14T02:48:54.626Z,56.19
2023-10-14T02:50:58.326Z,56.10
2023-10-14T02:53:08.278Z,56.12
2023-10-14T02:55:24.206Z,55.57
2023-10-14T02:57:28.136Z,55.62
2023-10-14T02:59:43.523Z,55.80
2023-10-14T03:01:46.285Z,56.17
2023-10-14T03:03:48.685Z,56.36
2023-10-14T03:05:53.760Z,56.56
2023-10-14T03:07:55.788Z,56.51
2023-10-14T03:10:19.903Z,56.59
2023-10-14T03:12:24.838Z,56.61
2023-10-14T03:14:26.606Z,56.18
2023-10-14T03:16:29.537Z,55.89
2023-10-14T03:18:42.786Z,56.28
2023-10-14T03:21:07.648Z,56.40
2023-10-14T03:23:15.018Z,56.57
2023-10-14T03:25:25.063Z,56.43
2023-10-14T03:27:26.907Z,56.64
2023-10-14T03:29:30.247Z,56.69
2023-10-14T03:31:37.550Z,56.59
2023-10-14T03:33:45.498Z,56.67
2023-10-14T03:36:10.261Z,56.70
2023-10-14T03:38:27.492Z,56.57
2023-10-14T03:40:35.326Z,56.62
2023-10-14T03:42:37.100Z,56.79
2023-10-14T03:44:43.233Z,57.06
2023-10-14T03:46:45.279Z,56.88
2023-10-14T03:48:48.433Z,57.06
2023-10-14T03:50:51.716Z,56.79
2023-10-14T03:52:57.196Z,56.84
2023-10-14T03:54:59.142Z,56.42
2023-10-14T03:57:04.534Z,56.42
2023-10-14T03:59:07.857Z,56.36
2023-10-14T04:01:09.819Z,56.63
2023-10-14T04:03:15.442Z,56.71
2023-10-14T04:05:20.430Z,56.18
2023-10-14T04:07:29.896Z,56.28
2023-10-14T04:09:39.672Z,56.42
2023-10-14T04:11:41.937Z,56.81
2023-10-14T04:14:00.387Z,56.73
2023-10-14T04:16:02.231Z,56.80
2023-10-14T04:18:13.681Z,56.68
2023-10-14T04:20:38.252Z,57.29
2023-10-14T04:22:42.896Z,57.08
2023-10-14T04:24:47.680Z,56.72
2023-10-14T04:26:51.002Z,57.13
2023-10-14T04:28:55.951Z,56.87
2023-10-14T04:31:02.399Z,56.95
2023-10-14T04:33:04.527Z,56.89
2023-10-14T04:35:06.987Z,56.47
2023-10-14T04:37:09.800Z,56.85
2023-10-14T04:39:15.889Z,57.01
2023-10-14T04:41:25.765Z,57.29
2023-10-14T04:43:27.530Z,57.69
2023-10-14T04:45:33.357Z,57.91
2023-10-14T04:47:38.355Z,57.62
2023-10-14T04:49:43.402Z,57.96
2023-10-14T04:51:48.337Z,57.99
2023-10-14T04:53:53.589Z,57.72
2023-10-14T04:55:56.106Z,58.42
2023-10-14T04:58:08.915Z,58.83
2023-10-14T05:00:21.340Z,58.42
2023-10-14T05:02:24.833Z,58.34
2023-10-14T05:04:32.654Z,58.08
2023-10-14T05:06:43.193Z,58.11
2023-10-14T05:08:46.955Z,58.00
2023-10-14T05:10:54.146Z,57.88
2023-10-14T05:12:56.804Z,57.59
2023-10-14T05:14:58.766Z,57.75
2023-10-14T05:17:06.456Z,57.66
2023-10-14T05:19:12.888Z,57.63
2023-10-14T05:21:35.292Z,56.95
2023-10-14T05:23:39.882Z,56.65
2023-10-14T05:25:45.556Z,56.84
2023-10-14T05:27:47.834Z,57.13
2023-10-14T05:29:53.746Z,56.93
2023-10-14T05:32:11.586Z,56.97
2023-10-14T05:34:15.037Z,56.62
2023-10-14T05:36:16.877Z,56.45
2023-10-14T05:38:20.677Z,56.87
2023-10-14T05:40:23.327Z,56.34
2023-10-14T05:42:28.341Z,55.87
2023-10-14T05:44:30.338Z,56.01
2023-10-14T05:46:32.262Z,55.89
2023-10-14T05:48:35.087Z,55.99
2023-10-14T05:50:36.903Z,55.79
2023-10-14T05:52:39.701Z,55.16
2023-10-14T05:54:47.157Z,55.03
2023-10-14T05:56:52.723Z,55.15
2023-10-14T05:58:55.186Z,55.16
2023-10-14T06:00:58.193Z,54.73
2023-10-14T06:03:00.936Z,54.88
2023-10-14T06:05:03.514Z,54.38
2023-10-14T06:07:05.556Z,54.54
2023-10-14T06:09:09.687Z,54.39
2023-10-14T06:11:13.939Z,53.90
2023-10-14T06:13:16.365Z,54.16
2023-10-14T06:15:20.704Z,53.88
2023-10-14T06:17:23.151Z,53.48
2023-10-14T06:19:25.942Z,53.33
2023-10-14T06:21:28.994Z,53.24
2023-10-14T06:23:31.149Z,52.84
2023-10-14T06:25:34.023Z,53.19
2023-10-14T06:27:35.909Z,53.03
2023-10-14T06:29:38.476Z,53.49
2023-10-14T06:31:41.879Z,53.39
2023-10-14T06:33:45.223Z,53.36
2023-10-14T06:35:55.600Z,53.32
2023-10-14T06:38:00.203Z,53.13
2023-10-14T06:40:03.993Z,52.50
2023-10-14T06:42:06.474Z,52.28
2023-10-14T06:44:10.530Z,52.06
2023-10-14T06:46:18.218Z,52.04
2023-10-14T06:48:22.595Z,51.88
2023-10-14T06:50:28.184Z,51.79
2023-10-14T06:52:31.691Z,51.20
2023-10-14T06:54:37.449Z,51.25
2023-10-14T06:56:41.549Z,50.75
2023-10-14T06:58:46.013Z,50.93
2023-10-14T07:00:49.819Z,50.85
2023-10-14T07:02:51.590Z,50.26
2023-10-14T07:04:53.578Z,50.80
2023-10-14T07:07:00.279Z,50.74
2023-10-14T07:09:11.464Z,51.18
2023-10-14T07:11:13.284Z,51.38
2023-10-14T07:13:15.425Z,51.23
2023-10-14T07:15:17.517Z,51.35
2023-10-14T07:17:24.254Z,51.29
2023-10-14T07:19:27.185Z,51.14
2023-10-14T07:21:30.558Z,50.79
2023-10-14T07:23:38.015Z,50.48
2023-10-14T07:25:44.330Z,49.89
2023-10-14T07:27:52.861Z,49.30
2023-10-14T07:29:55.377Z,48.72
2023-10-14T07:31:57.441Z,49.01
2023-10-14T07:34:10.338Z,49.19
2023-10-14T07:36:13.303Z,49.29
2023-10-14T07:38:16.448Z,49.05
2023-10-14T07:40:25.628Z,48.43
2023-10-14T07:42:28.344Z,48.28
2023-10-14T07:44:30.125Z,47.90
2023-10-14T07:46:32.103Z,47.73
2023-10-14T07:48:34.047Z,47.57
2023-10-14T07:50:40.239Z,47.27
2023-10-14T07:52:43.989Z,47.30
2023-10-14T07:54:47.564Z,47.00
2023-10-14T07:56:49.599Z,46.63
2023-10-14T07:58:55.392Z,46.32
2023-10-14T08:00:58.114Z,46.42
2023-10-14T08:03:07.624Z,46.66
2023-10-14T08:05:10.702Z,46.54
2023-10-14T08:07:13.042Z,46.21
2023-10-14T08:09:29.231Z,46.11
2023-10-14T08:11:37.924Z,45.87
2023-10-14T08:13:41.904Z,45.52
2023-10-14T08:15:44.126Z,44.90
2023-10-14T08:17:47.271Z,44.66
2023-10-14T08:19:49.312Z,44.64
2023-10-14T08:21:54.896Z,44.27
2023-10-14T08:23:59.520Z,43.92
2023-10-14T08:26:04.800Z,43.19
2023-10-14T08:28:07.684Z,43.07
2023-10-14T08:30:12.939Z,42.30
2023-10-14T08:32:15.878Z,42.27
2023-10-14T08:34:17.702Z,42.05
2023-10-14T08:36:19.745Z,41.92
2023-10-14T08:38:23.844Z,41.61
2023-10-14T08:40:28.081Z,41.35
2023-10-14T08:42:30.646Z,41.39
2023-10-14T08:44:33.187Z,40.92
2023-10-14T08:46:37.321Z,41.19
2023-10-14T08:48:40.202Z,41.53
2023-10-14T08:50:43.007Z,41.90
2023-10-14T08:52:46.806Z,41.89
2023-10-14T08:54:50.636Z,41.64
2023-10-14T08:56:52.901Z,41.37
2023-10-14T08:58:56.149Z,41.07
2023-10-14T09:00:59.481Z,41.04
2023-10-14T09:03:03.457Z,40.64
2023-10-14T09:05:05.820Z,40.61
2023-10-14T09:07:14.911Z,40.55
2023-10-14T09:09:19.141Z,40.61
2023-10-14T09:11:29.303Z,40.59
2023-10-14T09:13:35.388Z,40.44
2023-10-14T09:15:41.996Z,40.01
2023-10-14T09:17:44.617Z,40.37
2023-10-14T09:19:50.715Z,40.66
2023-10-14T09:21:59.012Z,41.03
2023-10-14T09:24:09.926Z,40.67
2023-10-14T09:26:14.375Z,40.74
2023-10-14T09:28:18.933Z,40.63
2023-10-14T09:30:21.473Z,40.43
2023-10-14T09:32:23.313Z,40.02
2023-10-14T09:34:25.782Z,40.23
2023-10-14T09:36:27.986Z,40.25
2023-10-14T09:38:33.743Z,39.77
2023-10-14T09:40:36.969Z,39.69
2023-10-14T09:42:39.303Z,39.21
2023-10-14T09:44:46.978Z,38.94
2023-10-14T09:46:49.640Z,38.34
2023-10-14T09:48:52.536Z,37.69
2023-10-14T09:51:02.342Z,37.49
2023-10-14T09:53:09.890Z,37.38
2023-10-14T09:55:16.263Z,37.21
2023-10-14T09:57:18.899Z,37.40
2023-10-14T09:59:22.785Z,36.89
2023-10-14T10:01:26.875Z,36.39
2023-10-14T10:03:33.532Z,36.72
2023-10-14T10:05:40.996Z,37.79
2023-10-14T10:08:20.225Z,38.24
2023-10-14T10:10:40.161Z,38.55
2023-10-14T10:12:43.075Z,38.21
2023-10-14T10:14:45.383Z,37.78
2023-10-14T10:16:50.709Z,37.51
2023-10-14T10:19:00.892Z,37.60
2023-10-14T10:21:03.446Z,37.68
2023-10-14T10:23:08.286Z,37.54
2023-10-14T10:25:12.987Z,37.32
2023-10-14T10:27:18.504Z,37.12
2023-10-14T10:29:24.001Z,36.26
2023-10-14T10:31:26.350Z,36.28
2023-10-14T10:33:53.900Z,35.92
2023-10-14T10:36:04.801Z,35.29
2023-10-14T10:38:12.060Z,35.20
2023-10-14T10:40:18.465Z,34.11
2023-10-14T10:42:21.562Z,34.53
2023-10-14T10:44:26.110Z,35.03
2023-10-14T10:46:42.960Z,34.69
2023-10-14T10:48:47.205Z,34.36
2023-10-14T10:50:52.751Z,34.67
2023-10-14T10:53:10.219Z,35.17
2023-10-14T10:55:12.405Z,34.56
2023-10-14T10:57:14.589Z,34.35
2023-10-14T10:59:17.234Z,34.35
2023-10-14T11:01:21.169Z,34.56
2023-10-14T11:03:24.847Z,34.35
2023-10-14T11:05:29.480Z,33.65
2023-10-14T11:07:33.942Z,33.87
2023-10-14T11:09:41.031Z,33.85
2023-10-14T11:11:43.049Z,33.52
2023-10-14T11:13:45.011Z,33.12
2023-10-14T11:15:50.212Z,33.11
2023-10-14T11:17:58.892Z,33.13
2023-10-14T11:20:01.149Z,33.00
2023-10-14T11:22:05.670Z,32.73
2023-10-14T11:24:10.364Z,32.62
2023-10-14T11:26:19.852Z,32.69
2023-10-14T11:28:27.899Z,32.62
2023-10-14T11:30:32.689Z,32.31
2023-10-14T11:32:35.676Z,31.52
2023-10-14T11:34:37.973Z,30.88
2023-10-14T11:36:45.336Z,31.55
2023-10-14T11:38:50.402Z,31.78
2023-10-14T11:40:54.022Z,31.96
2023-10-14T11:42:57.465Z,32.46
2023-10-14T11:44:59.441Z,32.33
2023-10-14T11:47:08.615Z,32.23
2023-10-14T11:49:15.399Z,32.39
2023-10-14T11:51:21.531Z,32.05
2023-10-14T11:53:32.723Z,32.35
2023-10-14T11:55:34.785Z,32.79
2023-10-14T11:57:36.640Z,32.53
2023-10-14T11:59:43.847Z,32.58
2023-10-14T12:01:47.259Z,32.23
2023-10-14T12:03:50.772Z,32.22
2023-10-14T12:06:00.442Z,32.28
2023-10-14T12:08:02.866Z,32.54
2023-10-14T12:10:07.595Z,32.37
2023-10-14T12:12:09.947Z,32.64
2023-10-14T12:14:16.927Z,32.35
2023-10-14T12:16:19.833Z,32.32
2023-10-14T12:18:22.256Z,32.50
2023-10-14T12:20:26.035Z,32.53
2023-10-14T12:22:27.948Z,32.05
2023-10-14T12:24:29.852Z,31.79
2023-10-14T12:26:38.886Z,31.83
2023-10-14T12:28:42.526Z,32.15
2023-10-14T12:30:47.908Z,32.26
2023-10-14T12:32:50.561Z,32.55
2023-10-14T12:34:54.278Z,32.49
2023-10-14T12:36:56.233Z,33.01
2023-10-14T12:38:58.086Z,32.55
2023-10-14T12:41:03.785Z,32.20
2023-10-14T12:43:07.049Z,32.02
2023-10-14T12:45:14.531Z,32.31
2023-10-14T12:47:16.718Z,32.49
2023-10-14T12:49:24.399Z,32.38
2023-10-14T12:51:34.839Z,32.50
2023-10-14T12:53:37.573Z,32.97
2023-10-14T12:55:43.355Z,32.77
2023-10-14T12:57:46.803Z,32.60
2023-10-14T12:59:49.138Z,32.57
2023-10-14T13:02:00.826Z,32.28
2023-10-14T13:04:07.190Z,32.09
2023-10-14T13:06:10.334Z,32.07
2023-10-14T13:08:12.238Z,32.37
2023-10-14T13:10:19.883Z,31.84
2023-10-14T13:12:21.804Z,32.02
2023-10-14T13:14:30.313Z,32.16
2023-10-14T13:16:33.122Z,32.38
2023-10-14T13:18:35.158Z,31.99
2023-10-14T13:20:38.425Z,32.14
2023-10-14T13:22:41.193Z,31.77
2023-10-14T13:24:51.680Z,31.68
2023-10-14T13:26:53.656Z,31.92
2023-10-14T13:28:56.915Z,32.23
2023-10-14T13:31:00.115Z,32.20
2023-10-14T13:33:02.336Z,31.85
2023-10-14T13:35:06.957Z,31.98
2023-10-14T13:37:10.619Z,31.84
2023-10-14T13:39:19.274Z,32.34
2023-10-14T13:41:25.735Z,31.99
2023-10-14T13:43:28.024Z,32.29
2023-10-14T13:45:29.871Z,32.81
2023-10-14T13:47:33.101Z,32.34
2023-10-14T13:49:35.910Z,32.46
2023-10-14T13:51:37.880Z,32.17
2023-10-14T13:53:46.200Z,32.23
2023-10-14T13:55:54.938Z,32.34
2023-10-14T13:57:58.594Z,32.32
2023-10-14T14:00:01.071Z,32.56
2023-10-14T14:02:04.766Z,32.27
2023-10-14T14:04:10.006Z,32.28
2023-10-14T14:06:12.198Z,32.64
2023-10-14T14:08:15.091Z,32.37
2023-10-14T14:10:18.016Z,32.61
2023-10-14T14:12:21.400Z,32.17
2023-10-14T14:14:26.815Z,32.19
2023-10-14T14:16:28.942Z,31.94
2023-10-14T14:18:31.002Z,32.23
2023-10-14T14:20:33.703Z,31.96
2023-10-14T14:22:37.595Z,32.34
2023-10-14T14:24:39.439Z,32.19
2023-10-14T14:26:41.385Z,32.08
2023-10-14T14:28:44.138Z,32.27
2023-10-14T14:30:51.283Z,32.28
2023-10-14T14:32:55.159Z,32.33
2023-10-14T14:34:57.005Z,32.02
2023-10-14T14:36:59.224Z,31.83
2023-10-14T14:39:03.322Z,32.10
2023-10-14T14:41:05.411Z,32.11
2023-10-14T14:43:07.307Z,32.17
2023-10-14T14:45:29.667Z,32.42
2023-10-14T14:47:31.621Z,32.72
2023-10-14T14:49:34.093Z,32.53
2023-10-14T14:51:35.957Z,32.85
2023-10-14T14:53:38.239Z,32.70
2023-10-14T14:55:44.413Z,32.86
2023-10-14T14:57:51.316Z,33.07
2023-10-14T14:59:58.248Z,33.14
2023-10-14T15:02:03.641Z,33.45
2023-10-14T15:04:08.422Z,33.39
2023-10-14T15:06:10.144Z,33.76
2023-10-14T15:08:14.334Z,33.73
2023-10-14T15:10:16.425Z,33.91
2023-10-14T15:12:18.267Z,33.87
2023-10-14T15:14:20.117Z,34.25
2023-10-14T15:16:37.331Z,34.26
2023-10-14T15:18:45.085Z,34.34
2023-10-14T15:20:47.172Z,34.47
2023-10-14T15:22:50.494Z,34.68
2023-10-14T15:24:55.354Z,35.17
2023-10-14T15:26:57.452Z,35.26
2023-10-14T15:28:59.323Z,35.64
2023-10-14T15:31:02.782Z,35.91
2023-10-14T15:33:08.471Z,36.10
2023-10-14T15:35:17.768Z,36.25
2023-10-14T15:37:20.026Z,36.60
2023-10-14T15:39:38.658Z,36.64
2023-10-14T15:41:40.677Z,37.27
2023-10-14T15:43:42.910Z,37.13
2023-10-14T15:45:46.246Z,37.85
2023-10-14T15:47:48.862Z,38.19
2023-10-14T15:49:52.261Z,38.17
2023-10-14T15:51:54.682Z,38.91
2023-10-14T15:54:02.133Z,38.47
2023-10-14T15:56:04.419Z,38.79
2023-10-14T15:58:07.718Z,38.83
2023-10-14T16:00:16.236Z,39.16
2023-10-14T16:02:18.109Z,39.02
2023-10-14T16:04:21.149Z,39.21
2023-10-14T16:06:24.895Z,39.26
2023-10-14T16:08:26.633Z,39.32
2023-10-14T16:10:30.193Z,39.79
2023-10-14T16:12:34.438Z,39.76
2023-10-14T16:14:36.439Z,40.10
2023-10-14T16:16:38.354Z,39.80
2023-10-14T16:18:40.263Z,40.24
2023-10-14T16:20:47.675Z,40.03
2023-10-14T16:22:51.318Z,40.16
2023-10-14T16:24:55.342Z,40.50
2023-10-14T16:26:57.179Z,40.20
2023-10-14T16:29:04.562Z,39.93
2023-10-14T16:31:14.167Z,40.01
2023-10-14T16:33:16.493Z,39.74
2023-10-14T16:35:20.404Z,39.78
2023-10-14T16:37:22.218Z,39.35
2023-10-14T16:39:24.157Z,39.46
2023-10-14T16:41:26.600Z,39.30
2023-10-14T16:43:28.605Z,39.43
2023-10-14T16:45:32.580Z,39.72
2023-10-14T16:47:34.423Z,39.35
2023-10-14T16:49:36.365Z,39.32
2023-10-14T16:51:39.055Z,39.38
2023-10-14T16:53:43.814Z,39.42
2023-10-14T16:55:47.408Z,39.88
2023-10-14T16:57:50.567Z,39.40
2023-10-14T16:59:52.473Z,39.36
2023-10-14T17:01:54.518Z,39.48
2023-10-14T17:04:01.000Z,39.44
2023-10-14T17:06:04.554Z,39.60
2023-10-14T17:08:09.554Z,40.55
2023-10-14T17:10:15.973Z,40.97
2023-10-14T17:12:20.861Z,41.11
2023-10-14T17:14:22.839Z,41.13
2023-10-14T17:16:24.995Z,41.91
2023-10-14T17:18:27.262Z,43.24
2023-10-14T17:20:31.538Z,43.34
2023-10-14T17:22:35.907Z,42.59
2023-10-14T17:24:38.970Z,42.31
2023-10-14T17:26:41.346Z,42.27
2023-10-14T17:28:44.756Z,42.59
2023-10-14T17:30:46.565Z,42.70
2023-10-14T17:32:48.805Z,42.90
2023-10-14T17:34:50.562Z,43.31
2023-10-14T17:36:52.509Z,43.63
2023-10-14T17:38:56.168Z,43.36
2023-10-14T17:40:57.718Z,43.64
2023-10-14T17:43:05.992Z,43.56
2023-10-14T17:45:09.957Z,43.59
2023-10-14T17:47:12.368Z,43.72
2023-10-14T17:49:15.454Z,43.80
2023-10-14T17:51:17.624Z,44.15
2023-10-14T17:53:20.987Z,44.01
2023-10-14T17:55:24.606Z,43.75
2023-10-14T17:57:26.303Z,43.25
2023-10-14T17:59:29.995Z,43.32
2023-10-14T18:01:32.472Z,43.38
2023-10-14T18:03:34.913Z,44.07
2023-10-14T18:05:46.797Z,44.05
2023-10-14T18:07:49.140Z,43.88
2023-10-14T18:09:51.045Z,43.42
2023-10-14T18:11:53.704Z,43.69
2023-10-14T18:13:56.392Z,43.43
2023-10-14T18:15:58.496Z,43.31
2023-10-14T18:18:00.909Z,42.83
2023-10-14T18:20:04.058Z,43.14
2023-10-14T18:22:06.648Z,42.99
2023-10-14T18:24:11.772Z,43.08
2023-10-14T18:26:15.347Z,42.90
2023-10-14T18:28:17.241Z,42.93
2023-10-14T18:30:22.159Z,42.96
2023-10-14T18:32:24.200Z,42.96
2023-10-14T18:34:25.990Z,42.78
2023-10-14T18:36:29.813Z,42.95
2023-10-14T18:38:31.975Z,42.87
2023-10-14T18:40:34.156Z,42.96
2023-10-14T18:42:37.759Z,43.14
2023-10-14T18:44:40.356Z,43.12
2023-10-14T18:46:43.009Z,43.01
2023-10-14T18:48:47.015Z,42.74
2023-10-14T18:50:50.085Z,43.01
2023-10-14T18:52:53.293Z,43.05
2023-10-14T18:54:55.432Z,42.83
2023-10-14T18:56:57.252Z,42.72
2023-10-14T18:58:59.131Z,42.53
2023-10-14T19:01:01.254Z,42.56
2023-10-14T19:03:06.190Z,42.57
2023-10-14T19:05:09.766Z,42.56
2023-10-14T19:07:15.787Z,42.62
2023-10-14T19:09:23.169Z,42.60
2023-10-14T19:11:26.147Z,42.44
2023-10-14T19:13:29.930Z,42.68
2023-10-14T19:15:33.797Z,42.92
2023-10-14T19:17:36.938Z,42.83
2023-10-14T19:19:38.776Z,42.88
2023-10-14T19:21:40.791Z,43.21
2023-10-14T19:23:44.212Z,43.22
2023-10-14T19:25:49.892Z,43.70
2023-10-14T19:27:52.295Z,44.79
2023-10-14T19:29:54.358Z,44.73
2023-10-14T19:31:57.354Z,44.86
2023-10-14T19:33:59.728Z,45.07
2023-10-14T19:36:06.823Z,44.97
2023-10-14T19:38:09.648Z,45.04
2023-10-14T19:40:16.526Z,45.37
2023-10-14T19:42:18.567Z,45.23
2023-10-14T19:44:22.469Z,45.57
2023-10-14T19:46:25.305Z,45.55
2023-10-14T19:48:31.124Z,45.56
2023-10-14T19:50:34.045Z,45.76
2023-10-14T19:52:40.924Z,45.94
2023-10-14T19:54:43.116Z,46.12
2023-10-14T19:56:45.088Z,45.85
2023-10-14T19:58:46.914Z,46.35
2023-10-14T20:00:51.206Z,46.40
2023-10-14T20:03:03.262Z,46.44
2023-10-14T20:05:06.106Z,46.58
2023-10-14T20:07:09.454Z,46.82
2023-10-14T20:09:11.948Z,46.52
2023-10-14T20:11:15.006Z,46.48
2023-10-14T20:13:18.405Z,46.82
2023-10-14T20:15:21.938Z,46.74
2023-10-14T20:17:23.920Z,46.94
2023-10-14T20:19:25.850Z,47.16
2023-10-14T20:21:29.830Z,47.26
2023-10-14T20:23:37.048Z,47.18
2023-10-14T20:25:41.795Z,47.60
2023-10-14T20:27:43.631Z,47.57
2023-10-14T20:29:45.445Z,47.77
2023-10-14T20:31:47.694Z,47.49
2023-10-14T20:33:52.895Z,47.99
2023-10-14T20:35:56.940Z,47.94
2023-10-14T20:38:01.852Z,48.26
2023-10-14T20:40:06.422Z,48.02
2023-10-14T20:42:12.381Z,47.81
2023-10-14T20:44:15.846Z,48.12
2023-10-14T20:46:20.924Z,48.23
2023-10-14T20:48:22.688Z,49.06
2023-10-14T20:50:28.872Z,49.44
2023-10-14T20:52:32.508Z,49.74
2023-10-14T20:54:34.300Z,49.71
2023-10-14T20:56:37.911Z,49.45
2023-10-14T20:58:39.823Z,49.40
2023-10-14T21:00:41.779Z,49.11
2023-10-14T21:02:44.451Z,49.03
2023-10-14T21:04:47.358Z,48.93
2023-10-14T21:06:54.338Z,48.50
2023-10-14T21:08:58.018Z,48.34
2023-10-14T21:10:59.989Z,48.17
2023-10-14T21:13:02.295Z,48.25
2023-10-14T21:15:04.528Z,48.29
2023-10-14T21:17:06.530Z,48.14
2023-10-14T21:19:12.134Z,48.22
2023-10-14T21:21:17.205Z,47.85
2023-10-14T21:23:20.127Z,47.81
2023-10-14T21:25:23.277Z,47.80
2023-10-14T21:27:25.165Z,47.42
2023-10-14T21:29:27.135Z,47.49
2023-10-14T21:31:29.184Z,48.16
2023-10-14T21:33:32.869Z,48.19
2023-10-14T21:35:35.635Z,48.22
2023-10-14T21:37:39.652Z,48.23
2023-10-14T21:39:43.249Z,48.27
2023-10-14T21:41:45.579Z,48.47
2023-10-14T21:43:49.907Z,48.49
2023-10-14T21:45:52.558Z,48.75
2023-10-14T21:47:54.736Z,48.86
2023-10-14T21:49:58.142Z,48.96
2023-10-14T21:52:00.078Z,48.54
2023-10-14T21:54:01.900Z,48.60
2023-10-14T21:56:05.454Z,48.62
2023-10-14T21:58:08.929Z,48.94
2023-10-14T22:00:15.702Z,48.88
2023-10-14T22:02:17.620Z,48.43
2023-10-14T22:04:20.213Z,48.62
2023-10-14T22:06:23.453Z,48.40
2023-10-14T22:08:26.472Z,48.63
2023-10-14T22:10:31.100Z,49.08
2023-10-14T22:12:32.863Z,49.18
2023-10-14T22:14:37.941Z,49.19
2023-10-14T22:16:42.876Z,48.82
2023-10-14T22:18:52.287Z,48.65
2023-10-14T22:20:55.129Z,48.49
2023-10-14T22:22:58.236Z,48.63
2023-10-14T22:25:00.078Z,48.63
2023-10-14T22:27:06.168Z,48.57
2023-10-14T22:29:08.083Z,48.50
2023-10-14T22:31:11.905Z,48.75
2023-10-14T22:33:14.200Z,48.90
2023-10-14T22:35:20.949Z,49.01
2023-10-14T22:37:35.976Z,48.92
2023-10-14T22:39:39.654Z,48.66
2023-10-14T22:41:44.244Z,48.54
2023-10-14T22:43:46.244Z,48.91
2023-10-14T22:45:49.418Z,49.06
2023-10-14T22:47:54.100Z,49.17
2023-10-14T22:49:57.038Z,49.14
2023-10-14T22:51:58.858Z,49.30
2023-10-14T22:54:00.868Z,49.48
2023-10-14T22:56:07.463Z,49.43
2023-10-14T22:58:10.310Z,49.37
2023-10-14T23:00:13.647Z,49.37
2023-10-14T23:02:17.361Z,49.58
2023-10-14T23:04:19.393Z,49.83
2023-10-14T23:06:23.041Z,49.96
2023-10-14T23:08:24.875Z,50.49
2023-10-14T23:10:27.997Z,50.67
2023-10-14T23:12:30.317Z,51.31
2023-10-14T23:14:34.101Z,52.23
2023-10-14T23:16:38.859Z,52.96
2023-10-14T23:18:40.834Z,53.44
2023-10-14T23:20:43.542Z,53.46
2023-10-14T23:22:46.634Z,53.88
2023-10-14T23:24:49.625Z,53.59
2023-10-14T23:26:51.824Z,53.67
2023-10-14T23:28:55.072Z,53.21
2023-10-14T23:30:57.240Z,52.72
2023-10-14T23:33:01.898Z,52.40
2023-10-14T23:35:10.488Z,52.41
2023-10-14T23:37:12.411Z,52.19
2023-10-14T23:39:18.590Z,52.00
2023-10-14T23:41:20.420Z,51.96
2023-10-14T23:43:22.368Z,51.85
2023-10-14T23:45:28.989Z,51.95
2023-10-14T23:47:32.313Z,51.60
2023-10-14T23:49:35.548Z,51.46
2023-10-14T23:51:37.397Z,51.71
2023-10-14T23:53:39.817Z,51.71
2023-10-14T23:55:45.039Z,51.45
2023-10-14T23:57:47.238Z,51.52
2023-10-14T23:59:49.845Z,51.72
