createdAt,value
2022-10-07T00:01:54.007Z,16.4
2022-10-07T00:04:41.995Z,16.6
2022-10-07T00:07:31.013Z,16
2022-10-07T00:10:19.793Z,16.3
2022-10-07T00:13:07.510Z,16.8
2022-10-07T00:15:56.940Z,16.7
2022-10-07T00:18:51.556Z,16.1
2022-10-07T00:21:42.361Z,15.9
2022-10-07T00:24:30.030Z,15
2022-10-07T00:27:17.665Z,14.9
2022-10-07T00:30:05.535Z,16.2
2022-10-07T00:32:54.983Z,16.1
2022-10-07T00:35:42.905Z,15.8
2022-10-07T00:38:30.733Z,17.3
2022-10-07T00:41:18.292Z,14.5
2022-10-07T00:44:08.833Z,15.5
2022-10-07T00:47:28.910Z,13.4
2022-10-07T00:50:19.190Z,15.3
2022-10-07T00:53:12.393Z,14.7
2022-10-07T00:56:00.133Z,14
2022-10-07T00:58:50.396Z,14.2
2022-10-07T01:01:38.984Z,13.7
2022-10-07T01:04:26.829Z,13.4
2022-10-07T01:07:14.310Z,12.7
2022-10-07T01:10:05.133Z,13.2
2022-10-07T01:12:56.409Z,12.9
2022-10-07T01:15:50.492Z,13.2
2022-10-07T01:18:48.177Z,13.9
2022-10-07T01:21:43.099Z,13.2
2022-10-07T01:24:44.219Z,12.3
2022-10-07T01:27:42.632Z,14
2022-10-07T01:30:36.485Z,13.6
2022-10-07T01:33:30.119Z,13.3
2022-10-07T01:36:20.150Z,13.1
2022-10-07T01:39:10.848Z,12.7
2022-10-07T01:42:00.898Z,13.4
2022-10-07T01:44:49.120Z,12.1
2022-10-07T01:47:40.185Z,11.7
2022-10-07T01:50:27.943Z,12.3
2022-10-07T01:53:16.915Z,12.4
2022-10-07T01:56:20.525Z,12
2022-10-07T01:59:22.165Z,12.9
2022-10-07T02:02:31.597Z,12.7
2022-10-07T02:05:37.140Z,12.7
2022-10-07T02:08:32.768Z,12.1
2022-10-07T02:11:25.689Z,10.8
2022-10-07T02:14:18.184Z,11.4
2022-10-07T02:17:11.434Z,12.4
2022-10-07T02:20:05.300Z,12.1
2022-10-07T02:22:57.772Z,13.1
2022-10-07T02:25:47.472Z,11.5
2022-10-07T02:28:38.729Z,12.5
2022-10-07T02:31:29.076Z,12.7
2022-10-07T02:34:20.297Z,13.1
2022-10-07T02:37:10.122Z,13.4
2022-10-07T02:40:07.128Z,13.1
2022-10-07T02:42:57.410Z,13.2
2022-10-07T02:45:49.445Z,12.6
2022-10-07T02:48:43.233Z,12.5
2022-10-07T02:51:37.238Z,11
2022-10-07T02:54:31.280Z,11.4
2022-10-07T02:57:23.117Z,11.4
2022-10-07T03:00:14.267Z,12.1
2022-10-07T03:03:03.596Z,11.6
2022-10-07T03:05:51.461Z,11.1
2022-10-07T03:08:39.610Z,11.2
2022-10-07T03:11:27.995Z,11.4
2022-10-07T03:14:15.668Z,11.5
2022-10-07T03:17:03.656Z,10.3
2022-10-07T03:19:51.123Z,10.9
2022-10-07T03:22:38.653Z,12
2022-10-07T03:25:27.121Z,11.2
2022-10-07T03:28:14.722Z,10.8
2022-10-07T03:31:04.601Z,11.3
2022-10-07T03:33:54.735Z,10.7
2022-10-07T03:36:42.950Z,12.1
2022-10-07T03:39:30.564Z,10.1
2022-10-07T03:42:18.210Z,10.5
2022-10-07T03:45:05.855Z,11.2
2022-10-07T03:47:54.028Z,11.1
2022-10-07T03:50:41.678Z,11.1
2022-10-07T03:53:34.227Z,10.8
2022-10-07T03:56:23.930Z,10.9
2022-10-07T03:59:12.620Z,10.6
2022-10-07T04:02:00.357Z,10.5
2022-10-07T04:04:47.951Z,10.5
2022-10-07T04:07:37.228Z,10.8
2022-10-07T04:10:25.718Z,10
2022-10-07T04:13:13.972Z,10.6
2022-10-07T04:16:01.623Z,11.1
2022-10-07T04:18:52.708Z,11.2
2022-10-07T04:21:40.698Z,10.5
2022-10-07T04:24:29.117Z,9.9
2022-10-07T04:27:39.785Z,10.2
2022-10-07T04:30:38.954Z,11.2
2022-10-07T04:33:28.306Z,10.3
2022-10-07T04:36:16.129Z,10.9
2022-10-07T04:39:03.710Z,11.9
2022-10-07T04:41:51.507Z,11.3
2022-10-07T04:44:39.421Z,11
2022-10-07T04:47:27.288Z,11.3
2022-10-07T04:50:14.660Z,11.9
2022-10-07T04:53:02.711Z,11.5
2022-10-07T04:55:50.701Z,12.6
2022-10-07T04:58:38.282Z,11.6
2022-10-07T05:01:26.227Z,12.6
2022-10-07T05:04:14.418Z,12.1
2022-10-07T05:07:01.855Z,13.2
2022-10-07T05:09:49.481Z,14.3
2022-10-07T05:12:37.277Z,15.5
2022-10-07T05:15:26.496Z,15.1
2022-10-07T05:18:14.219Z,14.8
2022-10-07T05:21:03.783Z,15.2
2022-10-07T05:23:52.650Z,15.6
2022-10-07T05:26:40.119Z,15.7
2022-10-07T05:29:27.895Z,15.6
2022-10-07T05:32:15.595Z,15.7
2022-10-07T05:35:03.182Z,15.8
2022-10-07T05:37:52.111Z,16.8
2022-10-07T05:40:40.099Z,18.1
2022-10-07T05:43:27.727Z,17.4
2022-10-07T05:46:16.805Z,16.9
2022-10-07T05:49:05.426Z,17.5
2022-10-07T05:51:52.882Z,17.4
2022-10-07T05:54:40.445Z,17.2
2022-10-07T05:57:27.960Z,17.8
2022-10-07T06:00:15.671Z,16.7
2022-10-07T06:03:03.420Z,16.4
2022-10-07T06:05:51.434Z,18.6
2022-10-07T06:08:40.135Z,17.2
2022-10-07T06:11:27.786Z,16.5
2022-10-07T06:14:47.114Z,17.5
2022-10-07T06:17:34.954Z,17.1
2022-10-07T06:20:27.159Z,16.7
2022-10-07T06:23:15.162Z,16.5
2022-10-07T06:26:02.589Z,15.6
2022-10-07T06:28:52.730Z,15.5
2022-10-07T06:31:40.252Z,15.6
2022-10-07T06:34:28.233Z,15.7
2022-10-07T06:37:15.834Z,15.1
2022-10-07T06:40:04.921Z,15.2
2022-10-07T06:42:53.640Z,14.4
2022-10-07T06:45:41.255Z,14.8
2022-10-07T06:48:28.821Z,14.5
2022-10-07T06:51:19.373Z,13.7
2022-10-07T06:54:07.657Z,13.7
2022-10-07T06:56:55.384Z,13.1
2022-10-07T06:59:42.893Z,14.4
2022-10-07T07:02:30.571Z,12.2
2022-10-07T07:05:19.347Z,12.4
2022-10-07T07:08:07.164Z,12.2
2022-10-07T07:10:55.287Z,11.5
2022-10-07T07:13:48.524Z,12.2
2022-10-07T07:16:36.218Z,11.9
2022-10-07T07:19:24.140Z,11.1
2022-10-07T07:22:13.607Z,11.9
2022-10-07T07:25:01.682Z,11.1
2022-10-07T07:27:55.228Z,10.4
2022-10-07T07:30:46.666Z,10.2
2022-10-07T07:33:35.074Z,10
2022-10-07T07:36:23.943Z,9.7
2022-10-07T07:39:13.942Z,10.5
2022-10-07T07:42:03.237Z,10.4
2022-10-07T07:44:51.082Z,9.2
2022-10-07T07:47:39.939Z,8.8
2022-10-07T07:50:27.615Z,10
2022-10-07T07:53:15.574Z,9.5
2022-10-07T07:56:03.197Z,10.1
2022-10-07T07:58:52.002Z,9.9
2022-10-07T08:01:39.783Z,7.9
2022-10-07T08:04:30.103Z,7.9
2022-10-07T08:07:17.795Z,7.2
2022-10-07T08:10:05.569Z,6.6
2022-10-07T08:12:54.067Z,7.6
2022-10-07T08:15:41.959Z,6.5
2022-10-07T08:18:29.685Z,5.8
2022-10-07T08:21:17.612Z,6.3
2022-10-07T08:24:07.600Z,6.3
2022-10-07T08:26:58.620Z,6.2
2022-10-07T08:29:46.195Z,5.4
2022-10-07T08:32:34.250Z,4.9
2022-10-07T08:35:21.836Z,5.3
2022-10-07T08:38:12.537Z,5.5
2022-10-07T08:41:02.196Z,6.1
2022-10-07T08:44:07.894Z,5.2
2022-10-07T08:47:10.019Z,5.7
2022-10-07T08:50:08.660Z,5.4
2022-10-07T08:53:01.982Z,5
2022-10-07T08:55:53.533Z,4.8
2022-10-07T08:58:53.215Z,4.9
2022-10-07T09:01:54.257Z,5.7
2022-10-07T09:04:58.973Z,4.6
2022-10-07T09:08:00.254Z,4.7
2022-10-07T09:10:56.881Z,4.8
2022-10-07T09:14:00.345Z,4.4
2022-10-07T09:16:58.910Z,4
2022-10-07T09:19:51.489Z,4.6
2022-10-07T09:22:42.995Z,4.1
2022-10-07T09:25:39.596Z,4.3
2022-10-07T09:28:28.577Z,3.9
2022-10-07T09:31:18.166Z,3.6
2022-10-07T09:34:09.779Z,3.5
2022-10-07T09:37:07.000Z,3.5
2022-10-07T09:39:57.971Z,4.1
2022-10-07T09:43:08.538Z,3.6
2022-10-07T09:45:58.648Z,3.8
2022-10-07T09:48:47.281Z,4.1
2022-10-07T09:51:39.570Z,2.7
2022-10-07T09:54:27.505Z,2.7
2022-10-07T09:57:19.008Z,2.7
2022-10-07T10:00:12.769Z,2.6
2022-10-07T10:03:06.571Z,2.8
2022-10-07T10:05:54.734Z,2.9
2022-10-07T10:08:44.482Z,2.4
2022-10-07T10:11:41.775Z,2.6
2022-10-07T10:14:30.142Z,3.1
2022-10-07T10:17:28.225Z,2.6
2022-10-07T10:20:23.330Z,2.8
2022-10-07T10:23:17.692Z,1.8
2022-10-07T10:26:14.777Z,2.4
2022-10-07T10:29:23.357Z,2.1
2022-10-07T10:32:35.594Z,2.6
2022-10-07T10:35:42.601Z,2.7
2022-10-07T10:38:39.973Z,2.4
2022-10-07T10:41:35.555Z,2.8
2022-10-07T10:44:29.465Z,2.5
2022-10-07T10:47:32.850Z,2.6
2022-10-07T10:50:33.978Z,2.5
2022-10-07T10:53:36.110Z,3.1
2022-10-07T10:56:36.161Z,2.6
2022-10-07T10:59:30.825Z,2
2022-10-07T11:02:33.143Z,2.8
2022-10-07T11:06:04.574Z,2.2
2022-10-07T11:08:57.318Z,2.2
2022-10-07T11:11:46.549Z,1.9
2022-10-07T11:14:35.510Z,2.3
2022-10-07T11:17:32.721Z,2.4
2022-10-07T11:20:22.222Z,2.5
2022-10-07T11:23:15.955Z,2.6
2022-10-07T11:26:08.978Z,2.3
2022-10-07T11:29:03.753Z,2.6
2022-10-07T11:32:03.796Z,2.6
2022-10-07T11:34:57.621Z,2.6
2022-10-07T11:38:00.367Z,2.1
2022-10-07T11:41:01.610Z,2.6
2022-10-07T11:43:55.937Z,2.3
2022-10-07T11:46:48.841Z,2.5
2022-10-07T11:49:38.742Z,2.4
2022-10-07T11:52:35.840Z,2.5
2022-10-07T11:55:29.254Z,2.1
2022-10-07T11:58:20.909Z,2.5
2022-10-07T12:01:13.001Z,2.4
2022-10-07T12:04:32.364Z,2.6
2022-10-07T12:07:22.954Z,2.5
2022-10-07T12:10:43.551Z,2.7
2022-10-07T12:13:31.174Z,2.7
2022-10-07T12:16:26.026Z,2.4
2022-10-07T12:19:39.890Z,3.1
2022-10-07T12:22:28.259Z,2.7
2022-10-07T12:25:15.870Z,2.5
2022-10-07T12:28:17.080Z,2.8
2022-10-07T12:31:09.440Z,2.8
2022-10-07T12:34:31.286Z,2.4
2022-10-07T12:37:23.894Z,2.4
2022-10-07T12:40:47.438Z,2.7
2022-10-07T12:43:44.905Z,3
2022-10-07T12:46:40.275Z,2.4
2022-10-07T12:49:35.750Z,2.6
2022-10-07T12:52:29.621Z,2.5
2022-10-07T12:55:29.461Z,2.3
2022-10-07T12:58:22.055Z,3.1
2022-10-07T13:02:32.832Z,2.4
2022-10-07T13:06:14.718Z,2.2
2022-10-07T13:09:48.748Z,2.4
2022-10-07T13:13:17.348Z,2.5
2022-10-07T13:16:13.002Z,3
2022-10-07T13:19:06.173Z,3.1
2022-10-07T13:22:04.779Z,2.9
2022-10-07T13:24:57.951Z,2.4
2022-10-07T13:27:48.663Z,2.2
2022-10-07T13:30:41.036Z,2.4
2022-10-07T13:33:30.894Z,2.4
2022-10-07T13:36:19.481Z,2.5
2022-10-07T13:39:09.718Z,2.9
2022-10-07T13:42:04.690Z,2.7
2022-10-07T13:44:58.998Z,2.2
2022-10-07T13:47:47.785Z,2.8
2022-10-07T13:50:36.158Z,2.4
2022-10-07T13:53:23.970Z,3
2022-10-07T13:56:15.472Z,2.2
2022-10-07T13:59:08.233Z,2.5
2022-10-07T14:02:01.873Z,2.2
2022-10-07T14:04:52.700Z,2.3
2022-10-07T14:07:46.758Z,2.4
2022-10-07T14:10:38.690Z,2.4
2022-10-07T14:13:37.011Z,2.1
2022-10-07T14:16:28.472Z,2.6
2022-10-07T14:19:19.998Z,2.7
2022-10-07T14:22:08.611Z,2.7
2022-10-07T14:25:06.250Z,2.6
2022-10-07T14:28:03.933Z,2.6
2022-10-07T14:31:01.248Z,2.5
2022-10-07T14:34:35.051Z,2.5
2022-10-07T14:38:33.443Z,2.9
2022-10-07T14:41:21.215Z,2.4
2022-10-07T14:44:11.825Z,3
2022-10-07T14:47:01.630Z,2.8
2022-10-07T14:49:56.061Z,2.4
2022-10-07T14:52:46.346Z,2.4
2022-10-07T14:55:37.314Z,2.7
2022-10-07T14:58:25.471Z,2.2
2022-10-07T15:01:14.181Z,2.5
2022-10-07T15:04:01.874Z,2.3
2022-10-07T15:06:51.162Z,2
2022-10-07T15:09:39.847Z,2.4
2022-10-07T15:12:29.267Z,2.1
2022-10-07T15:15:17.807Z,2.5
2022-10-07T15:18:05.604Z,2.9
2022-10-07T15:20:54.713Z,2.1
2022-10-07T15:23:42.677Z,2.6
2022-10-07T15:26:34.437Z,2.3
2022-10-07T15:29:22.536Z,2.9
2022-10-07T15:32:10.299Z,2.6
2022-10-07T15:34:58.228Z,2.5
2022-10-07T15:37:46.387Z,2.4
2022-10-07T15:40:34.190Z,2.5
2022-10-07T15:43:38.257Z,3.5
2022-10-07T15:46:26.211Z,2.8
2022-10-07T15:49:15.660Z,2.8
2022-10-07T15:52:03.435Z,2.6
2022-10-07T15:54:51.282Z,3.1
2022-10-07T15:57:39.130Z,3.2
2022-10-07T16:00:27.119Z,2.7
2022-10-07T16:03:14.745Z,3.4
2022-10-07T16:06:02.412Z,3
2022-10-07T16:08:52.862Z,3.5
2022-10-07T16:11:42.834Z,2.7
2022-10-07T16:14:30.684Z,3.6
2022-10-07T16:17:18.681Z,3.6
2022-10-07T16:20:11.186Z,3.1
2022-10-07T16:23:00.121Z,3.8
2022-10-07T16:25:47.872Z,4
2022-10-07T16:28:36.324Z,3.8
2022-10-07T16:31:58.891Z,5
2022-10-07T16:34:47.399Z,3.5
2022-10-07T16:37:35.510Z,4
2022-10-07T16:40:23.333Z,3.7
2022-10-07T16:43:11.085Z,4.1
2022-10-07T16:45:58.834Z,3.8
2022-10-07T16:48:47.690Z,4.2
2022-10-07T16:51:37.001Z,5
2022-10-07T16:54:25.330Z,4.3
2022-10-07T16:57:15.113Z,4.1
2022-10-07T17:00:03.431Z,4.4
2022-10-07T17:02:53.116Z,6.7
2022-10-07T17:05:40.591Z,12.8
2022-10-07T17:08:28.159Z,13.1
2022-10-07T17:11:17.232Z,8.8
2022-10-07T17:14:14.800Z,8.4
2022-10-07T17:17:04.476Z,7.8
2022-10-07T17:19:53.106Z,8.2
2022-10-07T17:22:40.752Z,7.3
2022-10-07T17:25:28.364Z,8.5
2022-10-07T17:28:16.033Z,10.5
2022-10-07T17:31:04.097Z,12.8
2022-10-07T17:33:52.898Z,10.4
2022-10-07T17:36:41.178Z,10.2
2022-10-07T17:39:29.077Z,9.9
2022-10-07T17:42:16.829Z,9.6
2022-10-07T17:45:04.473Z,9.8
2022-10-07T17:47:55.105Z,12
2022-10-07T17:50:42.761Z,13.9
2022-10-07T17:53:30.865Z,15.7
2022-10-07T17:56:21.210Z,17.5
2022-10-07T17:59:09.183Z,18.2
2022-10-07T18:01:57.014Z,18.1
2022-10-07T18:04:44.549Z,14.8
2022-10-07T18:07:32.538Z,14.5
2022-10-07T18:10:20.534Z,14.3
2022-10-07T18:13:08.279Z,13.8
2022-10-07T18:16:28.163Z,13
2022-10-07T18:19:17.418Z,13.2
2022-10-07T18:22:07.189Z,13.2
2022-10-07T18:24:54.822Z,13.7
2022-10-07T18:27:43.433Z,12.3
2022-10-07T18:30:31.317Z,13.4
2022-10-07T18:33:19.520Z,16.4
2022-10-07T18:36:07.236Z,19.1
2022-10-07T18:38:56.902Z,21
2022-10-07T18:41:44.466Z,21.2
2022-10-07T18:44:32.485Z,16.4
2022-10-07T18:47:20.902Z,16.1
2022-10-07T18:50:08.707Z,14.7
2022-10-07T18:52:56.210Z,13.4
2022-10-07T18:55:45.398Z,14.4
2022-10-07T18:58:33.055Z,13.8
2022-10-07T19:01:22.448Z,13.7
2022-10-07T19:04:14.587Z,13.8
2022-10-07T19:07:02.131Z,15.7
2022-10-07T19:09:49.850Z,17.7
2022-10-07T19:12:37.431Z,20.8
2022-10-07T19:15:56.986Z,20.5
2022-10-07T19:18:48.565Z,19.5
2022-10-07T19:21:38.210Z,19.5
2022-10-07T19:24:26.763Z,18.8
2022-10-07T19:28:31.178Z,19.7
2022-10-07T19:31:21.917Z,18.7
2022-10-07T19:34:13.665Z,18.5
2022-10-07T19:37:03.239Z,18.5
2022-10-07T19:39:50.979Z,18.3
2022-10-07T19:42:38.597Z,19.2
2022-10-07T19:45:26.482Z,19.3
2022-10-07T19:48:16.645Z,17.4
2022-10-07T19:51:04.440Z,18.6
2022-10-07T19:53:54.144Z,16.5
2022-10-07T19:56:42.949Z,17
2022-10-07T19:59:32.007Z,18
2022-10-07T20:02:19.675Z,16.7
2022-10-07T20:05:07.191Z,16.7
2022-10-07T20:07:54.925Z,20.7
2022-10-07T20:10:44.118Z,19.2
2022-10-07T20:13:31.710Z,19.2
2022-10-07T20:16:20.619Z,19.8
2022-10-07T20:19:10.614Z,18.7
2022-10-07T20:22:00.676Z,19
2022-10-07T20:24:48.469Z,20.2
2022-10-07T20:27:36.627Z,19.4
2022-10-07T20:30:24.302Z,18
2022-10-07T20:33:12.781Z,19.2
2022-10-07T20:36:00.449Z,18.9
2022-10-07T20:38:48.966Z,19.4
2022-10-07T20:42:12.019Z,17.8
2022-10-07T20:45:09.598Z,17.7
2022-10-07T20:47:57.188Z,18.7
2022-10-07T20:50:46.047Z,18.5
2022-10-07T20:53:33.979Z,18
2022-10-07T20:56:21.663Z,20.3
2022-10-07T20:59:09.237Z,19.7
2022-10-07T21:01:57.408Z,18.6
2022-10-07T21:04:45.925Z,19.6
2022-10-07T21:07:34.361Z,20.3
2022-10-07T21:10:22.110Z,19.1
2022-10-07T21:13:09.864Z,19
2022-10-07T21:15:59.277Z,18.9
2022-10-07T21:18:50.506Z,20.5
2022-10-07T21:21:39.193Z,20.3
2022-10-07T21:24:27.308Z,20.1
2022-10-07T21:27:15.490Z,19.6
2022-10-07T21:30:03.493Z,19.5
2022-10-07T21:32:54.961Z,20.4
2022-10-07T21:35:43.506Z,20.2
2022-10-07T21:38:31.544Z,20.4
2022-10-07T21:41:19.893Z,20.5
2022-10-07T21:44:10.713Z,23.2
2022-10-07T21:46:59.299Z,28
2022-10-07T21:49:47.005Z,37
2022-10-07T21:52:35.758Z,36.2
2022-10-07T21:55:23.365Z,34.3
2022-10-07T21:58:10.997Z,29.1
2022-10-07T22:00:59.958Z,28
2022-10-07T22:03:48.879Z,27.4
2022-10-07T22:06:39.875Z,25.2
2022-10-07T22:09:59.145Z,26.4
2022-10-07T22:12:47.090Z,26.3
2022-10-07T22:15:35.012Z,26.4
2022-10-07T22:18:24.378Z,24.5
2022-10-07T22:21:16.983Z,24.7
2022-10-07T22:24:06.686Z,23.5
2022-10-07T22:26:55.444Z,23.1
2022-10-07T22:29:44.695Z,23.2
2022-10-07T22:32:33.076Z,21.3
2022-10-07T22:35:20.694Z,22.8
2022-10-07T22:38:18.346Z,21.7
2022-10-07T22:41:05.961Z,21.4
2022-10-07T22:43:56.314Z,21.4
2022-10-07T22:46:44.134Z,19.7
2022-10-07T22:49:31.842Z,22.8
2022-10-07T22:52:19.870Z,23.5
2022-10-07T22:55:07.495Z,24.4
2022-10-07T22:57:55.576Z,24
2022-10-07T23:00:46.742Z,24.8
2022-10-07T23:03:35.356Z,25.7
2022-10-07T23:06:24.515Z,27.1
2022-10-07T23:09:14.169Z,23.9
2022-10-07T23:12:01.912Z,27.3
2022-10-07T23:14:50.875Z,25.9
2022-10-07T23:17:39.169Z,24.7
2022-10-07T23:20:27.192Z,24.5
2022-10-07T23:23:14.966Z,25.3
2022-10-07T23:26:02.486Z,24.6
2022-10-07T23:28:53.119Z,24.8
2022-10-07T23:31:42.463Z,24.9
2022-10-07T23:34:30.207Z,25.2
2022-10-07T23:37:18.918Z,26.1
2022-10-07T23:40:06.503Z,24.7
2022-10-07T23:42:55.215Z,25.2
2022-10-07T23:45:43.000Z,21.5
2022-10-07T23:48:31.950Z,24.2
2022-10-07T23:51:20.081Z,22.7
2022-10-07T23:54:11.813Z,21.2
2022-10-07T23:56:59.578Z,20.8
2022-10-07T23:59:47.256Z,20.5
