createdAt,value
2019-05-17T00:03:53.775Z,7.40
2019-05-17T00:08:59.718Z,7.30
2019-05-17T00:14:06.333Z,7.40
2019-05-17T00:19:12.438Z,7.40
2019-05-17T00:24:18.421Z,7.30
2019-05-17T00:29:26.328Z,7.30
2019-05-17T00:34:31.728Z,7.30
2019-05-17T00:39:37.323Z,7.30
2019-05-17T00:44:43.921Z,7.30
2019-05-17T00:49:49.937Z,7.40
2019-05-17T00:54:56.318Z,7.40
2019-05-17T01:00:02.406Z,7.40
2019-05-17T01:05:09.545Z,7.60
2019-05-17T01:10:16.661Z,7.70
2019-05-17T01:15:22.912Z,7.80
2019-05-17T01:20:28.825Z,7.80
2019-05-17T01:25:36.351Z,7.90
2019-05-17T01:30:41.777Z,8.00
2019-05-17T01:35:47.474Z,8.00
2019-05-17T01:40:53.207Z,8.00
2019-05-17T01:45:59.341Z,8.00
2019-05-17T01:51:04.814Z,8.00
2019-05-17T01:56:10.107Z,8.00
2019-05-17T02:01:17.087Z,7.90
2019-05-17T02:06:22.506Z,7.90
2019-05-17T02:11:27.807Z,7.80
2019-05-17T02:16:33.191Z,7.80
2019-05-17T02:21:39.098Z,7.70
2019-05-17T02:26:46.591Z,7.70
2019-05-17T02:31:53.676Z,7.60
2019-05-17T02:36:58.983Z,7.50
2019-05-17T02:42:04.378Z,7.40
2019-05-17T02:47:09.703Z,7.50
2019-05-17T02:52:15.026Z,7.40
2019-05-17T02:57:23.165Z,7.30
2019-05-17T03:02:28.192Z,7.20
2019-05-17T03:07:33.595Z,7.00
2019-05-17T03:12:38.907Z,7.00
2019-05-17T03:17:44.275Z,7.00
2019-05-17T03:22:52.333Z,7.10
2019-05-17T03:27:56.533Z,7.10
2019-05-17T03:33:07.002Z,7.20
2019-05-17T03:38:09.168Z,7.20
2019-05-17T03:43:15.140Z,7.30
2019-05-17T03:48:22.125Z,7.30
2019-05-17T03:53:27.583Z,7.30
2019-05-17T03:58:33.547Z,7.20
2019-05-17T04:03:38.940Z,7.30
2019-05-17T04:08:44.249Z,7.30
2019-05-17T04:13:49.639Z,7.30
2019-05-17T04:18:54.977Z,7.30
2019-05-17T04:24:03.269Z,7.40
2019-05-17T04:29:08.339Z,7.40
2019-05-17T04:34:13.800Z,7.50
2019-05-17T04:39:22.385Z,7.50
2019-05-17T04:44:26.215Z,7.60
2019-05-17T04:49:33.118Z,7.70
2019-05-17T04:54:38.679Z,7.80
2019-05-17T04:59:44.115Z,7.90
2019-05-17T05:04:49.411Z,8.00
2019-05-17T05:09:54.735Z,8.00
2019-05-17T05:15:03.211Z,8.00
2019-05-17T05:20:07.482Z,8.10
2019-05-17T05:25:13.688Z,8.40
2019-05-17T05:30:18.992Z,8.60
2019-05-17T05:35:24.299Z,9.10
2019-05-17T05:40:31.931Z,9.70
2019-05-17T05:45:36.655Z,10.00
2019-05-17T05:50:43.230Z,10.40
2019-05-17T05:55:48.783Z,10.90
2019-05-17T06:00:54.154Z,11.20
2019-05-17T06:06:01.564Z,11.70
2019-05-17T06:11:07.417Z,12.10
2019-05-17T06:16:12.845Z,12.30
2019-05-17T06:21:18.165Z,13.00
2019-05-17T06:26:23.982Z,13.70
2019-05-17T06:31:29.536Z,14.30
2019-05-17T06:36:34.859Z,14.60
2019-05-17T06:41:41.936Z,14.60
2019-05-17T06:46:47.424Z,14.70
2019-05-17T06:51:52.797Z,14.70
2019-05-17T06:56:58.700Z,14.40
2019-05-17T07:02:04.706Z,14.40
2019-05-17T07:07:30.580Z,14.10
2019-05-17T07:12:35.701Z,14.00
2019-05-17T07:17:41.075Z,14.20
2019-05-17T07:22:46.708Z,14.60
2019-05-17T07:27:52.373Z,14.70
2019-05-17T07:33:00.190Z,14.80
2019-05-17T07:38:05.116Z,14.60
2019-05-17T07:43:14.529Z,14.70
2019-05-17T07:48:19.875Z,15.20
2019-05-17T07:53:25.236Z,15.20
2019-05-17T07:58:30.939Z,15.40
2019-05-17T08:03:36.646Z,15.20
2019-05-17T08:08:42.121Z,15.00
2019-05-17T08:13:50.279Z,15.40
2019-05-17T08:18:55.541Z,15.70
2019-05-17T08:24:01.295Z,15.30
2019-05-17T08:29:09.844Z,15.30
2019-05-17T08:34:14.606Z,16.00
2019-05-17T08:39:20.460Z,16.00
2019-05-17T08:44:26.751Z,15.60
2019-05-17T08:49:35.375Z,15.70
2019-05-17T08:54:42.928Z,16.30
2019-05-17T08:59:49.780Z,16.30
2019-05-17T09:04:55.393Z,16.30
2019-05-17T09:10:01.763Z,16.50
2019-05-17T09:15:10.355Z,16.50
2019-05-17T09:20:16.101Z,16.60
2019-05-17T09:25:22.176Z,16.60
2019-05-17T09:30:31.165Z,16.90
2019-05-17T09:35:35.253Z,16.80
2019-05-17T09:40:40.849Z,16.90
2019-05-17T09:45:46.386Z,17.00
2019-05-17T09:50:52.014Z,17.10
2019-05-17T09:55:57.576Z,17.20
2019-05-17T10:01:03.097Z,17.70
2019-05-17T10:06:09.685Z,18.20
2019-05-17T10:11:15.367Z,18.60
2019-05-17T10:16:20.894Z,18.00
2019-05-17T10:21:26.521Z,17.90
2019-05-17T10:26:31.854Z,17.80
2019-05-17T10:31:39.709Z,17.50
2019-05-17T10:36:44.532Z,17.50
2019-05-17T10:41:50.183Z,18.20
2019-05-17T10:46:55.915Z,18.40
2019-05-17T10:52:02.296Z,18.20
2019-05-17T10:57:10.255Z,19.40
2019-05-17T11:02:15.178Z,20.00
2019-05-17T11:07:20.751Z,19.70
2019-05-17T11:12:26.234Z,19.70
2019-05-17T11:17:31.784Z,19.80
2019-05-17T11:22:37.281Z,19.70
2019-05-17T11:27:42.892Z,20.20
2019-05-17T11:32:48.390Z,20.90
2019-05-17T11:37:53.948Z,20.70
2019-05-17T11:42:59.551Z,20.20
2019-05-17T11:48:05.083Z,20.70
2019-05-17T11:53:10.681Z,21.60
2019-05-17T11:58:16.188Z,22.40
2019-05-17T12:03:21.727Z,23.20
2019-05-17T12:08:27.318Z,22.60
2019-05-17T12:13:32.976Z,22.00
2019-05-17T12:18:38.564Z,22.00
2019-05-17T12:23:45.092Z,22.30
2019-05-17T12:28:50.596Z,21.70
2019-05-17T12:33:56.117Z,20.60
2019-05-17T12:39:01.600Z,22.20
2019-05-17T12:44:08.999Z,23.10
2019-05-17T12:49:14.481Z,21.60
2019-05-17T12:54:19.995Z,22.00
2019-05-17T12:59:25.461Z,23.10
2019-05-17T13:04:31.008Z,22.80
2019-05-17T13:09:36.633Z,23.30
2019-05-17T13:14:42.180Z,23.40
2019-05-17T13:19:47.853Z,24.30
2019-05-17T13:24:53.454Z,24.00
2019-05-17T13:29:58.780Z,24.10
2019-05-17T13:35:04.848Z,24.10
2019-05-17T13:40:12.884Z,23.00
2019-05-17T13:45:19.375Z,24.10
2019-05-17T13:50:27.337Z,25.10
2019-05-17T13:55:34.121Z,25.10
2019-05-17T14:00:42.325Z,25.60
2019-05-17T14:05:49.057Z,25.50
2019-05-17T14:10:55.512Z,26.40
2019-05-17T14:16:03.037Z,27.20
2019-05-17T14:21:09.026Z,26.00
2019-05-17T14:26:16.489Z,26.40
2019-05-17T14:31:22.607Z,26.70
2019-05-17T14:36:28.643Z,25.10
2019-05-17T14:41:34.235Z,26.10
2019-05-17T14:46:40.937Z,26.00
2019-05-17T14:51:46.913Z,25.60
2019-05-17T14:56:56.887Z,25.80
2019-05-17T15:02:07.693Z,26.60
2019-05-17T15:07:15.890Z,26.20
2019-05-17T15:12:28.215Z,26.30
2019-05-17T15:17:35.036Z,25.60
2019-05-17T15:22:40.368Z,25.70
2019-05-17T15:27:48.066Z,25.90
2019-05-17T15:32:54.401Z,24.60
2019-05-17T15:38:00.724Z,26.00
2019-05-17T15:43:06.733Z,25.90
2019-05-17T15:48:12.256Z,25.50
2019-05-17T15:53:17.920Z,25.10
2019-05-17T15:58:23.504Z,23.40
2019-05-17T16:03:29.710Z,22.40
2019-05-17T16:08:35.035Z,21.80
2019-05-17T16:13:40.351Z,21.30
2019-05-17T16:18:46.608Z,21.40
2019-05-17T16:23:51.918Z,21.30
2019-05-17T16:28:57.240Z,21.30
2019-05-17T16:34:02.670Z,21.30
2019-05-17T16:39:08.711Z,21.50
2019-05-17T16:44:14.763Z,21.00
2019-05-17T16:49:20.119Z,20.50
2019-05-17T16:54:25.367Z,20.20
2019-05-17T16:59:30.832Z,20.30
2019-05-17T17:04:36.476Z,20.10
2019-05-17T17:09:42.388Z,20.00
2019-05-17T17:14:47.679Z,19.90
2019-05-17T17:19:53.614Z,19.80
2019-05-17T17:24:58.927Z,16.60
2019-05-17T17:30:05.760Z,19.60
2019-05-17T17:35:12.047Z,19.30
2019-05-17T17:40:22.453Z,19.10
2019-05-17T17:45:28.099Z,18.80
2019-05-17T17:50:33.472Z,18.60
2019-05-17T17:55:38.807Z,18.50
2019-05-17T18:00:44.217Z,18.30
2019-05-17T18:05:49.768Z,18.10
2019-05-17T18:10:55.085Z,17.90
2019-05-17T18:16:00.514Z,17.60
2019-05-17T18:21:05.851Z,17.40
2019-05-17T18:26:11.281Z,17.20
2019-05-17T18:31:18.747Z,17.10
2019-05-17T18:36:24.040Z,16.90
2019-05-17T18:41:29.533Z,16.70
2019-05-17T18:46:34.879Z,16.50
2019-05-17T18:51:40.257Z,16.30
2019-05-17T18:56:45.595Z,16.20
2019-05-17T19:01:51.031Z,16.00
2019-05-17T19:06:56.343Z,15.90
2019-05-17T19:12:02.682Z,15.80
2019-05-17T19:17:08.198Z,15.60
2019-05-17T19:22:13.497Z,15.30
2019-05-17T19:27:18.831Z,15.20
2019-05-17T19:32:24.190Z,15.00
2019-05-17T19:37:29.503Z,14.80
2019-05-17T19:42:35.903Z,14.60
2019-05-17T19:47:41.228Z,14.60
2019-05-17T19:52:46.529Z,14.50
2019-05-17T19:57:52.007Z,14.40
2019-05-17T20:02:57.361Z,14.30
2019-05-17T20:08:02.617Z,14.20
2019-05-17T20:13:07.928Z,13.90
2019-05-17T20:18:13.417Z,13.80
2019-05-17T20:23:18.813Z,13.80
2019-05-17T20:28:24.245Z,13.80
2019-05-17T20:33:29.551Z,13.50
2019-05-17T20:38:34.883Z,13.40
2019-05-17T20:43:40.226Z,13.20
2019-05-17T20:48:45.508Z,13.20
2019-05-17T20:53:50.808Z,13.10
2019-05-17T20:58:56.142Z,13.00
2019-05-17T21:04:01.543Z,12.70
2019-05-17T21:09:07.639Z,12.70
2019-05-17T21:14:12.897Z,12.50
2019-05-17T21:19:18.240Z,12.50
2019-05-17T21:24:23.572Z,12.50
2019-05-17T21:29:28.862Z,12.30
2019-05-17T21:34:34.189Z,12.00
2019-05-17T21:39:41.976Z,12.10
2019-05-17T21:44:46.447Z,12.10
2019-05-17T21:49:52.203Z,11.90
2019-05-17T21:54:57.505Z,11.90
2019-05-17T22:00:03.580Z,11.80
2019-05-17T22:05:10.523Z,11.50
2019-05-17T22:10:15.886Z,11.60
2019-05-17T22:15:21.188Z,11.40
2019-05-17T22:20:26.598Z,11.40
2019-05-17T22:25:32.297Z,11.30
2019-05-17T22:30:37.719Z,11.10
2019-05-17T22:35:43.664Z,11.20
2019-05-17T22:40:48.932Z,11.10
2019-05-17T22:45:54.887Z,11.10
2019-05-17T22:51:00.272Z,11.00
2019-05-17T22:56:07.185Z,11.00
2019-05-17T23:01:12.891Z,11.10
2019-05-17T23:06:18.435Z,11.20
2019-05-17T23:11:25.043Z,11.20
2019-05-17T23:16:31.717Z,11.20
2019-05-17T23:21:37.209Z,11.20
2019-05-17T23:26:43.046Z,11.20
2019-05-17T23:31:48.364Z,11.10
2019-05-17T23:36:54.227Z,11.10
2019-05-17T23:42:03.783Z,11.00
2019-05-17T23:47:08.959Z,11.00
2019-05-17T23:52:14.747Z,11.00
2019-05-17T23:57:20.412Z,10.90
