createdAt,value
2019-02-19T00:01:27.560Z,6.70
2019-02-19T00:03:57.416Z,6.47
2019-02-19T00:06:27.285Z,6.00
2019-02-19T00:08:57.180Z,7.20
2019-02-19T00:11:27.010Z,6.30
2019-02-19T00:13:56.885Z,6.23
2019-02-19T00:16:26.714Z,6.00
2019-02-19T00:18:56.538Z,5.57
2019-02-19T00:21:26.431Z,6.27
2019-02-19T00:23:56.538Z,6.30
2019-02-19T00:26:26.368Z,6.60
2019-02-19T00:28:56.647Z,5.80
2019-02-19T00:31:26.561Z,5.77
2019-02-19T00:33:56.393Z,6.30
2019-02-19T00:36:26.234Z,5.60
2019-02-19T00:38:56.021Z,6.20
2019-02-19T00:41:25.883Z,6.03
2019-02-19T00:43:55.753Z,6.03
2019-02-19T00:46:25.635Z,5.97
2019-02-19T00:48:55.530Z,6.17
2019-02-19T00:51:25.358Z,5.60
2019-02-19T00:53:55.166Z,6.77
2019-02-19T00:56:25.042Z,6.70
2019-02-19T00:58:54.966Z,5.63
2019-02-19T01:01:25.741Z,6.07
2019-02-19T01:03:55.647Z,6.17
2019-02-19T01:06:25.540Z,5.83
2019-02-19T01:08:55.415Z,5.80
2019-02-19T01:11:25.191Z,5.70
2019-02-19T01:13:55.141Z,5.47
2019-02-19T01:16:25.050Z,6.00
2019-02-19T01:18:54.935Z,6.20
2019-02-19T01:21:24.712Z,5.97
2019-02-19T01:23:54.531Z,6.00
2019-02-19T01:26:24.397Z,5.43
2019-02-19T01:28:54.219Z,5.70
2019-02-19T01:31:24.006Z,6.03
2019-02-19T01:33:53.837Z,6.27
2019-02-19T01:36:23.769Z,5.97
2019-02-19T01:38:53.585Z,5.27
2019-02-19T01:41:23.469Z,4.93
2019-02-19T01:43:53.322Z,6.20
2019-02-19T01:46:23.227Z,5.33
2019-02-19T01:48:53.107Z,6.13
2019-02-19T01:51:22.944Z,6.33
2019-02-19T01:53:52.662Z,6.57
2019-02-19T01:56:22.634Z,7.50
2019-02-19T01:58:52.547Z,8.00
2019-02-19T02:01:22.602Z,7.47
2019-02-19T02:03:52.603Z,11.00
2019-02-19T02:06:22.534Z,12.00
2019-02-19T02:08:52.543Z,11.57
2019-02-19T02:11:22.422Z,9.33
2019-02-19T02:13:54.249Z,8.73
2019-02-19T02:16:24.130Z,8.57
2019-02-19T02:18:53.950Z,8.50
2019-02-19T02:21:24.010Z,7.43
2019-02-19T02:23:53.821Z,6.83
2019-02-19T02:26:23.626Z,7.00
2019-02-19T02:28:53.441Z,5.63
2019-02-19T02:31:23.254Z,6.47
2019-02-19T02:33:53.182Z,6.43
2019-02-19T02:36:22.966Z,5.90
2019-02-19T02:38:52.811Z,5.77
2019-02-19T02:41:22.670Z,6.27
2019-02-19T02:43:52.716Z,5.53
2019-02-19T02:46:22.604Z,6.10
2019-02-19T02:48:52.684Z,6.37
2019-02-19T02:51:22.466Z,6.00
2019-02-19T02:53:52.356Z,8.20
2019-02-19T02:56:22.221Z,6.07
2019-02-19T02:58:54.210Z,6.60
2019-02-19T03:01:23.981Z,5.73
2019-02-19T03:03:53.818Z,6.17
2019-02-19T03:07:00.760Z,6.60
2019-02-19T03:09:30.574Z,5.77
2019-02-19T03:12:00.446Z,5.83
2019-02-19T03:14:30.352Z,6.83
2019-02-19T03:17:00.183Z,6.37
2019-02-19T03:19:30.138Z,6.30
2019-02-19T03:21:59.951Z,6.20
2019-02-19T03:24:29.800Z,5.80
2019-02-19T03:26:59.696Z,5.80
2019-02-19T03:29:29.670Z,6.63
2019-02-19T03:31:59.520Z,5.73
2019-02-19T03:34:31.017Z,6.20
2019-02-19T03:37:00.869Z,6.20
2019-02-19T03:39:30.571Z,5.70
2019-02-19T03:42:00.518Z,6.63
2019-02-19T03:44:30.404Z,6.83
2019-02-19T03:47:00.315Z,6.50
2019-02-19T03:49:30.128Z,6.97
2019-02-19T03:51:59.964Z,6.53
2019-02-19T03:54:29.749Z,6.30
2019-02-19T03:56:59.674Z,8.50
2019-02-19T03:59:29.511Z,6.70
2019-02-19T04:01:59.350Z,7.17
2019-02-19T04:04:29.154Z,6.73
2019-02-19T04:06:59.004Z,6.60
2019-02-19T04:09:28.785Z,6.33
2019-02-19T04:11:58.626Z,8.40
2019-02-19T04:14:28.589Z,6.73
2019-02-19T04:16:58.514Z,6.90
2019-02-19T04:19:28.668Z,7.53
2019-02-19T04:22:00.754Z,7.20
2019-02-19T04:24:30.993Z,7.40
2019-02-19T04:27:00.873Z,6.47
2019-02-19T04:29:31.146Z,8.10
2019-02-19T04:32:01.271Z,6.63
2019-02-19T04:34:32.129Z,7.70
2019-02-19T04:37:01.938Z,6.73
2019-02-19T04:39:32.043Z,7.07
2019-02-19T04:42:02.248Z,8.27
2019-02-19T04:44:32.265Z,8.00
2019-02-19T04:47:02.257Z,6.90
2019-02-19T04:49:32.631Z,6.93
2019-02-19T04:52:02.570Z,7.33
2019-02-19T04:54:32.386Z,7.13
2019-02-19T04:57:02.538Z,6.93
2019-02-19T04:59:32.716Z,7.53
2019-02-19T05:02:02.896Z,8.00
2019-02-19T05:04:33.213Z,6.60
2019-02-19T05:07:03.118Z,7.23
2019-02-19T05:09:33.244Z,7.53
2019-02-19T05:12:04.700Z,8.60
2019-02-19T05:14:34.898Z,6.93
2019-02-19T05:17:04.655Z,7.00
2019-02-19T05:19:35.117Z,7.53
2019-02-19T05:22:05.037Z,7.53
2019-02-19T05:24:35.307Z,8.10
2019-02-19T05:27:05.393Z,7.47
2019-02-19T05:29:35.762Z,8.07
2019-02-19T05:32:06.052Z,6.40
2019-02-19T05:34:36.053Z,7.20
2019-02-19T05:37:05.945Z,7.40
2019-02-19T05:39:36.224Z,7.33
2019-02-19T05:42:06.582Z,8.17
2019-02-19T05:44:38.491Z,7.30
2019-02-19T05:47:08.697Z,7.17
2019-02-19T05:49:38.806Z,7.47
2019-02-19T05:52:09.467Z,8.30
2019-02-19T05:54:40.660Z,7.90
2019-02-19T05:57:10.977Z,6.73
2019-02-19T05:59:40.994Z,7.50
2019-02-19T06:02:11.157Z,8.60
2019-02-19T06:04:40.987Z,7.50
2019-02-19T06:07:10.842Z,8.07
2019-02-19T06:09:40.918Z,8.40
2019-02-19T06:12:10.884Z,6.73
2019-02-19T06:14:41.317Z,8.00
2019-02-19T06:17:11.524Z,7.40
2019-02-19T06:19:41.620Z,7.27
2019-02-19T06:22:11.692Z,8.07
2019-02-19T06:24:41.532Z,8.47
2019-02-19T06:27:14.267Z,8.10
2019-02-19T06:29:44.082Z,9.83
2019-02-19T06:32:14.149Z,9.93
2019-02-19T06:34:44.395Z,10.10
2019-02-19T06:37:14.342Z,9.63
2019-02-19T06:39:44.710Z,9.60
2019-02-19T06:42:14.865Z,8.93
2019-02-19T06:44:44.987Z,8.73
2019-02-19T06:47:15.144Z,8.90
2019-02-19T06:49:45.191Z,10.10
2019-02-19T06:52:15.367Z,8.70
2019-02-19T06:54:45.643Z,9.70
2019-02-19T06:57:15.729Z,8.40
2019-02-19T06:59:47.554Z,9.20
2019-02-19T07:02:36.693Z,8.40
2019-02-19T07:05:10.933Z,7.83
2019-02-19T07:07:41.101Z,8.20
2019-02-19T07:10:10.976Z,10.43
2019-02-19T07:12:41.602Z,8.50
2019-02-19T07:15:11.816Z,8.13
2019-02-19T07:17:41.818Z,9.13
2019-02-19T07:20:11.912Z,8.97
2019-02-19T07:22:42.310Z,8.27
2019-02-19T07:25:12.529Z,8.10
2019-02-19T07:27:42.582Z,8.20
2019-02-19T07:30:12.862Z,8.13
2019-02-19T07:32:43.074Z,9.60
2019-02-19T07:35:13.514Z,9.67
2019-02-19T07:37:43.350Z,10.03
2019-02-19T07:40:13.446Z,10.23
2019-02-19T07:42:43.878Z,9.57
2019-02-19T07:45:13.916Z,9.00
2019-02-19T07:47:44.271Z,9.20
2019-02-19T07:50:14.413Z,9.37
2019-02-19T07:52:44.245Z,10.20
2019-02-19T07:55:15.322Z,10.13
2019-02-19T07:57:46.027Z,9.40
2019-02-19T08:00:16.673Z,9.53
2019-02-19T08:02:46.788Z,9.80
2019-02-19T08:05:16.719Z,10.90
2019-02-19T08:07:46.885Z,9.77
2019-02-19T08:10:17.708Z,9.97
2019-02-19T08:12:48.397Z,10.00
2019-02-19T08:15:18.402Z,9.93
2019-02-19T08:17:48.203Z,10.40
2019-02-19T08:20:18.058Z,10.10
2019-02-19T08:22:48.310Z,9.70
2019-02-19T08:25:18.612Z,10.50
2019-02-19T08:27:49.012Z,9.53
2019-02-19T08:30:19.304Z,8.90
2019-02-19T08:32:49.519Z,9.73
2019-02-19T08:35:19.754Z,9.50
2019-02-19T08:37:49.886Z,9.87
2019-02-19T08:40:21.534Z,10.30
2019-02-19T08:42:52.894Z,9.00
2019-02-19T08:45:23.053Z,7.80
2019-02-19T08:47:53.094Z,8.03
2019-02-19T08:50:23.123Z,7.30
2019-02-19T08:52:53.154Z,7.20
2019-02-19T08:55:23.282Z,7.27
2019-02-19T08:57:54.277Z,7.20
2019-02-19T09:00:24.819Z,6.07
2019-02-19T09:02:54.863Z,6.37
2019-02-19T09:05:25.055Z,6.60
2019-02-19T09:07:55.282Z,6.60
2019-02-19T09:10:25.396Z,6.73
2019-02-19T09:12:55.590Z,6.73
2019-02-19T09:15:25.738Z,6.70
2019-02-19T09:17:55.906Z,6.50
2019-02-19T09:20:26.421Z,5.30
2019-02-19T09:22:56.263Z,6.20
2019-02-19T09:25:26.178Z,7.27
2019-02-19T09:27:56.290Z,6.10
2019-02-19T09:30:26.685Z,5.60
2019-02-19T09:32:56.877Z,6.23
2019-02-19T09:35:26.834Z,5.90
2019-02-19T09:37:56.849Z,5.93
2019-02-19T09:40:27.018Z,5.83
2019-02-19T09:42:56.841Z,5.60
2019-02-19T09:45:27.017Z,5.77
2019-02-19T09:48:01.154Z,4.83
2019-02-19T09:50:28.774Z,5.00
2019-02-19T09:53:00.319Z,4.90
2019-02-19T09:55:30.561Z,4.67
2019-02-19T09:58:00.616Z,4.77
2019-02-19T10:00:31.865Z,5.27
2019-02-19T10:03:02.495Z,4.97
2019-02-19T10:05:33.262Z,5.60
2019-02-19T10:08:04.656Z,5.50
2019-02-19T10:10:34.818Z,5.90
2019-02-19T10:13:07.506Z,5.90
2019-02-19T10:15:37.595Z,5.50
2019-02-19T10:18:10.262Z,6.00
2019-02-19T10:20:39.577Z,5.97
2019-02-19T10:23:09.805Z,5.50
2019-02-19T10:25:40.345Z,4.90
2019-02-19T10:28:10.636Z,4.43
2019-02-19T10:30:40.987Z,4.70
2019-02-19T10:33:11.090Z,5.80
2019-02-19T10:35:41.301Z,5.03
2019-02-19T10:38:11.185Z,5.03
2019-02-19T10:40:41.238Z,4.80
2019-02-19T10:43:11.230Z,5.00
2019-02-19T10:45:41.232Z,5.73
2019-02-19T10:48:18.774Z,5.50
2019-02-19T10:50:43.446Z,4.33
2019-02-19T10:53:15.151Z,4.90
2019-02-19T10:55:45.383Z,5.23
2019-02-19T10:58:22.528Z,5.30
2019-02-19T11:00:47.105Z,5.13
2019-02-19T11:03:17.614Z,4.80
2019-02-19T11:05:47.782Z,4.90
2019-02-19T11:08:17.514Z,4.70
2019-02-19T11:10:47.819Z,4.97
2019-02-19T11:13:18.520Z,4.70
2019-02-19T11:15:48.659Z,4.77
2019-02-19T11:18:27.739Z,5.23
2019-02-19T11:20:50.589Z,4.80
2019-02-19T11:23:20.639Z,4.40
2019-02-19T11:25:50.783Z,4.40
2019-02-19T11:28:21.003Z,4.40
2019-02-19T11:30:51.146Z,4.93
2019-02-19T11:33:21.167Z,3.67
2019-02-19T11:35:51.487Z,4.27
2019-02-19T11:38:21.386Z,5.47
2019-02-19T11:40:51.580Z,3.97
2019-02-19T11:43:21.616Z,4.40
2019-02-19T11:45:51.767Z,4.53
2019-02-19T11:48:21.703Z,4.30
2019-02-19T11:50:51.588Z,4.07
2019-02-19T11:53:25.909Z,4.40
2019-02-19T11:55:53.106Z,4.97
2019-02-19T11:58:23.484Z,4.43
2019-02-19T12:00:53.698Z,4.70
2019-02-19T12:03:23.945Z,4.20
2019-02-19T12:05:54.091Z,4.27
2019-02-19T12:08:25.185Z,5.10
2019-02-19T12:10:55.455Z,4.97
2019-02-19T12:13:27.013Z,4.67
2019-02-19T12:15:57.160Z,4.50
2019-02-19T12:18:27.251Z,4.50
2019-02-19T12:20:57.344Z,4.60
2019-02-19T12:23:27.393Z,5.00
2019-02-19T12:25:57.892Z,4.93
2019-02-19T12:28:27.826Z,5.03
2019-02-19T12:30:57.837Z,5.13
2019-02-19T12:33:27.794Z,4.30
2019-02-19T12:35:57.956Z,5.27
2019-02-19T12:38:28.033Z,4.83
2019-02-19T12:40:58.154Z,5.40
2019-02-19T12:43:30.679Z,4.80
2019-02-19T12:46:00.814Z,4.67
2019-02-19T12:48:30.980Z,4.03
2019-02-19T12:51:00.918Z,5.03
2019-02-19T12:53:31.176Z,4.60
2019-02-19T12:56:01.652Z,4.63
2019-02-19T12:58:31.459Z,5.00
2019-02-19T13:01:02.608Z,5.03
2019-02-19T13:03:32.594Z,4.03
2019-02-19T13:06:02.669Z,3.90
2019-02-19T13:08:32.774Z,4.73
2019-02-19T13:11:03.006Z,4.27
2019-02-19T13:13:33.293Z,3.80
2019-02-19T13:16:03.463Z,4.63
2019-02-19T13:18:33.870Z,3.50
2019-02-19T13:21:03.747Z,4.20
2019-02-19T13:23:33.831Z,3.97
2019-02-19T13:26:04.229Z,4.00
2019-02-19T13:28:34.226Z,4.40
2019-02-19T13:31:04.482Z,4.03
2019-02-19T13:33:34.471Z,3.83
2019-02-19T13:36:04.639Z,3.40
2019-02-19T13:38:34.718Z,2.90
2019-02-19T13:41:05.452Z,3.90
2019-02-19T13:43:35.875Z,2.87
2019-02-19T13:46:05.908Z,3.20
2019-02-19T13:48:36.117Z,2.67
2019-02-19T13:51:08.749Z,3.63
2019-02-19T13:54:00.591Z,3.10
2019-02-19T13:56:30.636Z,3.20
2019-02-19T13:59:00.621Z,3.27
2019-02-19T14:01:33.418Z,2.60
2019-02-19T14:04:03.681Z,2.83
2019-02-19T14:06:33.972Z,2.87
2019-02-19T14:09:05.590Z,3.40
2019-02-19T14:11:35.842Z,3.43
2019-02-19T14:14:18.470Z,3.13
2019-02-19T14:16:52.846Z,3.33
2019-02-19T14:19:45.241Z,3.60
2019-02-19T14:22:32.703Z,3.90
2019-02-19T14:25:28.115Z,3.50
2019-02-19T14:28:15.735Z,3.57
2019-02-19T14:31:14.345Z,3.63
2019-02-19T14:34:05.969Z,5.23
2019-02-19T14:37:13.746Z,3.60
2019-02-19T14:40:09.827Z,3.87
2019-02-19T14:42:50.065Z,3.60
2019-02-19T14:45:41.802Z,3.93
2019-02-19T14:48:30.551Z,3.83
2019-02-19T14:51:22.654Z,3.47
2019-02-19T14:54:21.784Z,4.10
2019-02-19T14:57:09.852Z,3.63
2019-02-19T15:00:10.042Z,4.37
2019-02-19T15:02:49.613Z,4.23
2019-02-19T15:05:53.404Z,4.20
2019-02-19T15:08:48.090Z,4.43
2019-02-19T15:11:36.986Z,3.70
2019-02-19T15:14:24.540Z,4.30
2019-02-19T15:17:13.314Z,4.07
2019-02-19T15:20:00.327Z,4.20
2019-02-19T15:22:41.617Z,3.90
2019-02-19T15:25:21.112Z,3.50
2019-02-19T15:28:08.492Z,3.77
2019-02-19T15:31:07.372Z,4.50
2019-02-19T15:34:14.143Z,4.13
2019-02-19T15:37:03.054Z,3.97
2019-02-19T15:39:54.978Z,5.70
2019-02-19T15:42:36.259Z,4.10
2019-02-19T15:45:25.834Z,4.40
2019-02-19T15:48:13.053Z,4.40
2019-02-19T15:51:01.948Z,4.73
2019-02-19T15:53:56.598Z,4.60
2019-02-19T15:56:51.220Z,4.80
2019-02-19T15:59:39.275Z,5.33
2019-02-19T16:02:25.780Z,4.80
2019-02-19T16:05:08.567Z,5.00
2019-02-19T16:08:06.436Z,32.87
2019-02-19T16:11:04.438Z,7.03
2019-02-19T16:13:51.752Z,5.20
2019-02-19T16:17:00.493Z,5.47
2019-02-19T16:19:58.803Z,5.30
2019-02-19T16:22:56.383Z,4.80
2019-02-19T16:26:03.654Z,4.90
2019-02-19T16:28:40.351Z,4.70
2019-02-19T16:31:37.955Z,4.20
2019-02-19T16:34:25.193Z,4.40
2019-02-19T16:37:14.326Z,5.07
2019-02-19T16:40:15.391Z,4.10
2019-02-19T16:43:07.336Z,3.90
2019-02-19T16:45:46.859Z,4.30
2019-02-19T16:48:41.037Z,4.40
2019-02-19T16:51:42.690Z,4.10
2019-02-19T16:54:29.846Z,4.30
2019-02-19T16:57:24.883Z,4.90
2019-02-19T17:00:31.959Z,4.60
2019-02-19T17:03:19.754Z,4.30
2019-02-19T17:06:07.798Z,4.37
2019-02-19T17:08:57.492Z,5.87
2019-02-19T17:11:50.153Z,5.27
2019-02-19T17:14:38.938Z,5.20
2019-02-19T17:17:30.131Z,4.83
2019-02-19T17:20:28.767Z,5.77
2019-02-19T17:23:10.426Z,5.83
2019-02-19T17:26:08.524Z,5.80
2019-02-19T17:28:57.492Z,6.67
2019-02-19T17:31:45.184Z,5.60
2019-02-19T17:34:34.673Z,5.80
2019-02-19T17:37:22.925Z,6.30
2019-02-19T17:40:10.607Z,5.80
2019-02-19T17:42:45.343Z,6.00
2019-02-19T17:45:33.467Z,6.63
2019-02-19T17:48:25.281Z,5.97
2019-02-19T17:51:16.877Z,6.93
2019-02-19T17:53:59.568Z,6.47
2019-02-19T17:56:47.103Z,6.53
2019-02-19T17:59:44.791Z,6.10
2019-02-19T18:02:36.455Z,6.37
2019-02-19T18:05:24.112Z,6.57
2019-02-19T18:08:12.943Z,6.83
2019-02-19T18:11:19.760Z,6.57
2019-02-19T18:14:07.462Z,7.70
2019-02-19T18:16:55.541Z,6.47
2019-02-19T18:19:25.627Z,6.67
2019-02-19T18:21:56.168Z,7.13
2019-02-19T18:24:25.995Z,7.03
2019-02-19T18:26:56.343Z,7.73
2019-02-19T18:29:26.771Z,7.07
2019-02-19T18:31:56.936Z,7.63
2019-02-19T18:34:27.890Z,9.43
2019-02-19T18:36:58.242Z,8.00
2019-02-19T18:39:28.528Z,9.60
2019-02-19T18:41:58.940Z,9.30
2019-02-19T18:44:28.860Z,9.23
2019-02-19T18:46:59.462Z,8.73
2019-02-19T18:49:29.964Z,9.87
2019-02-19T18:51:59.971Z,10.67
2019-02-19T18:54:30.111Z,9.00
2019-02-19T18:57:00.231Z,10.13
2019-02-19T18:59:30.262Z,10.47
2019-02-19T19:02:00.550Z,9.97
2019-02-19T19:04:30.762Z,9.33
2019-02-19T19:07:00.834Z,10.33
2019-02-19T19:09:31.119Z,9.87
2019-02-19T19:12:01.353Z,10.40
2019-02-19T19:14:31.972Z,10.97
2019-02-19T19:17:02.335Z,10.70
2019-02-19T19:19:32.556Z,11.27
2019-02-19T19:22:02.975Z,10.37
2019-02-19T19:24:34.028Z,10.43
2019-02-19T19:27:06.632Z,10.37
2019-02-19T19:29:36.807Z,10.90
2019-02-19T19:32:06.826Z,10.47
2019-02-19T19:34:37.159Z,8.70
2019-02-19T19:37:07.819Z,10.80
2019-02-19T19:39:38.250Z,10.10
2019-02-19T19:42:08.264Z,10.97
2019-02-19T19:44:38.767Z,10.87
2019-02-19T19:47:08.638Z,10.80
2019-02-19T19:49:38.686Z,11.47
2019-02-19T19:52:08.659Z,10.87
2019-02-19T19:54:38.790Z,12.37
2019-02-19T19:57:08.709Z,11.20
2019-02-19T19:59:39.346Z,11.47
2019-02-19T20:02:09.423Z,12.50
2019-02-19T20:04:39.852Z,10.20
2019-02-19T20:07:10.635Z,10.20
2019-02-19T20:09:40.861Z,12.70
2019-02-19T20:12:10.987Z,10.53
2019-02-19T20:14:41.274Z,11.97
2019-02-19T20:17:11.061Z,10.97
2019-02-19T20:19:41.177Z,11.27
2019-02-19T20:22:11.331Z,11.50
2019-02-19T20:24:41.280Z,12.43
2019-02-19T20:27:11.960Z,11.70
2019-02-19T20:29:41.755Z,12.93
2019-02-19T20:32:12.360Z,11.97
2019-02-19T20:34:43.219Z,11.43
2019-02-19T20:37:13.286Z,12.80
2019-02-19T20:39:43.061Z,13.13
2019-02-19T20:42:13.619Z,13.00
2019-02-19T20:44:43.500Z,12.67
2019-02-19T20:47:13.931Z,13.33
2019-02-19T20:49:44.312Z,12.77
2019-02-19T20:52:14.604Z,13.20
2019-02-19T20:54:44.433Z,13.93
2019-02-19T20:57:14.454Z,13.40
2019-02-19T20:59:44.765Z,12.50
2019-02-19T21:02:15.171Z,12.00
2019-02-19T21:04:45.352Z,11.77
2019-02-19T21:07:15.580Z,12.80
2019-02-19T21:09:46.012Z,12.70
2019-02-19T21:12:16.392Z,12.83
2019-02-19T21:14:46.339Z,13.93
2019-02-19T21:17:16.215Z,13.63
2019-02-19T21:19:46.158Z,13.87
2019-02-19T21:22:16.036Z,14.03
2019-02-19T21:24:46.133Z,13.87
2019-02-19T21:27:15.939Z,14.57
2019-02-19T21:29:45.807Z,12.93
2019-02-19T21:32:15.754Z,13.13
2019-02-19T21:34:45.625Z,15.07
2019-02-19T21:37:15.544Z,13.73
2019-02-19T21:39:45.372Z,12.57
2019-02-19T21:42:15.179Z,12.03
2019-02-19T21:44:54.107Z,12.43
2019-02-19T21:47:24.813Z,12.20
2019-02-19T21:49:57.146Z,12.77
2019-02-19T21:52:28.216Z,11.90
2019-02-19T21:54:59.996Z,13.23
2019-02-19T21:57:33.654Z,12.40
2019-02-19T22:00:07.236Z,13.47
2019-02-19T22:02:38.221Z,11.70
2019-02-19T22:05:10.643Z,13.43
2019-02-19T22:07:41.230Z,14.70
2019-02-19T22:10:15.330Z,13.73
2019-02-19T22:12:45.624Z,13.37
2019-02-19T22:15:15.844Z,13.10
2019-02-19T22:17:48.686Z,11.97
2019-02-19T22:20:43.274Z,13.73
2019-02-19T22:23:14.903Z,13.67
2019-02-19T22:25:52.891Z,13.73
2019-02-19T22:28:24.670Z,13.67
2019-02-19T22:30:54.470Z,14.20
2019-02-19T22:33:24.290Z,13.60
2019-02-19T22:35:54.160Z,13.77
2019-02-19T22:38:23.947Z,12.63
2019-02-19T22:40:55.389Z,13.07
2019-02-19T22:43:27.244Z,13.30
2019-02-19T22:45:57.075Z,13.73
2019-02-19T22:48:26.831Z,13.70
2019-02-19T22:50:56.639Z,14.40
2019-02-19T22:53:45.306Z,13.77
2019-02-19T22:56:24.810Z,14.13
2019-02-19T22:58:54.653Z,13.03
2019-02-19T23:01:32.094Z,13.73
2019-02-19T23:04:02.406Z,13.13
2019-02-19T23:06:32.254Z,12.33
2019-02-19T23:09:02.067Z,13.50
2019-02-19T23:11:31.911Z,14.13
2019-02-19T23:14:01.661Z,14.10
2019-02-19T23:16:31.514Z,12.97
2019-02-19T23:19:01.285Z,14.87
2019-02-19T23:21:31.109Z,12.13
2019-02-19T23:24:00.947Z,13.40
2019-02-19T23:26:30.731Z,13.40
2019-02-19T23:29:00.602Z,12.23
2019-02-19T23:31:30.386Z,15.40
2019-02-19T23:34:00.200Z,15.47
2019-02-19T23:36:37.382Z,14.03
2019-02-19T23:39:08.372Z,14.73
2019-02-19T23:41:38.158Z,12.83
2019-02-19T23:44:07.997Z,13.50
2019-02-19T23:46:37.841Z,15.47
2019-02-19T23:49:07.538Z,15.07
2019-02-19T23:51:37.421Z,14.70
2019-02-19T23:54:07.305Z,13.77
2019-02-19T23:56:37.207Z,14.07
2019-02-19T23:59:07.075Z,13.13
