createdAt,value
2018-10-21T00:01:11.223Z,14.40
2018-10-21T00:03:45.746Z,14.40
2018-10-21T00:06:20.330Z,14.40
2018-10-21T00:08:54.920Z,14.50
2018-10-21T00:11:29.475Z,14.50
2018-10-21T00:14:04.021Z,14.50
2018-10-21T00:16:38.593Z,14.50
2018-10-21T00:19:13.152Z,14.50
2018-10-21T00:21:47.780Z,14.50
2018-10-21T00:24:22.382Z,14.50
2018-10-21T00:26:57.232Z,14.50
2018-10-21T00:29:31.871Z,14.50
2018-10-21T00:32:06.474Z,14.50
2018-10-21T00:34:41.045Z,14.50
2018-10-21T00:37:15.554Z,14.50
2018-10-21T00:39:50.240Z,14.50
2018-10-21T00:42:24.739Z,14.50
2018-10-21T00:44:59.417Z,14.50
2018-10-21T00:47:33.933Z,14.50
2018-10-21T00:50:09.733Z,14.50
2018-10-21T00:52:44.286Z,14.50
2018-10-21T00:55:18.841Z,14.50
2018-10-21T00:57:53.473Z,14.50
2018-10-21T01:00:28.085Z,14.50
2018-10-21T01:03:02.762Z,14.50
2018-10-21T01:05:37.460Z,14.50
2018-10-21T01:08:12.059Z,14.50
2018-10-21T01:10:46.717Z,14.50
2018-10-21T01:13:21.354Z,14.50
2018-10-21T01:15:55.918Z,14.50
2018-10-21T01:18:30.490Z,14.50
2018-10-21T01:21:05.259Z,14.50
2018-10-21T01:23:39.909Z,14.50
2018-10-21T01:26:14.508Z,14.50
2018-10-21T01:28:49.181Z,14.50
2018-10-21T01:31:23.901Z,14.50
2018-10-21T01:33:58.466Z,14.50
2018-10-21T01:36:33.284Z,14.50
2018-10-21T01:39:10.245Z,14.50
2018-10-21T01:41:44.766Z,14.50
2018-10-21T01:44:19.401Z,14.50
2018-10-21T01:46:54.067Z,14.50
2018-10-21T01:49:35.233Z,14.50
2018-10-21T01:52:09.791Z,14.50
2018-10-21T01:54:44.391Z,14.40
2018-10-21T01:57:19.077Z,14.40
2018-10-21T01:59:53.599Z,14.40
2018-10-21T02:02:28.245Z,14.40
2018-10-21T02:05:02.877Z,14.40
2018-10-21T02:07:37.493Z,14.40
2018-10-21T02:10:12.133Z,14.40
2018-10-21T02:12:46.782Z,14.40
2018-10-21T02:15:21.410Z,14.40
2018-10-21T02:17:56.085Z,14.40
2018-10-21T02:20:30.723Z,14.40
2018-10-21T02:23:05.369Z,14.40
2018-10-21T02:25:40.035Z,14.40
2018-10-21T02:28:14.601Z,14.40
2018-10-21T02:30:49.229Z,14.40
2018-10-21T02:33:24.192Z,14.40
2018-10-21T02:35:58.738Z,14.40
2018-10-21T02:38:33.438Z,14.40
2018-10-21T02:41:20.107Z,14.40
2018-10-21T02:43:54.745Z,14.40
2018-10-21T02:46:29.729Z,14.40
2018-10-21T02:49:05.135Z,14.40
2018-10-21T02:51:39.792Z,14.40
2018-10-21T02:54:14.437Z,14.50
2018-10-21T02:56:49.114Z,14.50
2018-10-21T02:59:24.185Z,14.40
2018-10-21T03:01:58.774Z,14.40
2018-10-21T03:04:33.565Z,14.40
2018-10-21T03:07:08.204Z,14.40
2018-10-21T03:09:42.855Z,14.40
2018-10-21T03:12:17.513Z,14.40
2018-10-21T03:14:52.290Z,14.40
2018-10-21T03:17:26.963Z,14.40
2018-10-21T03:20:01.686Z,14.40
2018-10-21T03:22:36.220Z,14.40
2018-10-21T03:25:10.837Z,14.40
2018-10-21T03:27:45.538Z,14.40
2018-10-21T03:30:20.138Z,14.40
2018-10-21T03:32:54.773Z,14.40
2018-10-21T03:35:29.467Z,14.40
2018-10-21T03:38:04.131Z,14.40
2018-10-21T03:40:38.744Z,14.40
2018-10-21T03:43:13.270Z,14.40
2018-10-21T03:45:47.818Z,14.40
2018-10-21T03:48:22.387Z,14.40
2018-10-21T03:50:57.133Z,14.40
2018-10-21T03:53:31.810Z,14.30
2018-10-21T03:56:06.550Z,14.30
2018-10-21T03:58:41.238Z,14.20
2018-10-21T04:01:15.906Z,14.20
2018-10-21T04:03:50.653Z,14.10
2018-10-21T04:06:25.344Z,14.10
2018-10-21T04:08:59.927Z,14.10
2018-10-21T04:11:34.646Z,14.10
2018-10-21T04:14:09.266Z,14.00
2018-10-21T04:16:43.910Z,14.00
2018-10-21T04:19:18.530Z,14.00
2018-10-21T04:21:53.183Z,13.90
2018-10-21T04:24:27.738Z,13.90
2018-10-21T04:27:02.280Z,13.90
2018-10-21T04:29:36.925Z,13.90
2018-10-21T04:32:11.514Z,13.90
2018-10-21T04:34:46.132Z,13.90
2018-10-21T04:37:31.735Z,13.80
2018-10-21T04:40:16.557Z,13.80
2018-10-21T04:42:51.585Z,13.70
2018-10-21T04:45:26.322Z,13.70
2018-10-21T04:48:00.948Z,13.70
2018-10-21T04:50:35.461Z,13.70
2018-10-21T04:53:10.036Z,13.70
2018-10-21T04:55:44.630Z,13.70
2018-10-21T04:58:19.130Z,13.70
2018-10-21T05:00:53.669Z,13.70
2018-10-21T05:03:28.227Z,13.70
2018-10-21T05:06:02.812Z,13.60
2018-10-21T05:08:37.391Z,13.60
2018-10-21T05:11:11.893Z,13.60
2018-10-21T05:13:46.471Z,13.60
2018-10-21T05:16:21.079Z,13.60
2018-10-21T05:18:55.547Z,13.60
2018-10-21T05:21:30.104Z,13.50
2018-10-21T05:24:04.705Z,13.50
2018-10-21T05:26:39.705Z,13.50
2018-10-21T05:29:14.323Z,13.40
2018-10-21T05:31:55.425Z,13.40
2018-10-21T05:34:29.917Z,13.40
2018-10-21T05:37:04.432Z,13.40
2018-10-21T05:39:39.320Z,13.30
2018-10-21T05:42:37.461Z,13.30
2018-10-21T05:45:12.053Z,13.20
2018-10-21T05:47:46.598Z,13.20
2018-10-21T05:50:21.118Z,13.10
2018-10-21T05:52:56.608Z,13.10
2018-10-21T05:55:33.211Z,13.10
2018-10-21T05:58:07.980Z,13.10
2018-10-21T06:00:42.971Z,13.10
2018-10-21T06:03:19.130Z,13.10
2018-10-21T06:05:53.801Z,13.10
2018-10-21T06:08:28.474Z,13.10
2018-10-21T06:11:02.999Z,13.10
2018-10-21T06:13:43.758Z,13.00
2018-10-21T06:16:18.425Z,13.00
2018-10-21T06:18:53.102Z,13.00
2018-10-21T06:21:27.563Z,13.00
2018-10-21T06:24:02.128Z,13.10
2018-10-21T06:26:36.772Z,13.10
2018-10-21T06:29:12.178Z,13.10
2018-10-21T06:31:46.867Z,13.20
2018-10-21T06:47:53.503Z,13.20
2018-10-21T06:50:28.020Z,13.30
2018-10-21T06:53:02.626Z,13.30
2018-10-21T06:55:37.156Z,13.40
2018-10-21T06:58:11.673Z,13.40
2018-10-21T07:00:46.168Z,13.40
2018-10-21T07:03:20.763Z,13.40
2018-10-21T07:06:14.825Z,13.40
2018-10-21T07:08:50.365Z,13.50
2018-10-21T07:11:25.138Z,13.50
2018-10-21T07:13:59.943Z,13.50
2018-10-21T07:19:09.645Z,13.50
2018-10-21T07:24:29.398Z,13.60
2018-10-21T07:27:05.337Z,13.60
2018-10-21T07:29:40.062Z,13.60
2018-10-21T07:32:14.728Z,13.70
2018-10-21T07:34:49.431Z,13.70
2018-10-21T07:37:23.907Z,13.80
2018-10-21T07:39:58.437Z,13.90
2018-10-21T07:42:32.998Z,13.90
2018-10-21T07:45:07.486Z,14.00
2018-10-21T07:47:42.074Z,14.00
2018-10-21T07:50:16.635Z,14.10
2018-10-21T07:52:51.214Z,14.10
2018-10-21T07:55:29.007Z,14.30
2018-10-21T07:58:27.864Z,14.30
2018-10-21T08:03:41.551Z,14.60
2018-10-21T08:11:47.694Z,14.80
2018-10-21T08:14:22.252Z,14.80
2018-10-21T08:16:58.661Z,14.90
2018-10-21T08:22:09.907Z,14.90
2018-10-21T08:24:44.482Z,15.00
2018-10-21T08:27:24.865Z,15.00
2018-10-21T08:32:40.019Z,15.10
2018-10-21T08:35:16.058Z,15.20
2018-10-21T08:37:51.189Z,15.30
2018-10-21T08:40:25.955Z,15.40
2018-10-21T08:43:01.131Z,15.50
2018-10-21T08:45:36.620Z,15.60
2018-10-21T08:48:11.428Z,15.60
2018-10-21T08:50:48.564Z,15.70
2018-10-21T08:53:24.078Z,15.80
2018-10-21T08:56:03.571Z,15.90
2018-10-21T08:58:38.381Z,15.90
2018-10-21T09:01:14.123Z,15.90
2018-10-21T09:03:51.602Z,16.00
2018-10-21T09:06:32.208Z,16.00
2018-10-21T09:09:09.713Z,16.00
2018-10-21T09:11:44.329Z,16.00
2018-10-21T09:14:18.994Z,16.10
2018-10-21T09:16:53.806Z,16.10
2018-10-21T09:19:28.586Z,16.00
2018-10-21T09:22:03.220Z,16.00
2018-10-21T09:24:37.927Z,15.90
2018-10-21T09:27:12.598Z,15.90
2018-10-21T09:29:47.318Z,15.80
2018-10-21T09:32:22.091Z,15.80
2018-10-21T09:34:56.934Z,15.80
2018-10-21T09:37:31.790Z,15.90
2018-10-21T09:40:08.074Z,15.90
2018-10-21T09:42:45.900Z,16.00
2018-10-21T09:45:21.245Z,16.10
2018-10-21T09:47:55.986Z,16.30
2018-10-21T09:50:30.721Z,16.40
2018-10-21T09:53:06.278Z,16.50
2018-10-21T09:55:40.910Z,16.60
2018-10-21T09:58:15.439Z,16.60
2018-10-21T10:00:55.145Z,16.70
2018-10-21T10:03:29.634Z,16.70
2018-10-21T10:06:04.155Z,16.80
2018-10-21T10:08:38.598Z,16.80
2018-10-21T10:11:13.107Z,16.80
2018-10-21T10:13:47.623Z,16.80
2018-10-21T10:16:22.138Z,16.80
2018-10-21T10:18:56.624Z,16.80
2018-10-21T10:21:31.082Z,16.80
2018-10-21T10:24:05.840Z,16.90
2018-10-21T10:29:20.409Z,17.20
2018-10-21T10:31:57.294Z,17.30
2018-10-21T10:34:32.020Z,17.40
2018-10-21T10:40:23.568Z,17.60
2018-10-21T10:42:58.316Z,17.70
2018-10-21T10:45:32.739Z,17.80
2018-10-21T10:48:07.315Z,17.80
2018-10-21T10:50:45.418Z,17.80
2018-10-21T10:53:24.249Z,17.90
2018-10-21T10:55:59.298Z,17.80
2018-10-21T10:58:37.165Z,17.80
2018-10-21T11:01:11.952Z,17.80
2018-10-21T11:03:46.881Z,17.80
2018-10-21T11:06:21.979Z,17.80
2018-10-21T11:08:56.735Z,17.80
2018-10-21T11:11:31.527Z,17.90
2018-10-21T11:14:06.585Z,17.90
2018-10-21T11:16:41.770Z,18.00
2018-10-21T11:19:16.588Z,18.00
2018-10-21T11:21:51.350Z,17.90
2018-10-21T11:24:26.094Z,17.90
2018-10-21T11:27:00.937Z,17.90
2018-10-21T11:29:35.732Z,17.90
2018-10-21T11:32:10.526Z,17.90
2018-10-21T11:34:45.331Z,17.90
2018-10-21T11:37:24.819Z,17.90
2018-10-21T11:39:59.628Z,18.00
2018-10-21T11:42:34.568Z,18.00
2018-10-21T11:45:09.482Z,18.00
2018-10-21T11:47:46.684Z,18.10
2018-10-21T11:50:27.499Z,18.10
2018-10-21T11:53:03.073Z,18.20
2018-10-21T11:55:41.859Z,18.20
2018-10-21T11:58:18.769Z,18.20
2018-10-21T12:00:59.956Z,18.20
2018-10-21T12:03:34.773Z,18.30
2018-10-21T12:06:09.389Z,18.30
2018-10-21T12:08:45.468Z,18.30
2018-10-21T12:11:20.021Z,18.30
2018-10-21T12:13:54.787Z,18.30
2018-10-21T12:16:29.868Z,18.30
2018-10-21T12:19:04.640Z,18.30
2018-10-21T12:21:39.362Z,18.20
2018-10-21T12:24:13.994Z,18.10
2018-10-21T12:26:48.770Z,18.10
2018-10-21T12:29:23.450Z,18.00
2018-10-21T12:31:58.269Z,18.00
2018-10-21T12:34:32.967Z,18.00
2018-10-21T12:37:22.357Z,17.90
2018-10-21T12:39:57.058Z,17.90
2018-10-21T12:42:31.715Z,17.90
2018-10-21T12:45:08.137Z,17.90
2018-10-21T12:47:42.709Z,18.00
2018-10-21T12:50:18.481Z,17.90
2018-10-21T12:52:53.185Z,18.00
2018-10-21T12:55:28.766Z,18.00
2018-10-21T12:58:03.636Z,18.00
2018-10-21T13:00:38.149Z,18.00
2018-10-21T13:03:40.748Z,18.00
2018-10-21T13:06:15.553Z,18.10
2018-10-21T13:08:49.890Z,18.10
2018-10-21T13:11:30.047Z,18.10
2018-10-21T13:14:04.619Z,18.10
2018-10-21T13:16:39.347Z,18.10
2018-10-21T13:19:14.035Z,18.10
2018-10-21T13:21:48.580Z,18.10
2018-10-21T13:24:23.426Z,18.20
2018-10-21T13:27:06.938Z,18.20
2018-10-21T13:29:42.636Z,18.20
2018-10-21T13:32:17.435Z,18.20
2018-10-21T13:34:52.116Z,18.10
2018-10-21T13:37:26.867Z,18.20
2018-10-21T13:40:01.742Z,18.20
2018-10-21T13:42:36.459Z,18.20
2018-10-21T13:45:22.322Z,18.20
2018-10-21T13:50:59.968Z,18.20
2018-10-21T13:53:35.822Z,18.20
2018-10-21T14:02:35.748Z,18.10
2018-10-21T14:14:47.367Z,18.20
2018-10-21T14:41:47.701Z,18.30
2018-10-21T14:44:25.380Z,18.20
2018-10-21T14:47:00.274Z,18.10
2018-10-21T14:49:35.019Z,18.10
2018-10-21T14:52:14.802Z,18.10
2018-10-21T14:54:50.986Z,18.10
2018-10-21T14:57:26.547Z,18.20
2018-10-21T15:00:14.331Z,18.20
2018-10-21T15:11:44.558Z,18.10
2018-10-21T15:17:23.578Z,18.30
2018-10-21T15:22:38.330Z,18.10
2018-10-21T15:25:14.327Z,18.10
2018-10-21T15:30:36.897Z,17.90
2018-10-21T15:35:54.318Z,17.80
2018-10-21T15:38:29.581Z,17.70
2018-10-21T15:41:04.228Z,17.60
2018-10-21T15:43:39.034Z,17.60
2018-10-21T15:46:13.829Z,17.50
2018-10-21T15:48:50.889Z,17.40
2018-10-21T15:51:25.615Z,17.30
2018-10-21T15:54:01.184Z,17.30
2018-10-21T15:56:36.575Z,17.20
2018-10-21T15:59:11.294Z,17.20
2018-10-21T16:01:46.482Z,17.10
2018-10-21T16:04:21.637Z,17.10
2018-10-21T16:06:56.385Z,17.10
2018-10-21T16:09:30.831Z,17.00
2018-10-21T16:12:05.334Z,17.00
2018-10-21T16:14:39.823Z,16.90
2018-10-21T16:17:14.518Z,16.90
2018-10-21T16:19:49.373Z,16.90
2018-10-21T16:22:24.022Z,16.80
2018-10-21T16:24:58.701Z,16.80
2018-10-21T16:27:36.690Z,16.70
2018-10-21T16:30:14.128Z,16.70
2018-10-21T16:32:48.988Z,16.70
2018-10-21T16:35:26.012Z,16.60
2018-10-21T16:38:04.545Z,16.60
2018-10-21T16:40:44.476Z,16.60
2018-10-21T16:45:57.471Z,16.50
2018-10-21T16:48:32.288Z,16.50
2018-10-21T16:51:07.587Z,16.50
2018-10-21T16:53:42.525Z,16.40
2018-10-21T16:56:17.296Z,16.40
2018-10-21T16:58:52.079Z,16.40
2018-10-21T17:01:26.943Z,16.30
2018-10-21T17:04:01.843Z,16.30
2018-10-21T17:06:36.680Z,16.30
2018-10-21T17:09:13.282Z,16.30
2018-10-21T17:11:48.043Z,16.30
2018-10-21T17:14:22.721Z,16.20
2018-10-21T17:16:57.488Z,16.20
2018-10-21T17:19:32.278Z,16.10
2018-10-21T17:22:07.106Z,16.10
2018-10-21T17:24:41.830Z,16.10
2018-10-21T17:27:17.465Z,16.10
2018-10-21T17:29:52.320Z,16.10
2018-10-21T17:32:27.102Z,16.10
2018-10-21T17:35:01.904Z,16.10
2018-10-21T17:37:36.787Z,16.00
2018-10-21T17:40:12.340Z,16.00
2018-10-21T17:42:47.079Z,16.00
2018-10-21T17:45:21.853Z,15.90
2018-10-21T17:47:56.638Z,15.90
2018-10-21T17:50:31.387Z,15.90
2018-10-21T17:53:06.175Z,15.90
2018-10-21T17:55:40.953Z,15.80
2018-10-21T17:58:15.764Z,15.80
2018-10-21T18:00:50.591Z,15.80
2018-10-21T18:03:25.437Z,15.80
2018-10-21T18:06:00.424Z,15.80
2018-10-21T18:08:35.293Z,15.70
2018-10-21T18:11:10.050Z,15.70
2018-10-21T18:13:44.846Z,15.70
2018-10-21T18:16:19.518Z,15.70
2018-10-21T18:18:54.393Z,15.60
2018-10-21T18:21:29.186Z,15.60
2018-10-21T18:24:04.013Z,15.60
2018-10-21T18:26:39.794Z,15.50
2018-10-21T18:29:14.596Z,15.50
2018-10-21T18:31:49.397Z,15.50
2018-10-21T18:34:25.261Z,15.50
2018-10-21T18:37:02.794Z,15.50
2018-10-21T18:39:39.007Z,15.50
2018-10-21T18:42:13.834Z,15.40
2018-10-21T18:44:48.655Z,15.40
2018-10-21T18:47:23.508Z,15.40
2018-10-21T18:49:58.328Z,15.40
2018-10-21T18:52:33.260Z,15.40
2018-10-21T18:55:08.757Z,15.30
2018-10-21T18:57:43.758Z,15.30
2018-10-21T19:00:19.337Z,15.30
2018-10-21T19:02:54.126Z,15.30
2018-10-21T19:05:32.967Z,15.20
2018-10-21T19:08:07.727Z,15.20
2018-10-21T19:10:42.590Z,15.20
2018-10-21T19:15:51.198Z,15.20
2018-10-21T19:18:25.937Z,15.20
2018-10-21T19:21:00.723Z,15.10
2018-10-21T19:23:35.491Z,15.10
2018-10-21T19:26:10.358Z,15.00
2018-10-21T19:28:45.132Z,15.00
2018-10-21T19:31:19.854Z,15.00
2018-10-21T19:33:54.669Z,15.00
2018-10-21T19:36:29.379Z,14.90
2018-10-21T19:39:04.298Z,14.90
2018-10-21T19:41:39.006Z,14.90
2018-10-21T19:44:13.765Z,14.90
2018-10-21T19:46:48.534Z,14.80
2018-10-21T19:49:23.263Z,14.80
2018-10-21T19:51:58.108Z,14.80
2018-10-21T19:54:32.854Z,14.80
2018-10-21T19:57:07.647Z,14.80
2018-10-21T19:59:42.350Z,14.80
2018-10-21T20:02:17.202Z,14.70
2018-10-21T20:04:51.920Z,14.70
2018-10-21T20:07:26.675Z,14.70
2018-10-21T20:10:01.464Z,14.70
2018-10-21T20:12:36.389Z,14.70
2018-10-21T20:15:11.946Z,14.70
2018-10-21T20:17:46.672Z,14.70
2018-10-21T20:20:21.407Z,14.70
2018-10-21T20:22:56.095Z,14.70
2018-10-21T20:25:30.826Z,14.70
2018-10-21T20:28:05.773Z,14.70
2018-10-21T20:30:40.580Z,14.70
2018-10-21T20:33:15.344Z,14.60
2018-10-21T20:35:49.997Z,14.60
2018-10-21T20:38:24.986Z,14.60
2018-10-21T20:40:59.499Z,14.50
2018-10-21T20:43:34.222Z,14.50
2018-10-21T20:46:08.957Z,14.50
2018-10-21T20:48:43.679Z,14.50
2018-10-21T20:51:18.551Z,14.50
2018-10-21T20:53:53.298Z,14.40
2018-10-21T20:56:28.087Z,14.40
2018-10-21T20:59:02.822Z,14.40
2018-10-21T21:01:37.586Z,14.40
2018-10-21T21:04:12.402Z,14.40
2018-10-21T21:06:47.027Z,14.40
2018-10-21T21:09:21.769Z,14.40
2018-10-21T21:11:56.519Z,14.50
2018-10-21T21:14:31.246Z,14.40
2018-10-21T21:17:06.210Z,14.40
2018-10-21T21:19:40.996Z,14.40
2018-10-21T21:22:15.760Z,14.50
2018-10-21T21:24:50.914Z,14.40
2018-10-21T21:27:25.614Z,14.40
2018-10-21T21:30:00.404Z,14.40
2018-10-21T21:32:35.127Z,14.40
2018-10-21T21:35:09.842Z,14.40
2018-10-21T21:37:44.560Z,14.30
2018-10-21T21:40:19.393Z,14.30
2018-10-21T21:42:54.054Z,14.20
2018-10-21T21:45:28.828Z,14.10
2018-10-21T21:48:03.545Z,14.00
2018-10-21T21:50:38.190Z,13.90
2018-10-21T21:53:12.858Z,13.80
2018-10-21T21:55:47.718Z,13.80
2018-10-21T21:58:22.537Z,13.70
2018-10-21T22:00:57.397Z,13.60
2018-10-21T22:03:32.175Z,13.60
2018-10-21T22:06:07.251Z,13.50
2018-10-21T22:08:42.055Z,13.40
2018-10-21T22:11:16.938Z,13.40
2018-10-21T22:13:51.718Z,13.40
2018-10-21T22:16:26.731Z,13.30
2018-10-21T22:19:01.517Z,13.30
2018-10-21T22:21:37.106Z,13.30
2018-10-21T22:24:11.900Z,13.20
2018-10-21T22:26:46.623Z,13.20
2018-10-21T22:29:21.435Z,13.20
2018-10-21T22:31:56.216Z,13.10
2018-10-21T22:34:30.964Z,13.00
2018-10-21T22:37:06.096Z,12.90
2018-10-21T22:39:40.971Z,12.90
2018-10-21T22:42:15.904Z,12.90
2018-10-21T22:44:50.533Z,12.80
2018-10-21T22:47:25.266Z,12.80
2018-10-21T22:50:00.087Z,12.70
2018-10-21T22:52:34.930Z,12.60
2018-10-21T22:55:09.759Z,12.60
2018-10-21T22:57:44.791Z,12.50
2018-10-21T23:00:19.614Z,12.50
2018-10-21T23:02:54.906Z,12.40
2018-10-21T23:05:29.677Z,12.40
2018-10-21T23:08:04.394Z,12.40
2018-10-21T23:10:39.697Z,12.30
2018-10-21T23:13:14.478Z,12.20
2018-10-21T23:15:49.248Z,12.10
2018-10-21T23:18:24.032Z,12.10
2018-10-21T23:20:58.711Z,12.00
2018-10-21T23:23:33.529Z,12.00
2018-10-21T23:26:08.273Z,11.90
2018-10-21T23:28:43.084Z,11.80
2018-10-21T23:31:17.812Z,11.80
2018-10-21T23:33:52.597Z,11.70
2018-10-21T23:36:27.449Z,11.70
2018-10-21T23:39:07.053Z,11.60
2018-10-21T23:41:41.823Z,11.60
2018-10-21T23:44:16.606Z,11.50
2018-10-21T23:46:51.759Z,11.50
2018-10-21T23:49:26.558Z,11.40
2018-10-21T23:52:01.355Z,11.40
2018-10-21T23:54:36.076Z,11.30
2018-10-21T23:57:10.770Z,11.30
2018-10-21T23:59:45.878Z,11.30
