createdAt,value
2018-04-14T00:01:58.553Z,24.53
2018-04-14T00:04:26.025Z,24.97
2018-04-14T00:06:53.537Z,27.87
2018-04-14T00:09:20.980Z,32.87
2018-04-14T00:11:48.471Z,28.20
2018-04-14T00:14:15.908Z,29.60
2018-04-14T00:16:43.348Z,34.20
2018-04-14T00:19:10.812Z,31.93
2018-04-14T00:21:38.240Z,31.13
2018-04-14T00:24:05.678Z,32.83
2018-04-14T00:26:33.122Z,30.10
2018-04-14T00:29:00.791Z,26.48
2018-04-14T00:31:28.234Z,30.47
2018-04-14T00:33:55.693Z,28.70
2018-04-14T00:36:23.119Z,28.20
2018-04-14T00:38:50.588Z,27.37
2018-04-14T00:41:18.029Z,30.57
2018-04-14T00:43:45.513Z,32.43
2018-04-14T00:46:12.936Z,31.63
2018-04-14T00:48:40.408Z,35.47
2018-04-14T00:51:07.844Z,35.20
2018-04-14T00:53:47.303Z,30.47
2018-04-14T00:56:14.733Z,33.40
2018-04-14T00:58:42.174Z,35.33
2018-04-14T01:01:09.617Z,33.47
2018-04-14T01:03:37.137Z,33.93
2018-04-14T01:06:04.580Z,32.17
2018-04-14T01:08:32.054Z,29.87
2018-04-14T01:10:59.485Z,33.90
2018-04-14T01:13:26.941Z,28.73
2018-04-14T01:15:54.598Z,32.37
2018-04-14T01:18:22.050Z,34.17
2018-04-14T01:20:49.485Z,32.50
2018-04-14T01:23:17.034Z,29.00
2018-04-14T01:25:44.460Z,31.10
2018-04-14T01:28:11.889Z,36.53
2018-04-14T01:30:39.366Z,29.83
2018-04-14T01:33:06.826Z,31.03
2018-04-14T01:35:34.264Z,33.03
2018-04-14T01:38:01.774Z,34.00
2018-04-14T01:40:29.214Z,31.17
2018-04-14T01:42:56.640Z,35.90
2018-04-14T01:45:24.090Z,34.97
2018-04-14T01:47:51.578Z,37.00
2018-04-14T01:50:19.050Z,40.77
2018-04-14T01:52:46.586Z,41.30
2018-04-14T01:55:14.021Z,39.60
2018-04-14T01:57:41.509Z,39.23
2018-04-14T02:00:08.966Z,40.10
2018-04-14T02:02:36.421Z,36.13
2018-04-14T02:05:04.225Z,34.57
2018-04-14T02:07:31.663Z,34.23
2018-04-14T02:09:59.097Z,34.20
2018-04-14T02:12:26.543Z,38.73
2018-04-14T02:14:54.005Z,34.80
2018-04-14T02:17:21.558Z,33.63
2018-04-14T02:19:48.994Z,34.80
2018-04-14T02:22:16.484Z,33.90
2018-04-14T02:24:43.933Z,34.53
2018-04-14T02:27:11.370Z,38.70
2018-04-14T02:29:38.870Z,35.40
2018-04-14T02:32:06.326Z,33.80
2018-04-14T02:34:33.776Z,35.73
2018-04-14T02:37:01.300Z,32.63
2018-04-14T02:39:28.747Z,29.93
2018-04-14T02:41:56.198Z,38.77
2018-04-14T02:44:23.716Z,38.10
2018-04-14T02:46:51.145Z,36.43
2018-04-14T02:49:18.585Z,41.83
2018-04-14T02:51:46.050Z,39.87
2018-04-14T02:54:13.532Z,38.50
2018-04-14T02:56:40.990Z,39.60
2018-04-14T02:59:08.446Z,57.27
2018-04-14T03:01:35.906Z,44.33
2018-04-14T03:04:03.354Z,34.50
2018-04-14T03:06:30.805Z,36.53
2018-04-14T03:08:59.007Z,35.40
2018-04-14T03:11:26.441Z,32.20
2018-04-14T03:13:53.989Z,30.43
2018-04-14T03:16:21.416Z,33.90
2018-04-14T03:18:48.924Z,33.90
2018-04-14T03:21:16.417Z,35.13
2018-04-14T03:23:43.848Z,39.40
2018-04-14T03:26:12.205Z,43.70
2018-04-14T03:28:39.653Z,40.60
2018-04-14T03:31:07.098Z,40.73
2018-04-14T03:33:34.539Z,44.93
2018-04-14T03:36:02.078Z,39.57
2018-04-14T03:38:29.508Z,43.80
2018-04-14T03:40:56.952Z,43.80
2018-04-14T03:43:24.665Z,43.80
2018-04-14T03:45:52.194Z,43.20
2018-04-14T03:48:19.750Z,38.43
2018-04-14T03:50:47.206Z,36.07
2018-04-14T03:53:14.679Z,41.47
2018-04-14T03:55:42.113Z,55.03
2018-04-14T03:58:09.563Z,43.37
2018-04-14T04:00:37.029Z,46.17
2018-04-14T04:03:04.457Z,47.23
2018-04-14T04:05:32.383Z,44.43
2018-04-14T04:07:59.809Z,42.37
2018-04-14T04:10:27.372Z,47.50
2018-04-14T04:12:54.824Z,50.87
2018-04-14T04:15:22.290Z,86.27
2018-04-14T04:17:49.740Z,44.57
2018-04-14T04:20:56.651Z,43.73
2018-04-14T04:23:35.877Z,45.07
2018-04-14T04:26:03.394Z,40.87
2018-04-14T04:28:30.848Z,42.87
2018-04-14T04:30:58.290Z,44.37
2018-04-14T04:33:25.758Z,43.70
2018-04-14T04:35:54.084Z,39.40
2018-04-14T04:38:21.512Z,38.60
2018-04-14T04:40:48.956Z,43.27
2018-04-14T04:43:16.394Z,41.37
2018-04-14T04:45:43.826Z,45.40
2018-04-14T04:48:11.297Z,39.33
2018-04-14T04:50:39.056Z,42.90
2018-04-14T04:53:06.598Z,46.40
2018-04-14T04:55:34.156Z,40.80
2018-04-14T04:58:01.585Z,54.27
2018-04-14T05:00:29.021Z,45.20
2018-04-14T05:02:56.783Z,46.30
2018-04-14T05:05:24.233Z,56.03
2018-04-14T05:07:51.703Z,44.47
2018-04-14T05:10:19.153Z,41.20
2018-04-14T05:12:46.588Z,40.30
2018-04-14T05:15:14.017Z,46.00
2018-04-14T05:17:41.459Z,48.20
2018-04-14T05:20:08.960Z,49.10
2018-04-14T05:22:36.438Z,53.77
2018-04-14T05:25:03.885Z,45.73
2018-04-14T05:27:31.317Z,47.00
2018-04-14T05:29:58.781Z,49.10
2018-04-14T05:32:26.217Z,46.57
2018-04-14T05:34:53.651Z,47.00
2018-04-14T05:37:21.092Z,42.67
2018-04-14T05:39:48.592Z,45.17
2018-04-14T05:42:16.033Z,45.47
2018-04-14T05:44:43.502Z,44.50
2018-04-14T05:47:10.948Z,44.80
2018-04-14T05:49:38.382Z,45.90
2018-04-14T05:52:05.812Z,53.20
2018-04-14T05:54:33.258Z,54.97
2018-04-14T05:57:00.778Z,54.00
2018-04-14T05:59:28.227Z,43.03
2018-04-14T06:01:55.697Z,49.67
2018-04-14T06:04:23.156Z,45.00
2018-04-14T06:06:50.590Z,42.13
2018-04-14T06:09:18.102Z,37.53
2018-04-14T06:11:45.524Z,42.07
2018-04-14T06:14:13.000Z,40.90
2018-04-14T06:16:40.531Z,37.90
2018-04-14T06:19:07.978Z,34.90
2018-04-14T06:21:35.407Z,36.90
2018-04-14T06:24:02.854Z,38.73
2018-04-14T06:26:30.291Z,40.50
2018-04-14T06:28:57.733Z,35.30
2018-04-14T06:31:25.181Z,34.63
2018-04-14T06:33:52.661Z,36.10
2018-04-14T06:36:20.089Z,34.60
2018-04-14T06:38:47.550Z,28.93
2018-04-14T06:41:15.001Z,30.90
2018-04-14T06:43:42.458Z,32.00
2018-04-14T06:46:09.908Z,31.37
2018-04-14T06:48:37.339Z,33.13
2018-04-14T06:51:04.778Z,27.40
2018-04-14T06:53:32.217Z,30.77
2018-04-14T06:55:59.751Z,28.23
2018-04-14T06:58:27.199Z,26.60
2018-04-14T07:00:54.679Z,28.33
2018-04-14T07:03:22.242Z,27.53
2018-04-14T07:05:49.695Z,26.80
2018-04-14T07:08:17.145Z,28.37
2018-04-14T07:10:44.609Z,25.07
2018-04-14T07:13:12.046Z,27.43
2018-04-14T07:15:39.505Z,25.70
2018-04-14T07:18:06.969Z,26.83
2018-04-14T07:20:34.505Z,32.00
2018-04-14T07:23:01.921Z,27.97
2018-04-14T07:25:29.681Z,24.17
2018-04-14T07:27:57.146Z,23.53
2018-04-14T07:30:24.664Z,24.63
2018-04-14T07:32:52.107Z,24.10
2018-04-14T07:35:19.560Z,28.00
2018-04-14T07:37:47.042Z,23.80
2018-04-14T07:40:14.505Z,24.37
2018-04-14T07:42:41.960Z,22.47
2018-04-14T07:45:09.418Z,24.90
2018-04-14T07:47:36.860Z,23.03
2018-04-14T07:50:04.301Z,24.10
2018-04-14T07:52:31.793Z,25.30
2018-04-14T07:54:59.233Z,23.77
2018-04-14T07:57:26.689Z,23.17
2018-04-14T07:59:54.141Z,23.33
2018-04-14T08:02:21.576Z,23.90
2018-04-14T08:04:49.093Z,24.77
2018-04-14T08:07:16.546Z,24.43
2018-04-14T08:09:43.985Z,23.70
2018-04-14T08:12:11.434Z,25.73
2018-04-14T08:14:38.901Z,23.33
2018-04-14T08:17:06.412Z,25.13
2018-04-14T08:19:33.857Z,22.10
2018-04-14T08:22:01.371Z,23.77
2018-04-14T08:24:28.807Z,23.00
2018-04-14T08:26:56.285Z,22.37
2018-04-14T08:29:23.733Z,27.03
2018-04-14T08:31:51.201Z,22.60
2018-04-14T08:34:18.760Z,21.90
2018-04-14T08:36:46.316Z,22.77
2018-04-14T08:39:13.756Z,22.98
2018-04-14T08:41:41.180Z,21.67
2018-04-14T08:44:08.689Z,21.13
2018-04-14T08:46:36.130Z,22.17
2018-04-14T08:49:03.589Z,22.43
2018-04-14T08:51:31.145Z,24.20
2018-04-14T08:53:58.624Z,24.33
2018-04-14T08:56:26.078Z,22.10
2018-04-14T08:58:53.538Z,21.57
2018-04-14T09:01:20.978Z,21.70
2018-04-14T09:03:48.533Z,20.23
2018-04-14T09:06:16.316Z,21.20
2018-04-14T09:08:43.753Z,21.57
2018-04-14T09:11:11.316Z,20.07
2018-04-14T09:13:38.766Z,19.23
2018-04-14T09:16:06.265Z,23.70
2018-04-14T09:18:33.947Z,19.17
2018-04-14T09:21:01.392Z,18.97
2018-04-14T09:23:28.826Z,18.67
2018-04-14T09:25:56.273Z,17.57
2018-04-14T09:28:23.733Z,19.80
2018-04-14T09:30:51.165Z,16.80
2018-04-14T09:33:18.657Z,16.80
2018-04-14T09:35:46.278Z,17.90
2018-04-14T09:38:13.771Z,17.30
2018-04-14T09:40:41.244Z,16.70
2018-04-14T09:43:08.702Z,19.47
2018-04-14T09:45:36.137Z,17.17
2018-04-14T09:48:03.580Z,17.43
2018-04-14T09:50:31.032Z,16.20
2018-04-14T09:52:58.515Z,16.93
2018-04-14T09:55:25.980Z,16.60
2018-04-14T09:57:53.430Z,16.90
2018-04-14T10:00:26.516Z,16.80
2018-04-14T10:02:53.968Z,16.80
2018-04-14T10:05:21.439Z,23.20
2018-04-14T10:07:48.931Z,17.80
2018-04-14T10:10:16.378Z,16.93
2018-04-14T10:12:43.909Z,17.13
2018-04-14T10:15:11.339Z,16.00
2018-04-14T10:17:38.853Z,14.33
2018-04-14T10:20:06.285Z,15.63
2018-04-14T10:22:33.720Z,13.73
2018-04-14T10:25:01.165Z,15.60
2018-04-14T10:27:28.652Z,16.00
2018-04-14T10:29:56.120Z,16.20
2018-04-14T10:32:23.694Z,14.40
2018-04-14T10:34:51.128Z,13.93
2018-04-14T10:37:18.585Z,14.90
2018-04-14T10:39:50.560Z,18.13
2018-04-14T10:42:18.007Z,14.60
2018-04-14T10:44:45.508Z,15.60
2018-04-14T10:47:12.948Z,15.00
2018-04-14T10:49:40.384Z,16.10
2018-04-14T10:52:07.849Z,15.00
2018-04-14T10:54:35.306Z,15.23
2018-04-14T10:57:02.736Z,14.63
2018-04-14T10:59:30.177Z,14.70
2018-04-14T11:01:57.687Z,15.80
2018-04-14T11:04:25.124Z,14.43
2018-04-14T11:06:52.582Z,15.67
2018-04-14T11:09:20.033Z,15.03
2018-04-14T11:11:47.485Z,14.10
2018-04-14T11:14:14.921Z,28.37
2018-04-14T11:16:42.388Z,16.63
2018-04-14T11:19:09.824Z,13.43
2018-04-14T11:21:37.270Z,13.80
2018-04-14T11:24:04.716Z,12.70
2018-04-14T11:26:32.190Z,13.33
2018-04-14T11:28:59.695Z,12.53
2018-04-14T11:44:16.555Z,11.73
2018-04-14T11:46:44.000Z,22.97
2018-04-14T11:49:11.438Z,10.07
2018-04-14T11:51:38.881Z,8.50
2018-04-14T11:54:06.321Z,9.57
2018-04-14T11:56:33.765Z,10.10
2018-04-14T11:59:01.217Z,10.87
2018-04-14T12:01:28.665Z,63.60
2018-04-14T12:03:56.101Z,7.87
2018-04-14T12:06:23.608Z,6.80
2018-04-14T12:08:51.033Z,6.70
2018-04-14T12:11:18.484Z,6.57
2018-04-14T12:13:45.921Z,5.10
2018-04-14T12:16:13.353Z,7.87
2018-04-14T12:18:40.794Z,8.37
2018-04-14T12:21:08.269Z,6.90
2018-04-14T12:23:35.717Z,8.00
2018-04-14T12:26:03.164Z,5.63
2018-04-14T12:28:30.607Z,4.23
2018-04-14T12:30:58.030Z,3.10
2018-04-14T12:33:25.461Z,4.70
2018-04-14T12:35:52.917Z,5.10
2018-04-14T12:38:20.342Z,5.93
2018-04-14T12:40:47.769Z,5.87
2018-04-14T12:43:15.208Z,4.43
2018-04-14T12:45:42.739Z,4.87
2018-04-14T12:48:10.163Z,5.90
2018-04-14T12:50:37.656Z,5.10
2018-04-14T12:53:05.089Z,5.80
2018-04-14T12:55:32.509Z,5.00
2018-04-14T12:58:00.067Z,3.70
2018-04-14T13:00:27.570Z,3.93
2018-04-14T13:02:54.996Z,3.70
2018-04-14T13:05:22.432Z,4.93
2018-04-14T13:07:49.870Z,4.60
2018-04-14T13:10:17.403Z,4.60
2018-04-14T13:12:44.852Z,5.60
2018-04-14T13:15:12.287Z,4.53
2018-04-14T13:17:39.722Z,5.33
2018-04-14T13:20:07.170Z,5.37
2018-04-14T13:22:34.621Z,4.97
2018-04-14T13:25:02.153Z,5.30
2018-04-14T13:27:29.639Z,4.70
2018-04-14T13:29:57.038Z,4.20
2018-04-14T13:32:24.457Z,4.50
2018-04-14T13:34:51.901Z,4.87
2018-04-14T13:37:19.329Z,5.40
2018-04-14T13:39:46.758Z,5.00
2018-04-14T13:42:14.197Z,4.50
2018-04-14T13:44:41.629Z,3.93
2018-04-14T13:47:09.077Z,3.80
2018-04-14T13:49:36.620Z,4.90
2018-04-14T13:52:04.073Z,6.50
2018-04-14T13:54:31.604Z,8.50
2018-04-14T13:56:59.049Z,3.80
2018-04-14T13:59:26.544Z,3.87
2018-04-14T14:01:53.960Z,3.90
2018-04-14T14:04:21.485Z,3.93
2018-04-14T14:06:48.911Z,3.97
2018-04-14T14:09:16.378Z,10.10
2018-04-14T14:11:43.818Z,5.33
2018-04-14T14:14:11.272Z,4.43
2018-04-14T14:16:38.750Z,2.80
2018-04-14T14:19:06.218Z,2.67
2018-04-14T14:21:33.690Z,2.50
2018-04-14T14:24:01.204Z,2.05
2018-04-14T14:26:28.648Z,2.42
2018-04-14T14:28:56.096Z,2.55
2018-04-14T14:31:23.550Z,13.10
2018-04-14T14:33:50.988Z,3.08
2018-04-14T14:36:18.421Z,2.40
2018-04-14T14:38:45.857Z,3.72
2018-04-14T14:41:13.674Z,3.05
2018-04-14T14:43:41.097Z,3.12
2018-04-14T14:46:08.523Z,2.58
2018-04-14T14:48:36.781Z,2.80
2018-04-14T14:51:04.169Z,2.97
2018-04-14T14:53:31.601Z,17.35
2018-04-14T14:55:59.033Z,3.10
2018-04-14T14:58:26.457Z,2.72
2018-04-14T15:00:53.905Z,2.20
2018-04-14T15:03:21.343Z,2.20
2018-04-14T15:05:49.037Z,2.12
2018-04-14T15:08:16.483Z,3.20
2018-04-14T15:10:43.936Z,2.53
2018-04-14T15:13:11.687Z,2.55
2018-04-14T15:15:39.160Z,2.97
2018-04-14T15:18:06.724Z,2.70
2018-04-14T15:20:34.156Z,3.10
2018-04-14T15:23:01.614Z,3.37
2018-04-14T15:25:29.068Z,2.30
2018-04-14T15:27:56.493Z,2.40
2018-04-14T15:30:23.930Z,2.00
2018-04-14T15:32:51.369Z,2.40
2018-04-14T15:35:18.799Z,2.60
2018-04-14T15:37:46.240Z,2.70
2018-04-14T15:40:13.732Z,2.73
2018-04-14T15:42:41.901Z,3.00
2018-04-14T15:45:09.345Z,3.30
2018-04-14T15:47:36.792Z,3.57
2018-04-14T15:50:04.223Z,2.33
2018-04-14T15:52:31.804Z,2.73
2018-04-14T15:54:59.196Z,2.50
2018-04-14T15:57:26.640Z,3.13
2018-04-14T15:59:54.090Z,2.90
2018-04-14T16:02:21.563Z,3.37
2018-04-14T16:04:48.998Z,3.10
2018-04-14T16:07:16.432Z,2.40
2018-04-14T16:09:43.876Z,3.90
2018-04-14T16:12:11.312Z,28.90
2018-04-14T16:14:38.850Z,4.13
2018-04-14T16:17:06.308Z,3.43
2018-04-14T16:19:33.833Z,3.20
2018-04-14T16:22:01.274Z,3.30
2018-04-14T16:24:28.758Z,3.77
2018-04-14T16:26:56.213Z,2.97
2018-04-14T16:29:23.641Z,2.93
2018-04-14T16:31:51.117Z,3.53
2018-04-14T16:34:18.541Z,3.93
2018-04-14T16:36:46.033Z,10.10
2018-04-14T16:39:13.490Z,18.53
2018-04-14T16:41:40.951Z,2.93
2018-04-14T16:44:08.415Z,41.90
2018-04-14T16:46:35.896Z,12.63
2018-04-14T16:49:03.352Z,3.83
2018-04-14T16:51:30.817Z,3.20
2018-04-14T16:53:58.274Z,4.37
2018-04-14T16:56:25.744Z,184.83
2018-04-14T16:58:53.280Z,6.27
2018-04-14T17:01:20.740Z,4.60
2018-04-14T17:03:48.189Z,20.70
2018-04-14T17:06:15.645Z,5.90
2018-04-14T17:08:43.080Z,4.20
2018-04-14T17:11:10.517Z,8.47
2018-04-14T17:13:37.944Z,8.07
2018-04-14T17:16:05.381Z,6.50
2018-04-14T17:18:32.808Z,6.83
2018-04-14T17:21:00.291Z,6.80
2018-04-14T17:23:27.749Z,15.50
2018-04-14T17:25:55.293Z,12.07
2018-04-14T17:28:22.719Z,8.27
2018-04-14T17:30:50.189Z,5.90
2018-04-14T17:33:17.617Z,6.00
2018-04-14T17:35:45.129Z,6.40
2018-04-14T17:38:12.618Z,5.70
2018-04-14T17:40:40.034Z,5.67
2018-04-14T17:43:07.463Z,8.10
2018-04-14T17:45:35.139Z,5.40
2018-04-14T17:48:02.590Z,5.40
2018-04-14T17:50:30.026Z,7.00
2018-04-14T17:52:57.541Z,9.90
2018-04-14T17:55:24.993Z,6.67
2018-04-14T17:57:52.454Z,5.97
2018-04-14T18:00:19.905Z,6.13
2018-04-14T18:02:47.365Z,6.70
2018-04-14T18:05:14.814Z,6.50
2018-04-14T18:07:42.281Z,5.90
2018-04-14T18:10:09.705Z,56.47
2018-04-14T18:12:37.409Z,16.70
2018-04-14T18:15:04.849Z,10.07
2018-04-14T18:17:32.305Z,6.37
2018-04-14T18:19:59.741Z,6.73
2018-04-14T18:22:27.199Z,8.07
2018-04-14T18:24:54.658Z,6.83
2018-04-14T18:27:22.098Z,6.13
2018-04-14T18:29:49.543Z,6.20
2018-04-14T18:32:17.032Z,6.07
2018-04-14T18:34:44.531Z,33.60
2018-04-14T18:37:11.969Z,9.47
2018-04-14T18:39:39.423Z,6.50
2018-04-14T18:42:07.084Z,7.30
2018-04-14T18:44:34.557Z,7.30
2018-04-14T18:47:01.999Z,13.43
2018-04-14T18:49:29.457Z,18.60
2018-04-14T18:51:56.903Z,9.27
2018-04-14T18:54:24.385Z,8.37
2018-04-14T18:56:52.491Z,8.30
2018-04-14T18:59:19.960Z,17.87
2018-04-14T19:01:47.422Z,27.20
2018-04-14T19:04:14.922Z,11.00
2018-04-14T19:06:42.370Z,9.20
2018-04-14T19:09:09.815Z,8.70
2018-04-14T19:11:37.277Z,11.07
2018-04-14T19:14:04.762Z,6.70
2018-04-14T19:16:32.198Z,6.63
2018-04-14T19:18:59.642Z,13.33
2018-04-14T19:21:27.117Z,6.87
2018-04-14T19:23:54.557Z,6.50
2018-04-14T19:26:22.013Z,5.13
2018-04-14T19:28:49.491Z,5.20
2018-04-14T19:31:16.934Z,23.30
2018-04-14T19:33:44.473Z,11.80
2018-04-14T19:36:12.794Z,4.03
2018-04-14T19:38:40.256Z,6.13
2018-04-14T19:41:07.715Z,5.30
2018-04-14T19:43:35.166Z,3.47
2018-04-14T19:46:02.600Z,5.50
2018-04-14T19:48:30.064Z,5.13
2018-04-14T19:50:57.516Z,3.57
2018-04-14T19:53:24.995Z,3.53
2018-04-14T19:55:52.426Z,2.80
2018-04-14T19:58:19.898Z,3.03
2018-04-14T20:00:47.831Z,3.30
2018-04-14T20:03:15.318Z,3.30
2018-04-14T20:05:42.768Z,3.40
2018-04-14T20:08:10.203Z,2.60
2018-04-14T20:10:37.644Z,2.90
2018-04-14T20:13:05.469Z,2.80
2018-04-14T20:15:32.891Z,2.60
2018-04-14T20:18:00.340Z,2.67
2018-04-14T20:20:27.809Z,25.77
2018-04-14T20:22:55.277Z,4.97
2018-04-14T20:25:22.701Z,3.70
2018-04-14T20:27:50.196Z,4.00
2018-04-14T20:30:17.633Z,4.20
2018-04-14T20:32:45.109Z,3.77
2018-04-14T20:35:12.553Z,5.90
2018-04-14T20:37:39.981Z,4.00
2018-04-14T20:40:07.408Z,3.50
2018-04-14T20:42:34.870Z,3.70
2018-04-14T20:45:02.411Z,4.97
2018-04-14T20:47:29.840Z,5.30
2018-04-14T20:49:57.320Z,5.20
2018-04-14T20:52:24.760Z,5.23
2018-04-14T20:54:52.194Z,4.93
2018-04-14T20:57:19.645Z,5.30
2018-04-14T20:59:47.096Z,5.32
2018-04-14T21:02:14.546Z,5.70
2018-04-14T21:04:42.004Z,5.37
2018-04-14T21:07:09.508Z,5.80
2018-04-14T21:09:36.981Z,5.53
2018-04-14T21:12:04.441Z,6.10
2018-04-14T21:14:31.872Z,6.73
2018-04-14T21:16:59.305Z,6.43
2018-04-14T21:19:26.764Z,6.97
2018-04-14T21:21:54.260Z,6.80
2018-04-14T21:24:21.689Z,6.37
2018-04-14T21:26:49.173Z,6.93
2018-04-14T21:29:16.628Z,6.53
2018-04-14T21:31:44.070Z,7.20
2018-04-14T21:34:11.534Z,10.27
2018-04-14T21:36:38.962Z,9.80
2018-04-14T21:39:06.398Z,10.00
2018-04-14T21:41:33.843Z,9.33
2018-04-14T21:44:01.380Z,9.07
2018-04-14T21:46:28.868Z,8.27
2018-04-14T21:48:56.396Z,7.70
2018-04-14T21:51:23.848Z,7.80
2018-04-14T21:53:51.323Z,7.90
2018-04-14T21:56:18.738Z,9.03
2018-04-14T21:58:46.166Z,8.10
2018-04-14T22:01:14.453Z,7.50
2018-04-14T22:03:41.941Z,7.97
2018-04-14T22:06:09.441Z,9.40
2018-04-14T22:08:36.882Z,8.50
2018-04-14T22:11:04.317Z,7.77
2018-04-14T22:13:31.755Z,11.60
2018-04-14T22:15:59.246Z,7.20
2018-04-14T22:18:26.673Z,7.60
2018-04-14T22:20:54.168Z,6.90
2018-04-14T22:23:21.598Z,15.23
2018-04-14T22:25:49.059Z,7.13
2018-04-14T22:28:16.486Z,7.73
2018-04-14T22:30:43.913Z,7.13
2018-04-14T22:33:11.448Z,6.67
2018-04-14T22:35:38.857Z,7.43
2018-04-14T22:38:06.295Z,8.27
2018-04-14T22:40:33.816Z,8.63
2018-04-14T22:43:01.241Z,8.20
2018-04-14T22:45:28.715Z,7.70
2018-04-14T22:47:56.182Z,8.20
2018-04-14T22:50:23.627Z,7.47
2018-04-14T22:52:51.048Z,7.57
2018-04-14T22:55:18.496Z,7.17
2018-04-14T22:57:46.024Z,8.30
2018-04-14T23:00:15.770Z,7.03
2018-04-14T23:02:43.208Z,7.17
2018-04-14T23:05:10.698Z,8.60
2018-04-14T23:07:38.141Z,8.80
2018-04-14T23:10:05.600Z,7.47
2018-04-14T23:12:33.016Z,7.83
2018-04-14T23:15:00.438Z,7.87
2018-04-14T23:17:28.146Z,7.90
2018-04-14T23:19:55.573Z,8.50
2018-04-14T23:22:23.022Z,7.80
2018-04-14T23:24:50.456Z,8.10
2018-04-14T23:27:17.988Z,7.80
2018-04-14T23:29:45.406Z,9.07
2018-04-14T23:32:12.855Z,8.17
2018-04-14T23:34:40.285Z,7.43
2018-04-14T23:37:07.700Z,8.67
2018-04-14T23:39:35.240Z,8.43
2018-04-14T23:42:02.720Z,9.30
2018-04-14T23:44:30.134Z,8.00
2018-04-14T23:46:57.775Z,8.70
2018-04-14T23:49:25.213Z,7.97
2018-04-14T23:51:52.631Z,8.27
2018-04-14T23:54:20.085Z,9.03
2018-04-14T23:56:47.537Z,9.47
2018-04-14T23:59:14.961Z,8.10
