createdAt,value
2023-01-26T00:01:36.055Z,101943.32
2023-01-26T00:04:06.893Z,101936.91
2023-01-26T00:06:37.836Z,101939.77
2023-01-26T00:09:08.822Z,101935.27
2023-01-26T00:11:39.758Z,101934.70
2023-01-26T00:14:10.624Z,101928.33
2023-01-26T00:16:41.807Z,101927.56
2023-01-26T00:19:12.844Z,101926.50
2023-01-26T00:21:43.831Z,101921.22
2023-01-26T00:24:14.640Z,101923.17
2023-01-26T00:26:45.595Z,101918.08
2023-01-26T00:29:16.472Z,101918.56
2023-01-26T00:31:47.481Z,101917.89
2023-01-26T00:34:18.518Z,101920.21
2023-01-26T00:36:49.346Z,101924.22
2023-01-26T00:39:20.149Z,101929.38
2023-01-26T00:42:10.100Z,101929.19
2023-01-26T00:44:41.117Z,101924.66
2023-01-26T00:47:12.751Z,101923.14
2023-01-26T00:49:43.612Z,101923.98
2023-01-26T00:52:14.555Z,101919.81
2023-01-26T00:54:45.266Z,101911.52
2023-01-26T00:57:16.226Z,101909.41
2023-01-26T00:59:47.009Z,101905.64
2023-01-26T01:02:17.954Z,101903.80
2023-01-26T01:04:48.893Z,101899.27
2023-01-26T01:07:19.704Z,101899.51
2023-01-26T01:09:50.629Z,101901.98
2023-01-26T01:12:21.490Z,101895.63
2023-01-26T01:14:52.472Z,101897.66
2023-01-26T01:17:23.263Z,101896.91
2023-01-26T01:19:54.051Z,101894.88
2023-01-26T01:22:24.930Z,101894.09
2023-01-26T01:24:55.784Z,101892.82
2023-01-26T01:27:26.851Z,101892.11
2023-01-26T01:29:57.555Z,101892.98
2023-01-26T01:32:28.522Z,101892.79
2023-01-26T01:34:59.291Z,101883.41
2023-01-26T01:37:30.208Z,101884.44
2023-01-26T01:40:00.965Z,101883.11
2023-01-26T01:42:31.849Z,101882.80
2023-01-26T01:45:19.600Z,101879.76
2023-01-26T01:47:50.461Z,101876.40
2023-01-26T01:50:21.392Z,101872.31
2023-01-26T01:52:52.697Z,101869.07
2023-01-26T01:55:24.884Z,101867.98
2023-01-26T01:57:57.050Z,101863.42
2023-01-26T02:00:28.019Z,101857.20
2023-01-26T02:03:12.207Z,101854.56
2023-01-26T02:05:48.985Z,101850.92
2023-01-26T02:08:20.407Z,101849.53
2023-01-26T02:10:51.527Z,101848.45
2023-01-26T02:13:22.267Z,101849.69
2023-01-26T02:15:53.179Z,101843.98
2023-01-26T02:18:24.022Z,101839.39
2023-01-26T02:20:55.376Z,101836.81
2023-01-26T02:23:28.102Z,101829.66
2023-01-26T02:26:12.546Z,101827.17
2023-01-26T02:28:43.495Z,101825.51
2023-01-26T02:31:15.069Z,101825.48
2023-01-26T02:33:45.863Z,101823.23
2023-01-26T02:36:20.056Z,101822.50
2023-01-26T02:38:53.143Z,101820.19
2023-01-26T02:41:41.303Z,101820.23
2023-01-26T02:44:12.814Z,101810.59
2023-01-26T02:46:44.050Z,101811.86
2023-01-26T02:49:32.617Z,101809.36
2023-01-26T02:52:04.003Z,101808.75
2023-01-26T02:54:52.195Z,101806.80
2023-01-26T02:57:23.575Z,101810.85
2023-01-26T02:59:54.850Z,101811.84
2023-01-26T03:02:25.489Z,101809.93
2023-01-26T03:04:56.204Z,101810.56
2023-01-26T03:07:28.550Z,101813.46
2023-01-26T03:10:00.110Z,101812.02
2023-01-26T03:12:30.998Z,101810.74
2023-01-26T03:15:19.085Z,101805.42
2023-01-26T03:17:51.052Z,101805.73
2023-01-26T03:20:39.444Z,101808.15
2023-01-26T03:23:28.677Z,101804.08
2023-01-26T03:26:17.456Z,101801.98
2023-01-26T03:28:49.030Z,101794.56
2023-01-26T03:31:19.855Z,101790.16
2023-01-26T03:33:50.770Z,101794.77
2023-01-26T03:36:22.770Z,101791.58
2023-01-26T03:38:53.613Z,101782.12
2023-01-26T03:41:42.399Z,101776.32
2023-01-26T03:44:31.350Z,101767.82
2023-01-26T03:47:20.461Z,101771.57
2023-01-26T03:50:09.755Z,101759.59
2023-01-26T03:52:59.248Z,101759.51
2023-01-26T03:55:47.354Z,101756.25
2023-01-26T03:58:19.969Z,101752.98
2023-01-26T04:00:51.427Z,101745.99
2023-01-26T04:03:40.162Z,101743.59
2023-01-26T04:06:28.512Z,101742.30
2023-01-26T04:08:59.789Z,101740.91
2023-01-26T04:11:31.641Z,101735.39
2023-01-26T04:14:20.531Z,101727.36
2023-01-26T04:17:09.313Z,101722.41
2023-01-26T04:19:58.470Z,101715.05
2023-01-26T04:22:30.652Z,101717.90
2023-01-26T04:25:03.801Z,101713.93
2023-01-26T04:27:35.113Z,101709.61
2023-01-26T04:30:07.796Z,101709.11
2023-01-26T04:35:37.517Z,101697.05
2023-01-26T04:38:08.406Z,101695.16
2023-01-26T04:40:39.355Z,101694.19
2023-01-26T04:43:10.033Z,101695.36
2023-01-26T04:45:41.041Z,101692.94
2023-01-26T04:48:11.975Z,101693.19
2023-01-26T04:50:43.212Z,101697.28
2023-01-26T04:53:14.114Z,101697.29
2023-01-26T04:55:45.061Z,101700.35
2023-01-26T04:58:15.939Z,101703.05
2023-01-26T05:00:48.431Z,101701.83
2023-01-26T05:03:19.472Z,101694.94
2023-01-26T05:05:51.238Z,101692.73
2023-01-26T05:08:22.423Z,101689.80
2023-01-26T05:10:53.264Z,101690.26
2023-01-26T05:13:23.959Z,101691.41
2023-01-26T05:15:54.709Z,101692.44
2023-01-26T05:18:25.412Z,101687.32
2023-01-26T05:20:56.415Z,101684.69
2023-01-26T05:23:27.327Z,101685.65
2023-01-26T05:25:58.693Z,101684.40
2023-01-26T05:28:29.458Z,101680.39
2023-01-26T05:31:00.382Z,101682.73
2023-01-26T05:33:31.185Z,101679.42
2023-01-26T05:36:05.049Z,101680.21
2023-01-26T05:38:36.013Z,101678.98
2023-01-26T05:41:07.753Z,101679.08
2023-01-26T05:43:39.486Z,101679.98
2023-01-26T05:46:10.495Z,101677.44
2023-01-26T05:48:41.282Z,101679.98
2023-01-26T05:51:12.002Z,101678.49
2023-01-26T05:53:42.875Z,101684.08
2023-01-26T05:56:13.924Z,101687.27
2023-01-26T05:58:44.708Z,101683.42
2023-01-26T06:01:15.577Z,101676.55
2023-01-26T06:03:46.386Z,101669.18
2023-01-26T06:06:17.185Z,101665.71
2023-01-26T06:08:48.199Z,101665.68
2023-01-26T06:11:19.640Z,101661.25
2023-01-26T06:13:50.655Z,101664.23
2023-01-26T06:16:21.674Z,101660.48
2023-01-26T06:18:53.471Z,101662.43
2023-01-26T06:21:24.311Z,101661.62
2023-01-26T06:23:55.102Z,101663.96
2023-01-26T06:26:25.989Z,101661.45
2023-01-26T06:28:57.114Z,101660.39
2023-01-26T06:31:29.834Z,101655.02
2023-01-26T06:34:00.901Z,101658.70
2023-01-26T06:36:31.906Z,101663.42
2023-01-26T06:39:02.894Z,101666.85
2023-01-26T06:41:34.312Z,101661.89
2023-01-26T06:44:05.276Z,101660.36
2023-01-26T06:46:36.437Z,101662.74
2023-01-26T06:49:07.387Z,101663.16
2023-01-26T06:51:43.598Z,101664.77
2023-01-26T06:54:14.800Z,101658.56
2023-01-26T06:56:45.813Z,101657.95
2023-01-26T06:59:16.715Z,101660.14
2023-01-26T07:01:48.994Z,101660.37
2023-01-26T07:04:19.726Z,101657.39
2023-01-26T07:06:50.683Z,101657.30
2023-01-26T07:09:21.455Z,101655.17
2023-01-26T07:11:52.413Z,101653.48
2023-01-26T07:14:23.285Z,101652.83
2023-01-26T07:16:54.158Z,101651.73
2023-01-26T07:19:25.151Z,101645.68
2023-01-26T07:21:56.181Z,101639.27
2023-01-26T07:24:27.157Z,101638.69
2023-01-26T07:26:59.147Z,101635.55
2023-01-26T07:29:30.642Z,101633.49
2023-01-26T07:32:01.622Z,101624.96
2023-01-26T07:34:32.563Z,101623.59
2023-01-26T07:37:04.230Z,101617.80
2023-01-26T07:39:35.070Z,101614.20
2023-01-26T07:42:06.147Z,101612.33
2023-01-26T07:44:37.223Z,101610.78
2023-01-26T07:47:08.205Z,101611.94
2023-01-26T07:49:39.198Z,101613.64
2023-01-26T07:52:10.449Z,101612.98
2023-01-26T07:54:41.237Z,101616.14
2023-01-26T07:57:12.585Z,101616.88
2023-01-26T07:59:43.570Z,101621.16
2023-01-26T08:02:14.543Z,101614.80
2023-01-26T08:04:45.270Z,101612.50
2023-01-26T08:07:16.165Z,101613.62
2023-01-26T08:09:47.011Z,101610.30
2023-01-26T08:12:17.901Z,101611.41
2023-01-26T08:14:48.749Z,101607.84
2023-01-26T08:17:19.587Z,101613.38
2023-01-26T08:19:50.422Z,101611.59
2023-01-26T08:22:21.434Z,101607.55
2023-01-26T08:24:52.217Z,101606.73
2023-01-26T08:27:23.731Z,101600.55
2023-01-26T08:29:54.569Z,101600.02
2023-01-26T08:32:25.523Z,101601.48
2023-01-26T08:34:56.336Z,101594.90
2023-01-26T08:37:27.246Z,101593.42
2023-01-26T08:39:58.037Z,101593.36
2023-01-26T08:42:29.091Z,101595.30
2023-01-26T08:44:59.824Z,101594.42
2023-01-26T08:47:30.717Z,101588.13
2023-01-26T08:50:01.580Z,101591.11
2023-01-26T08:52:32.490Z,101591.95
2023-01-26T08:55:03.420Z,101587.27
2023-01-26T08:57:34.169Z,101586.73
2023-01-26T09:00:07.430Z,101587.72
2023-01-26T09:02:38.382Z,101583.55
2023-01-26T09:05:10.136Z,101587.80
2023-01-26T09:07:41.670Z,101578.71
2023-01-26T09:10:13.627Z,101572.41
2023-01-26T09:12:44.866Z,101567.36
2023-01-26T09:15:15.780Z,101570.42
2023-01-26T09:17:46.569Z,101551.87
2023-01-26T09:20:17.621Z,101534.74
2023-01-26T09:22:49.107Z,101529.35
2023-01-26T09:25:19.785Z,101532.39
2023-01-26T09:27:51.295Z,101528.31
2023-01-26T09:30:22.217Z,101521.83
2023-01-26T09:32:53.021Z,101514.34
2023-01-26T09:35:24.018Z,101511.41
2023-01-26T09:37:54.857Z,101514.39
2023-01-26T09:40:28.249Z,101510.98
2023-01-26T09:43:06.265Z,101506.55
2023-01-26T09:45:39.061Z,101502.80
2023-01-26T09:48:17.344Z,101498.55
2023-01-26T09:50:49.219Z,101491.83
2023-01-26T09:53:20.593Z,101489.89
2023-01-26T09:55:51.552Z,101488.19
2023-01-26T09:58:23.811Z,101483.88
2023-01-26T10:00:55.973Z,101481.60
2023-01-26T10:03:28.253Z,101476.48
2023-01-26T10:06:00.989Z,101469.30
2023-01-26T10:08:31.781Z,101463.86
2023-01-26T10:11:03.148Z,101470.65
2023-01-26T10:13:33.902Z,101467.79
2023-01-26T10:16:05.453Z,101470.98
2023-01-26T10:18:36.972Z,101472.00
2023-01-26T10:21:07.949Z,101469.54
2023-01-26T10:23:38.777Z,101460.78
2023-01-26T10:26:13.151Z,101452.45
2023-01-26T10:28:44.301Z,101448.92
2023-01-26T10:31:47.378Z,101447.83
2023-01-26T10:34:19.603Z,101448.12
2023-01-26T10:36:50.580Z,101448.45
2023-01-26T10:39:21.665Z,101440.81
2023-01-26T10:41:59.614Z,101436.23
2023-01-26T10:44:33.769Z,101426.65
2023-01-26T10:47:05.773Z,101421.36
2023-01-26T10:49:36.572Z,101415.02
2023-01-26T10:52:08.649Z,101410.63
2023-01-26T10:54:39.861Z,101408.73
2023-01-26T10:57:15.585Z,101402.79
2023-01-26T10:59:49.879Z,101397.56
2023-01-26T11:02:22.963Z,101391.44
2023-01-26T11:05:11.440Z,101386.49
2023-01-26T11:07:43.125Z,101383.46
2023-01-26T11:10:24.753Z,101381.96
2023-01-26T11:13:07.497Z,101375.62
2023-01-26T11:15:39.861Z,101371.63
2023-01-26T11:18:14.864Z,101370.05
2023-01-26T11:20:52.616Z,101366.85
2023-01-26T11:23:26.550Z,101361.82
2023-01-26T11:26:06.789Z,101362.37
2023-01-26T11:28:41.263Z,101362.33
2023-01-26T11:31:15.612Z,101356.31
2023-01-26T11:33:49.577Z,101352.70
2023-01-26T11:36:23.582Z,101346.83
2023-01-26T11:38:56.689Z,101342.61
2023-01-26T11:41:29.563Z,101335.09
2023-01-26T11:44:11.381Z,101328.30
2023-01-26T11:46:46.408Z,101323.30
2023-01-26T11:49:21.560Z,101316.58
2023-01-26T11:51:56.416Z,101310.44
2023-01-26T11:54:31.017Z,101305.34
2023-01-26T11:57:05.269Z,101295.17
2023-01-26T11:59:38.541Z,101295.90
2023-01-26T12:02:27.132Z,101297.31
2023-01-26T12:04:58.927Z,101297.68
2023-01-26T12:07:31.010Z,101293.13
2023-01-26T12:10:01.857Z,101287.13
2023-01-26T12:12:34.938Z,101287.17
2023-01-26T12:15:07.622Z,101287.02
2023-01-26T12:17:40.657Z,101283.16
2023-01-26T12:20:17.856Z,101280.08
2023-01-26T12:22:50.918Z,101273.14
2023-01-26T12:25:24.663Z,101268.52
2023-01-26T12:27:56.797Z,101268.67
2023-01-26T12:30:30.523Z,101265.27
2023-01-26T12:33:01.485Z,101263.20
2023-01-26T12:35:37.768Z,101252.17
2023-01-26T12:38:18.051Z,101243.43
2023-01-26T12:40:53.014Z,101244.73
2023-01-26T12:43:28.005Z,101234.89
2023-01-26T12:46:00.774Z,101232.50
2023-01-26T12:48:32.810Z,101229.80
2023-01-26T12:51:04.075Z,101230.44
2023-01-26T12:53:37.784Z,101230.85
2023-01-26T12:56:10.170Z,101234.66
2023-01-26T12:58:43.140Z,101231.16
2023-01-26T13:01:14.664Z,101231.06
2023-01-26T13:03:46.309Z,101227.33
2023-01-26T13:06:24.774Z,101222.06
2023-01-26T13:09:04.636Z,101222.52
2023-01-26T13:11:45.857Z,101219.58
2023-01-26T13:14:42.372Z,101213.77
2023-01-26T13:17:29.595Z,101212.97
2023-01-26T13:20:00.897Z,101208.51
2023-01-26T13:22:41.848Z,101213.31
2023-01-26T13:25:18.224Z,101215.63
2023-01-26T13:27:56.881Z,101211.33
2023-01-26T13:30:41.105Z,101206.13
2023-01-26T13:33:13.404Z,101205.36
2023-01-26T13:35:44.307Z,101199.19
2023-01-26T13:38:20.584Z,101191.03
2023-01-26T13:40:51.571Z,101187.38
2023-01-26T13:43:28.558Z,101188.55
2023-01-26T13:46:15.930Z,101185.79
2023-01-26T13:48:47.794Z,101181.12
2023-01-26T13:51:20.321Z,101177.62
2023-01-26T13:53:54.695Z,101179.20
2023-01-26T13:56:28.123Z,101176.88
2023-01-26T13:59:10.408Z,101174.43
2023-01-26T14:01:44.998Z,101168.09
2023-01-26T14:04:16.687Z,101165.80
2023-01-26T14:06:49.385Z,101164.11
2023-01-26T14:09:20.293Z,101159.15
2023-01-26T14:11:56.703Z,101156.91
2023-01-26T14:14:28.492Z,101158.94
2023-01-26T14:17:00.361Z,101155.94
2023-01-26T14:19:32.344Z,101150.18
2023-01-26T14:22:05.294Z,101146.80
2023-01-26T14:24:39.683Z,101143.45
2023-01-26T14:27:21.667Z,101142.42
2023-01-26T14:29:52.583Z,101136.20
2023-01-26T14:32:25.595Z,101127.92
2023-01-26T14:34:56.891Z,101125.02
2023-01-26T14:37:28.582Z,101124.23
2023-01-26T14:40:22.203Z,101117.63
2023-01-26T14:42:54.002Z,101111.67
2023-01-26T14:45:27.646Z,101117.41
2023-01-26T14:47:59.843Z,101120.09
2023-01-26T14:50:32.499Z,101120.12
2023-01-26T14:53:05.627Z,101120.46
2023-01-26T14:55:36.665Z,101123.46
2023-01-26T14:58:15.297Z,101117.09
2023-01-26T15:00:48.711Z,101116.30
2023-01-26T15:03:22.617Z,101118.22
2023-01-26T15:05:56.030Z,101114.04
2023-01-26T15:08:27.340Z,101106.05
2023-01-26T15:11:19.486Z,101098.84
2023-01-26T15:13:50.886Z,101100.46
2023-01-26T15:16:22.329Z,101098.13
2023-01-26T15:19:01.388Z,101097.98
2023-01-26T15:21:35.045Z,101099.12
2023-01-26T15:24:06.238Z,101104.64
2023-01-26T15:26:38.499Z,101096.51
2023-01-26T15:29:17.681Z,101088.48
2023-01-26T15:31:52.865Z,101087.88
2023-01-26T15:34:34.927Z,101084.92
2023-01-26T15:37:20.590Z,101087.34
2023-01-26T15:39:51.410Z,101085.29
2023-01-26T15:42:24.876Z,101086.44
2023-01-26T15:44:55.737Z,101080.58
2023-01-26T15:47:26.679Z,101084.52
2023-01-26T15:49:57.597Z,101083.40
2023-01-26T15:52:30.529Z,101081.91
2023-01-26T15:55:01.601Z,101083.30
2023-01-26T15:57:32.460Z,101085.77
2023-01-26T16:00:05.035Z,101077.74
2023-01-26T16:02:35.897Z,101082.70
2023-01-26T16:05:07.251Z,101078.12
2023-01-26T16:07:38.111Z,101078.77
2023-01-26T16:10:10.132Z,101075.71
2023-01-26T16:12:40.852Z,101081.96
2023-01-26T16:15:26.192Z,101079.92
2023-01-26T16:17:56.972Z,101085.27
2023-01-26T16:20:27.811Z,101076.18
2023-01-26T16:22:58.670Z,101075.40
2023-01-26T16:25:30.448Z,101078.46
2023-01-26T16:28:01.230Z,101071.39
2023-01-26T16:30:32.233Z,101074.41
2023-01-26T16:33:03.023Z,101068.39
2023-01-26T16:35:34.369Z,101060.92
2023-01-26T16:38:07.525Z,101062.90
2023-01-26T16:40:38.411Z,101057.36
2023-01-26T16:43:10.933Z,101050.48
2023-01-26T16:45:41.870Z,101050.13
2023-01-26T16:48:13.301Z,101046.59
2023-01-26T16:50:44.925Z,101038.11
2023-01-26T16:53:18.326Z,101040.54
2023-01-26T16:55:49.092Z,101040.63
2023-01-26T16:58:21.670Z,101042.78
2023-01-26T17:00:53.444Z,101039.39
2023-01-26T17:03:24.654Z,101038.03
2023-01-26T17:05:55.676Z,101033.80
2023-01-26T17:08:26.658Z,101032.16
2023-01-26T17:11:02.363Z,101029.64
2023-01-26T17:13:33.498Z,101025.13
2023-01-26T17:16:04.678Z,101024.79
2023-01-26T17:18:36.122Z,101019.27
2023-01-26T17:21:07.858Z,101016.60
2023-01-26T17:23:41.723Z,101012.45
2023-01-26T17:26:13.911Z,101004.01
2023-01-26T17:28:44.959Z,101005.45
2023-01-26T17:31:17.878Z,101006.55
2023-01-26T17:33:49.352Z,101007.83
2023-01-26T17:36:20.757Z,101008.14
2023-01-26T17:38:51.503Z,101008.55
2023-01-26T17:41:22.554Z,101005.79
2023-01-26T17:43:54.681Z,101005.63
2023-01-26T17:46:25.562Z,101002.56
2023-01-26T17:48:56.343Z,100999.33
2023-01-26T17:51:28.367Z,100992.23
2023-01-26T17:53:59.305Z,100993.23
2023-01-26T17:56:31.166Z,100988.16
2023-01-26T17:59:02.841Z,100986.39
2023-01-26T18:01:33.761Z,100987.58
2023-01-26T18:04:04.811Z,100989.88
2023-01-26T18:06:36.403Z,100987.67
2023-01-26T18:09:07.118Z,100980.41
2023-01-26T18:11:41.359Z,100973.39
2023-01-26T18:14:12.326Z,100970.05
2023-01-26T18:16:43.406Z,100963.93
2023-01-26T18:19:14.901Z,100964.73
2023-01-26T18:21:45.865Z,100963.54
2023-01-26T18:24:16.580Z,100959.36
2023-01-26T18:26:47.612Z,100955.82
2023-01-26T18:29:18.627Z,100954.30
2023-01-26T18:31:49.988Z,100948.21
2023-01-26T18:34:20.939Z,100947.09
2023-01-26T18:36:51.865Z,100946.27
2023-01-26T18:39:22.877Z,100953.22
2023-01-26T18:41:53.813Z,100945.36
2023-01-26T18:44:27.226Z,100948.71
2023-01-26T18:46:58.978Z,100937.73
2023-01-26T18:49:29.916Z,100937.06
2023-01-26T18:52:02.090Z,100937.81
2023-01-26T18:54:33.116Z,100937.45
2023-01-26T18:57:05.055Z,100928.88
2023-01-26T18:59:35.769Z,100929.55
2023-01-26T19:02:06.940Z,100922.95
2023-01-26T19:04:37.837Z,100922.60
2023-01-26T19:07:09.799Z,100921.81
2023-01-26T19:09:40.760Z,100919.93
2023-01-26T19:12:12.117Z,100924.05
2023-01-26T19:14:42.958Z,100925.98
2023-01-26T19:17:14.093Z,100928.67
2023-01-26T19:19:45.771Z,100927.11
2023-01-26T19:22:16.590Z,100917.67
2023-01-26T19:24:47.717Z,100914.42
2023-01-26T19:27:19.403Z,100921.92
2023-01-26T19:29:51.753Z,100918.85
2023-01-26T19:32:22.414Z,100919.05
2023-01-26T19:34:54.349Z,100915.48
2023-01-26T19:37:25.409Z,100915.91
2023-01-26T19:39:56.311Z,100913.79
2023-01-26T19:42:27.171Z,100908.41
2023-01-26T19:44:57.946Z,100894.46
2023-01-26T19:47:28.739Z,100891.33
2023-01-26T19:50:00.043Z,100887.00
2023-01-26T19:52:30.983Z,100879.27
2023-01-26T19:55:01.867Z,100870.10
2023-01-26T19:57:33.838Z,100870.66
2023-01-26T20:00:07.154Z,100865.98
2023-01-26T20:02:38.096Z,100864.02
2023-01-26T20:05:09.658Z,100863.03
2023-01-26T20:07:44.402Z,100869.76
2023-01-26T20:10:15.248Z,100860.00
2023-01-26T20:12:46.589Z,100862.27
2023-01-26T20:15:17.537Z,100861.63
2023-01-26T20:17:48.443Z,100851.41
2023-01-26T20:20:19.410Z,100842.04
2023-01-26T20:22:50.269Z,100831.06
2023-01-26T20:25:21.258Z,100829.48
2023-01-26T20:27:52.458Z,100826.60
2023-01-26T20:30:23.551Z,100819.36
2023-01-26T20:32:55.559Z,100812.39
2023-01-26T20:35:26.766Z,100804.14
2023-01-26T20:37:57.662Z,100806.02
2023-01-26T20:40:29.261Z,100799.05
2023-01-26T20:43:00.479Z,100797.89
2023-01-26T20:45:31.663Z,100791.91
2023-01-26T20:48:03.537Z,100786.31
2023-01-26T20:50:40.225Z,100783.88
2023-01-26T20:53:11.205Z,100770.14
2023-01-26T20:55:42.109Z,100770.14
2023-01-26T20:58:14.034Z,100768.16
2023-01-26T21:00:44.819Z,100764.91
2023-01-26T21:03:15.915Z,100767.13
2023-01-26T21:05:46.631Z,100768.27
2023-01-26T21:08:17.534Z,100774.68
2023-01-26T21:10:48.521Z,100770.83
2023-01-26T21:13:19.516Z,100765.14
2023-01-26T21:15:51.451Z,100763.34
2023-01-26T21:18:22.409Z,100755.68
2023-01-26T21:20:57.629Z,100756.16
2023-01-26T21:23:29.095Z,100755.12
2023-01-26T21:26:01.082Z,100749.64
2023-01-26T21:28:33.474Z,100747.08
2023-01-26T21:31:05.768Z,100741.36
2023-01-26T21:33:38.344Z,100741.83
2023-01-26T21:36:10.810Z,100736.92
2023-01-26T21:38:43.229Z,100728.31
2023-01-26T21:41:32.777Z,100721.46
2023-01-26T21:44:06.167Z,100720.61
2023-01-26T21:46:37.599Z,100715.21
2023-01-26T21:49:09.162Z,100711.22
2023-01-26T21:51:58.256Z,100698.17
2023-01-26T21:54:30.226Z,100698.58
2023-01-26T21:57:01.468Z,100695.36
2023-01-26T21:59:32.934Z,100689.30
2023-01-26T22:02:04.373Z,100688.88
2023-01-26T22:04:36.444Z,100670.69
2023-01-26T22:07:07.812Z,100671.44
2023-01-26T22:09:40.583Z,100669.55
2023-01-26T22:12:11.858Z,100663.90
2023-01-26T22:14:43.346Z,100660.33
2023-01-26T22:17:14.932Z,100653.70
2023-01-26T22:19:46.381Z,100651.11
2023-01-26T22:22:17.748Z,100647.88
2023-01-26T22:24:48.994Z,100642.98
2023-01-26T22:27:20.245Z,100637.98
2023-01-26T22:29:51.855Z,100623.30
2023-01-26T22:32:23.580Z,100623.80
2023-01-26T22:34:55.115Z,100614.31
2023-01-26T22:37:26.507Z,100617.37
2023-01-26T22:39:57.975Z,100606.24
2023-01-26T22:42:30.660Z,100598.30
2023-01-26T22:45:02.252Z,100597.58
2023-01-26T22:47:33.374Z,100593.73
2023-01-26T22:50:05.443Z,100598.02
2023-01-26T22:52:37.004Z,100589.66
2023-01-26T22:55:08.760Z,100589.09
2023-01-26T22:57:40.293Z,100595.38
2023-01-26T23:00:13.690Z,100600.16
2023-01-26T23:02:45.419Z,100601.78
2023-01-26T23:05:16.786Z,100601.62
2023-01-26T23:07:48.131Z,100598.50
2023-01-26T23:10:19.679Z,100596.56
2023-01-26T23:12:51.065Z,100595.81
2023-01-26T23:15:22.371Z,100592.64
2023-01-26T23:17:54.027Z,100592.44
2023-01-26T23:20:25.611Z,100600.66
2023-01-26T23:22:57.174Z,100595.85
2023-01-26T23:25:46.340Z,100596.19
2023-01-26T23:28:17.782Z,100600.52
2023-01-26T23:30:49.401Z,100602.92
2023-01-26T23:33:21.537Z,100605.13
2023-01-26T23:35:53.389Z,100595.56
2023-01-26T23:38:25.931Z,100583.98
2023-01-26T23:40:57.476Z,100574.90
2023-01-26T23:43:29.038Z,100563.11
2023-01-26T23:46:00.579Z,100553.00
2023-01-26T23:48:32.134Z,100548.24
2023-01-26T23:51:04.147Z,100545.77
2023-01-26T23:53:35.880Z,100539.90
2023-01-26T23:56:08.492Z,100547.23
2023-01-26T23:58:40.093Z,100551.17
