createdAt,value
2023-05-25T00:00:32.431Z,100.00
2023-05-25T00:01:32.394Z,100.00
2023-05-25T00:02:32.566Z,100.00
2023-05-25T00:03:33.022Z,100.00
2023-05-25T00:04:32.437Z,100.00
2023-05-25T00:05:32.412Z,100.00
2023-05-25T00:06:32.409Z,100.00
2023-05-25T00:07:32.438Z,100.00
2023-05-25T00:08:32.401Z,100.00
2023-05-25T00:09:32.428Z,100.00
2023-05-25T00:10:32.422Z,100.00
2023-05-25T00:11:32.411Z,100.00
2023-05-25T00:12:32.471Z,100.00
2023-05-25T00:13:32.457Z,100.00
2023-05-25T00:14:32.438Z,100.00
2023-05-25T00:15:32.459Z,100.00
2023-05-25T00:16:32.464Z,100.00
2023-05-25T00:17:32.469Z,100.00
2023-05-25T00:18:32.519Z,100.00
2023-05-25T00:19:32.504Z,100.00
2023-05-25T00:20:32.532Z,100.00
2023-05-25T00:21:32.416Z,100.00
2023-05-25T00:22:32.430Z,100.00
2023-05-25T00:23:32.459Z,100.00
2023-05-25T00:24:32.456Z,100.00
2023-05-25T00:25:32.447Z,100.00
2023-05-25T00:26:32.431Z,100.00
2023-05-25T00:27:32.461Z,100.00
2023-05-25T00:28:32.436Z,100.00
2023-05-25T00:29:54.229Z,100.00
2023-05-25T00:30:54.290Z,100.00
2023-05-25T00:31:54.236Z,100.00
2023-05-25T00:32:54.315Z,100.00
2023-05-25T00:33:54.236Z,100.00
2023-05-25T00:34:54.308Z,100.00
2023-05-25T00:35:54.242Z,100.00
2023-05-25T00:36:54.248Z,100.00
2023-05-25T00:37:54.250Z,100.00
2023-05-25T00:38:54.249Z,100.00
2023-05-25T00:39:54.277Z,100.00
2023-05-25T00:40:54.231Z,100.00
2023-05-25T00:41:54.251Z,100.00
2023-05-25T00:42:54.242Z,100.00
2023-05-25T00:43:54.261Z,100.00
2023-05-25T00:44:54.259Z,100.00
2023-05-25T00:45:54.269Z,100.00
2023-05-25T00:46:54.324Z,100.00
2023-05-25T00:47:54.362Z,100.00
2023-05-25T00:48:54.270Z,100.00
2023-05-25T00:49:54.258Z,100.00
2023-05-25T00:50:54.290Z,100.00
2023-05-25T00:51:54.242Z,100.00
2023-05-25T00:52:54.259Z,100.00
2023-05-25T00:53:54.286Z,100.00
2023-05-25T00:54:54.266Z,100.00
2023-05-25T00:55:54.287Z,100.00
2023-05-25T00:56:54.295Z,100.00
2023-05-25T00:57:54.250Z,100.00
2023-05-25T00:58:54.267Z,100.00
2023-05-25T00:59:54.286Z,100.00
2023-05-25T01:00:54.257Z,100.00
2023-05-25T01:01:54.413Z,100.00
2023-05-25T01:02:54.350Z,100.00
2023-05-25T01:03:54.474Z,100.00
2023-05-25T01:04:54.274Z,100.00
2023-05-25T01:05:54.331Z,100.00
2023-05-25T01:06:54.334Z,100.00
2023-05-25T01:07:54.261Z,100.00
2023-05-25T01:08:54.270Z,100.00
2023-05-25T01:09:54.425Z,100.00
2023-05-25T01:10:54.441Z,100.00
2023-05-25T01:11:54.444Z,100.00
2023-05-25T01:12:54.459Z,100.00
2023-05-25T01:13:54.479Z,100.00
2023-05-25T01:14:54.471Z,100.00
2023-05-25T01:15:54.489Z,100.00
2023-05-25T01:16:54.561Z,100.00
2023-05-25T01:17:54.524Z,100.00
2023-05-25T01:18:54.513Z,100.00
2023-05-25T01:20:08.350Z,100.00
2023-05-25T01:20:54.612Z,100.00
2023-05-25T01:21:54.555Z,100.00
2023-05-25T01:22:54.550Z,100.00
2023-05-25T01:23:54.534Z,100.00
2023-05-25T01:24:54.525Z,100.00
2023-05-25T01:25:54.534Z,100.00
2023-05-25T01:26:54.552Z,100.00
2023-05-25T01:27:54.554Z,100.00
2023-05-25T01:28:54.527Z,100.00
2023-05-25T01:29:54.540Z,100.00
2023-05-25T01:30:54.552Z,100.00
2023-05-25T01:31:54.644Z,100.00
2023-05-25T01:32:54.597Z,100.00
2023-05-25T01:33:54.596Z,100.00
2023-05-25T01:34:54.571Z,100.00
2023-05-25T01:35:54.600Z,100.00
2023-05-25T01:36:54.624Z,100.00
2023-05-25T01:37:54.615Z,100.00
2023-05-25T01:38:54.634Z,100.00
2023-05-25T01:39:54.625Z,100.00
2023-05-25T01:40:54.642Z,100.00
2023-05-25T01:41:54.665Z,100.00
2023-05-25T01:42:54.662Z,100.00
2023-05-25T01:43:54.675Z,100.00
2023-05-25T01:44:54.701Z,100.00
2023-05-25T01:45:54.738Z,100.00
2023-05-25T01:46:54.750Z,100.00
2023-05-25T01:47:54.750Z,100.00
2023-05-25T01:48:54.734Z,100.00
2023-05-25T01:49:54.752Z,100.00
2023-05-25T01:50:54.782Z,100.00
2023-05-25T01:51:54.820Z,100.00
2023-05-25T01:52:54.795Z,100.00
2023-05-25T01:53:54.784Z,100.00
2023-05-25T01:54:54.790Z,100.00
2023-05-25T01:55:54.825Z,100.00
2023-05-25T01:56:54.869Z,100.00
2023-05-25T01:57:54.851Z,100.00
2023-05-25T01:58:54.841Z,100.00
2023-05-25T01:59:54.873Z,100.00
2023-05-25T02:00:54.955Z,100.00
2023-05-25T02:01:54.986Z,100.00
2023-05-25T02:02:54.936Z,100.00
2023-05-25T02:03:54.950Z,100.00
2023-05-25T02:04:54.959Z,100.00
2023-05-25T02:05:54.988Z,100.00
2023-05-25T02:06:54.970Z,100.00
2023-05-25T02:07:54.950Z,100.00
2023-05-25T02:08:54.986Z,100.00
2023-05-25T02:09:55.033Z,100.00
2023-05-25T02:10:55.000Z,100.00
2023-05-25T02:11:55.043Z,100.00
2023-05-25T02:12:55.048Z,100.00
2023-05-25T02:13:55.054Z,100.00
2023-05-25T02:14:55.063Z,100.00
2023-05-25T02:15:55.113Z,100.00
2023-05-25T02:16:55.083Z,100.00
2023-05-25T02:17:55.163Z,100.00
2023-05-25T02:18:55.095Z,100.00
2023-05-25T02:19:55.164Z,100.00
2023-05-25T02:20:55.139Z,100.00
2023-05-25T02:21:55.134Z,100.00
2023-05-25T02:22:55.191Z,100.00
2023-05-25T02:23:55.172Z,100.00
2023-05-25T02:24:55.180Z,100.00
2023-05-25T02:25:55.191Z,100.00
2023-05-25T02:26:55.193Z,100.00
2023-05-25T02:27:55.254Z,100.00
2023-05-25T02:28:55.238Z,100.00
2023-05-25T02:29:55.231Z,100.00
2023-05-25T02:30:55.270Z,100.00
2023-05-25T02:31:55.258Z,100.00
2023-05-25T02:32:55.325Z,100.00
2023-05-25T02:33:55.310Z,100.00
2023-05-25T02:34:55.288Z,100.00
2023-05-25T02:35:55.300Z,100.00
2023-05-25T02:36:55.323Z,100.00
2023-05-25T02:37:55.353Z,100.00
2023-05-25T02:38:55.387Z,100.00
2023-05-25T02:39:55.348Z,100.00
2023-05-25T02:40:55.357Z,100.00
2023-05-25T02:41:55.383Z,100.00
2023-05-25T02:42:55.399Z,100.00
2023-05-25T02:43:55.409Z,100.00
2023-05-25T02:44:55.456Z,100.00
2023-05-25T02:45:55.436Z,100.00
2023-05-25T02:46:55.479Z,100.00
2023-05-25T02:47:55.470Z,100.00
2023-05-25T02:48:55.466Z,100.00
2023-05-25T02:49:55.503Z,100.00
2023-05-25T02:50:55.509Z,100.00
2023-05-25T02:51:55.501Z,100.00
2023-05-25T02:52:55.543Z,100.00
2023-05-25T02:53:55.529Z,100.00
2023-05-25T02:54:55.585Z,100.00
2023-05-25T02:55:55.554Z,100.00
2023-05-25T02:56:55.551Z,100.00
2023-05-25T02:57:55.557Z,100.00
2023-05-25T02:58:55.579Z,100.00
2023-05-25T02:59:55.626Z,100.00
2023-05-25T03:00:55.639Z,100.00
2023-05-25T03:01:55.619Z,100.00
2023-05-25T03:02:55.765Z,100.00
2023-05-25T03:03:55.715Z,100.00
2023-05-25T03:04:55.687Z,100.00
2023-05-25T03:05:55.664Z,100.00
2023-05-25T03:06:55.702Z,100.00
2023-05-25T03:07:55.746Z,100.00
2023-05-25T03:08:55.706Z,100.00
2023-05-25T03:09:55.733Z,100.00
2023-05-25T03:10:55.736Z,100.00
2023-05-25T03:11:55.727Z,100.00
2023-05-25T03:12:55.762Z,100.00
2023-05-25T03:13:55.767Z,100.00
2023-05-25T03:14:55.787Z,100.00
2023-05-25T03:15:55.815Z,100.00
2023-05-25T03:16:55.872Z,100.00
2023-05-25T03:17:55.863Z,100.00
2023-05-25T03:18:55.817Z,100.00
2023-05-25T03:19:55.880Z,100.00
2023-05-25T03:20:55.847Z,100.00
2023-05-25T03:21:55.887Z,100.00
2023-05-25T03:22:55.870Z,100.00
2023-05-25T03:23:55.910Z,100.00
2023-05-25T03:24:55.918Z,100.00
2023-05-25T03:25:55.901Z,100.00
2023-05-25T03:26:55.926Z,100.00
2023-05-25T03:27:55.919Z,100.00
2023-05-25T03:28:55.939Z,100.00
2023-05-25T03:29:55.957Z,100.00
2023-05-25T03:30:56.010Z,100.00
2023-05-25T03:31:56.083Z,100.00
2023-05-25T03:32:56.056Z,100.00
2023-05-25T03:33:56.017Z,100.00
2023-05-25T03:34:56.018Z,100.00
2023-05-25T03:35:56.070Z,100.00
2023-05-25T03:36:56.068Z,100.00
2023-05-25T03:37:56.044Z,100.00
2023-05-25T03:38:56.080Z,100.00
2023-05-25T03:39:56.068Z,100.00
2023-05-25T03:40:56.102Z,100.00
2023-05-25T03:41:56.112Z,100.00
2023-05-25T03:42:56.091Z,100.00
2023-05-25T03:43:56.136Z,100.00
2023-05-25T03:44:56.161Z,100.00
2023-05-25T03:45:56.224Z,100.00
2023-05-25T03:46:56.156Z,100.00
2023-05-25T03:47:56.240Z,100.00
2023-05-25T03:48:56.187Z,100.00
2023-05-25T03:49:56.191Z,100.00
2023-05-25T03:50:56.229Z,100.00
2023-05-25T03:51:56.234Z,100.00
2023-05-25T03:52:56.231Z,100.00
2023-05-25T03:53:56.233Z,100.00
2023-05-25T03:54:56.242Z,100.00
2023-05-25T03:55:56.282Z,100.00
2023-05-25T03:56:56.324Z,100.00
2023-05-25T03:57:56.318Z,100.00
2023-05-25T03:58:56.383Z,100.00
2023-05-25T03:59:56.321Z,100.00
2023-05-25T04:00:56.355Z,100.00
2023-05-25T04:01:56.350Z,100.00
2023-05-25T04:02:56.546Z,100.00
2023-05-25T04:03:56.558Z,100.00
2023-05-25T04:04:56.378Z,100.00
2023-05-25T04:05:56.389Z,100.00
2023-05-25T04:06:56.400Z,100.00
2023-05-25T04:07:56.401Z,100.00
2023-05-25T04:08:56.440Z,100.00
2023-05-25T04:09:56.524Z,100.00
2023-05-25T04:10:56.496Z,100.00
2023-05-25T04:11:56.475Z,100.00
2023-05-25T04:12:56.484Z,100.00
2023-05-25T04:13:56.517Z,100.00
2023-05-25T04:14:56.538Z,100.00
2023-05-25T04:15:56.528Z,100.00
2023-05-25T04:16:56.540Z,100.00
2023-05-25T04:17:56.578Z,100.00
2023-05-25T04:18:56.533Z,100.00
2023-05-25T04:19:56.617Z,100.00
2023-05-25T04:20:56.577Z,100.00
2023-05-25T04:21:56.591Z,100.00
2023-05-25T04:22:56.628Z,100.00
2023-05-25T04:23:56.602Z,100.00
2023-05-25T04:24:56.622Z,100.00
2023-05-25T04:25:56.638Z,100.00
2023-05-25T04:26:56.672Z,100.00
2023-05-25T04:27:56.672Z,100.00
2023-05-25T04:28:56.670Z,100.00
2023-05-25T04:29:56.678Z,100.00
2023-05-25T04:30:56.680Z,100.00
2023-05-25T04:31:56.792Z,100.00
2023-05-25T04:32:56.767Z,100.00
2023-05-25T04:33:56.749Z,100.00
2023-05-25T04:34:56.754Z,100.00
2023-05-25T04:35:56.742Z,100.00
2023-05-25T04:36:56.777Z,100.00
2023-05-25T04:37:56.774Z,100.00
2023-05-25T04:38:56.773Z,100.00
2023-05-25T04:39:56.798Z,100.00
2023-05-25T04:40:56.798Z,100.00
2023-05-25T04:41:56.810Z,100.00
2023-05-25T04:42:56.895Z,100.00
2023-05-25T04:44:56.913Z,100.00
2023-05-25T04:45:56.877Z,100.00
2023-05-25T04:46:56.891Z,100.00
2023-05-25T04:47:56.871Z,100.00
2023-05-25T04:48:56.841Z,100.00
2023-05-25T04:49:56.851Z,100.00
2023-05-25T04:50:56.846Z,100.00
2023-05-25T04:51:56.840Z,100.00
2023-05-25T04:52:56.856Z,100.00
2023-05-25T04:53:56.866Z,100.00
2023-05-25T04:54:56.847Z,100.00
2023-05-25T04:55:56.863Z,100.00
2023-05-25T04:56:56.860Z,100.00
2023-05-25T04:57:56.919Z,100.00
2023-05-25T04:58:56.883Z,100.00
2023-05-25T04:59:56.881Z,100.00
2023-05-25T05:00:56.894Z,100.00
2023-05-25T05:01:56.890Z,100.00
2023-05-25T05:02:56.986Z,100.00
2023-05-25T05:03:57.058Z,100.00
2023-05-25T05:04:56.853Z,100.00
2023-05-25T05:05:56.867Z,100.00
2023-05-25T05:06:58.798Z,100.00
2023-05-25T05:07:56.854Z,100.00
2023-05-25T05:08:56.877Z,100.00
2023-05-25T05:09:56.869Z,100.00
2023-05-25T05:10:56.889Z,100.00
2023-05-25T05:11:56.868Z,100.00
2023-05-25T05:12:56.861Z,100.00
2023-05-25T05:13:56.927Z,100.00
2023-05-25T05:14:56.883Z,100.00
2023-05-25T05:15:56.908Z,100.00
2023-05-25T05:16:56.929Z,100.00
2023-05-25T05:17:56.943Z,100.00
2023-05-25T05:18:56.928Z,100.00
2023-05-25T05:19:56.916Z,100.00
2023-05-25T05:20:56.965Z,100.00
2023-05-25T05:21:56.872Z,100.00
2023-05-25T05:22:56.888Z,100.00
2023-05-25T05:23:57.060Z,100.00
2023-05-25T05:24:56.971Z,100.00
2023-05-25T05:25:56.968Z,100.00
2023-05-25T05:26:58.910Z,100.00
2023-05-25T05:27:57.702Z,100.00
2023-05-25T05:28:58.149Z,100.00
2023-05-25T05:30:02.803Z,100.00
2023-05-25T05:30:57.118Z,100.00
2023-05-25T05:31:57.133Z,100.00
2023-05-25T05:32:59.603Z,100.00
2023-05-25T05:33:57.669Z,100.00
2023-05-25T05:34:57.458Z,100.00
2023-05-25T05:35:57.797Z,100.00
2023-05-25T05:36:58.836Z,100.00
2023-05-25T05:37:58.329Z,100.00
2023-05-25T05:38:58.487Z,100.00
2023-05-25T05:39:57.402Z,100.00
2023-05-25T05:40:57.289Z,100.00
2023-05-25T05:41:57.706Z,100.00
2023-05-25T05:42:57.725Z,100.00
2023-05-25T05:43:57.451Z,100.00
2023-05-25T05:44:58.353Z,100.00
2023-05-25T05:45:58.696Z,100.00
2023-05-25T05:46:57.475Z,100.00
2023-05-25T05:47:57.426Z,100.00
2023-05-25T05:48:57.757Z,100.00
2023-05-25T05:49:57.370Z,100.00
2023-05-25T05:50:57.393Z,100.00
2023-05-25T05:51:57.432Z,100.00
2023-05-25T05:52:57.498Z,100.00
2023-05-25T05:53:57.997Z,100.00
2023-05-25T05:54:57.500Z,100.00
2023-05-25T05:55:57.534Z,100.00
2023-05-25T05:56:57.426Z,100.00
2023-05-25T05:57:57.399Z,100.00
2023-05-25T05:58:57.417Z,100.00
2023-05-25T05:59:57.471Z,100.00
2023-05-25T06:00:57.534Z,100.00
2023-05-25T06:01:57.488Z,100.00
2023-05-25T06:02:57.638Z,100.00
2023-05-25T06:03:57.488Z,100.00
2023-05-25T06:04:57.505Z,100.00
2023-05-25T06:05:57.631Z,100.00
2023-05-25T06:06:57.550Z,100.00
2023-05-25T06:07:57.557Z,100.00
2023-05-25T06:08:57.573Z,100.00
2023-05-25T06:09:57.544Z,100.00
2023-05-25T06:10:57.572Z,100.00
2023-05-25T06:11:57.572Z,100.00
2023-05-25T06:12:57.577Z,100.00
2023-05-25T06:13:57.655Z,100.00
2023-05-25T06:14:57.615Z,100.00
2023-05-25T06:15:57.632Z,100.00
2023-05-25T06:16:57.733Z,100.00
2023-05-25T06:17:57.704Z,100.00
2023-05-25T06:18:57.731Z,100.00
2023-05-25T06:19:57.770Z,100.00
2023-05-25T06:20:57.778Z,100.00
2023-05-25T06:21:57.695Z,100.00
2023-05-25T06:22:57.712Z,100.00
2023-05-25T06:23:57.829Z,100.00
2023-05-25T06:24:57.775Z,100.00
2023-05-25T06:25:57.780Z,100.00
2023-05-25T06:26:57.742Z,100.00
2023-05-25T06:27:57.836Z,100.00
2023-05-25T06:30:57.780Z,100.00
2023-05-25T06:31:57.821Z,100.00
2023-05-25T06:32:57.891Z,100.00
2023-05-25T06:33:57.838Z,100.00
2023-05-25T06:35:58.285Z,100.00
2023-05-25T06:36:57.793Z,100.00
2023-05-25T06:37:57.831Z,100.00
2023-05-25T06:38:57.801Z,100.00
2023-05-25T06:40:57.808Z,100.00
2023-05-25T06:41:57.802Z,100.00
2023-05-25T06:42:57.806Z,100.00
2023-05-25T06:43:57.835Z,100.00
2023-05-25T06:45:57.855Z,100.00
2023-05-25T06:46:57.813Z,100.00
2023-05-25T06:47:57.960Z,100.00
2023-05-25T06:48:57.816Z,100.00
2023-05-25T06:51:57.840Z,100.00
2023-05-25T06:53:00.303Z,100.00
2023-05-25T06:53:57.906Z,100.00
2023-05-25T06:54:57.910Z,100.00
2023-05-25T06:57:57.921Z,100.00
2023-05-25T06:58:57.949Z,100.00
2023-05-25T06:59:57.926Z,100.00
2023-05-25T07:01:58.004Z,100.00
2023-05-25T07:02:57.927Z,100.00
2023-05-25T07:03:57.935Z,100.00
2023-05-25T07:04:58.001Z,100.00
2023-05-25T07:06:57.948Z,100.00
2023-05-25T07:07:57.924Z,100.00
2023-05-25T07:08:58.000Z,100.00
2023-05-25T07:09:57.965Z,100.00
2023-05-25T07:11:57.964Z,100.00
2023-05-25T07:12:57.960Z,100.00
2023-05-25T07:13:57.959Z,100.00
2023-05-25T07:14:57.978Z,100.00
2023-05-25T07:16:57.969Z,100.00
2023-05-25T07:17:57.991Z,100.00
2023-05-25T07:18:59.420Z,100.00
2023-05-25T07:19:57.963Z,100.00
2023-05-25T07:21:57.947Z,100.00
2023-05-25T07:22:57.942Z,100.00
2023-05-25T07:23:57.964Z,100.00
2023-05-25T07:24:57.939Z,100.00
2023-05-25T07:26:57.961Z,100.00
2023-05-25T07:28:58.002Z,100.00
2023-05-25T07:29:57.985Z,100.00
2023-05-25T07:30:57.957Z,100.00
2023-05-25T07:31:58.136Z,100.00
2023-05-25T07:33:58.012Z,100.00
2023-05-25T07:34:57.998Z,100.00
2023-05-25T07:35:58.017Z,100.00
2023-05-25T07:36:58.031Z,100.00
2023-05-25T07:39:58.047Z,100.00
2023-05-25T07:40:58.069Z,100.00
2023-05-25T07:41:58.062Z,100.00
2023-05-25T07:42:58.063Z,100.00
2023-05-25T07:44:58.134Z,100.00
2023-05-25T07:45:58.050Z,100.00
2023-05-25T07:46:58.074Z,100.00
2023-05-25T07:47:58.081Z,100.00
2023-05-25T07:50:58.045Z,100.00
2023-05-25T07:51:58.109Z,100.00
2023-05-25T07:53:58.047Z,100.00
2023-05-25T07:54:58.120Z,100.00
2023-05-25T07:55:58.067Z,100.00
2023-05-25T07:56:58.043Z,100.00
2023-05-25T07:59:58.036Z,100.00
2023-05-25T08:00:58.112Z,100.00
2023-05-25T08:01:58.134Z,100.00
2023-05-25T08:02:58.204Z,100.00
2023-05-25T08:04:58.095Z,100.00
2023-05-25T08:05:58.084Z,100.00
2023-05-25T08:06:58.058Z,100.00
2023-05-25T08:07:58.065Z,100.00
2023-05-25T08:10:58.071Z,100.00
2023-05-25T08:12:18.726Z,100.00
2023-05-25T08:12:58.946Z,100.00
2023-05-25T08:14:58.131Z,100.00
2023-05-25T08:15:58.089Z,100.00
2023-05-25T08:16:58.133Z,100.00
2023-05-25T08:17:58.157Z,100.00
2023-05-25T08:19:58.139Z,100.00
2023-05-25T08:20:58.107Z,100.00
2023-05-25T08:21:58.104Z,100.00
2023-05-25T08:22:58.115Z,100.00
2023-05-25T08:25:58.084Z,100.00
2023-05-25T08:26:58.123Z,100.00
2023-05-25T08:27:58.111Z,100.00
2023-05-25T08:28:58.158Z,100.00
2023-05-25T08:30:58.082Z,100.00
2023-05-25T08:31:58.042Z,100.00
2023-05-25T08:32:58.087Z,100.00
2023-05-25T08:33:58.045Z,100.00
2023-05-25T08:36:58.114Z,100.00
2023-05-25T08:37:58.064Z,100.00
2023-05-25T08:38:58.058Z,100.00
2023-05-25T08:39:58.073Z,100.00
2023-05-25T08:41:58.073Z,100.00
2023-05-25T08:42:58.072Z,100.00
2023-05-25T08:43:58.090Z,100.00
2023-05-25T08:44:58.065Z,100.00
2023-05-25T08:46:58.055Z,100.00
2023-05-25T08:47:58.131Z,100.00
2023-05-25T08:48:58.197Z,100.00
2023-05-25T08:49:58.054Z,100.00
2023-05-25T08:51:58.093Z,100.00
2023-05-25T08:52:58.067Z,100.00
2023-05-25T08:53:58.073Z,100.00
2023-05-25T08:54:58.089Z,100.00
2023-05-25T08:56:58.087Z,100.00
2023-05-25T08:58:00.054Z,100.00
2023-05-25T08:58:58.087Z,100.00
2023-05-25T08:59:58.084Z,100.00
2023-05-25T09:02:58.188Z,100.00
2023-05-25T09:03:58.146Z,100.00
2023-05-25T09:04:58.094Z,100.00
2023-05-25T09:05:58.080Z,100.00
2023-05-25T09:08:58.119Z,100.00
2023-05-25T09:09:58.147Z,100.00
2023-05-25T09:10:58.095Z,100.00
2023-05-25T09:13:58.109Z,100.00
2023-05-25T09:14:58.098Z,100.00
2023-05-25T09:15:58.163Z,100.00
2023-05-25T09:17:58.180Z,100.00
2023-05-25T09:18:58.116Z,100.00
2023-05-25T09:19:58.277Z,100.00
2023-05-25T09:20:58.344Z,100.00
2023-05-25T09:22:58.110Z,100.00
2023-05-25T09:23:58.129Z,100.00
2023-05-25T09:24:58.167Z,100.00
2023-05-25T09:25:58.139Z,100.00
2023-05-25T09:27:58.123Z,100.00
2023-05-25T09:28:58.170Z,100.00
2023-05-25T09:29:58.153Z,100.00
2023-05-25T09:30:58.163Z,100.00
2023-05-25T09:33:58.132Z,100.00
2023-05-25T09:34:58.138Z,100.00
2023-05-25T09:35:58.144Z,99.67
2023-05-25T09:36:58.223Z,97.39
2023-05-25T09:38:58.540Z,90.83
2023-05-25T09:39:58.153Z,96.41
2023-05-25T09:40:58.162Z,94.84
2023-05-25T09:41:58.156Z,100.00
2023-05-25T09:44:58.163Z,97.50
2023-05-25T09:45:58.242Z,97.88
2023-05-25T09:46:58.161Z,100.00
2023-05-25T09:47:58.205Z,93.14
2023-05-25T09:49:58.165Z,96.28
2023-05-25T09:50:58.177Z,93.84
2023-05-25T09:51:58.186Z,86.58
2023-05-25T09:52:58.162Z,80.26
2023-05-25T09:54:58.170Z,83.35
2023-05-25T09:55:58.195Z,86.84
2023-05-25T09:56:58.166Z,84.08
2023-05-25T09:57:58.206Z,83.33
2023-05-25T09:59:58.196Z,81.80
2023-05-25T10:01:58.207Z,78.32
2023-05-25T10:02:58.266Z,78.71
2023-05-25T10:04:04.098Z,74.98
2023-05-25T10:04:58.223Z,75.71
2023-05-25T10:08:58.211Z,72.24
2023-05-25T10:09:58.214Z,69.00
2023-05-25T10:10:58.224Z,71.05
2023-05-25T10:11:58.228Z,65.13
2023-05-25T10:13:58.209Z,68.18
2023-05-25T10:14:58.194Z,66.67
2023-05-25T10:15:58.230Z,65.86
2023-05-25T10:16:58.208Z,62.86
2023-05-25T10:18:58.215Z,61.51
2023-05-25T10:19:58.311Z,61.63
2023-05-25T10:20:58.720Z,59.38
2023-05-25T10:21:58.237Z,57.69
2023-05-25T10:23:58.236Z,57.06
2023-05-25T10:24:58.242Z,56.28
2023-05-25T10:25:58.259Z,55.63
2023-05-25T10:26:58.274Z,54.83
2023-05-25T10:29:58.236Z,57.11
2023-05-25T10:30:58.249Z,57.59
2023-05-25T10:31:58.301Z,54.42
2023-05-25T10:32:58.270Z,55.26
2023-05-25T10:34:58.264Z,56.54
2023-05-25T10:36:09.186Z,56.88
2023-05-25T10:36:58.246Z,57.17
2023-05-25T10:37:58.239Z,56.91
2023-05-25T10:41:58.255Z,53.54
2023-05-25T10:42:58.251Z,54.65
2023-05-25T10:44:58.247Z,54.03
2023-05-25T10:45:58.253Z,55.65
2023-05-25T10:46:58.314Z,56.76
2023-05-25T10:47:58.388Z,57.40
2023-05-25T10:49:58.318Z,54.46
2023-05-25T10:50:58.251Z,55.78
2023-05-25T10:51:58.254Z,55.21
2023-05-25T10:52:58.295Z,56.73
2023-05-25T10:54:58.295Z,56.46
2023-05-25T10:55:58.304Z,54.99
2023-05-25T10:56:58.257Z,56.29
2023-05-25T10:57:58.300Z,56.10
2023-05-25T11:00:58.424Z,54.70
2023-05-25T11:01:58.306Z,54.29
2023-05-25T11:02:58.312Z,52.31
2023-05-25T11:04:58.270Z,56.54
2023-05-25T11:05:58.326Z,56.69
2023-05-25T11:06:58.299Z,55.24
2023-05-25T11:07:58.275Z,54.07
2023-05-25T11:10:58.289Z,52.85
2023-05-25T11:11:58.313Z,52.49
2023-05-25T11:12:58.312Z,54.33
2023-05-25T11:13:58.281Z,54.50
2023-05-25T11:16:58.320Z,51.07
2023-05-25T11:17:58.344Z,52.35
2023-05-25T11:18:58.344Z,52.24
2023-05-25T11:20:58.371Z,51.19
2023-05-25T11:21:58.358Z,52.82
2023-05-25T11:22:58.310Z,50.63
2023-05-25T11:23:58.409Z,53.76
2023-05-25T11:25:58.362Z,50.91
2023-05-25T11:26:58.333Z,50.63
2023-05-25T11:27:58.377Z,49.58
2023-05-25T11:28:58.330Z,51.69
2023-05-25T11:31:58.353Z,51.50
2023-05-25T11:32:58.385Z,50.43
2023-05-25T11:33:58.388Z,50.70
2023-05-25T11:34:58.642Z,51.69
2023-05-25T11:37:58.338Z,50.28
2023-05-25T11:39:58.352Z,49.54
2023-05-25T11:40:58.351Z,50.85
2023-05-25T11:42:58.406Z,49.13
2023-05-25T11:43:58.384Z,49.16
2023-05-25T11:44:58.354Z,47.53
2023-05-25T11:45:58.399Z,50.03
2023-05-25T11:47:58.372Z,47.19
2023-05-25T11:48:58.387Z,47.52
2023-05-25T11:49:58.354Z,49.04
2023-05-25T11:50:58.357Z,48.81
2023-05-25T11:52:58.396Z,50.85
2023-05-25T11:53:58.384Z,50.24
2023-05-25T11:54:58.341Z,49.47
2023-05-25T11:56:07.641Z,49.24
2023-05-25T11:57:58.389Z,48.19
2023-05-25T11:58:58.398Z,46.74
2023-05-25T11:59:58.431Z,47.13
2023-05-25T12:00:58.387Z,47.59
2023-05-25T12:02:58.481Z,49.66
2023-05-25T12:03:58.575Z,48.12
2023-05-25T12:04:58.521Z,48.23
2023-05-25T12:05:58.418Z,47.82
2023-05-25T12:07:58.393Z,46.63
2023-05-25T12:08:58.400Z,47.08
2023-05-25T12:09:58.439Z,44.51
2023-05-25T12:10:58.402Z,45.79
2023-05-25T12:12:58.497Z,47.01
2023-05-25T12:13:58.415Z,46.04
2023-05-25T12:14:59.120Z,45.38
2023-05-25T12:15:58.390Z,46.34
2023-05-25T12:18:58.470Z,45.99
2023-05-25T12:19:58.450Z,46.91
2023-05-25T12:20:58.494Z,48.02
2023-05-25T12:23:58.482Z,45.41
2023-05-25T12:24:58.455Z,43.94
2023-05-25T12:25:58.467Z,45.01
2023-05-25T12:26:58.406Z,43.93
2023-05-25T12:28:58.476Z,44.61
2023-05-25T12:29:58.490Z,44.30
2023-05-25T12:30:58.495Z,44.24
2023-05-25T12:31:58.500Z,43.99
2023-05-25T12:33:58.441Z,43.96
2023-05-25T12:34:58.479Z,44.09
2023-05-25T12:35:58.436Z,42.81
2023-05-25T12:36:58.441Z,42.94
2023-05-25T12:38:58.471Z,45.07
2023-05-25T12:40:00.119Z,44.46
2023-05-25T12:40:58.589Z,44.46
2023-05-25T12:41:58.470Z,44.27
2023-05-25T12:43:58.468Z,43.48
2023-05-25T12:44:58.511Z,43.41
2023-05-25T12:45:58.484Z,43.71
2023-05-25T12:46:58.479Z,43.91
2023-05-25T12:48:58.461Z,43.90
2023-05-25T12:49:58.494Z,43.46
2023-05-25T12:50:58.475Z,43.85
2023-05-25T12:51:58.499Z,44.15
2023-05-25T12:53:58.509Z,42.81
2023-05-25T12:54:58.555Z,43.42
2023-05-25T12:55:58.521Z,43.20
2023-05-25T12:56:58.481Z,44.80
2023-05-25T12:59:58.512Z,45.75
2023-05-25T13:00:58.500Z,45.77
2023-05-25T13:01:58.625Z,47.71
2023-05-25T13:03:58.476Z,43.98
2023-05-25T13:04:58.564Z,44.54
2023-05-25T13:05:58.550Z,44.14
2023-05-25T13:06:58.513Z,43.64
2023-05-25T13:08:58.509Z,41.45
2023-05-25T13:09:58.548Z,42.43
2023-05-25T13:10:58.512Z,42.35
2023-05-25T13:11:58.490Z,41.95
2023-05-25T13:14:58.505Z,41.25
2023-05-25T13:15:58.647Z,41.48
2023-05-25T13:16:58.655Z,43.19
2023-05-25T13:17:58.972Z,43.81
2023-05-25T13:19:58.597Z,43.55
2023-05-25T13:20:58.734Z,43.56
2023-05-25T13:21:58.526Z,43.40
2023-05-25T13:22:58.622Z,43.54
2023-05-25T13:24:58.513Z,43.67
2023-05-25T13:25:58.564Z,43.73
2023-05-25T13:26:58.580Z,43.61
2023-05-25T13:27:58.560Z,42.74
2023-05-25T13:29:58.610Z,41.47
2023-05-25T13:30:58.562Z,40.66
2023-05-25T13:31:58.774Z,41.29
2023-05-25T13:32:58.564Z,41.76
2023-05-25T13:35:58.820Z,42.16
2023-05-25T13:36:58.578Z,42.82
2023-05-25T13:37:58.569Z,43.85
2023-05-25T13:38:58.570Z,43.59
2023-05-25T13:40:58.551Z,43.40
2023-05-25T13:41:58.580Z,43.70
2023-05-25T13:42:58.693Z,43.53
2023-05-25T13:43:58.589Z,43.11
2023-05-25T13:45:58.592Z,43.62
2023-05-25T13:46:58.619Z,43.37
2023-05-25T13:47:58.752Z,42.19
2023-05-25T13:48:58.553Z,41.63
2023-05-25T13:50:58.600Z,42.45
2023-05-25T13:51:58.591Z,41.61
2023-05-25T13:52:58.672Z,42.54
2023-05-25T13:53:58.570Z,43.45
2023-05-25T13:55:58.633Z,44.67
2023-05-25T13:56:58.567Z,45.15
2023-05-25T13:57:58.615Z,45.48
2023-05-25T13:58:58.606Z,45.41
2023-05-25T14:00:58.627Z,43.62
2023-05-25T14:01:58.674Z,42.79
2023-05-25T14:02:58.714Z,42.85
2023-05-25T14:03:58.693Z,43.38
2023-05-25T14:06:58.588Z,45.50
2023-05-25T14:07:58.634Z,44.33
2023-05-25T14:08:58.627Z,44.61
2023-05-25T14:10:00.144Z,44.57
2023-05-25T14:11:58.795Z,45.35
2023-05-25T14:12:58.684Z,45.39
2023-05-25T14:13:58.632Z,45.51
2023-05-25T14:14:58.669Z,45.11
2023-05-25T14:16:58.618Z,46.33
2023-05-25T14:17:58.635Z,46.52
2023-05-25T14:18:58.612Z,47.19
2023-05-25T14:19:58.650Z,47.89
2023-05-25T14:22:58.644Z,47.84
2023-05-25T14:23:58.650Z,47.25
2023-05-25T14:24:58.617Z,47.97
2023-05-25T14:26:58.655Z,48.70
2023-05-25T14:27:58.606Z,48.68
2023-05-25T14:28:58.625Z,48.97
2023-05-25T14:29:58.647Z,49.17
2023-05-25T14:32:58.709Z,49.55
2023-05-25T14:33:58.640Z,49.15
2023-05-25T14:34:58.673Z,49.70
2023-05-25T14:35:58.661Z,48.32
2023-05-25T14:37:58.669Z,47.98
2023-05-25T14:38:58.666Z,47.61
2023-05-25T14:39:58.666Z,48.47
2023-05-25T14:40:58.762Z,47.96
2023-05-25T14:43:58.657Z,48.24
2023-05-25T14:44:58.645Z,48.87
2023-05-25T14:45:58.686Z,49.42
2023-05-25T14:46:58.658Z,49.61
2023-05-25T14:48:58.728Z,47.65