createdAt,value
2018-05-07T00:00:58.762Z,99.50
2018-05-07T00:03:26.402Z,99.60
2018-05-07T00:05:54.022Z,99.10
2018-05-07T00:08:21.561Z,99.30
2018-05-07T00:10:49.194Z,99.90
2018-05-07T00:13:16.798Z,99.90
2018-05-07T00:15:44.424Z,99.90
2018-05-07T00:18:12.033Z,99.90
2018-05-07T00:20:40.472Z,99.90
2018-05-07T00:23:07.978Z,99.90
2018-05-07T00:25:35.643Z,99.90
2018-05-07T00:28:03.996Z,99.90
2018-05-07T00:30:31.630Z,99.90
2018-05-07T00:32:59.212Z,99.90
2018-05-07T00:35:26.786Z,99.90
2018-05-07T00:37:55.150Z,99.90
2018-05-07T00:40:22.742Z,99.90
2018-05-07T00:42:50.366Z,99.90
2018-05-07T00:45:17.945Z,99.90
2018-05-07T00:47:46.341Z,99.90
2018-05-07T00:50:13.896Z,99.90
2018-05-07T00:52:41.498Z,99.90
2018-05-07T00:55:21.826Z,99.90
2018-05-07T00:57:49.396Z,99.90
2018-05-07T01:00:16.974Z,99.90
2018-05-07T01:02:44.589Z,99.90
2018-05-07T01:05:12.963Z,99.90
2018-05-07T01:07:41.306Z,99.90
2018-05-07T01:10:08.946Z,99.90
2018-05-07T01:12:36.527Z,99.90
2018-05-07T01:15:04.172Z,99.90
2018-05-07T01:17:31.738Z,99.90
2018-05-07T01:19:59.358Z,99.90
2018-05-07T01:22:26.924Z,99.90
2018-05-07T01:24:54.546Z,99.90
2018-05-07T01:27:22.176Z,99.90
2018-05-07T01:29:49.769Z,99.90
2018-05-07T01:32:17.374Z,99.90
2018-05-07T01:34:44.935Z,99.90
2018-05-07T01:37:12.549Z,99.90
2018-05-07T01:39:40.862Z,99.90
2018-05-07T01:42:08.509Z,99.90
2018-05-07T01:44:36.149Z,99.90
2018-05-07T01:47:03.706Z,99.90
2018-05-07T01:49:31.272Z,99.90
2018-05-07T01:51:59.648Z,99.90
2018-05-07T01:54:28.024Z,99.90
2018-05-07T01:56:55.623Z,99.90
2018-05-07T01:59:23.201Z,99.90
2018-05-07T02:01:50.770Z,99.90
2018-05-07T02:04:18.341Z,99.90
2018-05-07T02:06:45.929Z,99.90
2018-05-07T02:09:14.297Z,99.90
2018-05-07T02:11:41.858Z,99.90
2018-05-07T02:14:09.435Z,99.90
2018-05-07T02:16:37.805Z,99.90
2018-05-07T02:19:06.129Z,99.90
2018-05-07T02:21:33.723Z,99.90
2018-05-07T02:24:01.350Z,99.90
2018-05-07T02:26:28.914Z,99.90
2018-05-07T02:28:56.541Z,99.90
2018-05-07T02:31:24.936Z,99.90
2018-05-07T02:33:52.514Z,99.90
2018-05-07T02:36:20.107Z,99.90
2018-05-07T02:38:47.651Z,99.90
2018-05-07T02:41:15.255Z,99.90
2018-05-07T02:43:43.625Z,99.90
2018-05-07T02:46:33.708Z,99.90
2018-05-07T02:49:02.053Z,99.90
2018-05-07T02:51:29.677Z,99.90
2018-05-07T02:53:57.234Z,99.90
2018-05-07T02:56:24.837Z,99.90
2018-05-07T02:58:52.421Z,99.90
2018-05-07T03:01:20.757Z,99.90
2018-05-07T03:03:48.371Z,99.90
2018-05-07T03:06:16.766Z,99.90
2018-05-07T03:08:44.385Z,99.90
2018-05-07T03:11:11.957Z,99.90
2018-05-07T03:13:40.302Z,99.90
2018-05-07T03:16:07.894Z,99.90
2018-05-07T03:18:36.250Z,99.90
2018-05-07T03:21:03.827Z,99.90
2018-05-07T03:23:31.433Z,99.90
2018-05-07T03:25:58.991Z,99.90
2018-05-07T03:28:26.615Z,99.90
2018-05-07T03:30:54.230Z,99.90
2018-05-07T03:33:21.781Z,99.90
2018-05-07T03:35:49.354Z,99.90
2018-05-07T03:38:16.928Z,99.90
2018-05-07T03:40:44.534Z,99.90
2018-05-07T03:43:12.098Z,99.90
2018-05-07T03:45:39.724Z,99.90
2018-05-07T03:48:07.285Z,99.90
2018-05-07T03:50:36.485Z,99.90
2018-05-07T03:53:04.086Z,99.90
2018-05-07T03:55:31.689Z,99.90
2018-05-07T03:57:59.290Z,99.90
2018-05-07T04:00:26.917Z,99.90
2018-05-07T04:02:54.527Z,99.90
2018-05-07T04:05:22.105Z,99.90
2018-05-07T04:07:49.699Z,99.90
2018-05-07T04:10:17.276Z,99.90
2018-05-07T04:12:45.615Z,99.90
2018-05-07T04:15:13.188Z,99.90
2018-05-07T04:17:52.648Z,99.90
2018-05-07T04:23:39.512Z,99.90
2018-05-07T04:26:07.029Z,99.90
2018-05-07T04:28:34.561Z,99.90
2018-05-07T04:31:02.073Z,99.90
2018-05-07T04:33:30.372Z,99.90
2018-05-07T04:35:57.900Z,99.90
2018-05-07T04:38:26.270Z,99.90
2018-05-07T04:41:15.049Z,99.90
2018-05-07T04:43:42.608Z,99.90
2018-05-07T04:46:10.190Z,99.90
2018-05-07T04:48:37.793Z,99.90
2018-05-07T04:51:05.357Z,99.90
2018-05-07T04:53:32.943Z,99.90
2018-05-07T04:56:00.570Z,99.90
2018-05-07T04:58:28.162Z,99.90
2018-05-07T05:00:56.496Z,99.90
2018-05-07T05:03:24.041Z,99.90
2018-05-07T05:05:51.627Z,99.90
2018-05-07T05:08:19.234Z,99.90
2018-05-07T05:10:46.823Z,99.90
2018-05-07T05:13:14.376Z,99.90
2018-05-07T05:15:41.994Z,99.90
2018-05-07T05:18:10.322Z,99.90
2018-05-07T05:20:37.888Z,99.90
2018-05-07T05:23:05.516Z,99.90
2018-05-07T05:25:33.141Z,99.90
2018-05-07T05:28:01.550Z,99.90
2018-05-07T05:30:29.165Z,99.90
2018-05-07T05:32:56.776Z,99.90
2018-05-07T05:35:24.345Z,99.90
2018-05-07T05:37:51.981Z,99.90
2018-05-07T05:40:19.658Z,99.90
2018-05-07T05:42:48.079Z,99.90
2018-05-07T05:45:15.665Z,99.90
2018-05-07T05:47:44.040Z,99.90
2018-05-07T05:50:12.500Z,99.90
2018-05-07T05:52:40.758Z,99.90
2018-05-07T05:55:08.354Z,99.90
2018-05-07T05:57:36.729Z,99.90
2018-05-07T06:00:04.313Z,99.90
2018-05-07T06:02:31.872Z,99.90
2018-05-07T06:04:59.509Z,99.90
2018-05-07T06:07:27.129Z,99.90
2018-05-07T06:09:54.771Z,99.90
2018-05-07T06:12:22.339Z,99.90
2018-05-07T06:14:50.044Z,99.90
2018-05-07T06:17:18.383Z,99.90
2018-05-07T06:19:45.965Z,99.90
2018-05-07T06:22:13.589Z,99.90
2018-05-07T06:24:41.195Z,99.90
2018-05-07T06:27:08.764Z,99.90
2018-05-07T06:29:36.359Z,99.90
2018-05-07T06:32:18.235Z,99.90
2018-05-07T06:34:46.571Z,99.90
2018-05-07T06:37:14.194Z,99.90
2018-05-07T06:39:41.797Z,99.90
2018-05-07T06:42:09.361Z,99.90
2018-05-07T06:44:36.931Z,99.90
2018-05-07T06:47:04.584Z,99.90
2018-05-07T06:49:32.126Z,99.90
2018-05-07T06:51:59.675Z,99.90
2018-05-07T06:54:27.279Z,99.90
2018-05-07T06:56:54.911Z,99.90
2018-05-07T06:59:22.525Z,99.90
2018-05-07T07:01:50.133Z,99.90
2018-05-07T07:04:17.766Z,99.90
2018-05-07T07:06:45.435Z,99.90
2018-05-07T07:09:13.053Z,99.90
2018-05-07T07:11:41.424Z,99.90
2018-05-07T07:14:09.066Z,99.90
2018-05-07T07:16:36.637Z,99.90
2018-05-07T07:19:04.243Z,99.90
2018-05-07T07:21:31.925Z,99.90
2018-05-07T07:23:59.523Z,99.90
2018-05-07T07:26:27.095Z,99.90
2018-05-07T07:28:54.665Z,99.90
2018-05-07T07:31:23.029Z,99.90
2018-05-07T07:33:50.670Z,99.90
2018-05-07T07:36:18.209Z,99.90
2018-05-07T07:38:45.809Z,99.90
2018-05-07T07:41:13.414Z,99.90
2018-05-07T07:43:40.957Z,99.90
2018-05-07T07:46:08.551Z,99.90
2018-05-07T07:48:36.164Z,99.90
2018-05-07T07:51:04.598Z,99.90
2018-05-07T07:53:32.254Z,99.90
2018-05-07T07:55:59.813Z,99.90
2018-05-07T07:58:27.421Z,99.90
2018-05-07T08:00:55.817Z,98.40
2018-05-07T08:03:23.431Z,98.40
2018-05-07T08:05:51.052Z,98.80
2018-05-07T08:08:18.641Z,96.90
2018-05-07T08:10:46.219Z,97.20
2018-05-07T08:13:13.791Z,96.30
2018-05-07T08:15:41.367Z,95.80
2018-05-07T08:18:09.719Z,94.40
2018-05-07T08:20:37.342Z,94.10
2018-05-07T08:23:04.877Z,92.50
2018-05-07T08:25:32.495Z,91.00
2018-05-07T08:28:00.096Z,87.90
2018-05-07T08:30:27.717Z,81.20
2018-05-07T08:32:55.306Z,69.50
2018-05-07T08:35:23.689Z,57.60
2018-05-07T08:37:52.021Z,51.50
2018-05-07T08:40:19.598Z,51.40
2018-05-07T08:42:47.187Z,49.20
2018-05-07T08:45:15.518Z,46.20
2018-05-07T08:47:43.125Z,46.10
2018-05-07T08:50:10.799Z,46.50
2018-05-07T08:52:38.486Z,41.20
2018-05-07T08:55:06.049Z,40.90
2018-05-07T08:57:33.650Z,40.10
2018-05-07T09:00:01.295Z,39.60
2018-05-07T09:02:28.936Z,39.10
2018-05-07T09:04:56.509Z,39.40
2018-05-07T09:07:24.126Z,39.20
2018-05-07T09:09:51.689Z,39.00
2018-05-07T09:12:19.252Z,40.30
2018-05-07T09:14:46.812Z,39.40
2018-05-07T09:17:14.397Z,38.40
2018-05-07T09:19:42.020Z,39.40
2018-05-07T09:22:09.590Z,38.50
2018-05-07T09:24:37.193Z,38.60
2018-05-07T09:27:04.770Z,39.20
2018-05-07T09:29:32.377Z,39.30
2018-05-07T09:31:59.980Z,38.70
2018-05-07T09:34:27.581Z,37.20
2018-05-07T09:36:55.443Z,38.00
2018-05-07T09:39:23.791Z,37.50
2018-05-07T09:41:51.390Z,37.40
2018-05-07T09:44:19.010Z,35.60
2018-05-07T09:46:46.642Z,36.80
2018-05-07T09:49:14.230Z,35.70
2018-05-07T09:51:41.872Z,36.10
2018-05-07T09:54:09.470Z,35.40
2018-05-07T09:56:49.702Z,33.30
2018-05-07T09:59:17.268Z,33.20
2018-05-07T10:01:44.881Z,33.10
2018-05-07T10:04:12.517Z,34.30
2018-05-07T10:06:40.839Z,32.80
2018-05-07T10:09:08.471Z,32.70
2018-05-07T10:11:36.031Z,35.20
2018-05-07T10:14:03.639Z,34.00
2018-05-07T10:16:31.271Z,34.60
2018-05-07T10:18:58.884Z,33.60
2018-05-07T10:21:27.251Z,35.50
2018-05-07T10:23:54.837Z,35.50
2018-05-07T10:26:23.196Z,33.80
2018-05-07T10:28:51.573Z,35.30
2018-05-07T10:31:19.133Z,34.70
2018-05-07T10:33:46.729Z,37.10
2018-05-07T10:36:14.298Z,34.60
2018-05-07T10:38:41.929Z,33.60
2018-05-07T10:41:10.287Z,34.00
2018-05-07T10:43:37.874Z,34.00
2018-05-07T10:46:05.454Z,33.30
2018-05-07T10:48:33.029Z,32.60
2018-05-07T10:51:00.630Z,32.90
2018-05-07T10:53:29.012Z,35.40
2018-05-07T10:55:56.624Z,35.20
2018-05-07T10:58:24.194Z,36.00
2018-05-07T11:00:51.754Z,32.30
2018-05-07T11:03:19.328Z,32.70
2018-05-07T11:05:46.898Z,33.70
2018-05-07T11:08:14.504Z,34.20
2018-05-07T11:10:42.114Z,34.40
2018-05-07T11:13:09.713Z,34.30
2018-05-07T11:15:37.285Z,33.40
2018-05-07T11:18:04.890Z,33.40
2018-05-07T11:20:32.465Z,33.80
2018-05-07T11:23:00.078Z,34.80
2018-05-07T11:25:27.709Z,35.20
2018-05-07T11:27:55.374Z,35.40
2018-05-07T11:30:22.982Z,32.70
2018-05-07T11:32:50.582Z,34.80
2018-05-07T11:35:18.957Z,33.80
2018-05-07T11:37:47.397Z,36.20
2018-05-07T11:40:15.046Z,36.10
2018-05-07T11:42:42.651Z,34.80
2018-05-07T11:45:11.014Z,33.90
2018-05-07T11:47:38.621Z,33.90
2018-05-07T11:50:06.959Z,32.30
2018-05-07T11:52:34.509Z,32.20
2018-05-07T11:55:02.118Z,32.40
2018-05-07T11:57:29.671Z,32.90
2018-05-07T11:59:57.291Z,33.20
2018-05-07T12:02:24.997Z,32.90
2018-05-07T12:04:58.439Z,33.40
2018-05-07T12:07:26.067Z,35.70
2018-05-07T12:09:53.690Z,34.30
2018-05-07T12:12:22.154Z,33.10
2018-05-07T12:14:49.709Z,33.10
2018-05-07T12:17:17.382Z,32.80
2018-05-07T12:19:44.987Z,33.30
2018-05-07T12:22:12.601Z,32.40
2018-05-07T12:24:40.193Z,33.80
2018-05-07T12:27:07.782Z,34.40
2018-05-07T12:29:35.381Z,33.50
2018-05-07T12:32:02.999Z,33.50
2018-05-07T12:34:30.630Z,32.60
2018-05-07T12:36:58.202Z,32.80
2018-05-07T12:39:25.786Z,33.10
2018-05-07T12:41:53.423Z,35.90
2018-05-07T12:44:20.981Z,33.20
2018-05-07T12:46:48.617Z,33.70
2018-05-07T12:49:16.241Z,34.60
2018-05-07T12:51:43.834Z,33.30
2018-05-07T12:54:12.197Z,34.30
2018-05-07T12:56:39.823Z,34.20
2018-05-07T12:59:08.196Z,34.10
2018-05-07T13:01:35.781Z,34.20
2018-05-07T13:04:03.416Z,33.10
2018-05-07T13:06:31.051Z,34.10
2018-05-07T13:08:58.650Z,33.50
2018-05-07T13:11:26.202Z,35.20
2018-05-07T13:13:53.857Z,36.00
2018-05-07T13:16:21.473Z,34.40
2018-05-07T13:18:49.066Z,34.60
2018-05-07T13:21:16.632Z,33.20
2018-05-07T13:23:44.218Z,34.00
2018-05-07T13:26:11.800Z,34.60
2018-05-07T13:28:39.354Z,32.80
2018-05-07T13:31:06.929Z,33.30
2018-05-07T13:33:34.519Z,33.80
2018-05-07T13:36:02.104Z,32.60
2018-05-07T13:38:29.664Z,34.10
2018-05-07T13:40:57.249Z,34.70
2018-05-07T13:43:24.831Z,33.80
2018-05-07T13:45:52.436Z,35.30
2018-05-07T13:48:20.031Z,35.60
2018-05-07T13:50:47.614Z,36.00
2018-05-07T13:53:15.984Z,34.50
2018-05-07T13:55:43.597Z,34.40
2018-05-07T13:58:11.173Z,33.90
2018-05-07T14:01:02.822Z,34.00
2018-05-07T14:03:30.416Z,33.90
2018-05-07T14:05:58.049Z,34.40
2018-05-07T14:08:25.662Z,34.50
2018-05-07T14:10:55.211Z,35.30
2018-05-07T14:13:23.631Z,35.80
2018-05-07T14:15:51.177Z,35.70
2018-05-07T14:21:26.231Z,35.10
2018-05-07T14:24:13.144Z,35.60
2018-05-07T14:26:41.567Z,36.40
2018-05-07T14:29:09.180Z,37.10
2018-05-07T14:31:41.220Z,36.00
2018-05-07T14:34:08.812Z,36.00
2018-05-07T14:36:36.386Z,36.20
2018-05-07T14:39:04.002Z,36.50
2018-05-07T14:41:31.595Z,34.90
2018-05-07T14:43:59.137Z,35.20
2018-05-07T14:46:27.505Z,36.00
2018-05-07T14:48:55.842Z,35.60
2018-05-07T14:51:24.525Z,35.50
2018-05-07T14:53:53.112Z,36.10
2018-05-07T14:56:25.141Z,36.60
2018-05-07T14:58:52.693Z,37.50
2018-05-07T15:10:05.645Z,36.60
2018-05-07T15:12:33.253Z,36.60
2018-05-07T15:17:54.325Z,37.40
2018-05-07T15:20:21.935Z,37.30
2018-05-07T15:22:52.339Z,38.00
2018-05-07T15:25:20.748Z,37.90
2018-05-07T15:27:48.393Z,37.80
2018-05-07T15:30:24.578Z,38.30
2018-05-07T15:32:52.169Z,37.70
2018-05-07T15:35:19.730Z,37.30
2018-05-07T15:37:47.333Z,37.90
2018-05-07T15:40:14.940Z,38.50
2018-05-07T15:42:42.514Z,37.70
2018-05-07T15:45:10.109Z,37.80
2018-05-07T15:47:37.752Z,38.00
2018-05-07T15:50:22.471Z,38.10
2018-05-07T15:52:50.842Z,38.00
2018-05-07T15:55:18.475Z,38.00
2018-05-07T15:57:46.051Z,37.70
2018-05-07T16:00:13.624Z,37.10
2018-05-07T16:02:41.319Z,36.80
2018-05-07T16:05:09.671Z,38.40
2018-05-07T16:07:37.271Z,38.30
2018-05-07T16:10:04.900Z,39.20
2018-05-07T16:12:32.477Z,37.50
2018-05-07T16:15:00.163Z,37.30
2018-05-07T16:17:27.696Z,38.80
2018-05-07T16:19:55.324Z,38.50
2018-05-07T16:22:23.053Z,39.70
2018-05-07T16:24:51.324Z,37.60
2018-05-07T16:27:18.920Z,37.50
2018-05-07T16:29:46.555Z,39.00
2018-05-07T16:32:14.195Z,39.00
2018-05-07T16:34:42.510Z,39.20
2018-05-07T16:37:10.106Z,39.20
2018-05-07T16:42:30.397Z,39.00
2018-05-07T16:44:57.966Z,39.70
2018-05-07T16:47:25.620Z,39.20
2018-05-07T16:49:53.175Z,39.30
2018-05-07T16:52:20.763Z,41.10
2018-05-07T16:54:48.321Z,41.80
2018-05-07T16:57:15.959Z,42.10
2018-05-07T16:59:43.661Z,43.00
2018-05-07T17:02:11.283Z,44.80
2018-05-07T17:04:38.909Z,45.40
2018-05-07T17:07:06.515Z,46.20
2018-05-07T17:09:34.112Z,45.30
2018-05-07T17:12:02.441Z,45.70
2018-05-07T17:14:30.030Z,45.70
2018-05-07T17:16:57.655Z,46.30
2018-05-07T17:19:25.268Z,46.30
2018-05-07T17:21:53.620Z,47.10
2018-05-07T17:24:21.220Z,47.00
2018-05-07T17:26:49.568Z,48.30
2018-05-07T17:29:17.173Z,48.30
2018-05-07T17:31:44.768Z,48.90
2018-05-07T17:34:12.352Z,49.10
2018-05-07T17:36:39.962Z,49.00
2018-05-07T17:39:07.521Z,48.40
2018-05-07T17:41:35.137Z,47.70
2018-05-07T17:44:14.537Z,49.40
2018-05-07T17:46:53.902Z,48.80
2018-05-07T17:49:21.446Z,49.00
2018-05-07T17:51:49.047Z,50.60
2018-05-07T17:54:17.482Z,50.40
2018-05-07T17:56:45.090Z,50.40
2018-05-07T17:59:12.671Z,51.40
2018-05-07T18:01:40.278Z,51.90
2018-05-07T18:04:07.850Z,51.90
2018-05-07T18:06:46.713Z,52.10
2018-05-07T18:09:33.884Z,53.00
2018-05-07T18:12:01.511Z,51.20
2018-05-07T18:17:22.439Z,53.00
2018-05-07T18:19:50.039Z,52.60
2018-05-07T18:22:18.387Z,53.40
2018-05-07T18:25:07.235Z,52.90
2018-05-07T18:27:34.821Z,54.00
2018-05-07T18:30:02.458Z,54.30
2018-05-07T18:32:37.858Z,55.90
2018-05-07T18:35:05.465Z,57.30
2018-05-07T18:37:33.052Z,58.00
2018-05-07T18:40:00.624Z,58.00
2018-05-07T18:42:48.629Z,59.40
2018-05-07T18:45:22.783Z,60.20
2018-05-07T18:47:54.820Z,62.10
2018-05-07T18:50:24.443Z,62.90
2018-05-07T18:52:52.070Z,64.20
2018-05-07T18:55:19.636Z,65.50
2018-05-07T18:57:47.291Z,66.30
2018-05-07T19:00:22.178Z,64.80
2018-05-07T19:02:49.811Z,64.60
2018-05-07T19:05:17.397Z,66.00
2018-05-07T19:07:45.781Z,67.40
2018-05-07T19:10:19.273Z,67.30
2018-05-07T19:12:46.908Z,70.10
2018-05-07T19:15:14.521Z,71.00
2018-05-07T19:17:42.125Z,72.80
2018-05-07T19:20:09.788Z,74.10
2018-05-07T19:22:37.416Z,74.40
2018-05-07T19:25:05.034Z,75.80
2018-05-07T19:27:33.433Z,78.30
2018-05-07T19:30:13.486Z,78.20
2018-05-07T19:32:41.127Z,77.60
2018-05-07T19:35:08.733Z,79.90
2018-05-07T19:37:36.360Z,80.70
2018-05-07T19:40:04.011Z,81.40
2018-05-07T19:42:31.626Z,82.00
2018-05-07T19:44:59.303Z,83.50
2018-05-07T19:47:26.940Z,84.40
2018-05-07T19:49:54.594Z,85.10
2018-05-07T19:52:22.206Z,85.40
2018-05-07T19:54:50.560Z,86.10
2018-05-07T19:57:18.184Z,86.10
2018-05-07T19:59:45.821Z,87.10
2018-05-07T20:02:13.388Z,87.10
2018-05-07T20:04:40.957Z,87.60
2018-05-07T20:07:33.873Z,87.90
2018-05-07T20:10:02.393Z,89.10
2018-05-07T20:12:30.063Z,89.10
2018-05-07T20:14:57.654Z,88.40
2018-05-07T20:17:25.231Z,88.90
2018-05-07T20:19:52.920Z,90.00
2018-05-07T20:22:20.488Z,89.50
2018-05-07T20:24:48.126Z,88.80
2018-05-07T20:27:15.713Z,90.50
2018-05-07T20:29:43.347Z,88.00
2018-05-07T20:32:11.737Z,90.60
2018-05-07T20:34:39.365Z,90.60
2018-05-07T20:37:06.985Z,90.70
2018-05-07T20:39:34.576Z,90.50
2018-05-07T20:42:02.171Z,90.50
2018-05-07T20:44:30.557Z,92.30
2018-05-07T20:46:58.258Z,92.30
2018-05-07T20:49:26.767Z,92.70
2018-05-07T20:51:54.382Z,92.90
2018-05-07T20:54:22.022Z,93.20
2018-05-07T20:56:50.432Z,93.80
2018-05-07T20:59:18.088Z,93.80
2018-05-07T21:01:45.727Z,95.10
2018-05-07T21:04:13.318Z,94.50
2018-05-07T21:06:40.933Z,95.20
2018-05-07T21:09:09.306Z,96.30
2018-05-07T21:11:37.013Z,96.20
2018-05-07T21:14:04.669Z,97.40
2018-05-07T21:16:32.312Z,97.00
2018-05-07T21:18:59.903Z,97.60
2018-05-07T21:21:27.457Z,98.50
2018-05-07T21:23:55.054Z,99.50
2018-05-07T21:26:22.682Z,99.90
2018-05-07T21:28:50.345Z,99.90
2018-05-07T21:31:17.939Z,99.90
2018-05-07T21:33:45.558Z,99.90
2018-05-07T21:36:13.182Z,99.90
2018-05-07T21:38:41.593Z,99.90
2018-05-07T21:41:09.240Z,99.90
2018-05-07T21:43:36.871Z,99.90
2018-05-07T21:46:05.208Z,99.90
2018-05-07T21:48:32.835Z,99.90
2018-05-07T21:51:01.218Z,99.90
2018-05-07T21:53:28.778Z,99.90
2018-05-07T21:55:56.346Z,99.90
2018-05-07T21:58:23.909Z,99.90
2018-05-07T22:00:51.557Z,99.90
2018-05-07T22:03:19.222Z,99.90
2018-05-07T22:05:46.817Z,99.90
2018-05-07T22:08:14.454Z,99.90
2018-05-07T22:10:42.076Z,99.90
2018-05-07T22:13:09.708Z,99.90
2018-05-07T22:15:37.791Z,99.90
2018-05-07T22:18:05.410Z,99.90
2018-05-07T22:20:33.059Z,99.90
2018-05-07T22:23:00.662Z,99.90
2018-05-07T22:25:28.279Z,99.90
2018-05-07T22:27:55.858Z,99.90
2018-05-07T22:30:23.474Z,99.90
2018-05-07T22:32:51.851Z,99.90
2018-05-07T22:35:19.415Z,99.90
2018-05-07T22:37:47.794Z,99.90
2018-05-07T22:40:16.198Z,99.90
2018-05-07T22:42:43.826Z,99.90
2018-05-07T22:45:11.446Z,99.90
2018-05-07T22:47:39.055Z,99.90
2018-05-07T22:50:07.447Z,99.90
2018-05-07T22:52:35.012Z,99.90
2018-05-07T22:55:08.539Z,99.90
2018-05-07T22:57:36.111Z,99.90
2018-05-07T23:00:03.749Z,99.90
2018-05-07T23:02:31.372Z,99.90
2018-05-07T23:04:59.734Z,99.90
2018-05-07T23:07:28.146Z,99.90
2018-05-07T23:09:55.810Z,99.90
2018-05-07T23:12:23.405Z,99.90
2018-05-07T23:14:50.974Z,99.90
2018-05-07T23:17:18.569Z,99.90
2018-05-07T23:19:46.887Z,99.90
2018-05-07T23:22:14.527Z,99.90
2018-05-07T23:24:42.167Z,99.90
2018-05-07T23:27:10.490Z,99.90
2018-05-07T23:29:38.118Z,99.90
2018-05-07T23:32:06.543Z,99.90
2018-05-07T23:34:34.160Z,99.90
2018-05-07T23:37:01.842Z,99.90
2018-05-07T23:39:29.453Z,99.90
2018-05-07T23:41:57.040Z,99.90
2018-05-07T23:44:25.438Z,99.90
2018-05-07T23:46:53.085Z,99.90
2018-05-07T23:49:20.774Z,99.90
2018-05-07T23:51:48.367Z,99.90
2018-05-07T23:54:15.990Z,99.90
2018-05-07T23:56:43.570Z,99.90
2018-05-07T23:59:11.189Z,99.90
