createdAt,value
2018-11-25T00:00:16.763Z,99.99
2018-11-25T00:02:20.972Z,99.99
2018-11-25T00:03:21.212Z,99.99
2018-11-25T00:05:25.395Z,99.99
2018-11-25T00:06:25.630Z,99.99
2018-11-25T00:08:18.787Z,99.99
2018-11-25T00:09:19.025Z,99.99
2018-11-25T00:11:23.248Z,99.99
2018-11-25T00:12:23.484Z,99.99
2018-11-25T00:14:27.670Z,99.99
2018-11-25T00:15:27.912Z,99.99
2018-11-25T00:17:32.120Z,99.99
2018-11-25T00:18:32.357Z,99.99
2018-11-25T00:20:36.537Z,99.99
2018-11-25T00:21:36.781Z,99.99
2018-11-25T00:23:40.976Z,99.99
2018-11-25T00:24:41.227Z,99.99
2018-11-25T00:26:45.440Z,99.99
2018-11-25T00:27:45.683Z,99.99
2018-11-25T00:29:49.862Z,99.99
2018-11-25T00:30:50.105Z,99.99
2018-11-25T00:32:54.317Z,99.99
2018-11-25T00:33:54.554Z,99.99
2018-11-25T00:35:58.729Z,99.99
2018-11-25T00:36:58.968Z,99.99
2018-11-25T00:39:03.180Z,99.99
2018-11-25T00:40:03.420Z,99.99
2018-11-25T00:42:07.624Z,99.99
2018-11-25T00:43:07.862Z,99.99
2018-11-25T00:45:12.092Z,99.99
2018-11-25T00:46:12.317Z,99.99
2018-11-25T00:48:05.464Z,99.99
2018-11-25T00:49:05.708Z,99.99
2018-11-25T00:51:09.889Z,99.99
2018-11-25T00:52:10.132Z,99.99
2018-11-25T00:54:14.341Z,99.99
2018-11-25T00:55:14.592Z,99.99
2018-11-25T00:57:18.803Z,99.99
2018-11-25T00:58:19.045Z,99.99
2018-11-25T01:00:23.229Z,99.99
2018-11-25T01:01:23.472Z,99.99
2018-11-25T01:03:27.693Z,99.99
2018-11-25T01:04:27.943Z,99.99
2018-11-25T01:06:32.110Z,99.99
2018-11-25T01:07:32.352Z,99.99
2018-11-25T01:09:36.563Z,99.99
2018-11-25T01:10:36.804Z,99.99
2018-11-25T01:12:41.018Z,99.99
2018-11-25T01:13:41.252Z,99.99
2018-11-25T01:15:45.443Z,99.99
2018-11-25T01:16:45.679Z,99.99
2018-11-25T01:18:38.833Z,99.99
2018-11-25T01:19:39.076Z,99.99
2018-11-25T01:21:43.260Z,99.99
2018-11-25T01:22:43.502Z,99.99
2018-11-25T01:24:47.707Z,99.99
2018-11-25T01:25:47.948Z,99.99
2018-11-25T01:27:52.165Z,99.99
2018-11-25T01:28:52.416Z,99.99
2018-11-25T01:30:56.590Z,99.99
2018-11-25T01:31:56.833Z,99.99
2018-11-25T01:34:01.036Z,99.99
2018-11-25T01:35:01.321Z,99.99
2018-11-25T01:37:05.461Z,99.99
2018-11-25T01:38:05.700Z,99.99
2018-11-25T01:40:09.904Z,99.99
2018-11-25T01:41:10.145Z,99.99
2018-11-25T01:43:14.368Z,99.99
2018-11-25T01:44:14.598Z,99.99
2018-11-25T01:46:18.765Z,99.99
2018-11-25T01:47:19.008Z,99.99
2018-11-25T01:49:23.223Z,99.99
2018-11-25T01:50:23.460Z,99.99
2018-11-25T01:52:27.643Z,99.99
2018-11-25T01:53:27.884Z,99.99
2018-11-25T01:55:32.093Z,99.99
2018-11-25T01:56:32.329Z,99.99
2018-11-25T01:58:25.478Z,99.99
2018-11-25T01:59:25.718Z,99.99
2018-11-25T02:01:29.960Z,99.99
2018-11-25T02:02:30.200Z,99.99
2018-11-25T02:04:34.417Z,99.99
2018-11-25T02:05:34.657Z,99.99
2018-11-25T02:07:38.919Z,99.99
2018-11-25T02:08:39.157Z,99.99
2018-11-25T02:10:43.337Z,99.99
2018-11-25T02:11:43.580Z,99.99
2018-11-25T02:13:47.794Z,99.99
2018-11-25T02:14:48.088Z,99.99
2018-11-25T02:16:52.219Z,99.99
2018-11-25T02:17:52.460Z,99.99
2018-11-25T02:19:56.675Z,99.99
2018-11-25T02:20:56.920Z,99.99
2018-11-25T02:23:01.141Z,99.99
2018-11-25T02:24:01.383Z,99.99
2018-11-25T02:26:05.559Z,99.99
2018-11-25T02:27:05.801Z,99.99
2018-11-25T02:29:10.013Z,99.99
2018-11-25T02:30:10.250Z,99.99
2018-11-25T02:32:14.438Z,99.99
2018-11-25T02:33:14.675Z,99.99
2018-11-25T02:35:18.873Z,99.99
2018-11-25T02:36:19.117Z,99.99
2018-11-25T02:38:12.244Z,99.99
2018-11-25T02:39:12.489Z,99.99
2018-11-25T02:41:16.671Z,99.99
2018-11-25T02:42:16.913Z,99.99
2018-11-25T02:44:21.127Z,99.99
2018-11-25T02:45:21.371Z,99.99
2018-11-25T02:47:25.546Z,99.99
2018-11-25T02:48:25.785Z,99.99
2018-11-25T02:50:30.050Z,99.99
2018-11-25T02:51:30.242Z,99.99
2018-11-25T02:53:34.457Z,99.99
2018-11-25T02:54:34.699Z,99.99
2018-11-25T02:56:38.886Z,99.99
2018-11-25T02:57:39.130Z,99.99
2018-11-25T02:59:43.340Z,99.99
2018-11-25T03:00:43.581Z,99.99
2018-11-25T03:02:47.768Z,99.99
2018-11-25T03:03:48.017Z,99.99
2018-11-25T03:05:52.217Z,99.99
2018-11-25T03:06:52.458Z,99.99
2018-11-25T03:08:56.666Z,99.99
2018-11-25T03:09:56.908Z,99.99
2018-11-25T03:12:01.096Z,99.99
2018-11-25T03:13:01.328Z,99.99
2018-11-25T03:15:05.549Z,99.99
2018-11-25T03:16:05.790Z,99.99
2018-11-25T03:17:58.905Z,99.99
2018-11-25T03:18:59.148Z,99.99
2018-11-25T03:21:03.364Z,99.99
2018-11-25T03:22:03.602Z,99.99
2018-11-25T03:24:07.826Z,99.99
2018-11-25T03:25:08.063Z,99.99
2018-11-25T03:27:12.242Z,99.99
2018-11-25T03:28:12.481Z,99.99
2018-11-25T03:30:16.703Z,99.99
2018-11-25T03:31:16.944Z,99.99
2018-11-25T03:33:21.164Z,99.99
2018-11-25T03:34:21.408Z,99.99
2018-11-25T03:36:25.607Z,99.99
2018-11-25T03:37:25.847Z,99.99
2018-11-25T03:39:30.068Z,99.99
2018-11-25T03:40:30.309Z,99.99
2018-11-25T03:42:34.505Z,99.99
2018-11-25T03:43:34.750Z,99.99
2018-11-25T03:45:38.947Z,99.99
2018-11-25T03:46:39.161Z,99.99
2018-11-25T03:48:32.296Z,99.99
2018-11-25T03:49:32.538Z,99.99
2018-11-25T03:51:36.720Z,99.99
2018-11-25T03:52:36.965Z,99.99
2018-11-25T03:54:41.179Z,99.99
2018-11-25T03:55:41.423Z,99.99
2018-11-25T03:57:45.604Z,99.99
2018-11-25T03:58:45.845Z,99.99
2018-11-25T04:00:50.058Z,99.99
2018-11-25T04:01:50.301Z,99.99
2018-11-25T04:03:54.516Z,99.99
2018-11-25T04:04:54.756Z,99.99
2018-11-25T04:06:58.941Z,99.99
2018-11-25T04:07:59.185Z,99.99
2018-11-25T04:10:03.402Z,99.99
2018-11-25T04:11:03.644Z,99.99
2018-11-25T04:13:07.826Z,99.99
2018-11-25T04:14:08.068Z,99.99
2018-11-25T04:16:12.277Z,99.99
2018-11-25T04:17:12.518Z,99.99
2018-11-25T04:19:16.728Z,99.99
2018-11-25T04:20:16.967Z,99.99
2018-11-25T04:22:21.144Z,99.99
2018-11-25T04:23:21.381Z,99.99
2018-11-25T04:25:25.591Z,99.99
2018-11-25T04:26:25.826Z,99.99
2018-11-25T04:28:18.943Z,99.99
2018-11-25T04:29:19.177Z,99.99
2018-11-25T04:31:23.381Z,99.99
2018-11-25T04:32:23.624Z,99.99
2018-11-25T04:34:27.842Z,99.99
2018-11-25T04:35:28.081Z,99.99
2018-11-25T04:37:32.268Z,99.99
2018-11-25T04:38:32.509Z,99.99
2018-11-25T04:40:36.720Z,99.99
2018-11-25T04:41:36.966Z,99.99
2018-11-25T04:43:41.151Z,99.99
2018-11-25T04:44:41.421Z,99.99
2018-11-25T04:46:45.612Z,99.99
2018-11-25T04:47:45.852Z,99.99
2018-11-25T04:49:50.066Z,99.99
2018-11-25T04:50:50.307Z,99.99
2018-11-25T04:53:05.580Z,99.99
2018-11-25T04:54:05.823Z,99.99
2018-11-25T04:56:10.027Z,99.99
2018-11-25T04:57:10.269Z,99.99
2018-11-25T04:59:14.483Z,99.99
2018-11-25T05:00:14.727Z,99.99
2018-11-25T05:02:18.918Z,99.99
2018-11-25T05:03:19.160Z,99.99
2018-11-25T05:05:23.368Z,99.99
2018-11-25T05:06:23.607Z,99.99
2018-11-25T05:08:16.726Z,99.99
2018-11-25T05:09:17.002Z,99.99
2018-11-25T05:11:21.162Z,99.99
2018-11-25T05:12:21.399Z,99.99
2018-11-25T05:14:25.607Z,99.99
2018-11-25T05:15:25.847Z,99.99
2018-11-25T05:17:30.258Z,99.99
2018-11-25T05:18:30.270Z,99.99
2018-11-25T05:20:34.479Z,99.99
2018-11-25T05:21:34.721Z,99.99
2018-11-25T05:23:38.899Z,99.99
2018-11-25T05:24:39.145Z,99.99
2018-11-25T05:26:43.347Z,99.99
2018-11-25T05:27:43.587Z,99.99
2018-11-25T05:29:47.800Z,99.99
2018-11-25T05:30:48.040Z,99.99
2018-11-25T05:32:52.228Z,99.99
2018-11-25T05:33:52.466Z,99.99
2018-11-25T05:35:56.677Z,99.99
2018-11-25T05:36:56.914Z,99.99
2018-11-25T05:39:01.130Z,99.99
2018-11-25T05:40:01.371Z,99.99
2018-11-25T05:42:05.548Z,99.99
2018-11-25T05:43:05.787Z,99.99
2018-11-25T05:45:09.994Z,99.99
2018-11-25T05:46:10.228Z,99.99
2018-11-25T05:48:03.344Z,99.99
2018-11-25T05:49:03.586Z,99.99
2018-11-25T05:51:07.790Z,99.99
2018-11-25T05:52:08.031Z,99.99
2018-11-25T05:54:12.243Z,99.99
2018-11-25T05:55:12.487Z,99.99
2018-11-25T05:57:16.672Z,99.99
2018-11-25T05:58:16.914Z,99.99
2018-11-25T06:00:21.128Z,99.99
2018-11-25T06:01:21.370Z,99.99
2018-11-25T06:03:25.554Z,99.99
2018-11-25T06:04:25.799Z,99.99
2018-11-25T06:06:30.008Z,99.99
2018-11-25T06:07:30.249Z,99.99
2018-11-25T06:09:34.466Z,99.99
2018-11-25T06:10:34.714Z,99.99
2018-11-25T06:12:38.897Z,99.99
2018-11-25T06:13:39.139Z,99.99
2018-11-25T06:15:43.350Z,99.99
2018-11-25T06:16:43.595Z,99.99
2018-11-25T06:18:36.712Z,99.99
2018-11-25T06:19:36.947Z,99.99
2018-11-25T06:21:41.148Z,99.99
2018-11-25T06:22:41.391Z,99.99
2018-11-25T06:24:45.624Z,99.99
2018-11-25T06:25:45.859Z,99.99
2018-11-25T06:27:50.067Z,99.99
2018-11-25T06:28:50.287Z,99.99
2018-11-25T06:30:54.490Z,99.99
2018-11-25T06:31:54.731Z,99.99
2018-11-25T06:33:58.913Z,99.99
2018-11-25T06:34:59.155Z,99.99
2018-11-25T06:37:03.363Z,99.99
2018-11-25T06:38:03.601Z,99.99
2018-11-25T06:40:07.803Z,99.99
2018-11-25T06:41:08.040Z,99.99
2018-11-25T06:43:12.225Z,99.99
2018-11-25T06:44:12.465Z,99.99
2018-11-25T06:46:16.669Z,99.99
2018-11-25T06:47:16.907Z,99.99
2018-11-25T06:49:21.119Z,99.99
2018-11-25T06:50:21.403Z,99.99
2018-11-25T06:52:25.548Z,99.99
2018-11-25T06:53:25.785Z,99.99
2018-11-25T06:55:30.006Z,99.99
2018-11-25T06:56:30.242Z,99.99
2018-11-25T06:58:23.357Z,99.99
2018-11-25T06:59:23.600Z,99.99
2018-11-25T07:01:27.815Z,99.99
2018-11-25T07:02:28.059Z,99.99
2018-11-25T07:04:32.289Z,99.99
2018-11-25T07:05:32.526Z,99.99
2018-11-25T07:07:36.726Z,99.99
2018-11-25T07:08:36.965Z,99.99
2018-11-25T07:10:41.184Z,99.99
2018-11-25T07:11:41.427Z,99.99
2018-11-25T07:13:45.618Z,99.99
2018-11-25T07:14:45.858Z,99.99
2018-11-25T07:16:50.057Z,99.99
2018-11-25T07:17:50.304Z,99.99
2018-11-25T07:19:54.507Z,99.99
2018-11-25T07:20:54.750Z,99.99
2018-11-25T07:22:58.935Z,99.99
2018-11-25T07:23:59.176Z,99.99
2018-11-25T07:26:03.391Z,99.99
2018-11-25T07:27:03.630Z,99.99
2018-11-25T07:29:07.805Z,99.99
2018-11-25T07:30:08.051Z,99.99
2018-11-25T07:32:12.260Z,99.99
2018-11-25T07:33:12.497Z,99.99
2018-11-25T07:35:16.724Z,99.99
2018-11-25T07:36:16.959Z,99.99
2018-11-25T07:38:10.072Z,99.99
2018-11-25T07:39:10.310Z,99.99
2018-11-25T07:41:14.522Z,99.99
2018-11-25T07:42:14.768Z,99.99
2018-11-25T07:44:18.945Z,99.99
2018-11-25T07:45:19.187Z,99.99
2018-11-25T07:47:23.404Z,99.99
2018-11-25T07:48:23.644Z,99.99
2018-11-25T07:50:27.866Z,99.99
2018-11-25T07:51:28.107Z,99.99
2018-11-25T07:53:32.298Z,99.99
2018-11-25T07:54:32.541Z,99.99
2018-11-25T07:56:36.755Z,99.99
2018-11-25T07:57:37.000Z,99.99
2018-11-25T07:59:41.218Z,99.99
2018-11-25T08:00:41.462Z,99.99
2018-11-25T08:02:45.674Z,99.99
2018-11-25T08:03:45.908Z,99.99
2018-11-25T08:05:50.141Z,99.99
2018-11-25T08:06:50.386Z,99.99
2018-11-25T08:08:43.509Z,99.99
2018-11-25T08:09:43.751Z,99.99
2018-11-25T08:11:47.997Z,99.99
2018-11-25T08:12:48.232Z,99.99
2018-11-25T08:14:53.469Z,99.99
2018-11-25T08:15:53.717Z,99.99
2018-11-25T08:17:57.903Z,99.99
2018-11-25T08:18:58.145Z,99.99
2018-11-25T08:21:02.372Z,99.99
2018-11-25T08:22:02.628Z,99.99
2018-11-25T08:24:06.824Z,99.99
2018-11-25T08:25:07.060Z,99.99
2018-11-25T08:27:11.270Z,99.99
2018-11-25T08:28:11.510Z,99.99
2018-11-25T08:30:15.712Z,99.99
2018-11-25T08:31:15.954Z,99.99
2018-11-25T08:33:20.247Z,99.99
2018-11-25T08:34:21.366Z,99.99
2018-11-25T08:36:24.685Z,99.99
2018-11-25T08:37:24.927Z,99.99
2018-11-25T08:39:29.224Z,99.99
2018-11-25T08:40:29.466Z,99.99
2018-11-25T08:42:33.678Z,99.99
2018-11-25T08:43:33.921Z,99.99
2018-11-25T08:45:38.143Z,99.99
2018-11-25T08:46:38.387Z,99.99
2018-11-25T08:48:31.508Z,99.99
2018-11-25T08:49:31.752Z,99.99
2018-11-25T08:51:35.983Z,99.99
2018-11-25T08:52:36.223Z,99.99
2018-11-25T08:54:40.567Z,99.99
2018-11-25T08:55:40.816Z,99.99
2018-11-25T08:57:45.035Z,99.99
2018-11-25T08:58:45.275Z,99.99
2018-11-25T09:00:49.487Z,99.99
2018-11-25T09:01:49.733Z,99.99
2018-11-25T09:03:53.925Z,99.99
2018-11-25T09:04:54.168Z,99.99
2018-11-25T09:06:58.382Z,99.99
2018-11-25T09:07:58.623Z,99.99
2018-11-25T09:10:02.806Z,99.99
2018-11-25T09:11:03.046Z,99.99
2018-11-25T09:13:07.256Z,99.99
2018-11-25T09:14:07.496Z,99.99
2018-11-25T09:16:11.702Z,99.99
2018-11-25T09:17:11.944Z,99.99
2018-11-25T09:19:16.146Z,99.99
2018-11-25T09:20:16.387Z,99.99
2018-11-25T09:22:20.601Z,99.99
2018-11-25T09:23:20.845Z,99.99
2018-11-25T09:25:25.069Z,99.99
2018-11-25T09:26:25.310Z,99.99
2018-11-25T09:28:18.418Z,99.99
2018-11-25T09:29:18.659Z,99.99
2018-11-25T09:31:23.889Z,99.99
2018-11-25T09:32:24.137Z,99.99
2018-11-25T09:34:28.312Z,99.99
2018-11-25T09:35:28.556Z,99.99
2018-11-25T09:37:32.766Z,99.99
2018-11-25T09:38:33.007Z,99.99
2018-11-25T09:40:37.216Z,99.99
2018-11-25T09:41:37.462Z,99.99
2018-11-25T09:43:41.649Z,99.99
2018-11-25T09:44:41.894Z,99.99
2018-11-25T09:46:46.122Z,99.99
2018-11-25T09:47:46.363Z,99.99
2018-11-25T09:49:50.565Z,99.99
2018-11-25T09:50:50.811Z,99.99
2018-11-25T09:52:56.039Z,99.99
2018-11-25T09:53:56.280Z,99.99
2018-11-25T09:56:00.492Z,99.99
2018-11-25T09:57:00.735Z,99.99
2018-11-25T09:59:04.924Z,99.99
2018-11-25T10:00:05.165Z,99.99
2018-11-25T10:02:09.374Z,99.99
2018-11-25T10:03:09.619Z,99.99
2018-11-25T10:05:13.814Z,99.99
2018-11-25T10:06:14.058Z,99.99
2018-11-25T10:08:07.210Z,99.99
2018-11-25T10:09:07.448Z,99.99
2018-11-25T10:11:11.662Z,99.99
2018-11-25T10:12:11.908Z,99.99
2018-11-25T10:14:16.092Z,99.99
2018-11-25T10:15:16.337Z,99.99
2018-11-25T10:17:20.538Z,99.99
2018-11-25T10:18:20.784Z,99.99
2018-11-25T10:20:24.970Z,99.99
2018-11-25T10:21:25.215Z,99.99
2018-11-25T10:23:29.439Z,99.99
2018-11-25T10:24:29.682Z,99.99
2018-11-25T10:26:33.906Z,99.99
2018-11-25T10:27:34.151Z,99.99
2018-11-25T10:29:38.341Z,99.99
2018-11-25T10:30:38.592Z,99.99
2018-11-25T10:32:42.816Z,99.99
2018-11-25T10:33:43.069Z,99.99
2018-11-25T10:35:47.254Z,99.99
2018-11-25T10:36:47.507Z,99.99
2018-11-25T10:38:40.651Z,99.99
2018-11-25T10:39:40.899Z,99.99
2018-11-25T10:41:45.120Z,99.99
2018-11-25T10:42:45.372Z,99.99
2018-11-25T10:44:49.551Z,99.99
2018-11-25T10:45:49.803Z,99.99
2018-11-25T10:47:54.016Z,99.99
2018-11-25T10:48:54.270Z,99.99
2018-11-25T10:50:58.440Z,99.99
2018-11-25T10:51:58.687Z,99.99
2018-11-25T10:54:02.924Z,99.99
2018-11-25T10:55:03.172Z,99.99
2018-11-25T10:57:07.390Z,99.99
2018-11-25T10:58:07.639Z,99.99
2018-11-25T11:00:11.829Z,99.99
2018-11-25T11:01:12.071Z,99.99
2018-11-25T11:03:16.290Z,99.99
2018-11-25T11:04:16.536Z,99.99
2018-11-25T11:06:20.712Z,99.99
2018-11-25T11:07:20.959Z,99.99
2018-11-25T11:09:25.161Z,99.99
2018-11-25T11:10:25.407Z,99.52
2018-11-25T11:12:29.628Z,92.21
2018-11-25T11:13:29.876Z,91.20
2018-11-25T11:15:34.059Z,89.34
2018-11-25T11:16:34.304Z,88.57
2018-11-25T11:18:27.443Z,87.52
2018-11-25T11:19:27.691Z,88.62
2018-11-25T11:21:31.910Z,87.76
2018-11-25T11:22:32.137Z,90.06
2018-11-25T11:24:36.358Z,85.21
2018-11-25T11:25:36.610Z,86.04
2018-11-25T11:27:40.824Z,88.91
2018-11-25T11:28:41.068Z,90.01
2018-11-25T11:30:45.264Z,94.74
2018-11-25T11:31:45.519Z,97.17
2018-11-25T11:33:49.746Z,99.99
2018-11-25T11:34:49.995Z,99.99
2018-11-25T11:36:54.194Z,99.99
2018-11-25T11:37:54.443Z,99.99
2018-11-25T11:39:58.648Z,99.99
2018-11-25T11:40:58.901Z,99.99
2018-11-25T11:43:03.118Z,99.99
2018-11-25T11:44:03.364Z,99.99
2018-11-25T11:46:07.560Z,99.99
2018-11-25T11:47:07.808Z,99.99
2018-11-25T11:49:12.028Z,99.99
2018-11-25T11:50:12.268Z,99.99
2018-11-25T11:52:16.454Z,99.99
2018-11-25T11:53:16.709Z,99.99
2018-11-25T11:55:20.919Z,99.99
2018-11-25T11:56:21.171Z,99.99
2018-11-25T11:58:14.317Z,99.99
2018-11-25T11:59:14.563Z,99.99
2018-11-25T12:01:18.752Z,99.99
2018-11-25T12:02:18.996Z,99.99
2018-11-25T12:04:23.222Z,99.99
2018-11-25T12:05:23.470Z,99.99
2018-11-25T12:07:27.660Z,99.99
2018-11-25T12:08:27.912Z,99.99
2018-11-25T12:10:32.139Z,99.99
2018-11-25T12:11:32.445Z,99.99
2018-11-25T12:13:36.856Z,99.99
2018-11-25T12:14:37.053Z,99.99
2018-11-25T12:16:41.014Z,99.99
2018-11-25T12:17:41.258Z,99.99
2018-11-25T12:19:45.513Z,99.99
2018-11-25T12:20:45.778Z,99.99
2018-11-25T12:22:50.031Z,99.99
2018-11-25T12:23:50.358Z,99.99
2018-11-25T12:25:54.560Z,99.99
2018-11-25T12:26:54.805Z,99.99
2018-11-25T12:28:59.223Z,99.99
2018-11-25T12:29:59.353Z,99.99
2018-11-25T12:32:03.639Z,99.99
2018-11-25T12:33:04.044Z,99.99
2018-11-25T12:35:08.411Z,99.99
2018-11-25T12:36:08.768Z,99.99
2018-11-25T12:38:01.926Z,99.99
2018-11-25T12:39:02.154Z,99.99
2018-11-25T12:41:06.469Z,99.99
2018-11-25T12:42:06.707Z,99.99
2018-11-25T12:44:10.918Z,99.99
2018-11-25T12:45:11.166Z,99.99
2018-11-25T12:47:15.497Z,99.99
2018-11-25T12:48:15.727Z,99.99
2018-11-25T12:50:19.915Z,99.99
2018-11-25T12:51:20.163Z,99.99
2018-11-25T12:53:24.611Z,99.99
2018-11-25T12:54:24.654Z,99.99
2018-11-25T12:56:28.842Z,99.99
2018-11-25T12:57:29.237Z,99.99
2018-11-25T12:59:33.453Z,99.99
2018-11-25T13:00:33.693Z,99.99
2018-11-25T13:02:37.911Z,99.99
2018-11-25T13:03:38.215Z,99.99
2018-11-25T13:05:46.254Z,99.99
2018-11-25T13:06:43.052Z,99.99
2018-11-25T13:08:35.881Z,99.99
2018-11-25T13:09:36.255Z,99.99
2018-11-25T13:11:41.451Z,99.99
2018-11-25T13:12:41.794Z,99.99
2018-11-25T13:14:46.006Z,99.99
2018-11-25T13:15:46.300Z,99.99
2018-11-25T13:17:50.540Z,99.99
2018-11-25T13:18:50.896Z,99.99
2018-11-25T13:20:55.291Z,99.99
2018-11-25T13:21:55.579Z,99.99
2018-11-25T13:23:59.645Z,99.99
2018-11-25T13:24:59.877Z,99.99
2018-11-25T13:27:04.088Z,99.99
2018-11-25T13:28:04.452Z,99.99
2018-11-25T13:30:09.382Z,99.99
2018-11-25T13:31:08.907Z,99.99
2018-11-25T13:36:19.836Z,99.99
