createdAt,value
2022-11-14T07:53:04.582Z,2.66
2022-11-14T07:54:04.551Z,2.65
2022-11-14T07:55:04.540Z,2.65
2022-11-14T07:56:04.550Z,2.63
2022-11-14T07:57:04.510Z,2.65
2022-11-14T07:58:04.533Z,2.65
2022-11-14T07:59:04.491Z,2.62
2022-11-14T08:00:04.494Z,2.62
2022-11-14T08:01:04.510Z,2.65
2022-11-14T08:02:04.469Z,2.77
2022-11-14T08:03:04.452Z,2.89
2022-11-14T08:04:04.430Z,2.98
2022-11-14T08:05:04.438Z,3.08
2022-11-14T08:06:04.411Z,3.17
2022-11-14T08:07:04.489Z,3.33
2022-11-14T08:08:04.385Z,3.46
2022-11-14T08:09:04.369Z,3.62
2022-11-14T08:10:04.349Z,3.81
2022-11-14T08:11:04.354Z,4.06
2022-11-14T08:12:04.349Z,4.36
2022-11-14T08:13:30.503Z,4.74
2022-11-14T08:14:05.298Z,5.19
2022-11-14T08:15:04.319Z,5.70
2022-11-14T08:16:09.125Z,6.05
2022-11-14T08:17:05.278Z,6.11
2022-11-14T08:18:04.275Z,6.06
2022-11-14T08:19:04.250Z,6.08
2022-11-14T08:20:04.228Z,6.08
2022-11-14T08:21:04.204Z,6.05
2022-11-14T08:22:04.231Z,6.06
2022-11-14T08:23:04.206Z,6.17
2022-11-14T08:24:04.176Z,6.38
2022-11-14T08:25:04.174Z,6.53
2022-11-14T08:26:04.170Z,6.53
2022-11-14T08:27:04.158Z,6.50
2022-11-14T08:28:04.145Z,6.50
2022-11-14T08:29:04.132Z,6.51
2022-11-14T08:30:04.112Z,6.51
2022-11-14T08:31:04.116Z,6.45
2022-11-14T08:32:04.083Z,6.42
2022-11-14T08:33:04.063Z,6.43
2022-11-14T08:34:04.079Z,6.53
2022-11-14T08:35:04.040Z,6.63
2022-11-14T08:36:04.030Z,6.65
2022-11-14T08:37:04.064Z,6.79
2022-11-14T08:38:04.000Z,7.08
2022-11-14T08:39:03.989Z,7.44
2022-11-14T08:40:03.976Z,7.74
2022-11-14T08:41:03.951Z,7.94
2022-11-14T08:42:03.950Z,7.96
2022-11-14T08:43:03.952Z,7.92
2022-11-14T08:44:03.922Z,7.88
2022-11-14T08:45:03.911Z,7.94
2022-11-14T08:46:03.887Z,7.95
2022-11-14T08:47:03.896Z,7.91
2022-11-14T08:48:03.882Z,7.95
2022-11-14T08:49:03.850Z,8.13
2022-11-14T08:50:03.831Z,8.28
2022-11-14T08:51:03.853Z,8.29
2022-11-14T08:52:03.819Z,8.27
2022-11-14T08:53:03.799Z,8.29
2022-11-14T08:54:03.805Z,8.32
2022-11-14T08:55:03.765Z,8.40
2022-11-14T08:56:03.803Z,8.57
2022-11-14T08:57:03.762Z,8.71
2022-11-14T08:58:03.729Z,8.79
2022-11-14T08:59:03.779Z,8.79
2022-11-14T09:00:03.700Z,8.83
2022-11-14T09:01:03.679Z,8.96
2022-11-14T09:02:03.698Z,9.03
2022-11-14T09:03:03.737Z,9.10
2022-11-14T09:04:03.730Z,9.20
2022-11-14T09:05:03.632Z,9.34
2022-11-14T09:06:03.645Z,9.49
2022-11-14T09:07:03.651Z,9.62
2022-11-14T09:08:03.609Z,9.77
2022-11-14T09:09:03.578Z,9.92
2022-11-14T09:10:03.602Z,10.17
2022-11-14T09:11:05.604Z,10.49
2022-11-14T09:12:03.560Z,10.90
2022-11-14T09:13:03.533Z,11.28
2022-11-14T09:14:03.581Z,11.66
2022-11-14T09:15:03.507Z,12.03
2022-11-14T09:16:03.495Z,12.36
2022-11-14T09:17:06.060Z,12.63
2022-11-14T09:18:03.458Z,12.91
2022-11-14T09:19:03.471Z,13.19
2022-11-14T09:20:03.449Z,13.44
2022-11-14T09:21:03.417Z,13.68
2022-11-14T09:22:03.476Z,13.91
2022-11-14T09:23:03.398Z,14.17
2022-11-14T09:24:03.387Z,14.31
2022-11-14T09:25:03.399Z,14.46
2022-11-14T09:26:03.358Z,14.63
2022-11-14T09:27:03.356Z,14.82
2022-11-14T09:28:03.337Z,14.97
2022-11-14T09:29:03.336Z,15.13
2022-11-14T09:30:03.319Z,15.28
2022-11-14T09:31:03.324Z,15.40
2022-11-14T09:32:03.291Z,15.51
2022-11-14T09:33:08.353Z,15.62
2022-11-14T09:34:04.267Z,15.68
2022-11-14T09:35:03.240Z,15.77
2022-11-14T09:36:03.255Z,15.91
2022-11-14T09:37:03.238Z,16.06
2022-11-14T09:38:03.209Z,16.22
2022-11-14T09:39:03.186Z,16.33
2022-11-14T09:40:03.205Z,16.40
2022-11-14T09:41:03.166Z,16.45
2022-11-14T09:42:03.167Z,16.54
2022-11-14T09:43:03.138Z,16.65
2022-11-14T09:44:03.117Z,16.70
2022-11-14T09:45:03.114Z,16.81
2022-11-14T09:46:03.095Z,16.90
2022-11-14T09:47:03.103Z,16.98
2022-11-14T09:48:03.120Z,17.05
2022-11-14T09:49:03.056Z,17.10
2022-11-14T09:50:03.055Z,17.09
2022-11-14T09:51:03.039Z,17.12
2022-11-14T09:52:03.030Z,17.20
2022-11-14T09:53:03.008Z,17.21
2022-11-14T09:54:03.006Z,17.25
2022-11-14T09:55:02.991Z,17.28
2022-11-14T09:56:02.971Z,17.35
2022-11-14T09:57:02.966Z,17.39
2022-11-14T09:58:02.950Z,17.45
2022-11-14T09:59:02.936Z,17.51
2022-11-14T10:00:02.909Z,17.55
2022-11-14T10:01:08.895Z,17.57
2022-11-14T10:02:03.967Z,17.60
2022-11-14T10:03:02.886Z,17.65
2022-11-14T10:04:07.017Z,17.54
2022-11-14T10:05:03.866Z,17.53
2022-11-14T10:06:02.854Z,17.55
2022-11-14T10:07:02.943Z,17.63
2022-11-14T10:08:02.809Z,17.68
2022-11-14T10:09:02.798Z,17.73
2022-11-14T10:10:02.778Z,17.73
2022-11-14T10:11:02.768Z,17.74
2022-11-14T10:12:02.799Z,17.77
2022-11-14T10:13:02.753Z,17.73
2022-11-14T10:14:02.732Z,17.65
2022-11-14T10:15:02.757Z,17.62
2022-11-14T10:16:02.697Z,17.57
2022-11-14T10:17:06.517Z,17.58
2022-11-14T10:18:03.689Z,17.46
2022-11-14T10:19:02.667Z,17.36
2022-11-14T10:20:02.648Z,17.25
2022-11-14T10:21:02.640Z,17.27
2022-11-14T10:22:02.636Z,17.28
2022-11-14T10:23:02.637Z,17.32
2022-11-14T10:24:02.601Z,17.33
2022-11-14T10:25:02.605Z,17.33
2022-11-14T10:26:02.571Z,17.30
2022-11-14T10:27:02.580Z,17.32
2022-11-14T10:28:05.173Z,17.35
2022-11-14T10:29:02.536Z,17.36
2022-11-14T10:30:02.525Z,17.38
2022-11-14T10:31:02.509Z,17.39
2022-11-14T10:32:02.516Z,17.40
2022-11-14T10:33:02.478Z,17.42
2022-11-14T10:34:02.464Z,17.38
2022-11-14T10:35:02.472Z,17.33
2022-11-14T10:36:02.448Z,17.32
2022-11-14T10:37:02.454Z,17.33
2022-11-14T10:38:02.408Z,17.35
2022-11-14T10:39:02.410Z,17.39
2022-11-14T10:40:02.399Z,17.39
2022-11-14T10:41:02.404Z,17.39
2022-11-14T10:42:07.510Z,17.36
2022-11-14T10:43:03.358Z,17.33
2022-11-14T10:44:02.336Z,17.30
2022-11-14T10:45:02.330Z,17.24
2022-11-14T10:46:02.324Z,17.21
2022-11-14T10:47:02.307Z,17.22
2022-11-14T10:48:02.308Z,17.20
2022-11-14T10:49:02.280Z,17.15
2022-11-14T10:50:02.257Z,17.17
2022-11-14T10:51:02.252Z,17.15
2022-11-14T10:52:02.249Z,17.10
2022-11-14T10:53:02.247Z,17.00
2022-11-14T10:54:02.206Z,16.96
2022-11-14T10:55:02.197Z,16.91
2022-11-14T10:56:04.717Z,16.84
2022-11-14T10:57:11.372Z,16.82
2022-11-14T10:58:02.152Z,16.80
2022-11-14T10:59:02.137Z,16.73
2022-11-14T11:00:02.122Z,16.70
2022-11-14T11:01:02.190Z,16.63
2022-11-14T11:02:02.128Z,16.55
2022-11-14T11:03:02.093Z,16.52
2022-11-14T11:04:02.152Z,16.52
2022-11-14T11:05:02.073Z,16.50
2022-11-14T11:06:02.052Z,16.36
2022-11-14T11:07:02.109Z,16.25
2022-11-14T11:08:15.034Z,16.23
2022-11-14T11:09:03.050Z,16.17
2022-11-14T11:10:02.020Z,16.16
2022-11-14T11:11:02.002Z,16.13
2022-11-14T11:12:01.991Z,16.10
2022-11-14T11:13:02.021Z,16.08
2022-11-14T11:14:01.953Z,16.06
2022-11-14T11:15:01.936Z,16.06
2022-11-14T11:16:01.935Z,16.08
2022-11-14T11:17:01.937Z,16.10
2022-11-14T11:18:01.890Z,16.07
2022-11-14T11:19:01.881Z,16.06
2022-11-14T11:20:07.359Z,16.07
2022-11-14T11:21:02.907Z,16.08
2022-11-14T11:22:01.841Z,16.10
2022-11-14T11:23:03.354Z,16.10
2022-11-14T11:24:01.823Z,16.13
2022-11-14T11:25:01.827Z,16.14
2022-11-14T11:26:01.792Z,16.16
2022-11-14T11:27:01.819Z,16.18
2022-11-14T11:28:01.762Z,16.23
2022-11-14T11:29:01.752Z,16.18
2022-11-14T11:30:01.747Z,16.22
2022-11-14T11:31:01.731Z,16.17
2022-11-14T11:32:01.723Z,16.11
2022-11-14T11:33:01.732Z,16.11
2022-11-14T11:34:01.718Z,16.11
2022-11-14T11:35:01.680Z,16.13
2022-11-14T11:36:01.662Z,16.14
2022-11-14T11:37:01.659Z,16.16
2022-11-14T11:38:01.640Z,16.16
2022-11-14T11:39:01.619Z,16.11
2022-11-14T11:40:01.604Z,16.06
2022-11-14T11:41:15.524Z,16.01
2022-11-14T11:42:09.392Z,15.96
2022-11-14T11:44:02.818Z,15.93
2022-11-14T11:45:01.538Z,15.92
2022-11-14T11:46:01.540Z,15.92
2022-11-14T11:47:01.527Z,15.91
2022-11-14T11:48:01.576Z,15.92
2022-11-14T11:49:01.486Z,15.92
2022-11-14T11:50:01.488Z,15.91
2022-11-14T11:51:01.468Z,15.92
2022-11-14T11:52:01.459Z,15.91
2022-11-14T11:53:01.460Z,15.91
2022-11-14T11:54:01.420Z,15.92
2022-11-14T11:55:01.405Z,15.92
2022-11-14T11:56:01.440Z,15.91
2022-11-14T11:57:01.400Z,15.88
2022-11-14T11:58:01.365Z,15.85
2022-11-14T11:59:01.376Z,15.81
2022-11-14T12:00:01.368Z,15.84
2022-11-14T12:01:01.340Z,15.84
2022-11-14T12:02:01.358Z,15.84
2022-11-14T12:03:01.462Z,15.81
2022-11-14T12:04:01.377Z,15.78
2022-11-14T12:05:01.283Z,15.73
2022-11-14T12:06:01.267Z,15.68
2022-11-14T12:07:01.329Z,15.66
2022-11-14T12:08:01.242Z,15.64
2022-11-14T12:09:01.249Z,15.60
2022-11-14T12:10:10.198Z,15.58
2022-11-14T12:11:02.211Z,15.55
2022-11-14T12:12:01.197Z,15.51
2022-11-14T12:13:01.198Z,15.44
2022-11-14T12:14:01.156Z,15.38
2022-11-14T12:15:01.185Z,15.35
2022-11-14T12:16:01.144Z,15.33
2022-11-14T12:17:01.154Z,15.25
2022-11-14T12:18:01.237Z,15.19
2022-11-14T12:19:01.100Z,15.13
2022-11-14T12:20:01.077Z,15.07
2022-11-14T12:21:01.087Z,15.01
2022-11-14T12:22:01.097Z,14.97
2022-11-14T12:23:01.259Z,14.94
2022-11-14T12:24:01.027Z,14.91
2022-11-14T12:25:01.036Z,14.87
2022-11-14T12:26:01.126Z,14.86
2022-11-14T12:27:01.017Z,14.85
2022-11-14T12:28:01.037Z,14.82
2022-11-14T12:29:00.977Z,14.78
2022-11-14T12:30:00.959Z,14.72
2022-11-14T12:31:00.987Z,14.66
2022-11-14T12:32:00.937Z,14.64
2022-11-14T12:33:00.944Z,14.63
2022-11-14T12:34:00.910Z,14.61
2022-11-14T12:35:00.973Z,14.61
2022-11-14T12:36:00.881Z,14.61
2022-11-14T12:37:00.927Z,14.59
2022-11-14T12:38:00.846Z,14.59
2022-11-14T12:39:00.844Z,14.57
2022-11-14T12:40:00.830Z,14.56
2022-11-14T12:41:00.807Z,14.56
2022-11-14T12:42:00.797Z,14.56
2022-11-14T12:43:00.787Z,14.54
2022-11-14T12:44:00.779Z,14.54
2022-11-14T12:45:00.759Z,14.56
2022-11-14T12:46:00.735Z,14.56
2022-11-14T12:47:00.755Z,14.57
2022-11-14T12:48:00.707Z,14.57
2022-11-14T12:49:00.707Z,14.60
2022-11-14T12:50:00.703Z,14.60
2022-11-14T12:51:00.688Z,14.60
2022-11-14T12:52:00.676Z,14.60
2022-11-14T12:53:00.703Z,14.61
2022-11-14T12:54:00.653Z,14.61
2022-11-14T12:55:00.627Z,14.64
2022-11-14T12:56:00.608Z,14.66
2022-11-14T12:57:00.625Z,14.66
2022-11-14T12:58:00.576Z,14.66
2022-11-14T12:59:00.586Z,14.67
2022-11-14T13:00:00.548Z,14.69
2022-11-14T13:01:00.601Z,14.69
2022-11-14T13:02:00.555Z,14.69
2022-11-14T13:03:00.518Z,14.69
2022-11-14T13:04:00.520Z,14.69
2022-11-14T13:05:00.494Z,14.66
2022-11-14T13:06:00.491Z,14.67
2022-11-14T13:07:00.562Z,14.66
2022-11-14T13:08:00.448Z,14.63
2022-11-14T13:09:00.445Z,14.60
2022-11-14T13:10:00.416Z,14.57
2022-11-14T13:11:00.430Z,14.57
2022-11-14T13:12:00.430Z,14.57
2022-11-14T13:13:00.394Z,14.56
2022-11-14T13:14:00.369Z,14.54
2022-11-14T13:15:00.389Z,14.54
2022-11-14T13:16:00.368Z,14.54
2022-11-14T13:17:00.348Z,14.53
2022-11-14T13:18:00.323Z,14.49
2022-11-14T13:19:00.306Z,14.48
2022-11-14T13:20:00.292Z,14.49
2022-11-14T13:21:00.289Z,14.49
2022-11-14T13:22:00.288Z,14.49
2022-11-14T13:23:00.270Z,14.52
2022-11-14T13:24:00.240Z,14.52
2022-11-14T13:25:00.258Z,14.52
2022-11-14T13:26:00.231Z,14.48
2022-11-14T13:27:00.222Z,14.48
2022-11-14T13:28:07.774Z,14.41
2022-11-14T13:29:01.174Z,14.39
2022-11-14T13:30:00.229Z,14.36
2022-11-14T13:31:00.143Z,14.34
2022-11-14T13:32:00.159Z,14.31
2022-11-14T13:33:00.122Z,14.29
2022-11-14T13:34:00.158Z,14.27
2022-11-14T13:35:00.142Z,14.26
2022-11-14T13:36:05.044Z,14.23
2022-11-14T13:37:01.075Z,14.20
2022-11-14T13:38:00.064Z,14.13
2022-11-14T13:39:00.048Z,14.06
2022-11-14T13:40:00.032Z,14.01
2022-11-14T13:41:00.026Z,13.93
2022-11-14T13:42:00.031Z,13.86
2022-11-14T13:42:59.981Z,13.75
2022-11-14T13:43:59.982Z,13.68
2022-11-14T13:44:59.979Z,13.59
2022-11-14T13:45:59.985Z,13.53
2022-11-14T13:46:59.951Z,13.44
2022-11-14T13:47:59.918Z,13.32
2022-11-14T13:48:59.928Z,13.25
2022-11-14T13:49:59.898Z,13.19
2022-11-14T13:51:10.243Z,13.13
2022-11-14T13:52:00.873Z,13.09
2022-11-14T13:52:59.872Z,13.01
2022-11-14T13:53:59.850Z,12.95
2022-11-14T13:54:59.824Z,12.92
2022-11-14T13:55:59.830Z,12.85
2022-11-14T13:56:59.819Z,12.79
2022-11-14T13:57:59.797Z,12.79
2022-11-14T13:58:59.778Z,12.77
2022-11-14T13:59:59.771Z,12.74
2022-11-14T14:00:59.888Z,12.71
2022-11-14T14:01:59.759Z,12.70
2022-11-14T14:02:59.730Z,12.66
2022-11-14T14:03:59.720Z,12.62
2022-11-14T14:04:59.724Z,12.59
2022-11-14T14:06:05.114Z,12.56
2022-11-14T14:07:00.717Z,12.51
2022-11-14T14:07:59.688Z,12.44
2022-11-14T14:08:59.651Z,12.37
2022-11-14T14:09:59.659Z,12.33
2022-11-14T14:10:59.620Z,12.26
2022-11-14T14:11:59.643Z,12.21
2022-11-14T14:12:59.597Z,12.12
2022-11-14T14:13:59.589Z,12.03
2022-11-14T14:14:59.578Z,12.01
2022-11-14T14:15:59.579Z,11.98
2022-11-14T14:16:59.539Z,11.97
2022-11-14T14:17:59.549Z,11.96
2022-11-14T14:18:59.522Z,11.93
2022-11-14T14:19:59.530Z,11.93
2022-11-14T14:20:59.520Z,11.88
2022-11-14T14:21:59.499Z,11.88
2022-11-14T14:22:59.459Z,11.90
2022-11-14T14:23:59.468Z,11.94
2022-11-14T14:24:59.454Z,11.97
2022-11-14T14:25:59.437Z,11.97
2022-11-14T14:26:59.407Z,11.98
2022-11-14T14:27:59.440Z,11.98
2022-11-14T14:29:02.473Z,11.98
2022-11-14T14:30:00.399Z,11.98
2022-11-14T14:30:59.349Z,11.96
2022-11-14T14:31:59.364Z,11.97
2022-11-14T14:32:59.338Z,11.97
2022-11-14T14:33:59.320Z,11.96
2022-11-14T14:34:59.319Z,11.94
2022-11-14T14:35:59.294Z,11.90
2022-11-14T14:36:59.298Z,11.87
2022-11-14T14:37:59.266Z,11.82
2022-11-14T14:38:59.270Z,11.78
2022-11-14T14:39:59.238Z,11.72
2022-11-14T14:40:59.227Z,11.69
2022-11-14T14:41:59.226Z,11.63
2022-11-14T14:42:59.259Z,11.59
2022-11-14T14:43:59.212Z,11.56
2022-11-14T14:44:59.178Z,11.48
2022-11-14T14:45:59.166Z,11.45
2022-11-14T14:46:59.155Z,11.44
2022-11-14T14:47:59.160Z,11.42
2022-11-14T14:48:59.119Z,11.36
2022-11-14T14:49:59.131Z,11.33
2022-11-14T14:50:59.096Z,11.28
2022-11-14T14:51:59.148Z,11.24
2022-11-14T14:52:59.078Z,11.17
2022-11-14T14:53:59.076Z,11.11
2022-11-14T14:54:59.059Z,11.05
2022-11-14T14:55:59.036Z,11.02
2022-11-14T14:56:59.037Z,10.98
2022-11-14T14:57:59.043Z,10.91
2022-11-14T14:58:58.999Z,10.83
2022-11-14T14:59:58.994Z,10.73
2022-11-14T15:00:58.994Z,10.65
2022-11-14T15:01:58.961Z,10.58
2022-11-14T15:02:58.965Z,10.55
2022-11-14T15:03:58.961Z,10.57
2022-11-14T15:04:58.916Z,10.54
2022-11-14T15:05:58.918Z,10.51
2022-11-14T15:06:58.974Z,10.47
2022-11-14T15:07:58.899Z,10.42
2022-11-14T15:08:58.898Z,10.36
2022-11-14T15:09:58.882Z,10.32
2022-11-14T15:10:58.838Z,10.26
2022-11-14T15:11:58.828Z,10.18
2022-11-14T15:12:58.833Z,10.14
2022-11-14T15:13:58.817Z,10.07
2022-11-14T15:14:58.788Z,10.01
2022-11-14T15:15:58.769Z,9.95
2022-11-14T15:16:58.772Z,9.93
2022-11-14T15:17:58.796Z,9.89
2022-11-14T15:18:58.754Z,9.85
2022-11-14T15:19:58.728Z,9.81
2022-11-14T15:20:58.696Z,9.75
2022-11-14T15:21:58.686Z,9.65
2022-11-14T15:22:58.679Z,9.58
2022-11-14T15:23:58.679Z,9.53
2022-11-14T15:24:58.656Z,9.50
2022-11-14T15:25:58.642Z,9.48
2022-11-14T15:26:58.625Z,9.41
2022-11-14T15:27:58.624Z,9.41
2022-11-14T15:28:58.619Z,9.41
2022-11-14T15:29:58.625Z,9.37
2022-11-14T15:30:58.594Z,9.35
2022-11-14T15:31:58.555Z,9.30
2022-11-14T15:32:58.546Z,9.22
2022-11-14T15:33:58.547Z,9.13
2022-11-14T15:34:58.518Z,9.12
2022-11-14T15:35:58.507Z,9.08
2022-11-14T15:36:58.486Z,9.04
2022-11-14T15:38:15.666Z,9.03
2022-11-14T15:38:59.861Z,9.01
2022-11-14T15:39:58.445Z,8.97
2022-11-14T15:40:58.432Z,8.96
2022-11-14T15:41:58.431Z,8.97
2022-11-14T15:42:58.413Z,8.96
2022-11-14T15:43:58.417Z,8.93
2022-11-14T15:44:58.385Z,8.88
2022-11-14T15:45:58.375Z,8.83
2022-11-14T15:46:58.367Z,8.79
2022-11-14T15:47:58.368Z,8.73
2022-11-14T15:48:58.875Z,8.68
2022-11-14T15:49:58.323Z,8.64
2022-11-14T15:50:58.305Z,8.63
2022-11-14T15:51:58.287Z,8.60
2022-11-14T15:52:58.275Z,8.58
2022-11-14T15:53:58.284Z,8.60
2022-11-14T15:54:58.273Z,8.55
2022-11-14T15:55:58.245Z,8.52
2022-11-14T15:56:58.221Z,8.47
2022-11-14T15:58:21.303Z,8.43
2022-11-14T15:58:59.216Z,8.39
2022-11-14T15:59:58.197Z,8.31
2022-11-14T16:00:58.241Z,8.25
2022-11-14T16:01:58.192Z,8.20
2022-11-14T16:02:58.146Z,8.13
2022-11-14T16:03:58.153Z,8.10
2022-11-14T16:04:58.113Z,8.06
2022-11-14T16:05:58.113Z,8.00
2022-11-14T16:06:58.138Z,7.99
2022-11-14T16:07:58.087Z,7.94
2022-11-14T16:08:58.072Z,7.89
2022-11-14T16:09:58.083Z,7.86
2022-11-14T16:10:58.050Z,7.82
2022-11-14T16:11:58.029Z,7.77
2022-11-14T16:12:58.010Z,7.71
2022-11-14T16:13:58.014Z,7.69
2022-11-14T16:14:57.982Z,7.62
2022-11-14T16:15:57.983Z,7.55
2022-11-14T16:16:57.962Z,7.51
2022-11-14T16:17:57.943Z,7.50
2022-11-14T16:18:58.111Z,7.45
2022-11-14T16:19:57.969Z,7.42
2022-11-14T16:20:57.912Z,7.37
2022-11-14T16:21:57.892Z,7.36
2022-11-14T16:22:57.879Z,7.30
2022-11-14T16:23:57.895Z,7.27
2022-11-14T16:24:57.856Z,7.21
2022-11-14T16:25:57.862Z,7.18
2022-11-14T16:26:57.832Z,7.12
2022-11-14T16:27:57.833Z,7.08
2022-11-14T16:28:57.809Z,7.00
2022-11-14T16:29:57.799Z,6.94
2022-11-14T16:30:57.779Z,6.91
2022-11-14T16:31:57.770Z,6.87
2022-11-14T16:32:57.751Z,6.82
2022-11-14T16:33:57.750Z,6.81
2022-11-14T16:34:57.719Z,6.76
2022-11-14T16:35:57.709Z,6.72
2022-11-14T16:36:57.698Z,6.64
2022-11-14T16:37:57.692Z,6.60
2022-11-14T16:38:57.687Z,6.57
2022-11-14T16:39:57.670Z,6.53
2022-11-14T16:40:57.647Z,6.46
2022-11-14T16:41:57.667Z,6.45
2022-11-14T16:42:57.656Z,6.42
2022-11-14T16:43:57.678Z,6.39
2022-11-14T16:44:57.612Z,6.35
2022-11-14T16:45:57.588Z,6.32
2022-11-14T16:46:57.577Z,6.28
2022-11-14T16:47:57.567Z,6.27
2022-11-14T16:48:57.546Z,6.27
2022-11-14T16:49:57.537Z,6.30
2022-11-14T16:50:57.508Z,6.28
2022-11-14T16:51:57.526Z,6.27
2022-11-14T16:52:57.493Z,6.28
2022-11-14T16:53:57.499Z,6.33
2022-11-14T16:54:57.466Z,6.35
2022-11-14T16:55:57.478Z,6.33
2022-11-14T16:56:57.443Z,6.32
2022-11-14T16:57:57.425Z,6.35
2022-11-14T16:58:57.428Z,6.35
2022-11-14T16:59:57.404Z,6.36
2022-11-14T17:00:57.386Z,6.36
2022-11-14T17:01:57.460Z,6.38
