createdAt,value
2018-04-29T00:00:46.988Z,1007.83
2018-04-29T00:01:46.925Z,1007.86
2018-04-29T00:02:46.891Z,1007.82
2018-04-29T00:03:46.840Z,1007.78
2018-04-29T00:04:46.794Z,1007.77
2018-04-29T00:05:46.755Z,1007.73
2018-04-29T00:06:46.772Z,1007.74
2018-04-29T00:07:46.745Z,1007.73
2018-04-29T00:08:46.622Z,1007.77
2018-04-29T00:09:46.584Z,1007.75
2018-04-29T00:11:46.543Z,1007.68
2018-04-29T00:12:46.452Z,1007.66
2018-04-29T00:13:46.407Z,1007.64
2018-04-29T00:14:46.362Z,1007.63
2018-04-29T00:15:46.323Z,1007.57
2018-04-29T00:16:46.292Z,1007.58
2018-04-29T00:17:46.232Z,1007.56
2018-04-29T00:18:46.216Z,1007.57
2018-04-29T00:19:46.152Z,1007.60
2018-04-29T00:20:46.118Z,1007.59
2018-04-29T00:21:46.062Z,1007.56
2018-04-29T00:22:46.016Z,1007.58
2018-04-29T00:23:45.972Z,1007.59
2018-04-29T00:24:45.933Z,1007.58
2018-04-29T00:25:45.887Z,1007.59
2018-04-29T00:26:45.840Z,1007.62
2018-04-29T00:27:45.879Z,1007.61
2018-04-29T00:28:45.758Z,1007.60
2018-04-29T00:29:45.714Z,1007.61
2018-04-29T00:30:45.668Z,1007.64
2018-04-29T00:31:45.625Z,1007.61
2018-04-29T00:32:45.583Z,1007.62
2018-04-29T00:33:45.560Z,1007.60
2018-04-29T00:34:45.496Z,1007.64
2018-04-29T00:35:45.451Z,1007.58
2018-04-29T00:36:45.408Z,1007.51
2018-04-29T00:37:45.364Z,1007.56
2018-04-29T00:38:45.319Z,1007.51
2018-04-29T00:39:45.280Z,1007.51
2018-04-29T00:40:45.319Z,1007.49
2018-04-29T00:41:45.190Z,1007.53
2018-04-29T00:42:45.444Z,1007.49
2018-04-29T00:43:45.102Z,1007.46
2018-04-29T00:44:45.061Z,1007.44
2018-04-29T00:45:45.015Z,1007.44
2018-04-29T00:46:44.998Z,1007.44
2018-04-29T00:47:44.928Z,1007.48
2018-04-29T00:48:44.891Z,1007.46
2018-04-29T00:49:44.843Z,1007.48
2018-04-29T00:50:44.799Z,1007.46
2018-04-29T00:51:44.752Z,1007.48
2018-04-29T00:52:44.708Z,1007.40
2018-04-29T00:53:44.663Z,1007.42
2018-04-29T00:54:44.625Z,1007.46
2018-04-29T00:55:44.577Z,1007.46
2018-04-29T00:56:44.535Z,1007.42
2018-04-29T00:57:44.491Z,1007.41
2018-04-29T00:58:44.446Z,1007.43
2018-04-29T00:59:44.404Z,1007.42
2018-04-29T01:00:44.358Z,1007.46
2018-04-29T01:01:44.315Z,1007.43
2018-04-29T01:02:44.269Z,1007.46
2018-04-29T01:03:44.225Z,1007.47
2018-04-29T01:04:44.185Z,1007.50
2018-04-29T01:05:44.141Z,1007.50
2018-04-29T01:06:44.098Z,1007.55
2018-04-29T01:07:44.055Z,1007.49
2018-04-29T01:08:44.007Z,1007.50
2018-04-29T01:09:43.964Z,1007.47
2018-04-29T01:10:43.918Z,1007.46
2018-04-29T01:11:43.876Z,1007.46
2018-04-29T01:12:43.838Z,1007.48
2018-04-29T01:13:43.789Z,1007.44
2018-04-29T01:14:43.756Z,1007.40
2018-04-29T01:15:43.698Z,1007.35
2018-04-29T01:16:43.690Z,1007.35
2018-04-29T01:17:43.611Z,1007.32
2018-04-29T01:18:43.569Z,1007.30
2018-04-29T01:19:43.523Z,1007.31
2018-04-29T01:20:43.480Z,1007.33
2018-04-29T01:21:43.433Z,1007.37
2018-04-29T01:22:43.396Z,1007.44
2018-04-29T01:23:43.347Z,1007.44
2018-04-29T01:24:43.308Z,1007.42
2018-04-29T01:25:43.277Z,1007.38
2018-04-29T01:26:43.216Z,1007.35
2018-04-29T01:27:43.170Z,1007.32
2018-04-29T01:28:43.126Z,1007.29
2018-04-29T01:29:43.082Z,1007.26
2018-04-29T01:30:43.037Z,1007.26
2018-04-29T01:31:43.007Z,1007.29
2018-04-29T01:32:42.949Z,1007.25
2018-04-29T01:33:42.905Z,1007.26
2018-04-29T01:34:42.862Z,1007.23
2018-04-29T01:35:42.818Z,1007.22
2018-04-29T01:36:42.773Z,1007.21
2018-04-29T01:37:42.732Z,1007.19
2018-04-29T01:38:42.683Z,1007.18
2018-04-29T01:39:42.646Z,1007.18
2018-04-29T01:40:42.596Z,1007.17
2018-04-29T01:41:42.552Z,1007.18
2018-04-29T01:42:42.519Z,1007.12
2018-04-29T01:43:42.464Z,1007.17
2018-04-29T01:44:42.419Z,1007.16
2018-04-29T01:45:42.577Z,1007.24
2018-04-29T01:46:42.331Z,1007.19
2018-04-29T01:47:42.285Z,1007.23
2018-04-29T01:48:42.241Z,1007.24
2018-04-29T01:49:42.197Z,1007.24
2018-04-29T01:50:42.152Z,1007.25
2018-04-29T01:51:42.163Z,1007.26
2018-04-29T01:52:42.063Z,1007.21
2018-04-29T01:53:42.021Z,1007.24
2018-04-29T01:54:41.979Z,1007.25
2018-04-29T01:55:41.932Z,1007.25
2018-04-29T01:56:41.887Z,1007.24
2018-04-29T01:57:41.844Z,1007.21
2018-04-29T01:58:41.799Z,1007.19
2018-04-29T01:59:41.754Z,1007.16
2018-04-29T02:00:41.709Z,1007.15
2018-04-29T02:01:41.666Z,1007.14
2018-04-29T02:02:41.618Z,1007.10
2018-04-29T02:03:41.579Z,1007.05
2018-04-29T02:04:41.535Z,1007.05
2018-04-29T02:05:41.487Z,1007.02
2018-04-29T02:06:41.442Z,1006.94
2018-04-29T02:07:41.399Z,1006.93
2018-04-29T02:08:41.353Z,1006.94
2018-04-29T02:09:41.315Z,1006.90
2018-04-29T02:10:41.269Z,1006.86
2018-04-29T02:11:41.219Z,1006.87
2018-04-29T02:12:41.176Z,1006.81
2018-04-29T02:13:41.132Z,1006.85
2018-04-29T02:14:41.093Z,1006.82
2018-04-29T02:15:41.042Z,1006.83
2018-04-29T02:16:41.000Z,1006.86
2018-04-29T02:17:40.953Z,1006.88
2018-04-29T02:18:40.923Z,1006.90
2018-04-29T02:19:40.865Z,1006.93
2018-04-29T02:20:40.819Z,1006.90
2018-04-29T02:21:40.776Z,1006.89
2018-04-29T02:22:40.731Z,1006.90
2018-04-29T02:23:40.687Z,1006.86
2018-04-29T02:24:40.639Z,1006.85
2018-04-29T02:25:40.609Z,1006.84
2018-04-29T02:26:40.552Z,1006.84
2018-04-29T02:27:40.513Z,1006.87
2018-04-29T02:28:40.464Z,1006.86
2018-04-29T02:29:40.419Z,1006.86
2018-04-29T02:30:40.373Z,1006.88
2018-04-29T02:31:40.328Z,1006.86
2018-04-29T02:32:40.284Z,1006.79
2018-04-29T02:33:40.248Z,1006.75
2018-04-29T02:34:40.197Z,1006.70
2018-04-29T02:35:40.150Z,1006.72
2018-04-29T02:36:40.106Z,1006.71
2018-04-29T02:37:40.060Z,1006.76
2018-04-29T02:38:40.018Z,1006.70
2018-04-29T02:39:39.971Z,1006.69
2018-04-29T02:40:39.927Z,1006.68
2018-04-29T02:41:39.885Z,1006.66
2018-04-29T02:42:39.836Z,1006.68
2018-04-29T02:43:39.795Z,1006.66
2018-04-29T02:44:39.752Z,1006.72
2018-04-29T02:45:39.704Z,1006.67
2018-04-29T02:46:39.663Z,1006.61
2018-04-29T02:47:39.614Z,1006.61
2018-04-29T02:48:39.569Z,1006.63
2018-04-29T02:49:39.524Z,1006.61
2018-04-29T02:50:39.479Z,1006.63
2018-04-29T02:51:39.434Z,1006.67
2018-04-29T02:52:39.391Z,1006.67
2018-04-29T02:53:39.347Z,1006.69
2018-04-29T02:54:39.301Z,1006.71
2018-04-29T02:55:39.255Z,1006.67
2018-04-29T02:56:39.210Z,1006.66
2018-04-29T02:57:39.167Z,1006.69
2018-04-29T02:58:39.121Z,1006.71
2018-04-29T02:59:39.076Z,1006.74
2018-04-29T03:00:39.029Z,1006.73
2018-04-29T03:01:38.987Z,1006.76
2018-04-29T03:02:38.942Z,1006.76
2018-04-29T03:03:38.899Z,1006.80
2018-04-29T03:04:38.851Z,1006.78
2018-04-29T03:05:38.808Z,1006.80
2018-04-29T03:06:38.762Z,1006.87
2018-04-29T03:07:38.715Z,1006.85
2018-04-29T03:08:38.671Z,1006.83
2018-04-29T03:09:38.629Z,1006.85
2018-04-29T03:10:38.581Z,1006.78
2018-04-29T03:11:38.537Z,1006.79
2018-04-29T03:12:38.490Z,1006.69
2018-04-29T03:13:38.447Z,1006.69
2018-04-29T03:14:38.401Z,1006.68
2018-04-29T03:15:38.361Z,1006.68
2018-04-29T03:16:38.311Z,1006.66
2018-04-29T03:17:38.267Z,1006.63
2018-04-29T03:18:38.228Z,1006.63
2018-04-29T03:19:38.181Z,1006.62
2018-04-29T03:20:38.133Z,1006.61
2018-04-29T03:21:38.087Z,1006.58
2018-04-29T03:22:38.041Z,1006.54
2018-04-29T03:23:37.996Z,1006.52
2018-04-29T03:24:37.952Z,1006.52
2018-04-29T03:25:37.912Z,1006.48
2018-04-29T03:26:37.862Z,1006.46
2018-04-29T03:27:37.817Z,1006.44
2018-04-29T03:28:37.774Z,1006.38
2018-04-29T03:29:37.731Z,1006.42
2018-04-29T03:30:37.686Z,1006.41
2018-04-29T03:31:37.638Z,1006.43
2018-04-29T03:32:37.592Z,1006.44
2018-04-29T03:33:37.547Z,1006.38
2018-04-29T03:34:37.501Z,1006.35
2018-04-29T03:35:37.459Z,1006.38
2018-04-29T03:36:37.410Z,1006.31
2018-04-29T03:37:37.367Z,1006.30
2018-04-29T03:38:37.319Z,1006.30
2018-04-29T03:39:37.276Z,1006.29
2018-04-29T03:40:37.231Z,1006.31
2018-04-29T03:41:37.191Z,1006.26
2018-04-29T03:42:37.144Z,1006.30
2018-04-29T03:43:37.097Z,1006.26
2018-04-29T03:44:37.052Z,1006.25
2018-04-29T03:45:37.005Z,1006.28
2018-04-29T03:46:36.959Z,1006.28
2018-04-29T03:47:36.914Z,1006.30
2018-04-29T03:48:36.877Z,1006.29
2018-04-29T03:49:36.824Z,1006.29
2018-04-29T03:50:36.779Z,1006.25
2018-04-29T03:51:36.736Z,1006.21
2018-04-29T03:52:36.716Z,1006.19
2018-04-29T03:53:36.645Z,1006.20
2018-04-29T03:54:36.611Z,1006.18
2018-04-29T03:55:36.559Z,1006.19
2018-04-29T03:56:36.519Z,1006.20
2018-04-29T03:57:36.465Z,1006.21
2018-04-29T03:58:36.418Z,1006.22
2018-04-29T03:59:36.374Z,1006.24
2018-04-29T04:00:36.333Z,1006.29
2018-04-29T04:01:36.349Z,1006.34
2018-04-29T04:02:36.261Z,1006.35
2018-04-29T04:03:36.191Z,1006.40
2018-04-29T04:04:36.145Z,1006.39
2018-04-29T04:05:36.104Z,1006.39
2018-04-29T04:06:36.057Z,1006.39
2018-04-29T04:07:36.010Z,1006.37
2018-04-29T04:08:35.967Z,1006.36
2018-04-29T04:09:35.920Z,1006.35
2018-04-29T04:10:35.883Z,1006.32
2018-04-29T04:11:35.833Z,1006.28
2018-04-29T04:12:35.786Z,1006.29
2018-04-29T04:13:35.738Z,1006.31
2018-04-29T04:14:35.694Z,1006.29
2018-04-29T04:15:35.648Z,1006.29
2018-04-29T04:16:35.603Z,1006.33
2018-04-29T04:17:35.558Z,1006.36
2018-04-29T04:18:35.523Z,1006.34
2018-04-29T04:19:35.468Z,1006.38
2018-04-29T04:20:35.424Z,1006.39
2018-04-29T04:21:35.383Z,1006.44
2018-04-29T04:22:35.338Z,1006.46
2018-04-29T04:23:35.293Z,1006.38
2018-04-29T04:24:35.240Z,1006.33
2018-04-29T04:25:35.199Z,1006.30
2018-04-29T04:26:35.150Z,1006.30
2018-04-29T04:27:35.106Z,1006.31
2018-04-29T04:28:35.061Z,1006.35
2018-04-29T04:29:35.018Z,1006.31
2018-04-29T04:30:34.972Z,1006.31
2018-04-29T04:31:34.925Z,1006.24
2018-04-29T04:32:34.882Z,1006.21
2018-04-29T04:33:34.838Z,1006.23
2018-04-29T04:34:34.789Z,1006.24
2018-04-29T04:35:34.746Z,1006.25
2018-04-29T04:36:34.703Z,1006.16
2018-04-29T04:37:34.653Z,1006.14
2018-04-29T04:38:34.605Z,1006.11
2018-04-29T04:39:34.563Z,1006.17
2018-04-29T04:40:34.519Z,1006.19
2018-04-29T04:41:34.472Z,1006.16
2018-04-29T04:42:34.426Z,1006.18
2018-04-29T04:43:34.383Z,1006.12
2018-04-29T04:44:34.338Z,1006.11
2018-04-29T04:45:34.290Z,1006.10
2018-04-29T04:46:34.251Z,1006.13
2018-04-29T04:47:34.203Z,1006.10
2018-04-29T04:48:34.158Z,1006.10
2018-04-29T04:49:34.114Z,1006.09
2018-04-29T04:50:34.137Z,1006.11
2018-04-29T04:51:34.020Z,1006.07
2018-04-29T04:52:33.977Z,1006.08
2018-04-29T04:53:33.930Z,1006.08
2018-04-29T04:54:33.886Z,1006.08
2018-04-29T04:55:33.841Z,1006.05
2018-04-29T04:56:33.795Z,1006.05
2018-04-29T04:57:33.749Z,1006.04
2018-04-29T04:58:33.704Z,1006.13
2018-04-29T04:59:33.660Z,1006.10
2018-04-29T05:00:33.613Z,1006.11
2018-04-29T05:01:33.638Z,1006.13
2018-04-29T05:02:33.525Z,1006.11
2018-04-29T05:03:33.481Z,1006.11
2018-04-29T05:04:33.442Z,1006.14
2018-04-29T05:05:33.388Z,1006.14
2018-04-29T05:06:33.342Z,1006.17
2018-04-29T05:07:33.300Z,1006.19
2018-04-29T05:08:33.254Z,1006.19
2018-04-29T05:09:33.210Z,1006.23
2018-04-29T05:10:33.165Z,1006.28
2018-04-29T05:11:33.120Z,1006.29
2018-04-29T05:12:33.073Z,1006.31
2018-04-29T05:13:33.035Z,1006.35
2018-04-29T05:14:32.979Z,1006.38
2018-04-29T05:15:32.936Z,1006.37
2018-04-29T05:16:32.893Z,1006.43
2018-04-29T05:17:32.845Z,1006.37
2018-04-29T05:18:32.803Z,1006.39
2018-04-29T05:19:32.756Z,1006.40
2018-04-29T05:20:32.710Z,1006.42
2018-04-29T05:21:32.668Z,1006.41
2018-04-29T05:22:32.628Z,1006.45
2018-04-29T05:23:32.580Z,1006.46
2018-04-29T05:24:32.533Z,1006.48
2018-04-29T05:25:32.489Z,1006.52
2018-04-29T05:26:32.445Z,1006.52
2018-04-29T05:27:32.399Z,1006.57
2018-04-29T05:28:32.355Z,1006.65
2018-04-29T05:29:32.308Z,1006.66
2018-04-29T05:30:32.269Z,1006.70
2018-04-29T05:31:32.220Z,1006.69
2018-04-29T05:32:32.173Z,1006.68
2018-04-29T05:33:32.132Z,1006.68
2018-04-29T05:34:32.085Z,1006.67
2018-04-29T05:35:32.039Z,1006.65
2018-04-29T05:36:31.993Z,1006.64
2018-04-29T05:37:31.957Z,1006.65
2018-04-29T05:38:31.904Z,1006.62
2018-04-29T05:39:31.865Z,1006.60
2018-04-29T05:40:31.819Z,1006.60
2018-04-29T05:41:31.770Z,1006.64
2018-04-29T05:42:31.726Z,1006.63
2018-04-29T05:43:31.684Z,1006.62
2018-04-29T05:44:31.644Z,1006.63
2018-04-29T05:45:31.597Z,1006.63
2018-04-29T05:46:31.555Z,1006.61
2018-04-29T05:47:31.505Z,1006.57
2018-04-29T05:48:31.465Z,1006.56
2018-04-29T05:49:31.422Z,1006.53
2018-04-29T05:50:31.372Z,1006.49
2018-04-29T05:51:31.333Z,1006.54
2018-04-29T05:52:31.284Z,1006.50
2018-04-29T05:53:31.244Z,1006.49
2018-04-29T05:54:31.196Z,1006.46
2018-04-29T05:55:31.155Z,1006.42
2018-04-29T05:56:31.107Z,1006.42
2018-04-29T05:57:31.061Z,1006.39
2018-04-29T05:58:31.017Z,1006.39
2018-04-29T05:59:30.976Z,1006.37
2018-04-29T06:00:30.931Z,1006.36
2018-04-29T06:01:30.889Z,1006.32
2018-04-29T06:02:30.842Z,1006.25
2018-04-29T06:03:30.799Z,1006.18
2018-04-29T06:04:30.754Z,1006.16
2018-04-29T06:05:30.718Z,1006.10
2018-04-29T06:06:30.732Z,1006.07
2018-04-29T06:07:30.622Z,1006.02
2018-04-29T06:08:30.576Z,1006.01
2018-04-29T06:09:30.534Z,1005.96
2018-04-29T06:10:30.560Z,1005.92
2018-04-29T06:11:30.447Z,1005.86
2018-04-29T06:12:30.406Z,1005.76
2018-04-29T06:13:30.357Z,1005.68
2018-04-29T06:14:30.315Z,1005.63
2018-04-29T06:15:30.268Z,1005.64
2018-04-29T06:16:30.229Z,1005.59
2018-04-29T06:17:30.184Z,1005.55
2018-04-29T06:18:30.136Z,1005.56
2018-04-29T06:19:30.095Z,1005.56
2018-04-29T06:20:30.116Z,1005.53
2018-04-29T06:21:30.008Z,1005.54
2018-04-29T06:22:29.964Z,1005.56
2018-04-29T06:23:29.926Z,1005.59
2018-04-29T06:24:29.876Z,1005.65
2018-04-29T06:25:29.830Z,1005.69
2018-04-29T06:26:29.788Z,1005.73
2018-04-29T06:27:29.749Z,1005.80
2018-04-29T06:28:29.700Z,1005.80
2018-04-29T06:29:29.662Z,1005.76
2018-04-29T06:30:29.616Z,1005.82
2018-04-29T06:31:29.569Z,1005.79
2018-04-29T06:32:29.529Z,1005.77
2018-04-29T06:33:29.490Z,1005.74
2018-04-29T06:34:29.445Z,1005.70
2018-04-29T06:35:29.397Z,1005.68
2018-04-29T06:36:29.354Z,1005.65
2018-04-29T06:37:29.312Z,1005.58
2018-04-29T06:38:29.266Z,1005.58
2018-04-29T06:39:29.224Z,1005.53
2018-04-29T06:40:29.182Z,1005.48
2018-04-29T06:41:29.138Z,1005.43
2018-04-29T06:42:29.096Z,1005.42
2018-04-29T06:43:29.053Z,1005.42
2018-04-29T06:44:29.013Z,1005.43
2018-04-29T06:45:28.966Z,1005.41
2018-04-29T06:46:28.922Z,1005.44
2018-04-29T06:47:28.882Z,1005.45
2018-04-29T06:48:28.838Z,1005.40
2018-04-29T06:49:28.793Z,1005.39
2018-04-29T06:50:28.750Z,1005.35
2018-04-29T06:51:28.707Z,1005.34
2018-04-29T06:52:28.665Z,1005.35
2018-04-29T06:53:28.672Z,1005.40
2018-04-29T06:54:28.582Z,1005.48
2018-04-29T06:55:28.533Z,1005.57
2018-04-29T06:56:28.497Z,1005.67
2018-04-29T06:57:28.448Z,1005.70
2018-04-29T06:58:28.404Z,1005.73
2018-04-29T06:59:28.363Z,1005.77
2018-04-29T07:00:28.323Z,1005.80
2018-04-29T07:01:28.277Z,1005.81
2018-04-29T07:02:28.234Z,1005.81
2018-04-29T07:03:28.195Z,1005.80
2018-04-29T07:04:28.148Z,1005.83
2018-04-29T07:05:28.110Z,1005.84
2018-04-29T07:06:28.064Z,1005.86
2018-04-29T07:07:28.021Z,1005.93
2018-04-29T07:08:27.979Z,1005.91
2018-04-29T07:09:27.936Z,1005.93
2018-04-29T07:10:27.895Z,1005.99
2018-04-29T07:11:27.852Z,1006.00
2018-04-29T07:12:27.806Z,1006.01
2018-04-29T07:13:27.770Z,1006.03
2018-04-29T07:14:27.722Z,1006.05
2018-04-29T07:15:27.680Z,1006.04
2018-04-29T07:16:27.635Z,1006.11
2018-04-29T07:17:27.596Z,1006.11
2018-04-29T07:18:27.555Z,1006.22
2018-04-29T07:19:27.507Z,1006.20
2018-04-29T07:20:27.470Z,1006.27
2018-04-29T07:21:27.425Z,1006.36
2018-04-29T07:22:27.384Z,1006.38
2018-04-29T07:23:27.338Z,1006.42
2018-04-29T07:24:27.295Z,1006.44
2018-04-29T07:25:27.256Z,1006.46
2018-04-29T07:26:27.214Z,1006.42
2018-04-29T07:27:27.168Z,1006.40
2018-04-29T07:28:27.130Z,1006.34
2018-04-29T07:29:27.090Z,1006.33
2018-04-29T07:30:27.040Z,1006.27
2018-04-29T07:31:27.000Z,1006.28
2018-04-29T07:32:26.970Z,1006.23
2018-04-29T07:33:26.913Z,1006.17
2018-04-29T07:34:26.870Z,1006.14
2018-04-29T07:35:26.827Z,1006.09
2018-04-29T07:36:26.792Z,1006.02
2018-04-29T07:37:26.741Z,1005.97
2018-04-29T07:38:26.700Z,1005.98
2018-04-29T07:39:26.655Z,1005.93
2018-04-29T07:40:26.617Z,1005.95
2018-04-29T07:41:26.570Z,1005.91
2018-04-29T07:42:26.531Z,1005.96
2018-04-29T07:43:26.486Z,1005.99
2018-04-29T07:44:26.443Z,1006.00
2018-04-29T07:45:26.401Z,1005.93
2018-04-29T07:46:26.398Z,1005.89
2018-04-29T07:47:26.316Z,1005.90
2018-04-29T07:48:26.273Z,1005.88
2018-04-29T07:49:26.234Z,1005.86
2018-04-29T07:50:26.186Z,1005.86
2018-04-29T07:51:26.151Z,1005.87
2018-04-29T07:52:26.197Z,1005.84
2018-04-29T07:53:26.061Z,1005.76
2018-04-29T07:54:26.021Z,1005.73
2018-04-29T07:55:25.973Z,1005.69
2018-04-29T07:56:25.935Z,1005.65
2018-04-29T07:57:25.893Z,1005.72
2018-04-29T07:58:25.854Z,1005.78
2018-04-29T07:59:25.808Z,1005.82
2018-04-29T08:00:25.763Z,1005.84
2018-04-29T08:01:25.721Z,1005.83
2018-04-29T08:02:25.678Z,1005.80
2018-04-29T08:03:25.639Z,1005.81
2018-04-29T08:04:25.597Z,1005.81
2018-04-29T08:05:25.555Z,1005.85
2018-04-29T08:06:25.510Z,1005.84
2018-04-29T08:07:25.472Z,1005.83
2018-04-29T08:08:25.429Z,1005.87
2018-04-29T08:09:25.382Z,1005.87
2018-04-29T08:10:25.341Z,1005.89
2018-04-29T08:11:25.305Z,1005.90
2018-04-29T08:12:25.253Z,1005.88
2018-04-29T08:13:25.213Z,1005.83
2018-04-29T08:14:25.199Z,1005.78
2018-04-29T08:15:25.163Z,1005.74
2018-04-29T08:16:25.086Z,1005.67
2018-04-29T08:17:25.052Z,1005.53
2018-04-29T08:18:25.009Z,1005.52
2018-04-29T08:19:24.959Z,1005.47
2018-04-29T08:20:24.917Z,1005.45
2018-04-29T08:21:24.877Z,1005.42
2018-04-29T08:22:24.834Z,1005.45
2018-04-29T08:23:24.794Z,1005.52
2018-04-29T08:24:24.749Z,1005.57
2018-04-29T08:25:24.710Z,1005.61
2018-04-29T08:26:24.681Z,1005.59
2018-04-29T08:27:24.625Z,1005.53
2018-04-29T08:28:24.582Z,1005.48
2018-04-29T08:29:24.551Z,1005.48
2018-04-29T08:30:24.500Z,1005.48
2018-04-29T08:31:24.457Z,1005.47
2018-04-29T08:32:24.416Z,1005.42
2018-04-29T08:33:24.372Z,1005.36
2018-04-29T08:34:24.331Z,1005.31
2018-04-29T08:35:24.286Z,1005.35
2018-04-29T08:36:24.248Z,1005.44
2018-04-29T08:37:24.207Z,1005.49
2018-04-29T08:38:24.161Z,1005.62
2018-04-29T08:39:24.120Z,1005.63
2018-04-29T08:40:24.087Z,1005.68
2018-04-29T08:41:24.039Z,1005.67
2018-04-29T08:42:24.000Z,1005.78
2018-04-29T08:43:23.953Z,1005.89
2018-04-29T08:44:23.917Z,1005.90
2018-04-29T08:45:23.874Z,1005.96
2018-04-29T08:46:23.833Z,1006.01
2018-04-29T08:47:23.797Z,1005.94
2018-04-29T08:48:23.747Z,1005.96
2018-04-29T08:49:23.749Z,1005.97
2018-04-29T08:50:23.663Z,1006.01
2018-04-29T08:51:23.619Z,1005.95
2018-04-29T08:52:23.578Z,1005.90
2018-04-29T08:53:23.535Z,1005.82
2018-04-29T08:54:23.494Z,1005.82
2018-04-29T08:55:23.454Z,1005.83
2018-04-29T08:56:23.412Z,1005.84
2018-04-29T08:57:23.371Z,1005.84
2018-04-29T08:58:23.326Z,1005.87
2018-04-29T08:59:23.287Z,1005.96
2018-04-29T09:00:23.242Z,1006.00
2018-04-29T09:01:23.199Z,1006.03
2018-04-29T09:02:23.158Z,1005.99
2018-04-29T09:03:23.116Z,1005.99
2018-04-29T09:04:23.072Z,1005.96
2018-04-29T09:05:23.031Z,1005.87
2018-04-29T09:06:22.989Z,1005.74
2018-04-29T09:07:22.950Z,1005.64
2018-04-29T09:08:22.905Z,1005.55
2018-04-29T09:09:22.868Z,1005.48
2018-04-29T09:10:22.825Z,1005.47
2018-04-29T09:11:22.783Z,1005.48
2018-04-29T09:12:22.739Z,1005.45
2018-04-29T09:13:22.736Z,1005.45
2018-04-29T09:14:22.654Z,1005.45
2018-04-29T09:15:22.612Z,1005.42
2018-04-29T09:16:22.567Z,1005.40
2018-04-29T09:17:22.529Z,1005.45
2018-04-29T09:18:22.484Z,1005.49
2018-04-29T09:19:22.442Z,1005.49
2018-04-29T09:20:22.402Z,1005.47
2018-04-29T09:21:22.361Z,1005.48
2018-04-29T09:22:22.316Z,1005.55
2018-04-29T09:23:22.276Z,1005.58
2018-04-29T09:24:22.233Z,1005.61
2018-04-29T09:25:22.191Z,1005.59
2018-04-29T09:26:22.149Z,1005.57
2018-04-29T09:27:22.124Z,1005.61
2018-04-29T09:28:22.069Z,1005.52
2018-04-29T09:29:22.027Z,1005.55
2018-04-29T09:30:21.983Z,1005.43
2018-04-29T09:31:21.945Z,1005.38
2018-04-29T09:32:21.900Z,1005.39
2018-04-29T09:33:21.859Z,1005.42
2018-04-29T09:34:21.816Z,1005.39
2018-04-29T09:35:21.778Z,1005.41
2018-04-29T09:36:21.749Z,1005.40
2018-04-29T09:37:21.693Z,1005.37
2018-04-29T09:38:21.653Z,1005.34
2018-04-29T09:39:21.611Z,1005.30
2018-04-29T09:40:21.568Z,1005.28
2018-04-29T09:41:21.528Z,1005.28
2018-04-29T09:42:21.520Z,1005.20
2018-04-29T09:43:21.471Z,1005.20
2018-04-29T09:44:21.407Z,1005.17
2018-04-29T09:45:21.370Z,1005.11
2018-04-29T09:46:21.329Z,1005.03
2018-04-29T09:47:21.291Z,1005.04
2018-04-29T09:48:21.251Z,1005.00
2018-04-29T09:49:21.202Z,1004.98
2018-04-29T09:50:21.162Z,1004.96
2018-04-29T09:51:21.121Z,1004.97
2018-04-29T09:52:21.090Z,1004.93
2018-04-29T09:53:21.044Z,1004.91
2018-04-29T09:54:21.003Z,1004.91
2018-04-29T09:55:20.967Z,1004.90
2018-04-29T09:56:20.930Z,1004.92
2018-04-29T09:57:20.885Z,1004.90
2018-04-29T09:58:20.843Z,1004.87
2018-04-29T09:59:20.809Z,1004.88
2018-04-29T10:00:20.767Z,1004.85
2018-04-29T10:01:20.740Z,1004.83
2018-04-29T10:02:20.689Z,1004.85
2018-04-29T10:03:20.649Z,1004.84
2018-04-29T10:04:20.609Z,1004.82
2018-04-29T10:05:20.570Z,1004.88
2018-04-29T10:06:20.532Z,1004.88
2018-04-29T10:07:20.494Z,1004.84
2018-04-29T10:08:20.453Z,1004.90
2018-04-29T10:09:20.414Z,1004.90
2018-04-29T10:10:20.374Z,1004.92
2018-04-29T10:11:20.335Z,1004.86
2018-04-29T10:12:20.299Z,1004.88
2018-04-29T10:13:20.262Z,1004.84
2018-04-29T10:14:20.227Z,1004.85
2018-04-29T10:15:20.183Z,1004.79
2018-04-29T10:16:20.142Z,1004.76
2018-04-29T10:17:20.102Z,1004.74
2018-04-29T10:18:20.064Z,1004.76
2018-04-29T10:19:20.025Z,1004.76
2018-04-29T10:20:19.988Z,1004.71
2018-04-29T10:21:19.953Z,1004.70
2018-04-29T10:22:19.920Z,1004.67
2018-04-29T10:23:19.870Z,1004.70
2018-04-29T10:24:19.849Z,1004.70
2018-04-29T10:25:19.806Z,1004.72
2018-04-29T10:26:19.761Z,1004.69
2018-04-29T10:27:19.716Z,1004.67
2018-04-29T10:28:19.677Z,1004.68
2018-04-29T10:29:19.640Z,1004.63
2018-04-29T10:30:19.598Z,1004.61
2018-04-29T10:31:19.562Z,1004.54
2018-04-29T10:32:19.530Z,1004.48
2018-04-29T10:33:19.486Z,1004.41
2018-04-29T10:34:19.445Z,1004.41
2018-04-29T10:35:19.404Z,1004.44
2018-04-29T10:36:19.365Z,1004.45
2018-04-29T10:37:19.326Z,1004.50
2018-04-29T10:38:19.291Z,1004.48
2018-04-29T10:39:19.249Z,1004.45
2018-04-29T10:40:19.212Z,1004.48
2018-04-29T10:41:19.173Z,1004.45
2018-04-29T10:42:19.131Z,1004.43
2018-04-29T10:43:19.092Z,1004.38
2018-04-29T10:44:19.071Z,1004.32
2018-04-29T10:45:19.019Z,1004.27
2018-04-29T10:46:18.974Z,1004.29
2018-04-29T10:47:18.937Z,1004.26
2018-04-29T10:48:18.896Z,1004.26
2018-04-29T10:49:18.862Z,1004.22
2018-04-29T10:50:18.821Z,1004.15
2018-04-29T10:51:18.781Z,1004.11
2018-04-29T10:52:18.742Z,1004.02
2018-04-29T10:53:18.704Z,1003.98
2018-04-29T10:54:18.666Z,1003.95
2018-04-29T10:55:18.626Z,1003.95
2018-04-29T10:56:18.590Z,1003.89
2018-04-29T10:57:18.599Z,1003.90
2018-04-29T10:58:18.507Z,1003.84
2018-04-29T10:59:18.486Z,1003.86
2018-04-29T11:00:18.434Z,1003.91
2018-04-29T11:01:18.398Z,1003.95
2018-04-29T11:02:18.486Z,1003.89
2018-04-29T11:03:18.315Z,1003.84
2018-04-29T11:05:18.238Z,1003.81
2018-04-29T11:06:18.215Z,1003.76
2018-04-29T11:07:18.161Z,1003.67
2018-04-29T11:09:18.086Z,1003.59
2018-04-29T11:10:18.046Z,1003.58
2018-04-29T11:11:18.007Z,1003.63
2018-04-29T11:12:18.032Z,1003.65
2018-04-29T11:13:17.946Z,1003.67
2018-04-29T11:14:17.895Z,1003.63
2018-04-29T11:15:17.854Z,1003.62
2018-04-29T11:16:17.816Z,1003.65
2018-04-29T11:17:17.777Z,1003.62
2018-04-29T11:18:17.743Z,1003.66
2018-04-29T11:19:17.709Z,1003.62
2018-04-29T11:20:17.664Z,1003.63
2018-04-29T11:21:17.629Z,1003.69
2018-04-29T11:22:17.686Z,1003.63
2018-04-29T11:23:17.553Z,1003.52
2018-04-29T11:24:17.516Z,1003.57
2018-04-29T11:25:17.483Z,1003.53
2018-04-29T11:26:17.442Z,1003.45
2018-04-29T11:27:17.402Z,1003.45
2018-04-29T11:28:17.370Z,1003.45
2018-04-29T11:29:17.334Z,1003.46
2018-04-29T11:30:17.295Z,1003.49
2018-04-29T11:31:17.258Z,1003.51
2018-04-29T11:32:17.236Z,1003.51
2018-04-29T11:33:17.187Z,1003.43
2018-04-29T11:34:17.153Z,1003.43
2018-04-29T11:35:17.161Z,1003.37
2018-04-29T11:36:17.077Z,1003.36
2018-04-29T11:37:17.035Z,1003.39
2018-04-29T11:38:17.009Z,1003.42
2018-04-29T11:39:16.964Z,1003.47
2018-04-29T11:40:17.039Z,1003.52
2018-04-29T11:41:16.892Z,1003.49
2018-04-29T11:42:16.858Z,1003.48
2018-04-29T11:43:16.819Z,1003.47
2018-04-29T11:44:16.784Z,1003.45
2018-04-29T11:45:16.750Z,1003.43
2018-04-29T11:46:16.713Z,1003.46
2018-04-29T11:47:16.676Z,1003.51
2018-04-29T11:48:16.643Z,1003.46
2018-04-29T11:49:16.604Z,1003.45
2018-04-29T11:50:16.568Z,1003.39
2018-04-29T11:51:16.660Z,1003.40
2018-04-29T11:52:17.063Z,1003.35
2018-04-29T11:53:16.613Z,1003.36
2018-04-29T11:54:16.427Z,1003.33
2018-04-29T11:55:16.386Z,1003.29
2018-04-29T11:56:16.350Z,1003.20
2018-04-29T11:57:16.315Z,1003.22
2018-04-29T11:58:16.279Z,1003.20
2018-04-29T11:59:16.244Z,1003.20
2018-04-29T12:00:16.206Z,1003.18
2018-04-29T12:01:16.171Z,1003.17
2018-04-29T12:02:16.141Z,1003.14
2018-04-29T12:03:16.098Z,1003.15
2018-04-29T12:04:16.248Z,1003.13
2018-04-29T12:05:16.143Z,1003.19
2018-04-29T12:06:16.038Z,1003.19
2018-04-29T12:07:15.955Z,1003.21
2018-04-29T12:08:15.919Z,1003.19