createdAt,value
2022-09-23T00:00:36.278Z,6.47
2022-09-23T00:03:03.823Z,6.85
2022-09-23T00:05:31.814Z,6.50
2022-09-23T00:07:59.621Z,6.50
2022-09-23T00:10:28.830Z,6.65
2022-09-23T00:12:58.136Z,6.47
2022-09-23T00:15:26.434Z,7.30
2022-09-23T00:17:53.959Z,6.13
2022-09-23T00:20:21.318Z,6.60
2022-09-23T00:22:48.673Z,6.15
2022-09-23T00:25:16.017Z,6.45
2022-09-23T00:27:43.344Z,6.65
2022-09-23T00:30:12.498Z,6.25
2022-09-23T00:32:40.155Z,6.53
2022-09-23T00:35:09.022Z,6.85
2022-09-23T00:37:36.349Z,5.95
2022-09-23T00:40:03.891Z,6.65
2022-09-23T00:42:31.374Z,5.95
2022-09-23T00:44:59.976Z,6.07
2022-09-23T00:47:34.123Z,6.55
2022-09-23T00:50:04.880Z,6.03
2022-09-23T00:52:32.549Z,6.25
2022-09-23T00:55:01.959Z,6.07
2022-09-23T00:57:30.617Z,6.80
2022-09-23T00:59:58.735Z,6.07
2022-09-23T01:02:26.825Z,6.35
2022-09-23T01:04:55.557Z,6.15
2022-09-23T01:07:22.892Z,6.45
2022-09-23T01:09:50.516Z,6.65
2022-09-23T01:12:27.875Z,6.88
2022-09-23T01:14:59.666Z,7.65
2022-09-23T01:17:30.446Z,6.90
2022-09-23T01:20:15.691Z,6.78
2022-09-23T01:22:46.208Z,6.20
2022-09-23T01:25:25.183Z,6.93
2022-09-23T01:28:04.200Z,6.38
2022-09-23T01:30:43.960Z,6.65
2022-09-23T01:33:14.385Z,6.20
2022-09-23T01:35:47.591Z,6.30
2022-09-23T01:38:24.575Z,5.70
2022-09-23T01:40:54.948Z,5.80
2022-09-23T01:43:25.949Z,6.60
2022-09-23T01:45:56.934Z,6.78
2022-09-23T01:48:28.864Z,6.40
2022-09-23T01:50:58.511Z,6.05
2022-09-23T01:53:31.160Z,6.35
2022-09-23T01:56:01.599Z,6.13
2022-09-23T01:58:32.821Z,6.35
2022-09-23T02:01:03.252Z,6.18
2022-09-23T02:03:35.019Z,6.45
2022-09-23T02:06:05.460Z,6.55
2022-09-23T02:08:35.601Z,6.10
2022-09-23T02:11:07.720Z,6.57
2022-09-23T02:13:39.389Z,6.15
2022-09-23T02:16:14.217Z,6.22
2022-09-23T02:18:46.061Z,5.32
2022-09-23T02:21:15.877Z,5.85
2022-09-23T02:23:45.096Z,6.00
2022-09-23T02:26:16.228Z,6.28
2022-09-23T02:28:49.309Z,6.13
2022-09-23T02:31:23.499Z,4.30
2022-09-23T02:33:55.701Z,5.80
2022-09-23T02:36:29.115Z,5.40
2022-09-23T02:38:58.945Z,6.20
2022-09-23T02:41:32.424Z,5.60
2022-09-23T02:44:03.410Z,6.25
2022-09-23T02:46:32.194Z,5.50
2022-09-23T02:49:02.272Z,5.82
2022-09-23T02:51:29.699Z,5.88
2022-09-23T02:53:58.450Z,5.78
2022-09-23T02:56:25.887Z,5.35
2022-09-23T02:58:54.640Z,5.32
2022-09-23T03:01:32.548Z,5.72
2022-09-23T03:04:10.265Z,5.55
2022-09-23T03:06:48.119Z,6.05
2022-09-23T03:09:20.400Z,5.78
2022-09-23T03:11:50.746Z,6.25
2022-09-23T03:14:24.571Z,5.93
2022-09-23T03:16:56.757Z,5.68
2022-09-23T03:19:29.770Z,6.22
2022-09-23T03:22:02.079Z,6.13
2022-09-23T03:24:32.019Z,5.93
2022-09-23T03:27:01.377Z,5.85
2022-09-23T03:29:29.364Z,6.28
2022-09-23T03:31:57.552Z,5.90
2022-09-23T03:34:29.644Z,5.60
2022-09-23T03:37:01.434Z,5.78
2022-09-23T03:39:33.938Z,5.60
2022-09-23T03:42:03.679Z,5.60
2022-09-23T03:44:31.095Z,5.70
2022-09-23T03:47:00.186Z,5.25
2022-09-23T03:49:32.937Z,5.07
2022-09-23T03:52:00.855Z,5.57
2022-09-23T03:54:29.845Z,5.53
2022-09-23T03:56:58.334Z,6.00
2022-09-23T03:59:25.877Z,5.20
2022-09-23T04:01:53.943Z,5.57
2022-09-23T04:04:21.350Z,5.70
2022-09-23T04:06:50.026Z,7.78
2022-09-23T04:09:17.438Z,7.30
2022-09-23T04:11:44.814Z,6.10
2022-09-23T04:14:12.225Z,5.72
2022-09-23T04:16:39.918Z,5.68
2022-09-23T04:19:10.915Z,5.65
2022-09-23T04:21:39.062Z,6.03
2022-09-23T04:24:08.155Z,6.22
2022-09-23T04:26:35.896Z,5.43
2022-09-23T04:29:04.794Z,5.45
2022-09-23T04:31:33.051Z,5.75
2022-09-23T04:34:01.126Z,5.40
2022-09-23T04:36:33.791Z,5.57
2022-09-23T04:39:01.647Z,6.32
2022-09-23T04:41:30.517Z,6.35
2022-09-23T04:43:58.369Z,5.55
2022-09-23T04:46:25.744Z,6.00
2022-09-23T04:48:53.150Z,6.25
2022-09-23T04:51:22.103Z,5.50
2022-09-23T04:53:51.367Z,5.78
2022-09-23T04:56:20.724Z,5.70
2022-09-23T04:58:49.534Z,5.80
2022-09-23T05:01:19.057Z,6.30
2022-09-23T05:03:47.376Z,5.53
2022-09-23T05:06:15.451Z,5.40
2022-09-23T05:08:43.530Z,4.95
2022-09-23T05:11:10.847Z,5.82
2022-09-23T05:13:38.263Z,5.68
2022-09-23T05:16:09.581Z,5.80
2022-09-23T05:18:42.606Z,5.53
2022-09-23T05:21:11.003Z,6.10
2022-09-23T05:23:39.717Z,6.00
2022-09-23T05:26:08.706Z,5.53
2022-09-23T05:28:39.150Z,5.35
2022-09-23T05:31:09.817Z,6.13
2022-09-23T05:33:38.515Z,6.50
2022-09-23T05:36:06.644Z,6.13
2022-09-23T05:38:34.579Z,5.65
2022-09-23T05:41:03.387Z,5.80
2022-09-23T05:43:31.266Z,5.55
2022-09-23T05:46:07.183Z,5.72
2022-09-23T05:48:37.740Z,5.60
2022-09-23T05:51:09.008Z,5.65
2022-09-23T05:53:36.998Z,5.50
2022-09-23T05:58:36.707Z,5.40
2022-09-23T06:01:10.625Z,5.30
2022-09-23T06:06:07.038Z,4.80
2022-09-23T06:08:34.841Z,4.93
2022-09-23T06:11:07.093Z,5.25
2022-09-23T06:13:37.197Z,5.18
2022-09-23T06:16:05.505Z,5.40
2022-09-23T06:18:32.901Z,5.00
2022-09-23T06:21:03.348Z,5.45
2022-09-23T06:23:31.296Z,5.70
2022-09-23T06:26:01.038Z,5.65
2022-09-23T06:28:32.052Z,5.75
2022-09-23T06:31:00.244Z,5.90
2022-09-23T06:33:35.856Z,5.85
2022-09-23T06:36:07.059Z,6.22
2022-09-23T06:38:34.858Z,5.95
2022-09-23T06:41:03.036Z,5.10
2022-09-23T06:43:30.798Z,5.88
2022-09-23T06:46:00.092Z,5.13
2022-09-23T06:48:28.143Z,5.50
2022-09-23T06:50:55.483Z,5.43
2022-09-23T06:53:24.188Z,5.38
2022-09-23T06:55:59.226Z,5.15
2022-09-23T06:58:26.892Z,4.32
2022-09-23T07:00:54.240Z,4.70
2022-09-23T07:03:22.127Z,4.25
2022-09-23T07:05:49.472Z,4.20
2022-09-23T07:08:16.813Z,4.60
2022-09-23T07:10:52.094Z,4.90
2022-09-23T07:13:19.406Z,4.50
2022-09-23T07:15:50.665Z,4.60
2022-09-23T07:18:18.282Z,3.97
2022-09-23T07:20:46.403Z,4.50
2022-09-23T07:23:14.070Z,4.00
2022-09-23T07:25:42.294Z,4.35
2022-09-23T07:28:11.551Z,4.25
2022-09-23T07:30:40.565Z,4.57
2022-09-23T07:33:27.494Z,3.97
2022-09-23T07:35:57.490Z,4.63
2022-09-23T07:38:29.870Z,4.50
2022-09-23T07:41:02.381Z,4.18
2022-09-23T07:43:31.809Z,4.05
2022-09-23T07:46:00.788Z,4.15
2022-09-23T07:48:33.283Z,4.38
2022-09-23T07:51:01.792Z,3.88
2022-09-23T07:53:30.230Z,4.38
2022-09-23T07:55:59.333Z,4.32
2022-09-23T07:58:27.022Z,4.55
2022-09-23T08:00:55.684Z,4.72
2022-09-23T08:03:23.332Z,4.97
2022-09-23T08:05:50.808Z,4.68
2022-09-23T08:08:18.149Z,4.53
2022-09-23T08:10:45.984Z,4.35
2022-09-23T08:13:13.336Z,4.40
2022-09-23T08:15:44.170Z,4.53
2022-09-23T08:18:12.870Z,3.88
2022-09-23T08:20:47.681Z,4.03
2022-09-23T08:23:17.015Z,4.30
2022-09-23T08:25:46.911Z,3.20
2022-09-23T08:28:16.579Z,3.70
2022-09-23T08:30:44.686Z,3.95
2022-09-23T08:33:13.486Z,4.00
2022-09-23T08:35:41.620Z,3.63
2022-09-23T08:38:08.961Z,3.33
2022-09-23T08:40:38.628Z,2.75
2022-09-23T08:43:06.854Z,3.15
2022-09-23T08:45:34.871Z,2.97
2022-09-23T08:48:10.756Z,2.95
2022-09-23T08:50:43.162Z,3.30
2022-09-23T08:53:15.076Z,2.97
2022-09-23T08:55:45.075Z,3.00
2022-09-23T08:58:26.718Z,3.40
2022-09-23T09:01:01.118Z,3.00
2022-09-23T09:03:33.537Z,3.35
2022-09-23T09:06:02.186Z,2.92
2022-09-23T09:08:32.022Z,2.70
2022-09-23T09:10:59.567Z,2.50
2022-09-23T09:13:32.529Z,2.50
2022-09-23T09:16:13.685Z,2.50
2022-09-23T09:18:45.362Z,2.70
2022-09-23T09:21:14.453Z,2.67
2022-09-23T09:23:47.172Z,2.42
2022-09-23T09:26:18.470Z,2.20
2022-09-23T09:28:48.389Z,2.60
2022-09-23T09:31:24.016Z,2.30
2022-09-23T09:33:58.217Z,2.92
2022-09-23T09:36:35.925Z,2.00
2022-09-23T09:39:03.439Z,1.88
2022-09-23T09:41:31.940Z,2.15
2022-09-23T09:44:03.391Z,2.20
2022-09-23T09:46:40.495Z,2.15
2022-09-23T09:49:12.870Z,2.10
2022-09-23T09:51:42.568Z,1.90
2022-09-23T09:54:18.545Z,2.00
2022-09-23T09:59:22.879Z,2.33
2022-09-23T10:01:50.780Z,1.88
2022-09-23T10:04:23.194Z,2.10
2022-09-23T10:07:07.267Z,1.77
2022-09-23T10:09:37.216Z,2.33
2022-09-23T10:12:13.006Z,2.08
2022-09-23T10:14:40.333Z,2.15
2022-09-23T10:17:08.926Z,2.20
2022-09-23T10:19:37.081Z,2.00
2022-09-23T10:22:17.962Z,1.60
2022-09-23T10:24:49.589Z,1.52
2022-09-23T10:27:17.111Z,2.00
2022-09-23T10:29:50.888Z,1.80
2022-09-23T10:32:23.215Z,2.10
2022-09-23T10:34:53.896Z,1.95
2022-09-23T10:37:32.880Z,2.03
2022-09-23T10:40:18.782Z,1.85
2022-09-23T10:43:15.853Z,1.98
2022-09-23T10:46:04.853Z,2.03
2022-09-23T10:48:40.661Z,1.70
2022-09-23T10:51:14.478Z,1.80
2022-09-23T10:53:50.496Z,2.00
2022-09-23T10:56:27.194Z,1.58
2022-09-23T10:59:15.080Z,2.10
2022-09-23T11:01:46.174Z,1.85
2022-09-23T11:04:28.296Z,1.85
2022-09-23T11:07:14.015Z,1.58
2022-09-23T11:09:56.067Z,1.90
2022-09-23T11:12:32.458Z,1.60
2022-09-23T11:15:10.820Z,1.48
2022-09-23T11:18:03.651Z,1.30
2022-09-23T11:20:44.763Z,1.70
2022-09-23T11:23:49.621Z,1.67
2022-09-23T11:26:32.219Z,1.80
2022-09-23T11:29:19.382Z,1.40
2022-09-23T11:31:59.332Z,1.60
2022-09-23T11:34:41.332Z,1.60
2022-09-23T11:37:13.966Z,1.60
2022-09-23T11:39:45.048Z,1.60
2022-09-23T11:42:18.877Z,1.58
2022-09-23T11:44:50.924Z,1.67
2022-09-23T11:47:22.965Z,1.52
2022-09-23T11:49:52.475Z,1.98
2022-09-23T11:52:22.334Z,1.50
2022-09-23T11:54:53.828Z,1.63
2022-09-23T11:57:25.774Z,1.45
2022-09-23T11:59:57.997Z,1.40
2022-09-23T12:02:30.864Z,1.50
2022-09-23T12:05:02.812Z,1.55
2022-09-23T12:07:40.612Z,1.40
2022-09-23T12:10:09.612Z,1.58
2022-09-23T12:12:42.070Z,1.20
2022-09-23T12:15:17.596Z,1.30
2022-09-23T12:18:09.342Z,1.50
2022-09-23T12:20:49.564Z,1.50
2022-09-23T12:23:30.779Z,1.40
2022-09-23T12:26:00.603Z,1.50
2022-09-23T12:28:31.230Z,1.23
2022-09-23T12:31:00.220Z,1.20
2022-09-23T12:33:29.927Z,1.50
2022-09-23T12:36:03.634Z,1.50
2022-09-23T12:38:34.523Z,1.23
2022-09-23T12:41:06.523Z,1.30
2022-09-23T12:43:35.984Z,1.90
2022-09-23T12:46:21.249Z,1.52
2022-09-23T12:49:00.444Z,1.50
2022-09-23T12:51:29.221Z,1.60
2022-09-23T12:54:16.091Z,1.35
2022-09-23T12:57:00.526Z,1.67
2022-09-23T12:59:33.748Z,1.67
2022-09-23T13:02:29.529Z,1.70
2022-09-23T13:05:18.088Z,1.55
2022-09-23T13:07:48.117Z,1.70
2022-09-23T13:10:19.234Z,1.67
2022-09-23T13:12:47.504Z,1.90
2022-09-23T13:15:27.695Z,1.48
2022-09-23T13:18:38.738Z,1.75
2022-09-23T13:21:17.561Z,1.63
2022-09-23T13:24:17.605Z,1.60
2022-09-23T13:26:46.242Z,1.27
2022-09-23T13:29:18.020Z,1.60
2022-09-23T13:31:45.932Z,1.73
2022-09-23T13:34:16.296Z,1.52
2022-09-23T13:36:45.714Z,1.67
2022-09-23T13:39:16.815Z,1.33
2022-09-23T13:41:46.255Z,1.60
2022-09-23T13:44:18.788Z,1.50
2022-09-23T13:46:47.880Z,1.60
2022-09-23T13:49:22.150Z,1.50
2022-09-23T13:51:51.125Z,1.60
2022-09-23T13:54:29.610Z,1.58
2022-09-23T13:56:57.209Z,1.73
2022-09-23T13:59:26.811Z,1.58
2022-09-23T14:02:04.049Z,1.42
2022-09-23T14:04:31.526Z,1.88
2022-09-23T14:07:00.249Z,2.05
2022-09-23T14:09:30.083Z,1.98
2022-09-23T14:11:59.214Z,2.00
2022-09-23T14:14:27.037Z,1.60
2022-09-23T14:16:55.944Z,1.90
2022-09-23T14:19:24.981Z,1.65
2022-09-23T14:21:53.329Z,1.80
2022-09-23T14:24:23.274Z,1.70
2022-09-23T14:26:53.086Z,2.08
2022-09-23T14:29:21.937Z,1.75
2022-09-23T14:31:56.921Z,1.95
2022-09-23T14:34:45.508Z,1.70
2022-09-23T14:37:40.343Z,1.67
2022-09-23T14:40:14.320Z,2.33
2022-09-23T14:42:43.853Z,1.58
2022-09-23T14:45:15.437Z,1.70
2022-09-23T14:47:44.838Z,1.45
2022-09-23T14:50:34.408Z,1.70
2022-09-23T14:53:02.736Z,5.00
2022-09-23T14:55:31.958Z,4.13
2022-09-23T14:58:06.175Z,24.80
2022-09-23T15:00:33.496Z,18.02
2022-09-23T15:03:02.186Z,2.30
2022-09-23T15:05:40.765Z,2.05
2022-09-23T15:08:10.652Z,1.52
2022-09-23T15:10:40.663Z,1.30
2022-09-23T15:13:09.626Z,1.30
2022-09-23T15:15:37.259Z,1.30
2022-09-23T15:18:06.254Z,1.42
2022-09-23T15:20:34.276Z,1.45
2022-09-23T15:23:01.845Z,1.60
2022-09-23T15:25:33.490Z,1.63
2022-09-23T15:28:18.438Z,1.60
2022-09-23T15:30:46.259Z,2.42
2022-09-23T15:33:14.809Z,2.95
2022-09-23T15:35:46.217Z,1.50
2022-09-23T15:38:13.657Z,1.50
2022-09-23T15:40:41.524Z,1.42
2022-09-23T15:43:20.547Z,1.45
2022-09-23T15:45:53.147Z,1.60
2022-09-23T15:48:22.608Z,2.03
2022-09-23T15:50:50.621Z,1.90
2022-09-23T15:53:20.681Z,1.45
2022-09-23T15:55:50.126Z,2.00
2022-09-23T15:58:18.801Z,2.40
2022-09-23T16:00:46.205Z,2.65
2022-09-23T16:03:15.576Z,2.22
2022-09-23T16:05:49.832Z,1.77
2022-09-23T16:08:23.986Z,1.80
2022-09-23T16:10:51.897Z,1.80
2022-09-23T16:13:20.541Z,2.38
2022-09-23T16:15:47.923Z,3.10
2022-09-23T16:18:15.502Z,3.22
2022-09-23T16:20:44.735Z,3.38
2022-09-23T16:23:33.821Z,4.30
2022-09-23T16:26:03.720Z,5.72
2022-09-23T16:28:32.364Z,8.00
2022-09-23T16:30:59.695Z,5.90
2022-09-23T16:33:27.562Z,5.05
2022-09-23T16:35:56.059Z,4.35
2022-09-23T16:38:23.420Z,3.58
2022-09-23T16:40:50.791Z,3.50
2022-09-23T16:43:19.468Z,3.72
2022-09-23T16:45:48.127Z,3.30
2022-09-23T16:48:19.509Z,3.78
2022-09-23T16:50:47.591Z,3.15
2022-09-23T16:53:17.995Z,2.65
2022-09-23T16:55:45.962Z,2.50
2022-09-23T16:58:13.283Z,2.90
2022-09-23T17:00:54.642Z,2.70
2022-09-23T17:03:49.097Z,2.83
2022-09-23T17:08:45.968Z,3.47
2022-09-23T17:11:14.264Z,3.47
2022-09-23T17:13:42.409Z,4.68
2022-09-23T17:16:11.448Z,4.70
2022-09-23T17:18:40.152Z,4.57
2022-09-23T17:21:08.675Z,6.45
2022-09-23T17:23:37.442Z,8.30
2022-09-23T17:26:09.605Z,7.63
2022-09-23T17:28:36.960Z,7.70
2022-09-23T17:31:05.804Z,6.72
2022-09-23T17:33:37.642Z,7.03
2022-09-23T17:36:08.896Z,6.45
2022-09-23T17:38:36.352Z,5.93
2022-09-23T17:41:05.559Z,5.78
2022-09-23T17:43:33.443Z,7.22
2022-09-23T17:46:06.373Z,5.85
2022-09-23T17:48:35.398Z,6.77
2022-09-23T17:51:04.467Z,7.15
2022-09-23T17:53:34.912Z,7.10
2022-09-23T17:56:04.267Z,8.05
2022-09-23T17:58:33.244Z,7.25
2022-09-23T18:01:00.644Z,8.05
2022-09-23T18:03:29.702Z,6.72
2022-09-23T18:06:06.942Z,8.45
2022-09-23T18:08:35.656Z,10.80
2022-09-23T18:11:11.973Z,12.15
2022-09-23T18:13:39.321Z,13.63
2022-09-23T18:16:07.086Z,15.57
2022-09-23T18:18:34.507Z,15.27
2022-09-23T18:21:01.938Z,13.77
2022-09-23T18:23:29.365Z,14.05
2022-09-23T18:25:58.019Z,14.68
2022-09-23T18:28:25.351Z,15.07
2022-09-23T18:30:53.921Z,14.20
2022-09-23T18:33:23.991Z,16.83
2022-09-23T18:35:51.645Z,18.33
2022-09-23T18:38:19.542Z,18.30
2022-09-23T18:40:54.169Z,14.90
2022-09-23T18:43:25.708Z,15.25
2022-09-23T18:45:57.589Z,13.13
2022-09-23T18:48:42.764Z,13.18
2022-09-23T18:51:10.686Z,11.32
2022-09-23T18:53:38.344Z,10.70
2022-09-23T18:56:07.449Z,11.52
2022-09-23T18:58:36.129Z,13.02
2022-09-23T19:01:04.931Z,13.18
2022-09-23T19:03:32.325Z,10.02
2022-09-23T19:06:02.495Z,10.25
2022-09-23T19:08:29.875Z,10.18
2022-09-23T19:10:57.514Z,9.48
2022-09-23T19:13:24.948Z,10.23
2022-09-23T19:15:53.640Z,8.93
2022-09-23T19:18:21.216Z,8.88
2022-09-23T19:20:52.429Z,9.65
2022-09-23T19:23:20.248Z,8.98
2022-09-23T19:25:48.057Z,8.98
2022-09-23T19:28:15.444Z,8.88
2022-09-23T19:30:42.787Z,9.00
2022-09-23T19:33:11.526Z,10.65
2022-09-23T19:35:47.522Z,10.88
2022-09-23T19:38:16.632Z,10.55
2022-09-23T19:40:49.094Z,9.15
2022-09-23T19:43:17.173Z,6.68
2022-09-23T19:45:44.597Z,9.40
2022-09-23T19:48:13.236Z,9.38
2022-09-23T19:50:41.473Z,9.38
2022-09-23T19:53:09.051Z,9.60
2022-09-23T19:55:36.731Z,9.15
2022-09-23T19:58:05.023Z,9.52
2022-09-23T20:00:33.045Z,8.25
2022-09-23T20:03:00.414Z,8.07
2022-09-23T20:05:29.212Z,7.78
2022-09-23T20:07:56.720Z,7.00
2022-09-23T20:10:24.307Z,7.07
2022-09-23T20:12:51.830Z,7.90
2022-09-23T20:15:19.644Z,8.35
2022-09-23T20:17:46.989Z,7.50
2022-09-23T20:20:15.706Z,7.32
2022-09-23T20:22:44.439Z,6.85
2022-09-23T20:25:13.967Z,7.55
2022-09-23T20:27:40.556Z,7.22
2022-09-23T20:30:08.892Z,7.40
2022-09-23T20:32:40.699Z,6.32
2022-09-23T20:37:37.764Z,6.63
2022-09-23T20:40:10.085Z,6.35
2022-09-23T20:42:37.927Z,6.22
2022-09-23T20:45:06.761Z,6.45
2022-09-23T20:47:34.144Z,9.15
2022-09-23T20:50:01.584Z,8.40
2022-09-23T20:52:28.929Z,18.38
2022-09-23T20:54:56.752Z,11.40
2022-09-23T20:57:27.602Z,12.93
2022-09-23T20:59:54.942Z,11.32
2022-09-23T21:02:22.704Z,7.40
2022-09-23T21:04:50.113Z,6.15
2022-09-23T21:07:17.626Z,6.50
2022-09-23T21:09:44.976Z,7.25
2022-09-23T21:12:12.389Z,6.68
2022-09-23T21:14:41.017Z,7.07
2022-09-23T21:17:08.375Z,6.72
2022-09-23T21:19:37.940Z,6.43
2022-09-23T21:22:07.071Z,6.38
2022-09-23T21:25:03.917Z,6.22
2022-09-23T21:27:22.734Z,7.18
2022-09-23T21:29:51.396Z,6.55
2022-09-23T21:32:18.825Z,6.18
2022-09-23T21:34:46.160Z,6.53
2022-09-23T21:37:15.648Z,5.85
2022-09-23T21:40:03.226Z,6.25
2022-09-23T21:42:30.571Z,6.57
2022-09-23T21:44:59.244Z,6.18
2022-09-23T21:47:26.893Z,6.15
2022-09-23T21:49:54.230Z,6.68
2022-09-23T21:52:21.556Z,7.50
2022-09-23T21:54:49.430Z,7.28
2022-09-23T21:57:16.772Z,7.00
2022-09-23T21:59:44.102Z,6.85
2022-09-23T22:02:12.735Z,7.22
2022-09-23T22:04:40.171Z,6.68
2022-09-23T22:07:07.607Z,6.20
2022-09-23T22:09:34.926Z,6.90
2022-09-23T22:12:11.119Z,6.18
2022-09-23T22:14:38.998Z,6.50
2022-09-23T22:17:07.758Z,6.45
2022-09-23T22:19:42.747Z,6.53
2022-09-23T22:22:15.778Z,6.80
2022-09-23T22:24:43.451Z,6.60
2022-09-23T22:27:12.287Z,6.78
2022-09-23T22:29:57.190Z,6.88
2022-09-23T22:32:43.448Z,6.93
2022-09-23T22:35:16.454Z,6.90
2022-09-23T22:37:43.999Z,7.05
2022-09-23T22:40:14.255Z,6.72
2022-09-23T22:42:42.261Z,6.45
2022-09-23T22:45:11.148Z,6.07
2022-09-23T22:47:40.435Z,6.70
2022-09-23T22:50:09.377Z,6.70
2022-09-23T22:52:38.214Z,7.07
2022-09-23T22:55:07.819Z,6.72
2022-09-23T22:57:35.196Z,6.53
2022-09-23T23:00:03.372Z,6.85
2022-09-23T23:02:31.395Z,6.70
2022-09-23T23:05:00.319Z,6.90
2022-09-23T23:07:27.662Z,6.47
2022-09-23T23:09:56.311Z,6.28
2022-09-23T23:12:24.152Z,6.05
2022-09-23T23:14:51.499Z,6.53
2022-09-23T23:17:18.942Z,6.90
2022-09-23T23:19:46.343Z,6.20
2022-09-23T23:22:13.720Z,6.28
2022-09-23T23:24:41.074Z,6.88
2022-09-23T23:27:09.723Z,7.65
2022-09-23T23:29:37.053Z,6.70
2022-09-23T23:32:05.056Z,6.93
2022-09-23T23:34:32.384Z,6.72
2022-09-23T23:36:59.819Z,7.55
2022-09-23T23:39:27.427Z,6.63
2022-09-23T23:41:55.537Z,6.47
2022-09-23T23:44:24.725Z,6.60
2022-09-23T23:46:52.795Z,6.57
2022-09-23T23:49:20.405Z,6.65
2022-09-23T23:51:47.802Z,6.72
2022-09-23T23:54:15.958Z,6.55
2022-09-23T23:56:43.516Z,7.03
2022-09-23T23:59:11.194Z,6.43
