createdAt,value
2019-02-14T00:00:11.195Z,0
2019-02-14T00:01:10.648Z,0
2019-02-14T00:02:12.056Z,0
2019-02-14T00:03:13.743Z,0
2019-02-14T00:04:14.151Z,0
2019-02-14T00:05:19.120Z,0
2019-02-14T00:06:20.139Z,0
2019-02-14T00:07:20.268Z,0
2019-02-14T00:08:21.103Z,0
2019-02-14T00:09:21.790Z,0
2019-02-14T00:10:22.754Z,0
2019-02-14T00:11:22.881Z,0
2019-02-14T00:12:23.286Z,0
2019-02-14T00:13:24.971Z,0
2019-02-14T00:14:25.379Z,0
2019-02-14T00:15:26.820Z,0
2019-02-14T00:16:27.781Z,0
2019-02-14T00:17:27.913Z,0
2019-02-14T00:18:28.465Z,0
2019-02-14T00:19:30.556Z,0
2019-02-14T00:20:30.683Z,0
2019-02-14T00:21:32.651Z,0
2019-02-14T00:22:33.365Z,0
2019-02-14T00:23:34.060Z,0
2019-02-14T00:24:35.053Z,0
2019-02-14T00:25:35.186Z,0
2019-02-14T00:26:35.865Z,0
2019-02-14T00:27:36.277Z,0
2019-02-14T00:28:37.951Z,0
2019-02-14T00:29:38.642Z,0
2019-02-14T00:30:40.157Z,0
2019-02-14T00:31:41.120Z,0
2019-02-14T00:32:42.676Z,0
2019-02-14T00:33:42.914Z,0
2019-02-14T00:34:43.886Z,0
2019-02-14T00:35:44.292Z,0
2019-02-14T00:36:45.697Z,0
2019-02-14T00:37:46.381Z,0
2019-02-14T00:38:47.194Z,0
2019-02-14T00:39:47.324Z,0
2019-02-14T00:40:49.016Z,0
2019-02-14T00:41:49.988Z,0
2019-02-14T00:42:50.400Z,0
2019-02-14T00:43:51.639Z,0
2019-02-14T00:44:52.330Z,0
2019-02-14T00:45:52.749Z,0
2019-02-14T00:46:52.879Z,0
2019-02-14T00:47:54.565Z,0
2019-02-14T00:48:55.738Z,0
2019-02-14T00:49:55.867Z,0
2019-02-14T00:50:57.311Z,0
2019-02-14T00:51:58.442Z,0
2019-02-14T00:53:00.404Z,0
2019-02-14T00:54:00.813Z,0
2019-02-14T00:55:01.106Z,0
2019-02-14T00:56:01.238Z,0
2019-02-14T00:57:02.200Z,0
2019-02-14T00:58:02.885Z,0
2019-02-14T00:59:04.291Z,0
2019-02-14T01:00:05.953Z,0
2019-02-14T01:01:04.720Z,0
2019-02-14T01:02:05.129Z,0
2019-02-14T01:03:05.815Z,0
2019-02-14T01:04:06.272Z,0
2019-02-14T01:05:06.721Z,0
2019-02-14T01:06:08.693Z,0
2019-02-14T01:07:09.104Z,0
2019-02-14T01:08:10.068Z,0
2019-02-14T01:09:11.177Z,0
2019-02-14T01:10:12.143Z,0
2019-02-14T01:11:12.831Z,0
2019-02-14T01:12:13.239Z,0
2019-02-14T01:13:13.642Z,0
2019-02-14T01:14:14.049Z,0
2019-02-14T01:15:15.009Z,0
2019-02-14T01:16:15.694Z,0
2019-02-14T01:17:15.885Z,0
2019-02-14T01:18:16.295Z,0
2019-02-14T01:19:17.610Z,0
2019-02-14T01:20:18.015Z,0
2019-02-14T01:21:18.979Z,0
2019-02-14T01:22:19.384Z,0
2019-02-14T01:23:20.787Z,0
2019-02-14T01:24:21.475Z,0
2019-02-14T01:25:21.639Z,0
2019-02-14T01:26:22.601Z,0
2019-02-14T01:27:23.032Z,0
2019-02-14T01:28:24.717Z,0
2019-02-14T01:29:24.848Z,0
2019-02-14T01:30:25.817Z,0
2019-02-14T01:31:26.498Z,0
2019-02-14T01:32:26.910Z,0
2019-02-14T01:33:28.320Z,0
2019-02-14T01:34:29.046Z,0
2019-02-14T01:35:30.284Z,0
2019-02-14T01:36:30.248Z,0
2019-02-14T01:37:30.656Z,0
2019-02-14T01:38:31.785Z,0
2019-02-14T01:39:33.149Z,0
2019-02-14T01:40:33.839Z,0
2019-02-14T01:41:34.801Z,0
2019-02-14T01:42:35.488Z,0
2019-02-14T01:43:35.902Z,0
2019-02-14T01:44:36.394Z,0
2019-02-14T01:45:36.803Z,0
2019-02-14T01:46:37.763Z,0
2019-02-14T01:47:38.171Z,0
2019-02-14T01:48:39.857Z,0
2019-02-14T01:49:40.950Z,0
2019-02-14T01:50:41.357Z,0
2019-02-14T01:51:42.598Z,0
2019-02-14T01:52:42.286Z,0
2019-02-14T01:53:42.695Z,0
2019-02-14T01:54:43.658Z,0
2019-02-14T01:55:44.063Z,0
2019-02-14T01:56:44.471Z,0
2019-02-14T01:57:45.882Z,0
2019-02-14T01:58:46.287Z,0
2019-02-14T01:59:46.455Z,0
2019-02-14T02:00:46.858Z,0
2019-02-14T02:01:48.822Z,0
2019-02-14T02:02:49.229Z,0
2019-02-14T02:03:49.635Z,0
2019-02-14T02:04:50.877Z,0
2019-02-14T02:05:53.880Z,0
2019-02-14T02:06:53.846Z,0
2019-02-14T02:07:54.249Z,0
2019-02-14T02:08:56.219Z,0
2019-02-14T02:09:56.636Z,0
2019-02-14T02:10:58.434Z,0
2019-02-14T02:11:58.155Z,0
2019-02-14T02:12:58.835Z,0
2019-02-14T02:13:59.559Z,0
2019-02-14T02:15:00.913Z,0
2019-02-14T02:16:00.880Z,0
2019-02-14T02:17:01.290Z,0
2019-02-14T02:18:01.695Z,0
2019-02-14T02:19:02.103Z,0
2019-02-14T02:20:04.324Z,0
2019-02-14T02:21:03.457Z,0
2019-02-14T02:22:04.718Z,0
2019-02-14T02:23:05.403Z,0
2019-02-14T02:24:06.486Z,0
2019-02-14T02:25:06.451Z,0
2019-02-14T02:26:07.133Z,0
2019-02-14T02:27:08.369Z,0
2019-02-14T02:28:09.173Z,0
2019-02-14T02:29:09.968Z,0
2019-02-14T02:30:10.992Z,0
2019-02-14T02:31:11.236Z,0
2019-02-14T02:32:11.195Z,0
2019-02-14T02:33:11.882Z,0
2019-02-14T02:34:12.579Z,0
2019-02-14T02:35:13.852Z,0
2019-02-14T02:36:14.560Z,0
2019-02-14T02:37:14.966Z,0
2019-02-14T02:38:16.410Z,0
2019-02-14T02:39:17.693Z,0
2019-02-14T02:40:18.518Z,0
2019-02-14T02:41:19.236Z,0
2019-02-14T02:42:19.927Z,0
2019-02-14T02:43:20.912Z,0
2019-02-14T02:44:21.612Z,0
2019-02-14T02:45:23.691Z,0
2019-02-14T02:46:23.933Z,0
2019-02-14T02:47:24.623Z,0
2019-02-14T02:48:25.618Z,0
2019-02-14T02:49:25.588Z,0
2019-02-14T02:50:27.170Z,0
2019-02-14T02:51:27.415Z,0
2019-02-14T02:52:28.206Z,0
2019-02-14T02:53:27.890Z,0
2019-02-14T02:54:28.577Z,0
2019-02-14T02:55:30.396Z,0
2019-02-14T02:56:30.677Z,0
2019-02-14T02:57:30.640Z,0
2019-02-14T02:58:31.047Z,0
2019-02-14T02:59:32.870Z,0
2019-02-14T03:00:33.049Z,0
2019-02-14T03:01:34.298Z,0
2019-02-14T03:02:33.985Z,0
2019-02-14T03:03:35.514Z,0
2019-02-14T03:04:36.803Z,0
2019-02-14T03:05:37.331Z,0
2019-02-14T03:06:37.846Z,0
2019-02-14T03:07:38.674Z,0
2019-02-14T03:08:37.801Z,0
2019-02-14T03:09:39.488Z,0
2019-02-14T03:10:40.871Z,0
2019-02-14T03:11:40.832Z,0
2019-02-14T03:12:42.080Z,0
2019-02-14T03:13:43.902Z,0
2019-02-14T03:14:43.912Z,0
2019-02-14T03:15:44.065Z,0
2019-02-14T03:16:45.750Z,0
2019-02-14T03:17:47.562Z,0
2019-02-14T03:18:47.288Z,0
2019-02-14T03:19:48.010Z,0
2019-02-14T03:20:48.564Z,0
2019-02-14T03:21:49.701Z,0
2019-02-14T03:22:51.153Z,0
2019-02-14T03:23:51.557Z,0
2019-02-14T03:24:52.801Z,0
2019-02-14T03:25:53.497Z,0
2019-02-14T03:26:54.457Z,0
2019-02-14T03:27:55.421Z,0
2019-02-14T03:28:55.831Z,0
2019-02-14T03:29:56.523Z,0
2019-02-14T03:30:57.640Z,0
2019-02-14T03:31:59.810Z,0
2019-02-14T03:33:00.340Z,0
2019-02-14T03:34:00.759Z,0
2019-02-14T03:35:01.855Z,0
2019-02-14T03:36:02.086Z,0
2019-02-14T03:37:03.065Z,0
2019-02-14T03:38:03.748Z,0
2019-02-14T03:39:04.434Z,0
2019-02-14T03:40:05.682Z,0
2019-02-14T03:41:06.496Z,0
2019-02-14T03:42:06.902Z,0
2019-02-14T03:43:08.142Z,0
2019-02-14T03:44:08.546Z,0
2019-02-14T03:45:08.675Z,0
2019-02-14T03:46:09.636Z,0
2019-02-14T03:47:10.327Z,0
2019-02-14T03:48:11.011Z,0
2019-02-14T03:49:11.711Z,0
2019-02-14T03:50:12.954Z,0
2019-02-14T03:51:13.365Z,0
2019-02-14T03:52:14.091Z,0
2019-02-14T03:53:14.799Z,0
2019-02-14T03:54:14.929Z,0
2019-02-14T03:55:16.923Z,0
2019-02-14T03:56:16.919Z,0
2019-02-14T03:57:18.433Z,0
2019-02-14T03:58:18.394Z,0
2019-02-14T03:59:19.358Z,0
2019-02-14T04:00:19.773Z,0
2019-02-14T04:01:20.311Z,0
2019-02-14T04:02:20.996Z,0
2019-02-14T04:03:21.690Z,0
2019-02-14T04:04:22.663Z,0
2019-02-14T04:05:22.799Z,0
2019-02-14T04:06:35.559Z,0
2019-02-14T04:07:36.094Z,0
2019-02-14T04:08:37.055Z,0
2019-02-14T04:09:37.744Z,0
2019-02-14T04:10:38.170Z,0
2019-02-14T04:11:38.858Z,0
2019-02-14T04:12:39.307Z,0
2019-02-14T04:13:39.983Z,0
2019-02-14T04:14:40.668Z,0
2019-02-14T04:15:41.140Z,0
2019-02-14T04:16:41.262Z,0
2019-02-14T04:17:42.371Z,0
2019-02-14T04:18:43.049Z,0
2019-02-14T04:19:43.178Z,0
2019-02-14T04:20:44.864Z,0
2019-02-14T04:21:45.552Z,0
2019-02-14T04:22:45.959Z,0
2019-02-14T04:23:46.409Z,0
2019-02-14T04:24:46.821Z,0
2019-02-14T04:25:47.270Z,0
2019-02-14T04:26:48.232Z,0
2019-02-14T04:27:48.759Z,0
2019-02-14T04:28:49.448Z,0
2019-02-14T04:29:49.858Z,0
2019-02-14T04:30:50.548Z,0
2019-02-14T04:31:51.280Z,0
2019-02-14T04:32:51.412Z,0
2019-02-14T04:33:52.660Z,0
2019-02-14T04:34:53.095Z,0
2019-02-14T04:35:54.278Z,0
2019-02-14T04:36:57.145Z,0
2019-02-14T04:37:56.514Z,0
2019-02-14T04:38:57.199Z,0
2019-02-14T04:39:57.605Z,0
2019-02-14T04:40:58.567Z,0
2019-02-14T04:41:58.533Z,0
2019-02-14T04:42:58.660Z,0
2019-02-14T04:43:59.789Z,0
2019-02-14T04:45:01.731Z,0
2019-02-14T04:46:02.259Z,0
2019-02-14T04:47:02.233Z,0
2019-02-14T04:48:03.652Z,0
2019-02-14T04:50:04.198Z,0
2019-02-14T04:51:04.887Z,0
2019-02-14T04:52:05.845Z,0
2019-02-14T04:53:06.530Z,0
2019-02-14T04:54:06.945Z,0
2019-02-14T04:55:07.629Z,0
2019-02-14T04:56:08.045Z,0
2019-02-14T04:57:08.172Z,0
2019-02-14T04:58:09.066Z,0
2019-02-14T04:59:09.479Z,0
2019-02-14T05:00:09.887Z,0
2019-02-14T05:01:10.577Z,0
2019-02-14T05:02:11.275Z,0
2019-02-14T05:03:12.235Z,0
2019-02-14T05:04:12.925Z,0
2019-02-14T05:05:13.620Z,0
2019-02-14T05:06:14.584Z,0
2019-02-14T05:07:15.274Z,0
2019-02-14T05:08:16.383Z,0
2019-02-14T05:09:17.089Z,0
2019-02-14T05:10:18.065Z,0
2019-02-14T05:11:18.758Z,0
2019-02-14T05:12:19.746Z,0
2019-02-14T05:13:19.436Z,0
2019-02-14T05:14:20.396Z,0
2019-02-14T05:15:20.080Z,0
2019-02-14T05:16:21.209Z,0
2019-02-14T05:17:22.666Z,0
2019-02-14T05:18:23.766Z,0
2019-02-14T05:19:24.454Z,0
2019-02-14T05:20:24.867Z,0
2019-02-14T05:21:25.274Z,0
2019-02-14T05:22:26.708Z,0
2019-02-14T05:23:27.951Z,0
2019-02-14T05:24:28.083Z,0
2019-02-14T05:25:29.223Z,0
2019-02-14T05:26:30.186Z,0
2019-02-14T05:27:30.874Z,0
2019-02-14T05:28:32.286Z,0
2019-02-14T05:29:32.975Z,0
2019-02-14T05:30:33.664Z,0
2019-02-14T05:31:34.077Z,0
2019-02-14T05:32:35.038Z,0
2019-02-14T05:33:35.174Z,0
2019-02-14T05:34:36.584Z,0
2019-02-14T05:35:38.035Z,0
2019-02-14T05:36:39.553Z,0
2019-02-14T05:37:40.241Z,0
2019-02-14T05:38:41.920Z,0
2019-02-14T05:39:41.331Z,0
2019-02-14T05:40:42.314Z,0
2019-02-14T05:41:42.715Z,0
2019-02-14T05:42:44.123Z,0
2019-02-14T05:43:45.090Z,0
2019-02-14T05:44:45.498Z,0
2019-02-14T05:45:45.908Z,0
2019-02-14T05:46:46.629Z,0
2019-02-14T05:47:47.319Z,0
2019-02-14T05:48:48.436Z,0
2019-02-14T05:49:49.128Z,0
2019-02-14T05:50:49.815Z,0
2019-02-14T05:51:50.782Z,0
2019-02-14T05:52:51.468Z,0
2019-02-14T05:53:51.600Z,0
2019-02-14T05:54:53.020Z,0
2019-02-14T05:55:53.717Z,0
2019-02-14T05:56:54.125Z,0
2019-02-14T05:57:54.822Z,0
2019-02-14T05:58:55.946Z,0
2019-02-14T05:59:56.649Z,0
2019-02-14T06:00:57.892Z,0
2019-02-14T06:01:58.857Z,0
2019-02-14T06:02:58.549Z,0
2019-02-14T06:03:58.687Z,0
2019-02-14T06:05:00.509Z,0
2019-02-14T06:06:00.915Z,0
2019-02-14T06:07:03.370Z,0
2019-02-14T06:08:04.895Z,0
2019-02-14T06:09:04.578Z,0
2019-02-14T06:10:04.992Z,0
2019-02-14T06:11:05.679Z,0
2019-02-14T06:12:06.658Z,0
2019-02-14T06:13:06.067Z,0
2019-02-14T06:14:08.029Z,0
2019-02-14T06:15:08.727Z,0
2019-02-14T06:16:09.432Z,0
2019-02-14T06:17:10.444Z,0
2019-02-14T06:18:10.896Z,5.63
2019-02-14T06:19:11.714Z,5.63
2019-02-14T06:20:12.691Z,5.63
2019-02-14T06:21:13.407Z,5.63
2019-02-14T06:22:13.815Z,5.63
2019-02-14T06:23:14.505Z,5.63
2019-02-14T06:24:15.194Z,11.25
2019-02-14T06:25:16.267Z,11.25
2019-02-14T06:26:16.680Z,11.25
2019-02-14T06:27:18.091Z,11.25
2019-02-14T06:28:19.614Z,11.25
2019-02-14T06:29:19.716Z,16.88
2019-02-14T06:30:20.126Z,16.88
2019-02-14T06:31:21.542Z,16.88
2019-02-14T06:32:21.692Z,16.88
2019-02-14T06:33:22.959Z,22.5
2019-02-14T06:34:23.923Z,22.5
2019-02-14T06:35:25.171Z,22.5
2019-02-14T06:36:25.866Z,28.13
2019-02-14T06:37:26.282Z,28.13
2019-02-14T06:38:27.254Z,33.75
2019-02-14T06:39:27.832Z,33.75
2019-02-14T06:40:28.519Z,39.38
2019-02-14T06:41:28.937Z,39.38
2019-02-14T06:42:29.903Z,45
2019-02-14T06:43:30.607Z,45
2019-02-14T06:44:31.298Z,50.63
2019-02-14T06:45:32.983Z,50.63
2019-02-14T06:46:33.674Z,56.25
2019-02-14T06:47:34.363Z,56.25
2019-02-14T06:48:35.331Z,61.88
2019-02-14T06:49:35.737Z,61.88
2019-02-14T06:50:37.065Z,67.5
2019-02-14T06:51:37.755Z,67.5
2019-02-14T06:52:40.267Z,67.5
2019-02-14T06:53:39.160Z,73.13
2019-02-14T06:54:40.409Z,73.13
2019-02-14T06:55:40.244Z,78.75
2019-02-14T06:56:41.511Z,78.75
2019-02-14T06:57:42.520Z,78.75
2019-02-14T06:58:42.487Z,78.75
2019-02-14T06:59:43.755Z,78.75
2019-02-14T07:00:45.550Z,84.38
2019-02-14T07:01:46.143Z,84.38
2019-02-14T07:02:45.477Z,84.38
2019-02-14T07:03:46.013Z,90
2019-02-14T07:04:47.088Z,90
2019-02-14T07:05:48.145Z,90
2019-02-14T07:06:48.962Z,95.63
2019-02-14T07:07:50.328Z,95.63
2019-02-14T07:08:50.460Z,95.63
2019-02-14T07:09:50.410Z,101.25
2019-02-14T07:10:51.286Z,101.25
2019-02-14T07:11:52.127Z,101.25
2019-02-14T07:12:53.639Z,106.88
2019-02-14T07:13:54.719Z,112.5
2019-02-14T07:14:55.365Z,112.5
2019-02-14T07:15:56.335Z,112.5
2019-02-14T07:16:56.753Z,118.13
2019-02-14T07:17:58.445Z,123.75
2019-02-14T07:18:59.156Z,123.75
2019-02-14T07:20:00.175Z,129.38
2019-02-14T07:21:00.510Z,135
2019-02-14T07:22:02.241Z,140.63
2019-02-14T07:23:02.658Z,146.25
2019-02-14T07:24:04.739Z,151.88
2019-02-14T07:25:04.155Z,163.13
2019-02-14T07:26:05.401Z,174.38
2019-02-14T07:27:05.538Z,180
2019-02-14T07:28:07.228Z,196.88
2019-02-14T07:29:07.677Z,219.38
2019-02-14T07:30:08.805Z,241.88
2019-02-14T07:31:09.315Z,241.88
2019-02-14T07:32:10.024Z,253.13
2019-02-14T07:33:10.513Z,298.13
2019-02-14T07:34:10.660Z,331.88
2019-02-14T07:35:12.082Z,365.63
2019-02-14T07:36:12.243Z,421.88
2019-02-14T07:37:13.701Z,466.88
2019-02-14T07:38:14.704Z,421.88
2019-02-14T07:39:15.397Z,309.38
2019-02-14T07:40:15.662Z,270
2019-02-14T07:41:16.801Z,270
2019-02-14T07:42:17.496Z,281.25
2019-02-14T07:43:18.909Z,348.75
2019-02-14T07:44:19.897Z,483.75
2019-02-14T07:45:20.603Z,556.88
2019-02-14T07:46:24.728Z,585
2019-02-14T07:47:25.868Z,506.25
2019-02-14T07:48:27.009Z,528.75
2019-02-14T07:49:28.707Z,652.5
2019-02-14T07:50:29.737Z,686.25
2019-02-14T07:51:30.435Z,669.38
2019-02-14T07:52:30.690Z,618.75
2019-02-14T07:53:31.386Z,590.63
2019-02-14T07:54:32.090Z,551.25
2019-02-14T07:55:32.784Z,517.5
2019-02-14T07:56:33.212Z,517.5
2019-02-14T07:57:34.186Z,613.13
2019-02-14T07:58:34.334Z,714.38
2019-02-14T07:59:35.517Z,759.38
2019-02-14T08:00:37.523Z,810
2019-02-14T08:01:38.244Z,781.88
2019-02-14T08:02:38.672Z,731.25
2019-02-14T08:03:40.092Z,596.25
2019-02-14T08:04:40.512Z,540
2019-02-14T08:05:42.210Z,624.38
2019-02-14T08:06:42.906Z,613.13
2019-02-14T08:07:44.465Z,590.63
2019-02-14T08:08:44.209Z,590.63
2019-02-14T08:09:44.634Z,568.13
2019-02-14T08:10:44.918Z,483.75
2019-02-14T08:11:45.061Z,416.25
2019-02-14T08:12:46.203Z,528.75
2019-02-14T08:13:48.180Z,658.13
2019-02-14T08:14:48.156Z,641.25
2019-02-14T08:15:48.578Z,596.25
2019-02-14T08:16:48.724Z,703.13
2019-02-14T08:17:50.420Z,1018.13
2019-02-14T08:18:50.672Z,1175.63
2019-02-14T08:19:50.814Z,1248.75
2019-02-14T08:20:51.724Z,1282.5
2019-02-14T08:21:52.142Z,1276.88
2019-02-14T08:22:52.885Z,1220.63
2019-02-14T08:23:53.308Z,866.25
2019-02-14T08:24:54.729Z,663.75
2019-02-14T08:25:56.266Z,787.5
2019-02-14T08:26:55.695Z,1063.13
2019-02-14T08:27:56.389Z,1012.5
2019-02-14T08:28:57.365Z,427.5
2019-02-14T08:29:58.067Z,393.75
2019-02-14T08:30:58.199Z,528.75
2019-02-14T08:31:58.900Z,765
2019-02-14T08:32:59.600Z,804.38
2019-02-14T08:34:00.022Z,748.13
2019-02-14T08:35:02.211Z,540
2019-02-14T08:36:01.911Z,405
2019-02-14T08:37:02.666Z,315
2019-02-14T08:38:03.919Z,303.75
2019-02-14T08:39:08.808Z,315
2019-02-14T08:40:05.234Z,489.38
2019-02-14T08:41:06.653Z,1164.38
2019-02-14T08:42:06.797Z,1198.13
2019-02-14T08:43:07.497Z,1074.38
2019-02-14T08:44:09.221Z,1479.38
2019-02-14T08:45:09.930Z,1766.25
2019-02-14T08:46:10.905Z,1237.5
2019-02-14T08:47:11.609Z,883.13
2019-02-14T08:48:13.146Z,1276.88
2019-02-14T08:49:12.901Z,1603.13
2019-02-14T08:50:13.328Z,1659.38
2019-02-14T08:51:14.445Z,1552.5
2019-02-14T08:52:15.154Z,1760.63
2019-02-14T08:53:16.139Z,1648.13
2019-02-14T08:54:16.842Z,1406.25
2019-02-14T08:55:17.278Z,1153.13
2019-02-14T08:56:17.708Z,978.75
2019-02-14T08:57:18.139Z,1248.75
2019-02-14T08:58:19.574Z,1125
2019-02-14T08:59:20.280Z,1029.38
2019-02-14T09:00:20.980Z,928.13
2019-02-14T09:01:21.834Z,832.5
2019-02-14T09:02:22.539Z,1057.5
2019-02-14T09:03:23.550Z,1288.13
2019-02-14T09:04:24.853Z,1462.5
2019-02-14T09:05:25.124Z,1423.13
2019-02-14T09:06:26.766Z,1012.5
2019-02-14T09:07:26.819Z,967.5
2019-02-14T09:08:26.974Z,984.38
2019-02-14T09:09:28.506Z,675
2019-02-14T09:10:29.094Z,427.5
2019-02-14T09:11:28.926Z,354.38
2019-02-14T09:12:29.350Z,348.75
2019-02-14T09:13:30.324Z,337.5
2019-02-14T09:14:31.029Z,337.5
2019-02-14T09:15:31.733Z,343.13
2019-02-14T09:16:32.707Z,354.38
2019-02-14T09:17:32.854Z,371.25
2019-02-14T09:18:34.836Z,455.63
2019-02-14T09:19:34.811Z,551.25
2019-02-14T09:20:35.540Z,630
2019-02-14T09:21:36.930Z,736.88
2019-02-14T09:22:37.638Z,1068.75
2019-02-14T09:23:38.615Z,1546.88
2019-02-14T09:24:40.147Z,1248.75
2019-02-14T09:25:40.127Z,720
2019-02-14T09:26:56.215Z,916.88
2019-02-14T09:27:54.856Z,1563.75
2019-02-14T09:28:56.387Z,2154.38
2019-02-14T09:29:56.645Z,2475
2019-02-14T09:30:57.068Z,2621.25
2019-02-14T09:31:57.567Z,2598.75
2019-02-14T09:32:58.549Z,2328.75
2019-02-14T09:33:58.529Z,2058.75
2019-02-14T09:34:58.682Z,2716.88
2019-02-14T09:36:00.105Z,2863.13
2019-02-14T09:37:00.531Z,2761.88
2019-02-14T09:38:05.547Z,2694.38
2019-02-14T09:39:06.258Z,3048.75
2019-02-14T09:40:06.966Z,3363.75
2019-02-14T09:41:08.226Z,3251.25
2019-02-14T09:42:08.215Z,3172.5
2019-02-14T09:43:08.369Z,1940.63
2019-02-14T09:44:09.533Z,911.25
2019-02-14T09:45:11.247Z,1681.88
2019-02-14T09:46:11.985Z,2908.13
2019-02-14T09:47:12.704Z,3054.38
2019-02-14T09:48:13.814Z,2767.5
2019-02-14T09:49:17.073Z,2250
2019-02-14T09:50:16.081Z,2463.75
2019-02-14T09:51:17.371Z,2418.75
2019-02-14T09:52:17.660Z,2520
2019-02-14T09:53:18.743Z,1760.63
2019-02-14T09:54:18.488Z,1305
2019-02-14T09:55:20.377Z,1681.88
2019-02-14T09:56:20.126Z,1704.38
2019-02-14T09:57:39.486Z,1591.88
2019-02-14T09:57:52.000Z,1580.63
2019-02-14T09:58:01.970Z,1575
2019-02-14T09:58:15.090Z,1620
2019-02-14T09:58:27.000Z,1681.88
2019-02-14T09:58:35.530Z,1766.25
2019-02-14T09:59:39.297Z,2120.63
2019-02-14T09:59:48.388Z,2176.88
2019-02-14T10:00:48.900Z,2300.63
2019-02-14T10:01:49.640Z,2812.5
2019-02-14T10:02:51.272Z,2131.88
2019-02-14T10:03:52.658Z,1732.5
2019-02-14T10:04:52.389Z,1777.5
2019-02-14T10:05:53.732Z,1901.25
2019-02-14T10:06:54.918Z,1777.5
2019-02-14T10:07:56.005Z,1434.38
2019-02-14T10:08:57.011Z,1985.63
2019-02-14T10:09:58.103Z,2441.25
2019-02-14T10:10:58.897Z,2266.88
2019-02-14T10:11:59.638Z,2120.63
2019-02-14T10:13:00.891Z,2064.38
2019-02-14T10:14:04.390Z,2115
2019-02-14T10:15:02.491Z,2345.63
2019-02-14T10:16:01.922Z,2576.25
2019-02-14T10:17:03.632Z,2610
2019-02-14T10:18:04.346Z,2092.5
2019-02-14T10:19:05.337Z,2070
2019-02-14T10:20:05.764Z,2486.25
2019-02-14T10:21:06.338Z,2430
2019-02-14T10:22:06.488Z,2671.88
2019-02-14T10:23:08.161Z,3060
2019-02-14T10:24:08.646Z,3571.88
2019-02-14T10:25:09.637Z,3695.63
2019-02-14T10:26:10.621Z,3543.75
2019-02-14T10:27:11.327Z,3330
2019-02-14T10:28:12.030Z,3358.13
2019-02-14T10:29:12.735Z,3307.5
2019-02-14T10:30:14.063Z,3459.38
2019-02-14T10:31:15.051Z,3391.88
2019-02-14T10:32:15.486Z,3408.75
2019-02-14T10:33:15.640Z,3532.5
2019-02-14T10:34:16.915Z,3628.13
2019-02-14T10:35:17.699Z,3825
2019-02-14T10:36:18.702Z,3937.5
2019-02-14T10:37:19.409Z,3841.88
2019-02-14T10:38:24.726Z,3622.5
2019-02-14T10:39:25.451Z,3543.75
2019-02-14T10:40:25.975Z,3555
2019-02-14T10:41:26.839Z,3622.5
2019-02-14T10:42:27.574Z,3965.63
2019-02-14T10:43:28.287Z,4033.13
2019-02-14T10:44:28.731Z,3628.13
2019-02-14T10:45:29.448Z,3380.63
2019-02-14T10:46:29.483Z,3420
2019-02-14T10:47:32.749Z,3431.25
2019-02-14T10:48:31.183Z,3414.38
2019-02-14T10:49:32.168Z,3616.88
2019-02-14T10:50:33.184Z,3757.5
2019-02-14T10:51:32.762Z,3808.13
2019-02-14T10:52:34.032Z,3678.75
2019-02-14T10:53:35.019Z,3408.75
2019-02-14T10:54:34.789Z,3436.88
2019-02-14T10:55:35.508Z,3645
2019-02-14T10:56:36.813Z,3751.88
2019-02-14T10:57:37.518Z,3763.13
2019-02-14T10:58:38.791Z,3706.88
2019-02-14T10:59:39.502Z,3645
2019-02-14T11:00:41.010Z,3600
2019-02-14T11:01:42.073Z,3470.63
2019-02-14T11:02:43.151Z,3436.88
2019-02-14T11:03:45.333Z,3465
2019-02-14T11:04:49.702Z,3436.88
2019-02-14T11:05:45.641Z,3335.63
2019-02-14T11:06:45.955Z,3510
2019-02-14T11:07:47.639Z,3571.88
2019-02-14T11:08:47.081Z,3166.88
2019-02-14T11:09:48.014Z,3138.75
2019-02-14T11:10:48.560Z,3161.25
2019-02-14T11:11:49.505Z,3093.75
2019-02-14T11:12:50.501Z,3031.88
2019-02-14T11:13:50.943Z,2885.63
2019-02-14T11:14:52.663Z,2491.88
2019-02-14T11:15:53.105Z,2430
2019-02-14T11:16:53.813Z,2396.25
2019-02-14T11:17:53.976Z,2176.88
2019-02-14T11:18:55.263Z,2098.13
2019-02-14T11:19:54.981Z,2311.88
2019-02-14T11:20:57.717Z,2671.88
2019-02-14T11:21:57.159Z,2818.13
2019-02-14T11:22:57.591Z,2655
2019-02-14T11:23:58.100Z,2154.38
2019-02-14T11:25:01.476Z,1479.38
2019-02-14T11:25:59.633Z,1035
2019-02-14T11:27:00.908Z,1141.88
2019-02-14T11:28:02.178Z,1586.25
2019-02-14T11:29:03.428Z,1929.38
2019-02-14T11:30:03.138Z,1828.13
2019-02-14T11:31:03.586Z,1372.5
2019-02-14T11:32:04.404Z,1603.13
2019-02-14T11:33:05.150Z,1951.88
2019-02-14T11:34:05.586Z,1102.5
2019-02-14T11:35:06.023Z,1260
2019-02-14T11:36:07.732Z,2205
2019-02-14T11:37:08.801Z,2475
2019-02-14T11:38:11.521Z,1873.13
2019-02-14T11:39:09.730Z,911.25
2019-02-14T11:40:10.723Z,1513.13
2019-02-14T11:41:10.871Z,2390.63
2019-02-14T11:42:13.187Z,2390.63
2019-02-14T11:43:13.338Z,2435.63
2019-02-14T11:44:13.819Z,1710
2019-02-14T11:45:14.053Z,1873.13
2019-02-14T11:46:15.883Z,2784.38
2019-02-14T11:47:15.297Z,2688.75
2019-02-14T11:48:16.280Z,2508.75
2019-02-14T11:49:17.946Z,2075.63
2019-02-14T11:50:18.206Z,990
2019-02-14T11:51:20.159Z,596.25
2019-02-14T11:52:20.930Z,1108.13
2019-02-14T11:53:21.919Z,1800
2019-02-14T11:54:22.929Z,1473.75
2019-02-14T11:55:23.980Z,1530
2019-02-14T11:56:24.980Z,1254.38
2019-02-14T11:57:25.410Z,731.25
2019-02-14T11:58:26.398Z,1226.25
2019-02-14T11:59:27.662Z,1158.75
2019-02-14T12:00:27.373Z,1237.5
2019-02-14T12:01:28.408Z,1828.13
2019-02-14T12:02:30.369Z,2278.13
2019-02-14T12:03:30.076Z,2435.63
2019-02-14T12:04:31.063Z,2559.38
2019-02-14T12:05:31.566Z,2323.13
2019-02-14T12:06:32.950Z,2221.88
2019-02-14T12:07:33.773Z,1912.5
2019-02-14T12:08:34.649Z,1625.63
2019-02-14T12:09:34.910Z,1822.5
2019-02-14T12:10:35.388Z,1693.13
2019-02-14T12:11:35.812Z,1501.88
2019-02-14T12:12:36.320Z,1620
2019-02-14T12:13:39.365Z,1906.88
2019-02-14T12:14:37.997Z,1890
2019-02-14T12:15:38.716Z,1513.13
2019-02-14T12:16:39.149Z,1878.75
2019-02-14T12:17:41.140Z,2013.75
2019-02-14T12:18:41.324Z,2019.38
2019-02-14T12:19:42.038Z,1642.5
2019-02-14T12:20:43.574Z,1147.5
2019-02-14T12:21:44.280Z,1456.88
2019-02-14T12:22:49.119Z,2171.25
2019-02-14T12:23:50.270Z,2385
2019-02-14T12:24:51.977Z,2255.63
2019-02-14T12:25:52.412Z,2221.88
2019-02-14T12:26:53.396Z,1721.25
2019-02-14T12:27:53.835Z,1271.25
2019-02-14T12:28:53.986Z,1901.25
2019-02-14T12:29:55.631Z,2227.5
2019-02-14T12:30:56.058Z,1676.25
2019-02-14T12:31:57.045Z,1575
2019-02-14T12:32:57.217Z,2019.38
2019-02-14T12:34:01.434Z,1687.5
2019-02-14T12:35:00.013Z,1276.88
2019-02-14T12:36:00.733Z,1411.88
2019-02-14T12:37:01.741Z,1608.75
2019-02-14T12:38:02.286Z,1946.25
2019-02-14T12:39:14.840Z,2205
2019-02-14T12:40:15.699Z,2356.88
2019-02-14T12:41:16.849Z,2407.5
2019-02-14T12:42:17.283Z,2244.38
2019-02-14T12:43:17.990Z,2092.5
2019-02-14T12:44:19.141Z,2171.25
2019-02-14T12:45:33.396Z,2221.88
2019-02-14T12:46:33.962Z,1878.75
2019-02-14T12:47:34.399Z,1614.38
2019-02-14T12:48:35.208Z,1378.13
2019-02-14T12:49:36.838Z,1693.13
2019-02-14T12:50:38.802Z,1923.75
2019-02-14T12:51:39.230Z,1890
2019-02-14T12:52:39.665Z,1850.63
2019-02-14T12:53:40.378Z,2109.38
2019-02-14T12:54:46.039Z,2041.88
2019-02-14T12:55:43.853Z,2643.75
2019-02-14T12:56:43.999Z,2525.63
2019-02-14T12:57:44.183Z,2188.13
2019-02-14T12:58:45.331Z,2109.38
2019-02-14T12:59:46.757Z,2137.5
2019-02-14T13:00:48.745Z,2356.88
2019-02-14T13:01:48.451Z,2255.63
2019-02-14T13:02:49.170Z,2193.75
2019-02-14T13:03:49.600Z,2295
2019-02-14T13:04:50.782Z,2373.75
2019-02-14T13:05:52.761Z,2418.75
2019-02-14T13:06:53.156Z,2154.38
2019-02-14T13:07:53.870Z,1906.88
2019-02-14T13:08:54.859Z,1282.5
2019-02-14T13:09:55.571Z,1603.13
2019-02-14T13:10:56.006Z,2238.75
2019-02-14T13:11:56.438Z,1704.38
2019-02-14T13:12:57.146Z,1327.5
2019-02-14T13:13:58.433Z,1558.13
2019-02-14T13:14:59.153Z,2081.25
2019-02-14T13:16:00.432Z,1816.88
2019-02-14T13:17:00.884Z,1963.13
2019-02-14T13:18:04.116Z,2356.88
2019-02-14T13:19:19.014Z,2295
2019-02-14T13:20:18.986Z,2036.25
2019-02-14T13:21:19.756Z,2013.75
2019-02-14T13:22:19.717Z,2199.38
2019-02-14T13:23:20.706Z,2148.75
2019-02-14T13:24:21.889Z,1636.88
2019-02-14T13:25:21.875Z,1091.25
2019-02-14T13:26:22.860Z,1158.75
2019-02-14T13:27:24.166Z,1608.75
2019-02-14T13:28:25.428Z,1068.75
2019-02-14T13:29:26.167Z,1479.38
2019-02-14T13:30:27.203Z,1276.88
2019-02-14T13:31:39.802Z,1552.5
2019-02-14T13:32:40.567Z,1338.75
2019-02-14T13:33:40.558Z,1636.88
2019-02-14T13:34:41.545Z,1125
2019-02-14T13:35:42.140Z,1192.5