createdAt,value
2023-01-21T00:01:57.146Z,-2.8
2023-01-21T00:07:57.072Z,-2.9
2023-01-21T00:13:57.102Z,-2.9
2023-01-21T00:19:57.089Z,-2.8
2023-01-21T00:25:57.072Z,-2.8
2023-01-21T00:31:57.162Z,-2.9
2023-01-21T00:38:07.374Z,-2.9
2023-01-21T00:43:57.146Z,-2.9
2023-01-21T00:49:57.112Z,-2.9
2023-01-21T00:55:57.073Z,-2.9
2023-01-21T01:01:57.068Z,-3
2023-01-21T01:07:57.089Z,-2.9
2023-01-21T01:13:57.076Z,-3.1
2023-01-21T01:19:57.069Z,-3.1
2023-01-21T01:25:57.139Z,-3.2
2023-01-21T01:31:57.053Z,-3.2
2023-01-21T01:37:57.084Z,-3.3
2023-01-21T01:43:57.094Z,-3.4
2023-01-21T01:49:57.085Z,-3.5
2023-01-21T01:55:57.037Z,-3.5
2023-01-21T02:01:57.182Z,-3.5
2023-01-21T02:07:57.036Z,-3.4
2023-01-21T02:13:57.044Z,-3.4
2023-01-21T02:19:57.060Z,-3.4
2023-01-21T02:25:57.051Z,-3.5
2023-01-21T02:31:57.060Z,-3.6
2023-01-21T02:37:57.038Z,-3.6
2023-01-21T02:43:57.027Z,-3.6
2023-01-21T02:49:57.029Z,-3.6
2023-01-21T02:55:57.062Z,-3.6
2023-01-21T03:01:57.071Z,-3.6
2023-01-21T03:07:57.009Z,-3.6
2023-01-21T03:13:57.047Z,-3.6
2023-01-21T03:19:57.040Z,-3.6
2023-01-21T03:25:57.060Z,-3.7
2023-01-21T03:31:57.116Z,-3.7
2023-01-21T03:37:57.011Z,-3.8
2023-01-21T03:43:57.047Z,-3.8
2023-01-21T03:49:57.037Z,-3.8
2023-01-21T03:55:57.012Z,-3.9
2023-01-21T04:01:57.072Z,-3.9
2023-01-21T04:07:57.024Z,-3.8
2023-01-21T04:13:57.063Z,-3.9
2023-01-21T04:19:56.993Z,-3.8
2023-01-21T04:25:57.044Z,-3.9
2023-01-21T04:31:57.073Z,-3.9
2023-01-21T04:37:56.983Z,-4
2023-01-21T04:43:57.042Z,-4.1
2023-01-21T04:49:56.992Z,-4.1
2023-01-21T04:55:57.027Z,-4.1
2023-01-21T05:01:57.061Z,-4.2
2023-01-21T05:07:56.995Z,-4.3
2023-01-21T05:13:57.019Z,-4.4
2023-01-21T05:19:57.024Z,-4.5
2023-01-21T05:25:56.960Z,-4.6
2023-01-21T05:31:57.053Z,-4.6
2023-01-21T05:37:58.883Z,-4.6
2023-01-21T05:43:57.009Z,-4.5
2023-01-21T05:49:56.997Z,-4.5
2023-01-21T05:55:57.023Z,-4.4
2023-01-21T06:01:57.024Z,-4.5
2023-01-21T06:07:56.983Z,-4.5
2023-01-21T06:13:57.009Z,-4.5
2023-01-21T06:19:56.980Z,-4.5
2023-01-21T06:25:56.975Z,-4.6
2023-01-21T06:31:57.118Z,-4.5
2023-01-21T06:37:57.026Z,-4.6
2023-01-21T06:43:57.052Z,-4.8
2023-01-21T06:49:57.012Z,-4.9
2023-01-21T06:55:56.959Z,-4.8
2023-01-21T07:01:56.991Z,-4.7
2023-01-21T07:07:56.991Z,-4.7
2023-01-21T07:13:56.944Z,-4.7
2023-01-21T07:19:56.942Z,-4.7
2023-01-21T07:25:57.025Z,-4.8
2023-01-21T07:31:56.991Z,-4.7
2023-01-21T07:37:56.950Z,-4.7
2023-01-21T07:43:56.978Z,-4.5
2023-01-21T07:49:56.953Z,-4.5
2023-01-21T07:55:56.955Z,-4.4
2023-01-21T08:01:57.108Z,-4.2
2023-01-21T08:07:56.942Z,-4.1
2023-01-21T08:13:56.952Z,-3.9
2023-01-21T08:19:56.946Z,-3.9
2023-01-21T08:25:56.933Z,-3.9
2023-01-21T08:31:57.048Z,-4
2023-01-21T08:37:56.968Z,-4.1
2023-01-21T08:43:56.936Z,-4.2
2023-01-21T08:49:56.918Z,-4
2023-01-21T08:55:57.043Z,-3.6
2023-01-21T09:01:56.959Z,-3.2
2023-01-21T09:07:58.243Z,-3.1
2023-01-21T09:13:56.962Z,-2.8
2023-01-21T09:19:56.925Z,-2.7
2023-01-21T09:25:56.904Z,-2.6
2023-01-21T09:31:57.020Z,-0.9
2023-01-21T09:37:56.913Z,2.1
2023-01-21T09:43:56.927Z,4.5
2023-01-21T09:49:56.949Z,5.1
2023-01-21T09:55:56.935Z,3.5
2023-01-21T10:01:56.940Z,2.4
2023-01-21T10:07:56.954Z,1.5
2023-01-21T10:13:56.920Z,1.2
2023-01-21T10:19:56.902Z,0.7
2023-01-21T10:25:56.947Z,0.6
2023-01-21T10:31:56.905Z,0.3
2023-01-21T10:37:56.950Z,-0.3
2023-01-21T10:43:56.939Z,-0.3
2023-01-21T10:49:56.938Z,0.1
2023-01-21T10:55:56.926Z,-0.1
2023-01-21T11:01:56.920Z,0.1
2023-01-21T11:07:56.975Z,-0.2
2023-01-21T11:13:57.005Z,-0.1
2023-01-21T11:19:56.942Z,0.1
2023-01-21T11:25:56.911Z,0
2023-01-21T11:31:57.023Z,0.3
2023-01-21T11:37:56.952Z,0.3
2023-01-21T11:43:56.905Z,0.4
2023-01-21T11:49:56.929Z,0.7
2023-01-21T11:55:56.909Z,0.8
2023-01-21T12:01:56.913Z,0.5
2023-01-21T12:07:56.894Z,0.3
2023-01-21T12:13:56.920Z,0.5
2023-01-21T12:19:56.925Z,0.7
2023-01-21T12:25:56.913Z,0.7
2023-01-21T12:31:57.096Z,0.8
2023-01-21T12:37:56.879Z,0.2
2023-01-21T12:43:56.897Z,0.5
2023-01-21T12:49:56.928Z,0.4
2023-01-21T12:55:56.891Z,0.5
2023-01-21T13:01:56.960Z,0.5
2023-01-21T13:07:56.937Z,0.6
2023-01-21T13:13:56.915Z,0.9
2023-01-21T13:19:56.884Z,0.8
2023-01-21T13:25:56.915Z,0.7
2023-01-21T13:31:56.943Z,0.7
2023-01-21T13:37:56.887Z,0.5
2023-01-21T13:43:56.895Z,0.5
2023-01-21T13:49:56.872Z,0.5
2023-01-21T13:55:56.903Z,0.6
2023-01-21T14:01:57.265Z,0.6
2023-01-21T14:07:56.857Z,0.9
2023-01-21T14:13:56.885Z,0.7
2023-01-21T14:19:56.904Z,0.6
2023-01-21T14:25:56.873Z,0.7
2023-01-21T14:31:56.939Z,0.5
2023-01-21T14:37:56.885Z,0.4
2023-01-21T14:43:56.867Z,0.4
2023-01-21T14:49:56.894Z,0.3
2023-01-21T14:55:56.885Z,0.3
2023-01-21T15:01:56.895Z,0.2
2023-01-21T15:07:56.898Z,0.2
2023-01-21T15:13:56.918Z,0.1
2023-01-21T15:19:57.016Z,0.1
2023-01-21T15:25:56.853Z,0.3
2023-01-21T15:31:57.055Z,0.4
2023-01-21T15:37:56.863Z,0.2
2023-01-21T15:43:56.850Z,0.3
2023-01-21T15:49:56.868Z,0.1
2023-01-21T15:55:56.851Z,0.1
2023-01-21T16:01:56.837Z,0
2023-01-21T16:07:56.893Z,-0.2
2023-01-21T16:13:56.865Z,-0.2
2023-01-21T16:19:56.847Z,-0.4
2023-01-21T16:25:56.879Z,-0.3
2023-01-21T16:31:56.873Z,-0.3
2023-01-21T16:37:56.838Z,-0.2
2023-01-21T16:43:56.871Z,-0.3
2023-01-21T16:49:56.884Z,-0.3
2023-01-21T16:55:56.906Z,-0.2
2023-01-21T17:01:57.028Z,-0.2
2023-01-21T17:07:56.827Z,-0.4
2023-01-21T17:13:56.833Z,-0.5
2023-01-21T17:19:56.873Z,-0.6
2023-01-21T17:25:56.853Z,-0.5
2023-01-21T17:31:56.914Z,-0.5
2023-01-21T17:37:56.898Z,-0.3
2023-01-21T17:43:56.878Z,-0.5
2023-01-21T17:49:56.889Z,-0.4
2023-01-21T17:55:56.866Z,-0.4
2023-01-21T18:01:56.908Z,-0.5
2023-01-21T18:07:56.837Z,-0.4
2023-01-21T18:13:56.864Z,-0.6
2023-01-21T18:19:58.013Z,-0.7
2023-01-21T18:25:56.854Z,-0.8
2023-01-21T18:31:56.889Z,-0.9
2023-01-21T18:37:56.839Z,-0.8
2023-01-21T18:43:56.810Z,-0.9
2023-01-21T18:49:56.834Z,-0.8
2023-01-21T18:55:56.819Z,-0.7
2023-01-21T19:01:56.886Z,-0.8
2023-01-21T19:07:56.843Z,-0.9
2023-01-21T19:13:56.805Z,-0.9
2023-01-21T19:19:56.798Z,-0.9
2023-01-21T19:25:56.867Z,-1
2023-01-21T19:31:56.899Z,-1
2023-01-21T19:37:56.798Z,-1
2023-01-21T19:43:56.839Z,-0.9
2023-01-21T19:49:56.800Z,-0.7
2023-01-21T19:55:56.915Z,-1
2023-01-21T20:01:56.915Z,-0.8
2023-01-21T20:07:56.866Z,-0.9
2023-01-21T20:13:56.804Z,-1
2023-01-21T20:19:56.829Z,-1.2
2023-01-21T20:25:56.825Z,-1.1
2023-01-21T20:31:56.894Z,-1.2
2023-01-21T20:37:56.863Z,-1.2
2023-01-21T20:43:56.831Z,-1
2023-01-21T20:49:56.835Z,-1.2
2023-01-21T20:55:56.799Z,-1.3
2023-01-21T21:01:56.853Z,-1.3
2023-01-21T21:07:56.776Z,-1.3
2023-01-21T21:13:56.797Z,-1.2
2023-01-21T21:19:56.825Z,-1.1
2023-01-21T21:25:56.814Z,-1.1
2023-01-21T21:31:56.949Z,-1.2
2023-01-21T21:37:56.807Z,-1.1
2023-01-21T21:43:56.800Z,-1.1
2023-01-21T21:49:56.794Z,-1.2
2023-01-21T21:55:56.815Z,-1.2
2023-01-21T22:01:56.833Z,-1.2
2023-01-21T22:07:56.814Z,-1.2
2023-01-21T22:13:56.824Z,-1.2
2023-01-21T22:19:56.791Z,-1.2
2023-01-21T22:25:56.804Z,-1.2
2023-01-21T22:31:56.881Z,-1.1
2023-01-21T22:37:56.759Z,-1.1
2023-01-21T22:43:56.804Z,-1
2023-01-21T22:49:56.753Z,-0.8
2023-01-21T22:55:56.781Z,-0.8
2023-01-21T23:01:56.840Z,-0.7
2023-01-21T23:07:56.783Z,-0.8
2023-01-21T23:13:56.767Z,-0.5
2023-01-21T23:19:56.812Z,-0.6
2023-01-21T23:25:56.739Z,-0.6
2023-01-21T23:31:56.912Z,-0.6
2023-01-21T23:37:56.763Z,-0.6
2023-01-21T23:43:56.751Z,-0.4
2023-01-21T23:50:07.051Z,-0.4
2023-01-21T23:55:56.783Z,-0.5
