createdAt,value
2017-12-19T00:01:48.265Z,5.03
2017-12-19T00:04:16.523Z,5.60
2017-12-19T00:06:44.164Z,5.72
2017-12-19T00:09:11.868Z,5.45
2017-12-19T00:11:39.473Z,5.60
2017-12-19T00:14:07.144Z,5.93
2017-12-19T00:16:34.780Z,5.18
2017-12-19T00:19:02.422Z,5.70
2017-12-19T00:21:30.054Z,5.03
2017-12-19T00:23:57.721Z,5.53
2017-12-19T00:26:25.375Z,5.60
2017-12-19T00:28:53.008Z,5.80
2017-12-19T00:31:20.931Z,5.63
2017-12-19T00:33:48.577Z,5.47
2017-12-19T00:36:16.942Z,5.57
2017-12-19T00:38:45.344Z,5.95
2017-12-19T00:41:12.989Z,6.28
2017-12-19T00:43:41.422Z,5.05
2017-12-19T00:46:09.022Z,6.05
2017-12-19T00:48:37.449Z,5.65
2017-12-19T00:51:05.063Z,5.47
2017-12-19T00:53:32.694Z,6.20
2017-12-19T00:56:00.325Z,6.30
2017-12-19T00:58:28.737Z,5.50
2017-12-19T01:00:56.363Z,5.78
2017-12-19T01:03:25.021Z,5.90
2017-12-19T01:05:52.669Z,6.00
2017-12-19T01:08:20.356Z,5.97
2017-12-19T01:10:47.966Z,5.78
2017-12-19T01:13:16.378Z,5.60
2017-12-19T01:15:44.020Z,6.30
2017-12-19T01:18:12.736Z,6.43
2017-12-19T01:20:40.374Z,6.37
2017-12-19T01:23:08.739Z,5.40
2017-12-19T01:25:36.394Z,6.00
2017-12-19T01:28:04.043Z,6.07
2017-12-19T01:30:31.654Z,5.75
2017-12-19T01:33:00.056Z,5.65
2017-12-19T01:35:27.707Z,5.80
2017-12-19T01:37:56.109Z,5.93
2017-12-19T01:40:23.725Z,6.22
2017-12-19T01:42:51.389Z,5.90
2017-12-19T01:45:19.008Z,5.40
2017-12-19T01:47:46.624Z,5.55
2017-12-19T01:50:14.274Z,6.05
2017-12-19T01:52:41.868Z,5.95
2017-12-19T01:55:09.768Z,6.15
2017-12-19T01:57:38.149Z,5.60
2017-12-19T02:00:06.510Z,5.47
2017-12-19T02:02:34.163Z,6.23
2017-12-19T02:05:01.772Z,6.47
2017-12-19T02:07:30.172Z,5.78
2017-12-19T02:09:57.810Z,5.90
2017-12-19T02:12:26.231Z,5.70
2017-12-19T02:14:53.981Z,6.00
2017-12-19T02:17:21.672Z,6.12
2017-12-19T02:19:50.129Z,5.85
2017-12-19T02:22:17.769Z,6.25
2017-12-19T02:24:46.158Z,5.43
2017-12-19T02:27:14.575Z,5.68
2017-12-19T02:29:42.211Z,5.87
2017-12-19T02:32:10.660Z,5.80
2017-12-19T02:34:38.323Z,5.50
2017-12-19T02:37:05.925Z,5.90
2017-12-19T02:39:34.318Z,5.37
2017-12-19T02:42:02.705Z,6.07
2017-12-19T02:44:31.114Z,6.53
2017-12-19T02:46:58.740Z,6.15
2017-12-19T02:49:27.148Z,5.93
2017-12-19T02:51:54.773Z,5.70
2017-12-19T02:54:22.437Z,6.00
2017-12-19T02:56:50.103Z,5.90
2017-12-19T02:59:17.737Z,6.05
2017-12-19T03:01:45.677Z,5.93
2017-12-19T03:04:13.316Z,6.22
2017-12-19T03:06:40.959Z,5.78
2017-12-19T03:09:08.576Z,6.30
2017-12-19T03:11:36.975Z,6.00
2017-12-19T03:14:04.613Z,6.10
2017-12-19T03:16:33.032Z,5.87
2017-12-19T03:19:00.642Z,5.95
2017-12-19T03:21:28.287Z,6.28
2017-12-19T03:23:55.926Z,6.25
2017-12-19T03:26:23.594Z,6.40
2017-12-19T03:28:51.233Z,6.03
2017-12-19T03:31:19.620Z,6.60
2017-12-19T03:33:48.329Z,6.43
2017-12-19T03:36:15.982Z,6.90
2017-12-19T03:38:44.367Z,6.40
2017-12-19T03:41:11.998Z,6.28
2017-12-19T03:43:39.646Z,6.65
2017-12-19T03:46:07.282Z,5.72
2017-12-19T03:48:34.909Z,6.07
2017-12-19T03:51:02.570Z,6.03
2017-12-19T03:53:30.273Z,5.85
2017-12-19T03:55:57.942Z,6.05
2017-12-19T03:58:25.576Z,6.12
2017-12-19T04:00:53.161Z,6.00
2017-12-19T04:03:21.543Z,6.10
2017-12-19T04:05:49.940Z,5.78
2017-12-19T04:08:17.595Z,6.63
2017-12-19T04:10:45.969Z,6.32
2017-12-19T04:13:14.367Z,6.00
2017-12-19T04:15:42.783Z,6.72
2017-12-19T04:18:10.439Z,6.25
2017-12-19T04:20:38.091Z,6.80
2017-12-19T04:23:05.699Z,5.90
2017-12-19T04:25:33.336Z,6.20
2017-12-19T04:28:01.040Z,6.30
2017-12-19T04:30:28.695Z,6.72
2017-12-19T04:32:56.296Z,6.65
2017-12-19T04:35:23.914Z,6.15
2017-12-19T04:37:51.570Z,6.43
2017-12-19T04:40:19.191Z,6.40
2017-12-19T04:42:46.833Z,6.90
2017-12-19T04:45:14.458Z,6.90
2017-12-19T04:47:42.104Z,6.97
2017-12-19T04:50:10.544Z,6.10
2017-12-19T04:52:38.153Z,6.30
2017-12-19T04:55:06.581Z,6.47
2017-12-19T04:57:34.216Z,6.50
2017-12-19T05:00:01.827Z,6.50
2017-12-19T05:02:29.468Z,6.35
2017-12-19T05:04:57.109Z,6.37
2017-12-19T05:07:25.528Z,6.55
2017-12-19T05:09:53.163Z,6.85
2017-12-19T05:12:21.567Z,6.78
2017-12-19T05:14:49.204Z,7.18
2017-12-19T05:17:17.615Z,6.22
2017-12-19T05:19:45.290Z,6.60
2017-12-19T05:22:12.945Z,6.93
2017-12-19T05:24:40.630Z,6.97
2017-12-19T05:27:08.251Z,6.68
2017-12-19T05:29:36.642Z,6.95
2017-12-19T05:32:04.300Z,6.07
2017-12-19T05:34:32.713Z,6.68
2017-12-19T05:37:00.443Z,6.40
2017-12-19T05:39:28.100Z,6.40
2017-12-19T05:41:56.478Z,6.82
2017-12-19T05:44:24.131Z,6.10
2017-12-19T05:46:51.769Z,6.78
2017-12-19T05:49:19.404Z,6.62
2017-12-19T05:51:47.826Z,6.62
2017-12-19T05:54:15.474Z,6.72
2017-12-19T05:56:43.082Z,6.30
2017-12-19T05:59:10.749Z,5.97
2017-12-19T06:01:39.485Z,6.80
2017-12-19T06:04:07.857Z,6.67
2017-12-19T06:06:36.242Z,6.90
2017-12-19T06:09:04.635Z,7.65
2017-12-19T06:11:33.050Z,7.47
2017-12-19T06:14:00.713Z,7.78
2017-12-19T06:16:28.350Z,7.78
2017-12-19T06:18:56.769Z,7.82
2017-12-19T06:21:24.379Z,7.57
2017-12-19T06:23:52.037Z,6.67
2017-12-19T06:26:19.657Z,7.75
2017-12-19T06:28:47.292Z,8.15
2017-12-19T06:31:15.707Z,7.65
2017-12-19T06:33:43.310Z,8.20
2017-12-19T06:36:10.960Z,7.63
2017-12-19T06:38:38.546Z,8.20
2017-12-19T06:41:06.137Z,8.52
2017-12-19T06:43:33.761Z,8.30
2017-12-19T06:46:01.438Z,7.15
2017-12-19T06:48:29.045Z,7.82
2017-12-19T06:50:57.417Z,7.87
2017-12-19T06:53:25.293Z,7.22
2017-12-19T06:55:53.662Z,8.43
2017-12-19T06:58:21.551Z,8.35
2017-12-19T07:00:49.962Z,8.43
2017-12-19T07:03:17.588Z,8.50
2017-12-19T07:05:46.532Z,8.30
2017-12-19T07:08:14.146Z,8.30
2017-12-19T07:10:41.748Z,7.50
2017-12-19T07:13:09.416Z,8.15
2017-12-19T07:15:37.027Z,7.83
2017-12-19T07:18:04.620Z,7.53
2017-12-19T07:20:32.269Z,8.00
2017-12-19T07:23:01.396Z,7.25
2017-12-19T07:25:29.902Z,6.97
2017-12-19T07:27:57.517Z,7.25
2017-12-19T07:30:25.173Z,7.45
2017-12-19T07:32:52.787Z,7.22
2017-12-19T07:35:21.177Z,7.22
2017-12-19T07:37:50.520Z,6.68
2017-12-19T07:40:18.187Z,7.07
2017-12-19T07:42:45.801Z,6.85
2017-12-19T07:45:14.189Z,6.65
2017-12-19T07:47:41.799Z,7.15
2017-12-19T07:50:09.433Z,7.45
2017-12-19T07:52:37.082Z,7.10
2017-12-19T07:55:05.510Z,7.62
2017-12-19T07:57:33.139Z,7.10
2017-12-19T08:00:01.549Z,7.10
2017-12-19T08:02:29.166Z,7.57
2017-12-19T08:04:56.866Z,7.50
2017-12-19T08:07:25.302Z,6.72
2017-12-19T08:09:52.901Z,7.18
2017-12-19T08:12:21.319Z,7.20
2017-12-19T08:14:48.979Z,7.55
2017-12-19T08:17:16.603Z,7.30
2017-12-19T08:19:45.018Z,7.03
2017-12-19T08:22:12.605Z,7.40
2017-12-19T08:24:40.236Z,6.82
2017-12-19T08:27:08.592Z,6.75
2017-12-19T08:29:36.225Z,6.93
2017-12-19T08:32:03.851Z,7.40
2017-12-19T08:34:32.257Z,7.80
2017-12-19T08:36:59.922Z,7.40
2017-12-19T08:39:28.539Z,7.40
2017-12-19T08:41:56.187Z,7.68
2017-12-19T08:44:23.839Z,7.12
2017-12-19T08:46:52.321Z,7.63
2017-12-19T08:49:19.980Z,7.80
2017-12-19T08:51:48.336Z,7.37
2017-12-19T08:54:16.055Z,7.45
2017-12-19T08:56:43.692Z,7.25
2017-12-19T08:59:12.083Z,7.70
2017-12-19T09:01:40.491Z,6.70
2017-12-19T09:04:08.122Z,7.85
2017-12-19T09:06:35.705Z,7.10
2017-12-19T09:09:03.325Z,7.62
2017-12-19T09:11:31.940Z,7.62
2017-12-19T09:13:59.575Z,7.95
2017-12-19T09:16:27.163Z,7.65
2017-12-19T09:18:54.811Z,7.40
2017-12-19T09:21:22.403Z,7.90
2017-12-19T09:23:50.044Z,8.15
2017-12-19T09:26:17.704Z,7.87
2017-12-19T09:28:45.340Z,7.43
2017-12-19T09:31:12.966Z,7.12
2017-12-19T09:33:41.379Z,6.80
2017-12-19T09:36:09.002Z,7.30
2017-12-19T09:38:36.633Z,7.35
2017-12-19T09:41:04.251Z,7.10
2017-12-19T09:43:32.401Z,6.95
2017-12-19T09:46:00.069Z,7.18
2017-12-19T09:48:27.705Z,6.95
2017-12-19T09:50:55.348Z,7.00
2017-12-19T09:53:23.731Z,8.05
2017-12-19T09:55:52.079Z,6.78
2017-12-19T09:58:19.713Z,7.32
2017-12-19T10:00:47.338Z,6.77
2017-12-19T10:03:15.777Z,6.55
2017-12-19T10:05:43.368Z,7.07
2017-12-19T10:08:10.999Z,6.82
2017-12-19T10:10:38.622Z,7.07
2017-12-19T10:13:07.054Z,6.53
2017-12-19T10:15:34.637Z,6.47
2017-12-19T10:18:02.288Z,7.00
2017-12-19T10:20:29.991Z,6.25
2017-12-19T10:22:58.407Z,6.77
2017-12-19T10:25:25.991Z,6.37
2017-12-19T10:27:53.638Z,6.78
2017-12-19T10:30:21.291Z,5.97
2017-12-19T10:32:49.682Z,6.10
2017-12-19T10:35:17.313Z,6.40
2017-12-19T10:37:44.953Z,6.75
2017-12-19T10:40:12.628Z,7.25
2017-12-19T10:42:40.243Z,6.67
2017-12-19T10:45:08.637Z,6.80
2017-12-19T10:47:36.305Z,6.53
2017-12-19T10:50:04.002Z,6.53
2017-12-19T10:52:31.823Z,6.72
2017-12-19T10:54:59.495Z,6.32
2017-12-19T10:57:27.170Z,6.90
2017-12-19T10:59:54.887Z,6.03
2017-12-19T11:02:22.530Z,7.03
2017-12-19T11:04:50.172Z,6.30
2017-12-19T11:07:17.837Z,6.50
2017-12-19T11:09:45.528Z,6.95
2017-12-19T11:12:13.160Z,6.00
2017-12-19T11:14:40.826Z,6.72
2017-12-19T11:17:09.201Z,6.70
2017-12-19T11:19:36.938Z,6.80
2017-12-19T11:22:04.589Z,6.77
2017-12-19T11:24:32.282Z,7.45
2017-12-19T11:26:59.881Z,6.80
2017-12-19T11:29:28.322Z,6.37
2017-12-19T11:31:55.946Z,6.93
2017-12-19T11:34:23.659Z,6.68
2017-12-19T11:36:51.425Z,6.25
2017-12-19T11:39:19.272Z,6.72
2017-12-19T11:41:47.530Z,6.32
2017-12-19T11:44:15.146Z,6.47
2017-12-19T11:46:43.017Z,6.53
2017-12-19T11:49:10.690Z,6.03
2017-12-19T11:51:39.158Z,6.07
2017-12-19T11:54:08.599Z,5.82
2017-12-19T11:56:37.053Z,6.30
2017-12-19T11:59:06.477Z,6.62
2017-12-19T12:01:34.197Z,5.78
2017-12-19T12:04:01.861Z,6.03
2017-12-19T12:06:29.786Z,5.78
2017-12-19T12:08:57.483Z,6.13
2017-12-19T12:11:25.888Z,5.47
2017-12-19T12:13:53.611Z,6.00
2017-12-19T12:16:21.224Z,5.60
2017-12-19T12:18:48.905Z,6.22
2017-12-19T12:21:16.531Z,5.60
2017-12-19T12:23:44.951Z,5.85
2017-12-19T12:26:12.610Z,4.95
2017-12-19T12:28:40.269Z,5.25
2017-12-19T12:31:07.927Z,4.63
2017-12-19T12:33:36.320Z,4.95
2017-12-19T12:36:03.963Z,4.62
2017-12-19T12:38:31.618Z,5.10
2017-12-19T12:41:00.651Z,5.33
2017-12-19T12:43:28.286Z,4.57
2017-12-19T12:45:55.937Z,5.13
2017-12-19T12:48:23.586Z,4.82
2017-12-19T12:50:51.230Z,4.97
2017-12-19T12:53:18.868Z,5.00
2017-12-19T12:55:47.294Z,4.82
2017-12-19T12:58:14.962Z,4.75
2017-12-19T13:00:43.147Z,4.72
2017-12-19T13:03:10.897Z,4.87
2017-12-19T13:05:38.609Z,5.70
2017-12-19T13:08:06.240Z,4.87
2017-12-19T13:10:33.858Z,4.95
2017-12-19T13:13:01.815Z,4.43
2017-12-19T13:15:29.518Z,4.90
2017-12-19T13:17:58.231Z,4.47
2017-12-19T13:20:25.864Z,5.12
2017-12-19T13:22:53.521Z,5.25
2017-12-19T13:25:21.154Z,4.70
2017-12-19T13:27:48.740Z,5.00
2017-12-19T13:30:16.384Z,4.60
2017-12-19T13:32:44.022Z,4.50
2017-12-19T13:35:11.663Z,4.70
2017-12-19T13:37:40.038Z,4.62
2017-12-19T13:40:07.664Z,4.95
2017-12-19T13:42:35.395Z,5.05
2017-12-19T13:45:03.774Z,4.80
2017-12-19T13:47:32.157Z,4.90
2017-12-19T13:50:00.706Z,4.78
2017-12-19T13:52:28.340Z,5.00
2017-12-19T13:54:55.940Z,5.20
2017-12-19T13:57:23.692Z,4.90
2017-12-19T13:59:51.423Z,4.95
2017-12-19T14:02:19.097Z,5.10
2017-12-19T14:04:46.767Z,5.20
2017-12-19T14:07:14.366Z,5.60
2017-12-19T14:09:42.901Z,5.47
2017-12-19T14:13:10.027Z,5.60
2017-12-19T14:15:38.018Z,5.43
2017-12-19T14:18:07.025Z,5.03
2017-12-19T14:20:34.804Z,5.67
2017-12-19T14:23:02.435Z,6.13
2017-12-19T14:25:30.349Z,5.72
2017-12-19T14:27:57.976Z,5.65
2017-12-19T14:30:26.327Z,5.60
2017-12-19T14:32:53.980Z,5.45
2017-12-19T14:35:21.640Z,5.40
2017-12-19T14:37:49.382Z,4.97
2017-12-19T14:40:17.003Z,5.10
2017-12-19T14:42:45.423Z,5.28
2017-12-19T14:45:13.030Z,4.97
2017-12-19T14:47:40.644Z,5.40
2017-12-19T14:50:08.292Z,5.62
2017-12-19T14:52:35.933Z,4.93
2017-12-19T14:55:03.660Z,4.68
2017-12-19T14:57:31.315Z,5.05
2017-12-19T14:59:58.992Z,5.40
2017-12-19T15:02:26.626Z,4.95
2017-12-19T15:04:54.264Z,5.35
2017-12-19T15:07:21.929Z,5.00
2017-12-19T15:09:50.324Z,5.35
2017-12-19T15:12:17.990Z,5.00
2017-12-19T15:14:46.443Z,4.90
2017-12-19T15:17:14.062Z,5.45
2017-12-19T15:19:41.718Z,5.07
2017-12-19T15:22:09.353Z,5.20
2017-12-19T15:24:37.092Z,4.95
2017-12-19T15:27:04.752Z,5.00
2017-12-19T15:29:32.369Z,5.00
2017-12-19T15:32:00.843Z,4.97
2017-12-19T15:34:29.285Z,4.68
2017-12-19T15:36:56.938Z,5.07
2017-12-19T15:39:24.547Z,5.07
2017-12-19T15:41:52.260Z,4.80
2017-12-19T15:44:19.894Z,5.57
2017-12-19T15:46:47.516Z,5.47
2017-12-19T15:49:15.186Z,5.03
2017-12-19T15:51:43.052Z,5.18
2017-12-19T15:54:10.766Z,5.55
2017-12-19T15:56:38.973Z,5.18
2017-12-19T15:59:06.652Z,5.30
2017-12-19T16:01:35.079Z,5.47
2017-12-19T16:04:02.757Z,4.72
2017-12-19T16:06:30.402Z,5.28
2017-12-19T16:08:58.033Z,5.12
2017-12-19T16:11:25.698Z,5.00
2017-12-19T16:13:53.341Z,5.07
2017-12-19T16:16:21.768Z,5.37
2017-12-19T16:18:49.446Z,4.65
2017-12-19T16:21:17.115Z,5.25
2017-12-19T16:23:44.726Z,4.70
2017-12-19T16:26:12.414Z,5.90
2017-12-19T16:28:40.082Z,4.93
2017-12-19T16:31:07.715Z,5.15
2017-12-19T16:33:35.323Z,5.10
2017-12-19T16:36:02.962Z,5.28
2017-12-19T16:38:31.472Z,4.75
2017-12-19T16:40:59.126Z,5.00
2017-12-19T16:43:26.786Z,4.85
2017-12-19T16:45:55.174Z,5.00
2017-12-19T16:48:22.821Z,5.03
2017-12-19T16:50:50.466Z,5.22
2017-12-19T16:53:18.109Z,5.68
2017-12-19T16:55:45.796Z,4.62
2017-12-19T16:58:13.412Z,4.35
2017-12-19T17:00:41.884Z,5.03
2017-12-19T17:03:11.316Z,4.97
2017-12-19T17:05:38.994Z,4.87
2017-12-19T17:08:06.590Z,4.90
2017-12-19T17:10:34.373Z,4.75
2017-12-19T17:13:02.110Z,5.07
2017-12-19T17:15:29.809Z,5.10
2017-12-19T17:17:57.460Z,4.70
2017-12-19T17:20:25.105Z,4.68
2017-12-19T17:22:52.959Z,5.25
2017-12-19T17:25:20.727Z,4.85
2017-12-19T17:27:48.372Z,5.00
2017-12-19T17:30:16.784Z,5.07
2017-12-19T17:32:44.442Z,5.32
2017-12-19T17:35:12.896Z,4.47
2017-12-19T17:37:40.585Z,4.72
2017-12-19T17:40:08.358Z,5.15
2017-12-19T17:42:36.825Z,5.32
2017-12-19T17:45:05.216Z,4.85
2017-12-19T17:47:32.925Z,5.05
2017-12-19T17:50:00.536Z,4.57
2017-12-19T17:52:28.199Z,4.65
2017-12-19T17:54:56.470Z,4.90
2017-12-19T17:57:24.109Z,4.87
2017-12-19T17:59:51.951Z,4.87
2017-12-19T18:02:20.416Z,5.03
2017-12-19T18:04:48.077Z,4.78
2017-12-19T18:07:15.914Z,5.12
2017-12-19T18:09:43.622Z,5.30
2017-12-19T18:12:11.349Z,5.05
2017-12-19T18:14:39.195Z,5.28
2017-12-19T18:17:06.830Z,5.50
2017-12-19T18:19:35.228Z,5.22
2017-12-19T18:22:02.870Z,5.45
2017-12-19T18:24:30.688Z,5.15
2017-12-19T18:26:58.376Z,4.90
2017-12-19T18:29:26.036Z,4.80
2017-12-19T18:31:53.838Z,4.97
2017-12-19T18:34:22.231Z,5.07
2017-12-19T18:36:50.699Z,5.00
2017-12-19T18:39:18.440Z,4.97
2017-12-19T18:41:46.093Z,5.12
2017-12-19T18:44:14.051Z,4.70
2017-12-19T18:46:41.760Z,5.75
2017-12-19T18:49:09.522Z,5.00
2017-12-19T18:51:38.037Z,5.45
2017-12-19T18:54:06.709Z,4.95
2017-12-19T18:56:34.401Z,5.05
2017-12-19T18:59:03.739Z,5.20
2017-12-19T19:01:31.568Z,6.05
2017-12-19T19:04:00.035Z,6.00
2017-12-19T19:06:27.679Z,5.50
2017-12-19T19:08:55.373Z,5.20
2017-12-19T19:11:23.106Z,5.28
2017-12-19T19:13:50.948Z,5.20
2017-12-19T19:16:19.431Z,5.12
2017-12-19T19:18:47.863Z,5.55
2017-12-19T19:21:15.551Z,5.85
2017-12-19T19:23:43.311Z,5.28
2017-12-19T19:26:11.080Z,6.03
2017-12-19T19:28:38.986Z,5.45
2017-12-19T19:31:06.756Z,5.62
2017-12-19T19:33:35.179Z,5.90
2017-12-19T19:36:02.858Z,5.20
2017-12-19T19:38:30.767Z,5.20
2017-12-19T19:40:58.464Z,5.68
2017-12-19T19:43:26.177Z,5.35
2017-12-19T19:45:53.844Z,5.60
2017-12-19T19:48:21.518Z,5.80
2017-12-19T19:50:49.151Z,5.40
2017-12-19T19:53:16.851Z,5.90
2017-12-19T19:55:44.490Z,5.85
2017-12-19T19:58:12.295Z,5.68
2017-12-19T20:00:39.946Z,5.40
2017-12-19T20:03:07.716Z,6.32
2017-12-19T20:05:35.471Z,5.93
2017-12-19T20:08:03.158Z,5.67
2017-12-19T20:10:30.851Z,5.53
2017-12-19T20:12:58.538Z,4.95
2017-12-19T20:15:26.263Z,5.68
2017-12-19T20:17:54.669Z,6.03
2017-12-19T20:20:22.318Z,6.10
2017-12-19T20:22:49.930Z,5.60
2017-12-19T20:25:18.945Z,6.03
2017-12-19T20:27:47.415Z,5.82
2017-12-19T20:30:15.093Z,5.75
2017-12-19T20:32:43.631Z,6.07
2017-12-19T20:35:11.437Z,5.93
2017-12-19T20:37:39.195Z,5.57
2017-12-19T20:40:07.616Z,5.90
2017-12-19T20:42:35.301Z,5.45
2017-12-19T20:45:03.005Z,5.60
2017-12-19T20:47:30.655Z,5.93
2017-12-19T20:49:58.429Z,5.80
2017-12-19T20:52:26.058Z,6.07
2017-12-19T20:54:54.496Z,6.18
2017-12-19T20:57:22.224Z,6.20
2017-12-19T20:59:49.947Z,5.72
2017-12-19T21:02:17.685Z,6.00
2017-12-19T21:04:45.363Z,6.22
2017-12-19T21:07:13.948Z,6.50
2017-12-19T21:09:41.805Z,6.07
2017-12-19T21:12:09.476Z,6.80
2017-12-19T21:14:37.191Z,5.82
2017-12-19T21:17:05.771Z,6.03
2017-12-19T21:19:33.435Z,5.93
2017-12-19T21:22:01.980Z,6.20
2017-12-19T21:24:29.797Z,6.00
2017-12-19T21:26:58.229Z,6.53
2017-12-19T21:29:25.982Z,6.65
2017-12-19T21:31:53.772Z,5.87
2017-12-19T21:34:21.554Z,6.10
2017-12-19T21:36:49.201Z,6.30
2017-12-19T21:39:16.930Z,6.30
2017-12-19T21:41:45.325Z,5.80
2017-12-19T21:44:13.736Z,6.10
2017-12-19T21:46:41.405Z,5.78
2017-12-19T21:49:09.088Z,6.45
2017-12-19T21:51:36.788Z,6.28
2017-12-19T21:54:04.453Z,5.75
2017-12-19T21:56:32.146Z,6.03
2017-12-19T21:59:00.591Z,6.30
2017-12-19T22:01:28.240Z,5.60
2017-12-19T22:03:55.847Z,5.75
2017-12-19T22:06:23.540Z,5.60
2017-12-19T22:08:51.229Z,6.00
2017-12-19T22:11:18.946Z,6.23
2017-12-19T22:13:46.656Z,6.50
2017-12-19T22:16:14.344Z,6.60
2017-12-19T22:18:41.973Z,6.80
2017-12-19T22:21:10.444Z,6.78
2017-12-19T22:23:38.843Z,6.85
2017-12-19T22:26:06.556Z,9.32
2017-12-19T22:28:34.249Z,7.43
2017-12-19T22:31:02.037Z,7.45
2017-12-19T22:33:30.522Z,8.02
2017-12-19T22:35:58.241Z,7.40
2017-12-19T22:38:25.892Z,6.78
2017-12-19T22:40:53.638Z,7.50
2017-12-19T22:43:22.090Z,6.78
2017-12-19T22:45:50.520Z,6.37
2017-12-19T22:48:18.219Z,5.93
2017-12-19T22:50:45.934Z,5.77
2017-12-19T22:53:13.692Z,6.35
2017-12-19T22:55:42.139Z,6.32
2017-12-19T22:58:09.839Z,5.78
2017-12-19T23:00:38.279Z,5.47
2017-12-19T23:03:06.737Z,5.73
2017-12-19T23:05:34.380Z,5.22
2017-12-19T23:08:02.885Z,5.25
2017-12-19T23:10:30.598Z,5.45
2017-12-19T23:12:58.257Z,5.60
2017-12-19T23:15:25.880Z,5.97
2017-12-19T23:17:54.299Z,5.55
2017-12-19T23:20:21.992Z,6.03
2017-12-19T23:22:49.777Z,5.20
2017-12-19T23:25:17.408Z,5.62
2017-12-19T23:27:45.084Z,5.25
2017-12-19T23:30:12.741Z,5.60
2017-12-19T23:32:40.417Z,5.33
2017-12-19T23:35:08.081Z,5.62
2017-12-19T23:37:35.696Z,5.07
2017-12-19T23:40:04.122Z,5.68
2017-12-19T23:42:31.731Z,5.70
2017-12-19T23:44:59.353Z,5.43
2017-12-19T23:47:27.004Z,6.00
2017-12-19T23:49:54.672Z,5.18
2017-12-19T23:52:22.309Z,5.82
2017-12-19T23:54:50.697Z,5.82
2017-12-19T23:57:19.079Z,5.60
2017-12-19T23:59:47.468Z,5.70
