createdAt,value
2018-11-14T00:46:16.673Z,73.4
2018-11-14T00:58:20.370Z,73.9
2018-11-14T01:19:22.740Z,74.0
2018-11-14T01:29:36.452Z,73.9
2018-11-14T01:39:50.539Z,73.9
2018-11-14T01:50:04.716Z,74.0
2018-11-14T02:00:19.012Z,73.9
2018-11-14T02:10:33.390Z,73.8
2018-11-14T02:20:47.402Z,74.2
2018-11-14T02:31:01.412Z,73.8
2018-11-14T02:41:12.805Z,74.6
2018-11-14T02:51:24.134Z,74.2
2018-11-14T03:01:38.093Z,74.1
2018-11-14T03:12:05.781Z,74.1
2018-11-14T03:22:18.218Z,73.9
2018-11-14T03:32:32.205Z,74.1
2018-11-14T03:42:46.194Z,74.5
2018-11-14T03:52:59.738Z,74.3
2018-11-14T04:05:29.675Z,73.8
2018-11-14T04:28:32.140Z,73.9
2018-11-14T04:52:19.756Z,73.8
2018-11-14T05:02:33.426Z,74.1
2018-11-14T05:43:41.770Z,73.6
2018-11-14T05:54:01.827Z,73.7
2018-11-14T06:04:52.129Z,73.4
2018-11-14T06:15:47.062Z,73.3
2018-11-14T06:39:37.414Z,72.6
2018-11-14T06:50:33.185Z,72.6
2018-11-14T07:16:35.953Z,72.7
2018-11-14T07:27:26.285Z,73.3
2018-11-14T07:38:57.249Z,73.6
2018-11-14T07:49:13.412Z,73.6
2018-11-14T08:26:01.233Z,72.6
2018-11-14T08:36:51.085Z,72.3
2018-11-14T08:47:38.327Z,72.7
2018-11-14T08:57:52.359Z,72.9
2018-11-14T09:22:09.631Z,74.2
2018-11-14T09:33:23.649Z,74.9
2018-11-14T09:45:03.985Z,75.1
2018-11-14T09:57:09.857Z,75.2
2018-11-14T10:18:53.462Z,75.8
2018-11-14T10:30:20.630Z,76.0
2018-11-14T10:42:28.809Z,75.1
2018-11-14T10:52:44.134Z,78.8
2018-11-14T11:06:07.093Z,77.6
2018-11-14T11:16:53.227Z,73.6
2018-11-14T11:27:07.313Z,70.9
2018-11-14T11:41:43.579Z,68.9
2018-11-14T11:51:58.607Z,66.5
2018-11-14T12:03:01.201Z,64.4
2018-11-14T12:14:57.508Z,64.1
2018-11-14T12:28:26.657Z,63.4
2018-11-14T12:38:37.988Z,62.3
2018-11-14T12:48:50.189Z,62.5
2018-11-14T13:01:05.311Z,63.8
2018-11-14T13:11:19.556Z,63.9
2018-11-14T13:21:35.068Z,64.7
2018-11-14T13:31:49.933Z,65.4
2018-11-14T13:42:05.195Z,65.3
2018-11-14T13:56:02.745Z,65.5
2018-11-14T14:06:17.700Z,65.6
2018-11-14T14:16:37.388Z,65.2
2018-11-14T14:27:24.536Z,65.0
2018-11-14T14:37:39.110Z,64.9
2018-11-14T14:47:52.131Z,64.8
2018-11-14T14:58:38.792Z,64.6
2018-11-14T15:08:54.032Z,64.5
2018-11-14T15:19:10.215Z,64.4
2018-11-14T15:29:34.421Z,64.5
2018-11-14T15:39:47.074Z,64.2
2018-11-14T15:50:33.637Z,64.4
2018-11-14T16:00:49.911Z,64.5
2018-11-14T16:11:05.283Z,64.7
2018-11-14T16:38:44.516Z,64.4
2018-11-14T16:49:31.122Z,64.4
2018-11-14T16:59:46.375Z,64.8
2018-11-14T17:10:01.495Z,65.0
2018-11-14T17:20:48.135Z,65.2
2018-11-14T17:31:03.537Z,66.4
2018-11-14T17:41:19.152Z,66.6
2018-11-14T17:51:30.707Z,66.9
2018-11-14T18:01:45.694Z,67.3
2018-11-14T18:11:59.510Z,67.2
2018-11-14T18:22:15.174Z,67.3
2018-11-14T18:43:30.465Z,67.5
2018-11-14T18:56:34.588Z,67.4
2018-11-14T20:01:49.026Z,66.9
2018-11-14T20:12:53.211Z,67.1
2018-11-14T20:23:56.371Z,67.2
2018-11-14T20:35:52.105Z,67.1
2018-11-14T21:20:02.756Z,67.0
2018-11-14T21:44:34.641Z,66.4
2018-11-14T21:55:37.590Z,66.6
2018-11-14T22:38:09.326Z,66.5
2018-11-14T22:48:27.323Z,66.4
2018-11-14T22:58:43.338Z,66.6
2018-11-14T23:08:59.736Z,66.8
2018-11-14T23:19:15.921Z,66.9
2018-11-14T23:29:31.833Z,66.8
2018-11-14T23:39:48.098Z,66.8
2018-11-14T23:50:36.628Z,66.8
