createdAt,value
2023-04-06T00:00:01.791Z,1008.30
2023-04-06T00:01:01.529Z,1008.28
2023-04-06T00:02:02.762Z,1008.36
2023-04-06T00:03:02.312Z,1008.36
2023-04-06T00:04:02.465Z,1008.27
2023-04-06T00:05:02.408Z,1008.30
2023-04-06T00:06:02.263Z,1008.30
2023-04-06T00:07:02.330Z,1008.32
2023-04-06T00:08:02.550Z,1008.31
2023-04-06T00:09:02.393Z,1008.31
2023-04-06T00:10:02.306Z,1008.29
2023-04-06T00:11:02.359Z,1008.29
2023-04-06T00:12:02.176Z,1008.34
2023-04-06T00:13:02.793Z,1008.24
2023-04-06T00:14:02.466Z,1008.28
2023-04-06T00:15:02.163Z,1008.29
2023-04-06T00:16:02.721Z,1008.37
2023-04-06T00:17:02.112Z,1008.30
2023-04-06T00:18:01.656Z,1008.27
2023-04-06T00:19:02.172Z,1008.35
2023-04-06T00:20:01.666Z,1008.27
2023-04-06T00:21:01.705Z,1008.24
2023-04-06T00:22:01.533Z,1008.20
2023-04-06T00:23:02.052Z,1008.19
2023-04-06T00:24:01.868Z,1008.23
2023-04-06T00:25:02.070Z,1008.21
2023-04-06T00:26:01.840Z,1008.20
2023-04-06T00:27:02.193Z,1008.15
2023-04-06T00:28:01.604Z,1008.20
2023-04-06T00:29:01.662Z,1008.19
2023-04-06T00:30:01.564Z,1008.14
2023-04-06T00:31:02.137Z,1008.16
2023-04-06T00:32:01.778Z,1008.11
2023-04-06T00:33:01.735Z,1008.18
2023-04-06T00:34:01.584Z,1008.14
2023-04-06T00:35:01.916Z,1008.14
2023-04-06T00:36:01.793Z,1008.16
2023-04-06T00:37:01.655Z,1008.15
2023-04-06T00:38:02.168Z,1008.13
2023-04-06T00:39:01.905Z,1008.15
2023-04-06T00:40:02.281Z,1008.12
2023-04-06T00:41:02.145Z,1008.08
2023-04-06T00:42:01.983Z,1008.15
2023-04-06T00:43:02.528Z,1008.09
2023-04-06T00:44:01.938Z,1008.09
2023-04-06T00:45:02.566Z,1008.11
2023-04-06T00:46:02.287Z,1008.02
2023-04-06T00:47:02.071Z,1008.06
2023-04-06T00:48:02.437Z,1008.04
2023-04-06T00:49:02.679Z,1008.03
2023-04-06T00:50:02.364Z,1008.03
2023-04-06T00:51:02.148Z,1008.05
2023-04-06T00:52:01.832Z,1008.00
2023-04-06T00:53:01.725Z,1008.00
2023-04-06T00:54:01.970Z,1008.02
2023-04-06T00:55:01.724Z,1007.94
2023-04-06T00:56:01.587Z,1007.97
2023-04-06T00:57:01.533Z,1007.96
2023-04-06T00:58:01.571Z,1007.91
2023-04-06T00:59:01.662Z,1007.86
2023-04-06T01:00:01.300Z,1007.89
2023-04-06T01:01:01.650Z,1007.86
2023-04-06T01:02:03.006Z,1007.87
2023-04-06T01:03:03.407Z,1007.86
2023-04-06T01:04:02.944Z,1007.80
2023-04-06T01:05:03.216Z,1007.82
2023-04-06T01:06:03.151Z,1007.84
2023-04-06T01:07:02.963Z,1007.83
2023-04-06T01:08:03.331Z,1007.82
2023-04-06T01:09:03.169Z,1007.76
2023-04-06T01:10:02.953Z,1007.77
2023-04-06T01:11:03.352Z,1007.79
2023-04-06T01:12:02.318Z,1007.77
2023-04-06T01:13:02.559Z,1007.77
2023-04-06T01:14:02.548Z,1007.76
2023-04-06T01:15:02.180Z,1007.79
2023-04-06T01:16:02.750Z,1007.73
2023-04-06T01:17:02.278Z,1007.74
2023-04-06T01:18:02.365Z,1007.69
2023-04-06T01:19:02.135Z,1007.74
2023-04-06T01:20:02.544Z,1007.77
2023-04-06T01:21:02.322Z,1007.69
2023-04-06T01:22:02.780Z,1007.67
2023-04-06T01:23:03.189Z,1007.69
2023-04-06T01:24:03.069Z,1007.68
2023-04-06T01:25:02.844Z,1007.71
2023-04-06T01:26:03.302Z,1007.72
2023-04-06T01:27:02.854Z,1007.66
2023-04-06T01:28:02.674Z,1007.65
2023-04-06T01:29:03.385Z,1007.65
2023-04-06T01:30:03.031Z,1007.60
2023-04-06T01:31:02.862Z,1007.59
2023-04-06T01:32:02.458Z,1007.53
2023-04-06T01:33:02.303Z,1007.54
2023-04-06T01:34:02.827Z,1007.56
2023-04-06T01:35:02.442Z,1007.52
2023-04-06T01:36:02.544Z,1007.52
2023-04-06T01:37:03.162Z,1007.50
2023-04-06T01:38:02.920Z,1007.57
2023-04-06T01:39:03.398Z,1007.51
2023-04-06T01:40:03.001Z,1007.52
2023-04-06T01:41:02.768Z,1007.47
2023-04-06T01:42:02.454Z,1007.44
2023-04-06T01:43:02.502Z,1007.46
2023-04-06T01:44:02.262Z,1007.47
2023-04-06T01:45:02.308Z,1007.49
2023-04-06T01:46:02.063Z,1007.46
2023-04-06T01:47:02.580Z,1007.46
2023-04-06T01:48:02.933Z,1007.41
2023-04-06T01:49:02.515Z,1007.47
2023-04-06T01:50:02.307Z,1007.35
2023-04-06T01:51:02.722Z,1007.37
2023-04-06T01:52:02.923Z,1007.43
2023-04-06T01:53:02.382Z,1007.45
2023-04-06T01:54:02.305Z,1007.44
2023-04-06T01:55:02.286Z,1007.45
2023-04-06T01:56:02.770Z,1007.49
2023-04-06T01:57:02.596Z,1007.44
2023-04-06T01:58:02.441Z,1007.46
2023-04-06T01:59:02.619Z,1007.44
2023-04-06T02:00:02.446Z,1007.37
2023-04-06T02:01:02.980Z,1007.41
2023-04-06T02:02:02.426Z,1007.40
2023-04-06T02:03:02.769Z,1007.38
2023-04-06T02:04:02.632Z,1007.37
2023-04-06T02:05:02.413Z,1007.32
2023-04-06T02:06:02.909Z,1007.45
2023-04-06T02:07:03.143Z,1007.32
2023-04-06T02:08:02.972Z,1007.32
2023-04-06T02:09:03.508Z,1007.33
2023-04-06T02:10:03.088Z,1007.33
2023-04-06T02:11:03.442Z,1007.36
2023-04-06T02:12:02.629Z,1007.32
2023-04-06T02:13:02.637Z,1007.29
2023-04-06T02:14:03.063Z,1007.36
2023-04-06T02:15:02.538Z,1007.33
2023-04-06T02:16:02.583Z,1007.32
2023-04-06T02:17:03.054Z,1007.37
2023-04-06T02:18:02.856Z,1007.40
2023-04-06T02:19:03.332Z,1007.35
2023-04-06T02:20:03.074Z,1007.30
2023-04-06T02:21:02.922Z,1007.28
2023-04-06T02:22:02.395Z,1007.36
2023-04-06T02:23:02.238Z,1007.37
2023-04-06T02:24:02.401Z,1007.27
2023-04-06T02:25:02.501Z,1007.28
2023-04-06T02:26:02.597Z,1007.35
2023-04-06T02:27:02.514Z,1007.30
2023-04-06T02:28:03.076Z,1007.27
2023-04-06T02:29:03.095Z,1007.35
2023-04-06T02:30:02.653Z,1007.25
2023-04-06T02:31:03.124Z,1007.34
2023-04-06T02:32:02.233Z,1007.29
2023-04-06T02:33:02.179Z,1007.29
2023-04-06T02:34:02.514Z,1007.37
2023-04-06T02:35:02.559Z,1007.37
2023-04-06T02:36:02.105Z,1007.33
2023-04-06T02:37:02.728Z,1007.35
2023-04-06T02:38:02.273Z,1007.32
2023-04-06T02:39:04.260Z,1007.33
2023-04-06T02:40:02.248Z,1007.32
2023-04-06T02:41:04.015Z,1007.30
2023-04-06T02:42:02.710Z,1007.31
2023-04-06T02:43:04.255Z,1007.30
2023-04-06T02:44:02.232Z,1007.29
2023-04-06T02:45:02.743Z,1007.30
2023-04-06T02:46:02.686Z,1007.37
2023-04-06T02:47:02.962Z,1007.34
2023-04-06T02:48:03.195Z,1007.31
2023-04-06T02:49:02.755Z,1007.32
2023-04-06T02:50:02.766Z,1007.38
2023-04-06T02:51:03.208Z,1007.29
2023-04-06T02:52:02.600Z,1007.30
2023-04-06T02:53:02.293Z,1007.27
2023-04-06T02:54:02.321Z,1007.25
2023-04-06T02:55:03.748Z,1007.23
2023-04-06T02:56:02.341Z,1007.23
2023-04-06T02:57:03.170Z,1007.19
2023-04-06T02:58:03.131Z,1007.18
2023-04-06T02:59:02.998Z,1007.26
2023-04-06T03:00:04.599Z,1007.20
2023-04-06T03:01:04.102Z,1007.21
2023-04-06T03:02:04.631Z,1007.17
2023-04-06T03:03:04.892Z,1007.25
2023-04-06T03:04:05.032Z,1007.15
2023-04-06T03:05:04.752Z,1007.14
2023-04-06T03:06:04.712Z,1007.19
2023-04-06T03:07:05.274Z,1007.17
2023-04-06T03:08:05.209Z,1007.16
2023-04-06T03:09:04.818Z,1007.22
2023-04-06T03:10:04.756Z,1007.19
2023-04-06T03:11:05.144Z,1007.21
2023-04-06T03:12:04.475Z,1007.18
2023-04-06T03:13:04.589Z,1007.18
2023-04-06T03:14:04.342Z,1007.17
2023-04-06T03:15:04.655Z,1007.16
2023-04-06T03:16:04.103Z,1007.13
2023-04-06T03:17:04.560Z,1007.19
2023-04-06T03:18:04.984Z,1007.14
2023-04-06T03:19:04.885Z,1007.17
2023-04-06T03:20:04.991Z,1007.13
2023-04-06T03:21:05.118Z,1007.16
2023-04-06T03:22:05.195Z,1007.10
2023-04-06T03:23:05.186Z,1007.08
2023-04-06T03:24:05.096Z,1007.15
2023-04-06T03:25:04.700Z,1007.14
2023-04-06T03:26:05.147Z,1007.13
2023-04-06T03:27:04.082Z,1007.11
2023-04-06T03:28:04.030Z,1007.15
2023-04-06T03:29:04.482Z,1007.15
2023-04-06T03:30:04.217Z,1007.17
2023-04-06T03:31:04.123Z,1007.09
2023-04-06T03:32:04.885Z,1007.11
2023-04-06T03:33:04.266Z,1007.11
2023-04-06T03:34:04.881Z,1007.14
2023-04-06T03:35:04.308Z,1007.15
2023-04-06T03:36:04.588Z,1007.15
2023-04-06T03:37:10.429Z,1007.16
2023-04-06T03:38:04.001Z,1007.16
2023-04-06T03:39:04.299Z,1007.13
2023-04-06T03:40:04.028Z,1007.13
2023-04-06T03:41:04.345Z,1007.18
2023-04-06T03:42:03.980Z,1007.10
2023-04-06T03:43:04.137Z,1007.11
2023-04-06T03:44:04.269Z,1007.17
2023-04-06T03:45:03.942Z,1007.12
2023-04-06T03:46:03.990Z,1007.21
2023-04-06T03:47:04.423Z,1007.16
2023-04-06T03:48:04.835Z,1007.13
2023-04-06T03:49:04.801Z,1007.10
2023-04-06T03:50:04.605Z,1007.10
2023-04-06T03:51:04.730Z,1007.09
2023-04-06T03:52:03.925Z,1007.17
2023-04-06T03:53:04.046Z,1007.19
2023-04-06T03:54:04.078Z,1007.25
2023-04-06T03:55:04.159Z,1007.19
2023-04-06T03:56:04.981Z,1007.18
2023-04-06T03:57:04.637Z,1007.16
2023-04-06T03:58:04.435Z,1007.19
2023-04-06T03:59:04.589Z,1007.13
2023-04-06T04:00:04.376Z,1007.16
2023-04-06T04:01:04.450Z,1007.13
2023-04-06T04:02:03.623Z,1007.12
2023-04-06T04:03:03.783Z,1007.10
2023-04-06T04:04:03.984Z,1007.14
2023-04-06T04:05:04.113Z,1007.15
2023-04-06T04:06:03.472Z,1007.15
2023-04-06T04:07:03.809Z,1007.15
2023-04-06T04:08:04.027Z,1007.14
2023-04-06T04:09:04.329Z,1007.16
2023-04-06T04:10:03.736Z,1007.20
2023-04-06T04:11:03.874Z,1007.16
2023-04-06T04:12:04.006Z,1007.24
2023-04-06T04:13:04.088Z,1007.19
2023-04-06T04:14:04.182Z,1007.16
2023-04-06T04:15:04.320Z,1007.17
2023-04-06T04:16:04.297Z,1007.18
2023-04-06T04:17:04.925Z,1007.20
2023-04-06T04:18:04.524Z,1007.27
2023-04-06T04:19:04.795Z,1007.24
2023-04-06T04:20:04.866Z,1007.23
2023-04-06T04:21:04.800Z,1007.24
2023-04-06T04:22:04.007Z,1007.25
2023-04-06T04:23:03.897Z,1007.25
2023-04-06T04:24:04.001Z,1007.30
2023-04-06T04:25:03.875Z,1007.27
2023-04-06T04:26:04.054Z,1007.28
2023-04-06T04:27:03.942Z,1007.27
2023-04-06T04:28:03.661Z,1007.25
2023-04-06T04:29:03.769Z,1007.28
2023-04-06T04:30:03.967Z,1007.33
2023-04-06T04:31:03.468Z,1007.28
2023-04-06T04:32:04.283Z,1007.25
2023-04-06T04:33:04.078Z,1007.29
2023-04-06T04:34:04.231Z,1007.27
2023-04-06T04:35:04.447Z,1007.26
2023-04-06T04:36:04.539Z,1007.26
2023-04-06T04:37:03.742Z,1007.29
2023-04-06T04:38:03.859Z,1007.30
2023-04-06T04:39:03.608Z,1007.29
2023-04-06T04:40:03.659Z,1007.32
2023-04-06T04:41:03.965Z,1007.28
2023-04-06T04:42:04.017Z,1007.29
2023-04-06T04:43:04.287Z,1007.27
2023-04-06T04:44:03.861Z,1007.28
2023-04-06T04:45:04.329Z,1007.30
2023-04-06T04:46:04.056Z,1007.26
2023-04-06T04:47:04.509Z,1007.25
2023-04-06T04:48:04.601Z,1007.25
2023-04-06T04:49:04.129Z,1007.23
2023-04-06T04:50:04.586Z,1007.21
2023-04-06T04:51:04.147Z,1007.28
2023-04-06T04:52:03.833Z,1007.31
2023-04-06T04:53:03.821Z,1007.29
2023-04-06T04:54:03.921Z,1007.26
2023-04-06T04:55:03.842Z,1007.24
2023-04-06T04:56:04.200Z,1007.31
2023-04-06T04:57:04.645Z,1007.29
2023-04-06T04:58:04.183Z,1007.26
2023-04-06T04:59:04.601Z,1007.22
2023-04-06T05:00:04.183Z,1007.30
2023-04-06T05:01:04.324Z,1007.34
2023-04-06T05:02:03.687Z,1007.31
2023-04-06T05:03:03.881Z,1007.30
2023-04-06T05:04:03.687Z,1007.26
2023-04-06T05:05:03.904Z,1007.30
2023-04-06T05:06:03.790Z,1007.30
2023-04-06T05:07:04.149Z,1007.30
2023-04-06T05:08:03.821Z,1007.30
2023-04-06T05:09:03.952Z,1007.30
2023-04-06T05:10:04.126Z,1007.39
2023-04-06T05:11:03.652Z,1007.31
2023-04-06T05:12:04.636Z,1007.34
2023-04-06T05:13:04.743Z,1007.34
2023-04-06T05:14:04.528Z,1007.31
2023-04-06T05:15:04.601Z,1007.32
2023-04-06T05:16:04.583Z,1007.30
2023-04-06T05:17:03.659Z,1007.31
2023-04-06T05:18:03.478Z,1007.33
2023-04-06T05:19:03.847Z,1007.37
2023-04-06T05:20:04.006Z,1007.37
2023-04-06T05:21:03.617Z,1007.29
2023-04-06T05:22:03.771Z,1007.37
2023-04-06T05:23:03.854Z,1007.32
2023-04-06T05:24:04.067Z,1007.36
2023-04-06T05:25:03.843Z,1007.34
2023-04-06T05:26:03.979Z,1007.33
2023-04-06T05:27:04.269Z,1007.39
2023-04-06T05:28:04.072Z,1007.39
2023-04-06T05:29:04.300Z,1007.33
2023-04-06T05:30:04.379Z,1007.38
2023-04-06T05:31:03.825Z,1007.34
2023-04-06T05:32:03.605Z,1007.36
2023-04-06T05:33:03.907Z,1007.34
2023-04-06T05:34:03.570Z,1007.40
2023-04-06T05:35:03.388Z,1007.36
2023-04-06T05:36:03.690Z,1007.34
2023-04-06T05:37:03.965Z,1007.35
2023-04-06T05:38:03.589Z,1007.42
2023-04-06T05:39:03.730Z,1007.39
2023-04-06T05:40:03.380Z,1007.36
2023-04-06T05:41:03.546Z,1007.36
2023-04-06T05:42:04.505Z,1007.33
2023-04-06T05:43:04.265Z,1007.35
2023-04-06T05:44:04.596Z,1007.33
2023-04-06T05:45:04.280Z,1007.30
2023-04-06T05:46:04.647Z,1007.30
2023-04-06T05:47:03.821Z,1007.34
2023-04-06T05:48:03.409Z,1007.29
2023-04-06T05:49:06.205Z,1007.35
2023-04-06T05:50:03.749Z,1007.32
2023-04-06T05:51:03.378Z,1007.34
2023-04-06T05:52:04.322Z,1007.33
2023-04-06T05:53:03.872Z,1007.32
2023-04-06T05:54:04.064Z,1007.32
2023-04-06T05:55:04.270Z,1007.33
2023-04-06T05:56:03.741Z,1007.32
2023-04-06T05:57:03.157Z,1007.29
2023-04-06T05:58:03.736Z,1007.30
2023-04-06T05:59:03.818Z,1007.30
2023-04-06T06:00:03.203Z,1007.30
2023-04-06T06:01:03.390Z,1007.30
2023-04-06T06:02:04.743Z,1007.34
2023-04-06T06:03:04.522Z,1007.30
2023-04-06T06:04:04.730Z,1007.29
2023-04-06T06:05:04.348Z,1007.35
2023-04-06T06:06:05.583Z,1007.35
2023-04-06T06:07:04.367Z,1007.35
2023-04-06T06:08:04.436Z,1007.33
2023-04-06T06:09:03.829Z,1007.35
2023-04-06T06:10:04.195Z,1007.32
2023-04-06T06:11:03.751Z,1007.30
2023-04-06T06:12:04.020Z,1007.36
2023-04-06T06:13:04.079Z,1007.26
2023-04-06T06:14:03.857Z,1007.25
2023-04-06T06:15:03.865Z,1007.24
2023-04-06T06:16:04.205Z,1007.27
2023-04-06T06:17:04.031Z,1007.30
2023-04-06T06:18:02.034Z,1007.20
2023-04-06T06:19:02.537Z,1007.17
2023-04-06T06:20:02.413Z,1007.22
2023-04-06T06:21:02.424Z,1007.16
2023-04-06T06:22:02.809Z,1007.18
2023-04-06T06:23:02.620Z,1007.18
2023-04-06T06:24:02.372Z,1007.20
2023-04-06T06:25:02.422Z,1007.21
2023-04-06T06:26:02.391Z,1007.19
2023-04-06T06:27:02.726Z,1007.27
2023-04-06T06:28:02.775Z,1007.24
2023-04-06T06:29:02.790Z,1007.18
2023-04-06T06:30:02.610Z,1007.16
2023-04-06T06:31:02.656Z,1007.15
2023-04-06T06:32:02.857Z,1007.16
2023-04-06T06:33:03.223Z,1007.16
2023-04-06T06:34:03.323Z,1007.20
2023-04-06T06:35:03.118Z,1007.19
2023-04-06T06:36:03.163Z,1007.08
2023-04-06T06:37:02.024Z,1007.09
2023-04-06T06:38:02.249Z,1007.10
2023-04-06T06:39:02.454Z,1007.16
2023-04-06T06:40:02.287Z,1007.14
2023-04-06T06:41:02.058Z,1007.17
2023-04-06T06:42:02.415Z,1007.12
2023-04-06T06:43:02.758Z,1007.16
2023-04-06T06:44:02.613Z,1007.11
2023-04-06T06:45:02.626Z,1007.14
2023-04-06T06:46:02.816Z,1007.05
2023-04-06T06:47:02.148Z,1007.08
2023-04-06T06:48:02.313Z,1007.12
2023-04-06T06:49:02.533Z,1007.09
2023-04-06T06:50:02.368Z,1007.10
2023-04-06T06:51:02.442Z,1007.10
2023-04-06T06:52:02.409Z,1007.06
2023-04-06T06:53:02.767Z,1007.05
2023-04-06T06:54:02.703Z,1007.10
2023-04-06T06:55:02.324Z,1007.06
2023-04-06T06:56:02.357Z,1007.07
2023-04-06T06:57:02.585Z,1007.08
2023-04-06T06:58:02.706Z,1007.03
2023-04-06T06:59:02.743Z,1007.03
2023-04-06T07:00:02.720Z,1006.98
2023-04-06T07:01:02.826Z,1007.06
2023-04-06T07:02:03.088Z,1007.00
2023-04-06T07:03:03.168Z,1007.02
2023-04-06T07:04:03.126Z,1007.05
2023-04-06T07:05:07.868Z,1006.92
2023-04-06T07:06:02.623Z,1006.98
2023-04-06T07:07:02.493Z,1006.98
2023-04-06T07:08:02.717Z,1006.93
2023-04-06T07:09:02.875Z,1006.94
2023-04-06T07:10:02.346Z,1006.90
2023-04-06T07:11:02.556Z,1006.93
2023-04-06T07:12:02.730Z,1006.89
2023-04-06T07:13:02.515Z,1006.88
2023-04-06T07:14:02.796Z,1006.90
2023-04-06T07:15:02.957Z,1006.91
2023-04-06T07:16:02.613Z,1006.85
2023-04-06T07:17:02.401Z,1006.85
2023-04-06T07:18:02.857Z,1006.86
2023-04-06T07:19:02.655Z,1006.90
2023-04-06T07:20:02.602Z,1006.92
2023-04-06T07:21:02.486Z,1006.90
2023-04-06T07:22:02.585Z,1006.95
2023-04-06T07:23:02.594Z,1006.88
2023-04-06T07:24:02.950Z,1006.87
2023-04-06T07:25:02.710Z,1006.93
2023-04-06T07:26:02.494Z,1006.85
2023-04-06T07:27:02.333Z,1006.88
2023-04-06T07:28:01.974Z,1006.84
2023-04-06T07:29:02.578Z,1006.85
2023-04-06T07:30:02.137Z,1006.87
2023-04-06T07:31:02.147Z,1006.88
2023-04-06T07:32:02.944Z,1006.85
2023-04-06T07:33:02.826Z,1006.86
2023-04-06T07:34:03.088Z,1006.80
2023-04-06T07:35:02.958Z,1006.79
2023-04-06T07:36:02.821Z,1006.88
2023-04-06T07:37:03.938Z,1006.85
2023-04-06T07:38:02.122Z,1006.82
2023-04-06T07:39:01.855Z,1006.80
2023-04-06T07:40:01.842Z,1006.80
2023-04-06T07:41:02.249Z,1006.85
2023-04-06T07:42:01.813Z,1006.78
2023-04-06T07:43:02.062Z,1006.79
2023-04-06T07:44:02.017Z,1006.81
2023-04-06T07:45:02.129Z,1006.78
2023-04-06T07:46:02.101Z,1006.77
2023-04-06T07:47:02.499Z,1006.76
2023-04-06T07:48:02.205Z,1006.77
2023-04-06T07:49:02.534Z,1006.73
2023-04-06T07:50:02.702Z,1006.76
2023-04-06T07:51:02.288Z,1006.79
2023-04-06T07:52:02.714Z,1006.81
2023-04-06T07:53:02.539Z,1006.73
2023-04-06T07:54:02.547Z,1006.79
2023-04-06T07:55:02.713Z,1006.72
2023-04-06T07:56:02.879Z,1006.70
2023-04-06T07:57:02.422Z,1006.66
2023-04-06T07:58:02.470Z,1006.70
2023-04-06T07:59:02.066Z,1006.69
2023-04-06T08:00:02.526Z,1006.67
2023-04-06T08:01:02.322Z,1006.67
2023-04-06T08:02:02.622Z,1006.65
2023-04-06T08:03:03.027Z,1006.64
2023-04-06T08:04:02.810Z,1006.65
2023-04-06T08:05:02.765Z,1006.66
2023-04-06T08:06:02.949Z,1006.65
2023-04-06T08:07:03.168Z,1006.61
2023-04-06T08:08:03.153Z,1006.66
2023-04-06T08:09:03.252Z,1006.63
2023-04-06T08:10:03.088Z,1006.65
2023-04-06T08:11:02.912Z,1006.63
2023-04-06T08:12:03.366Z,1006.66
2023-04-06T08:13:02.889Z,1006.59
2023-04-06T08:14:03.333Z,1006.62
2023-04-06T08:15:03.375Z,1006.56
2023-04-06T08:16:02.995Z,1006.59
2023-04-06T08:17:04.097Z,1006.53
2023-04-06T08:18:02.507Z,1006.56
2023-04-06T08:19:02.663Z,1006.51
2023-04-06T08:20:02.321Z,1006.53
2023-04-06T08:21:02.833Z,1006.55
2023-04-06T08:22:02.943Z,1006.55
2023-04-06T08:23:02.836Z,1006.55
2023-04-06T08:24:02.903Z,1006.56
2023-04-06T08:25:03.053Z,1006.53
2023-04-06T08:26:02.895Z,1006.56
2023-04-06T08:27:02.937Z,1006.53
2023-04-06T08:28:02.472Z,1006.53
2023-04-06T08:29:02.916Z,1006.57
2023-04-06T08:30:02.576Z,1006.52
2023-04-06T08:31:02.700Z,1006.53
2023-04-06T08:32:03.044Z,1006.54
2023-04-06T08:33:02.703Z,1006.50
2023-04-06T08:34:02.615Z,1006.50
2023-04-06T08:35:02.888Z,1006.43
2023-04-06T08:36:03.062Z,1006.50
2023-04-06T08:37:03.128Z,1006.42
2023-04-06T08:38:03.263Z,1006.47
2023-04-06T08:39:02.936Z,1006.45
2023-04-06T08:40:03.063Z,1006.47
2023-04-06T08:41:03.184Z,1006.42
2023-04-06T08:42:03.487Z,1006.47
2023-04-06T08:43:03.352Z,1006.41
2023-04-06T08:44:03.494Z,1006.44
2023-04-06T08:45:03.384Z,1006.46
2023-04-06T08:46:03.557Z,1006.46
2023-04-06T08:47:02.578Z,1006.39
2023-04-06T08:48:03.091Z,1006.37
2023-04-06T08:49:02.420Z,1006.46
2023-04-06T08:50:02.634Z,1006.36
2023-04-06T08:51:02.650Z,1006.36
2023-04-06T08:52:02.846Z,1006.38
2023-04-06T08:53:03.109Z,1006.38
2023-04-06T08:54:02.659Z,1006.42
2023-04-06T08:55:03.086Z,1006.31
2023-04-06T08:56:02.674Z,1006.33
2023-04-06T08:57:02.589Z,1006.33
2023-04-06T08:58:02.558Z,1006.30
2023-04-06T08:59:02.805Z,1006.29
2023-04-06T09:00:02.368Z,1006.25
2023-04-06T09:01:02.242Z,1006.37
2023-04-06T09:02:02.947Z,1006.36
2023-04-06T09:03:03.420Z,1006.33
2023-04-06T09:04:03.293Z,1006.24
2023-04-06T09:05:02.814Z,1006.27
2023-04-06T09:06:02.719Z,1006.22
2023-04-06T09:07:03.618Z,1006.31
2023-04-06T09:08:03.558Z,1006.28
2023-04-06T09:09:03.133Z,1006.23
2023-04-06T09:10:03.101Z,1006.20
2023-04-06T09:11:03.474Z,1006.31
2023-04-06T09:12:03.343Z,1006.29
2023-04-06T09:13:03.348Z,1006.23
2023-04-06T09:14:03.413Z,1006.25
2023-04-06T09:15:03.602Z,1006.27
2023-04-06T09:16:03.054Z,1006.24
2023-04-06T09:17:02.831Z,1006.25
2023-04-06T09:18:02.724Z,1006.25
2023-04-06T09:19:02.627Z,1006.24
2023-04-06T09:20:02.736Z,1006.19
2023-04-06T09:21:02.564Z,1006.21
2023-04-06T09:22:02.263Z,1006.18
2023-04-06T09:23:02.350Z,1006.17
2023-04-06T09:24:02.493Z,1006.14
2023-04-06T09:25:02.734Z,1006.17
2023-04-06T09:26:02.234Z,1006.14
2023-04-06T09:27:02.692Z,1006.16
2023-04-06T09:28:02.717Z,1006.04
2023-04-06T09:29:02.676Z,1006.18
2023-04-06T09:30:02.819Z,1006.15
2023-04-06T09:31:02.848Z,1006.09
2023-04-06T09:32:02.850Z,1006.14
2023-04-06T09:33:02.777Z,1006.13
2023-04-06T09:34:03.142Z,1006.14
2023-04-06T09:35:03.306Z,1006.18
2023-04-06T09:36:03.374Z,1006.07
2023-04-06T09:37:02.954Z,1006.09
2023-04-06T09:38:03.243Z,1006.06
2023-04-06T09:39:03.378Z,1006.07
2023-04-06T09:40:03.426Z,1006.01
2023-04-06T09:41:03.439Z,1006.08
2023-04-06T09:42:03.026Z,1006.08
2023-04-06T09:43:03.600Z,1006.12
2023-04-06T09:44:03.093Z,1006.06
2023-04-06T09:45:03.156Z,1006.00
2023-04-06T09:46:03.620Z,1006.04
2023-04-06T09:47:02.463Z,1005.95
2023-04-06T09:48:02.707Z,1006.01
2023-04-06T09:49:02.585Z,1005.98
2023-04-06T09:50:02.627Z,1006.05
2023-04-06T09:51:02.453Z,1005.97
2023-04-06T09:52:02.715Z,1006.00
2023-04-06T09:53:02.983Z,1006.00
2023-04-06T09:54:02.992Z,1005.96
2023-04-06T09:55:02.639Z,1005.97
2023-04-06T09:56:02.677Z,1006.01
2023-04-06T09:57:03.434Z,1006.01
2023-04-06T09:58:03.077Z,1005.90
2023-04-06T09:59:03.530Z,1005.91
2023-04-06T10:00:02.887Z,1005.91
2023-04-06T10:01:03.468Z,1005.89
2023-04-06T10:02:02.299Z,1005.95
2023-04-06T10:03:02.894Z,1005.93
2023-04-06T10:04:02.689Z,1005.90
2023-04-06T10:05:02.368Z,1005.89
2023-04-06T10:06:02.632Z,1005.85
2023-04-06T10:07:02.618Z,1005.81
2023-04-06T10:08:02.768Z,1005.86
2023-04-06T10:09:02.780Z,1005.82
2023-04-06T10:10:02.916Z,1005.85
2023-04-06T10:11:02.745Z,1005.80
2023-04-06T10:12:01.849Z,1005.85
2023-04-06T10:13:01.914Z,1005.85
2023-04-06T10:14:01.708Z,1005.82
2023-04-06T10:15:02.300Z,1005.83
2023-04-06T10:16:01.767Z,1005.81
2023-04-06T10:17:02.237Z,1005.80
2023-04-06T10:18:02.455Z,1005.84
2023-04-06T10:19:02.642Z,1005.86
2023-04-06T10:20:02.500Z,1005.83
2023-04-06T10:21:02.726Z,1005.82
2023-04-06T10:22:02.584Z,1005.85
2023-04-06T10:23:02.419Z,1005.76
2023-04-06T10:24:02.421Z,1005.79
2023-04-06T10:25:02.511Z,1005.79
2023-04-06T10:26:02.780Z,1005.79
2023-04-06T10:27:02.045Z,1005.77
2023-04-06T10:28:02.507Z,1005.73
2023-04-06T10:29:01.942Z,1005.73
2023-04-06T10:30:02.189Z,1005.74
2023-04-06T10:31:02.371Z,1005.78
2023-04-06T10:32:02.490Z,1005.75
2023-04-06T10:33:02.487Z,1005.77
2023-04-06T10:34:02.569Z,1005.76
2023-04-06T10:35:02.194Z,1005.76
2023-04-06T10:36:02.441Z,1005.72
2023-04-06T10:37:02.859Z,1005.79
2023-04-06T10:38:03.298Z,1005.74
2023-04-06T10:39:02.667Z,1005.73
2023-04-06T10:40:02.630Z,1005.65
2023-04-06T10:41:02.870Z,1005.75
2023-04-06T10:42:02.086Z,1005.81
2023-04-06T10:43:02.402Z,1005.77
2023-04-06T10:44:02.120Z,1005.73
2023-04-06T10:45:02.261Z,1005.77
2023-04-06T10:46:02.198Z,1005.67
2023-04-06T10:47:02.768Z,1005.77
2023-04-06T10:48:03.026Z,1005.78
2023-04-06T10:49:02.520Z,1005.66
2023-04-06T10:50:02.630Z,1005.64
2023-04-06T10:51:02.706Z,1005.67
2023-04-06T10:52:02.416Z,1005.63
2023-04-06T10:53:02.229Z,1005.64
2023-04-06T10:54:02.185Z,1005.67
2023-04-06T10:55:02.706Z,1005.63
2023-04-06T10:56:02.660Z,1005.61
2023-04-06T10:57:02.140Z,1005.59
2023-04-06T10:58:02.394Z,1005.62
2023-04-06T10:59:02.432Z,1005.67
2023-04-06T11:00:01.808Z,1005.71
2023-04-06T11:01:02.302Z,1005.72
2023-04-06T11:02:02.584Z,1005.69
2023-04-06T11:03:02.779Z,1005.61
2023-04-06T11:04:02.541Z,1005.60
2023-04-06T11:05:02.424Z,1005.59
2023-04-06T11:06:02.578Z,1005.59
2023-04-06T11:07:02.022Z,1005.54
2023-04-06T11:08:01.781Z,1005.66
2023-04-06T11:09:01.662Z,1005.69
2023-04-06T11:10:18.435Z,1005.68
2023-04-06T11:11:01.886Z,1005.66
2023-04-06T11:12:02.633Z,1005.64
2023-04-06T11:13:02.811Z,1005.64
2023-04-06T11:14:02.519Z,1005.60
2023-04-06T11:15:02.577Z,1005.64
2023-04-06T11:16:02.528Z,1005.58
2023-04-06T11:17:02.741Z,1005.61
2023-04-06T11:18:02.972Z,1005.64
2023-04-06T11:19:02.756Z,1005.62
2023-04-06T11:20:02.362Z,1005.64
2023-04-06T11:21:02.954Z,1005.61
2023-04-06T11:22:02.773Z,1005.57
2023-04-06T11:23:02.973Z,1005.58
2023-04-06T11:24:02.598Z,1005.56
2023-04-06T11:25:02.785Z,1005.56
2023-04-06T11:26:02.809Z,1005.57
2023-04-06T11:27:02.993Z,1005.59
2023-04-06T11:28:03.031Z,1005.50
2023-04-06T11:29:02.740Z,1005.54
2023-04-06T11:30:02.756Z,1005.48
2023-04-06T11:31:03.177Z,1005.56
2023-04-06T11:32:02.713Z,1005.54
2023-04-06T11:33:02.664Z,1005.65
2023-04-06T11:34:02.540Z,1005.56
2023-04-06T11:35:02.326Z,1005.59
2023-04-06T11:36:02.756Z,1005.54
2023-04-06T11:37:02.630Z,1005.54
2023-04-06T11:38:02.786Z,1005.49
2023-04-06T11:39:02.578Z,1005.47
2023-04-06T11:40:02.987Z,1005.46
2023-04-06T11:41:02.604Z,1005.52
2023-04-06T11:42:03.036Z,1005.50
2023-04-06T11:43:02.717Z,1005.44
2023-04-06T11:44:02.967Z,1005.38
2023-04-06T11:45:03.184Z,1005.44
2023-04-06T11:46:02.821Z,1005.42
2023-04-06T11:47:02.368Z,1005.44
2023-04-06T11:48:02.453Z,1005.39
2023-04-06T11:49:02.331Z,1005.45
2023-04-06T11:50:02.527Z,1005.42
2023-04-06T11:51:02.126Z,1005.44
2023-04-06T11:52:02.479Z,1005.47
2023-04-06T11:53:02.496Z,1005.45
2023-04-06T11:54:01.973Z,1005.44
2023-04-06T11:55:01.953Z,1005.48
2023-04-06T11:56:02.415Z,1005.47
2023-04-06T11:57:02.537Z,1005.44
2023-04-06T11:58:02.131Z,1005.48
2023-04-06T11:59:02.601Z,1005.47
2023-04-06T12:00:02.501Z,1005.48
2023-04-06T12:01:02.417Z,1005.42
2023-04-06T12:02:03.006Z,1005.37
2023-04-06T12:03:03.082Z,1005.41
2023-04-06T12:04:03.331Z,1005.42
2023-04-06T12:05:02.579Z,1005.34