createdAt,value
2023-01-31T00:01:08.411Z,84.30
2023-01-31T00:03:35.369Z,84.60
2023-01-31T00:06:19.122Z,84.30
2023-01-31T00:08:46.721Z,84.20
2023-01-31T00:11:14.916Z,84.50
2023-01-31T00:13:42.009Z,84.30
2023-01-31T00:16:10.588Z,84.20
2023-01-31T00:18:39.142Z,84.70
2023-01-31T00:21:11.796Z,84.50
2023-01-31T00:23:39.912Z,84.20
2023-01-31T00:26:10.723Z,84.60
2023-01-31T00:28:37.830Z,84.40
2023-01-31T00:31:04.817Z,83.90
2023-01-31T00:33:31.571Z,83.60
2023-01-31T00:35:58.324Z,83.70
2023-01-31T00:38:25.076Z,83.80
2023-01-31T00:40:55.318Z,84.70
2023-01-31T00:43:22.130Z,84.20
2023-01-31T00:45:48.917Z,83.20
2023-01-31T00:48:15.978Z,84.10
2023-01-31T00:50:42.752Z,84.10
2023-01-31T00:53:09.584Z,84.20
2023-01-31T00:55:36.625Z,83.90
2023-01-31T00:58:03.579Z,84.30
2023-01-31T01:00:30.867Z,84.50
2023-01-31T01:02:57.740Z,84.20
2023-01-31T01:05:24.488Z,84.00
2023-01-31T01:07:51.278Z,84.20
2023-01-31T01:10:18.403Z,84.40
2023-01-31T01:12:45.140Z,84.20
2023-01-31T01:15:11.917Z,84.20
2023-01-31T01:17:38.707Z,83.90
2023-01-31T01:20:06.100Z,84.20
2023-01-31T01:22:34.705Z,84.50
2023-01-31T01:25:01.475Z,83.50
2023-01-31T01:27:28.416Z,83.40
2023-01-31T01:29:55.273Z,83.10
2023-01-31T01:32:22.079Z,83.40
2023-01-31T01:34:48.854Z,83.80
2023-01-31T01:37:20.172Z,83.30
2023-01-31T01:39:48.248Z,83.60
2023-01-31T01:42:24.903Z,84.00
2023-01-31T01:45:00.135Z,83.80
2023-01-31T01:47:36.693Z,83.70
2023-01-31T01:50:15.499Z,83.70
2023-01-31T01:52:50.769Z,83.40
2023-01-31T01:55:34.699Z,84.00
2023-01-31T01:58:11.631Z,83.60
2023-01-31T02:00:38.807Z,83.80
2023-01-31T02:03:07.818Z,83.80
2023-01-31T02:05:51.406Z,84.00
2023-01-31T02:08:23.278Z,84.10
2023-01-31T02:11:19.083Z,84.00
2023-01-31T02:13:47.362Z,84.20
2023-01-31T02:16:15.488Z,84.20
2023-01-31T02:18:44.249Z,84.40
2023-01-31T02:21:48.288Z,83.90
2023-01-31T02:24:39.406Z,84.60
2023-01-31T02:27:26.740Z,84.20
2023-01-31T02:29:53.497Z,84.60
2023-01-31T02:32:32.234Z,84.60
2023-01-31T02:35:20.853Z,84.60
2023-01-31T02:38:08.576Z,84.30
2023-01-31T02:40:56.421Z,84.20
2023-01-31T02:43:58.306Z,84.00
2023-01-31T02:46:48.525Z,84.20
2023-01-31T02:49:36.886Z,84.50
2023-01-31T02:52:29.063Z,84.00
2023-01-31T02:55:26.750Z,84.10
2023-01-31T02:57:55.873Z,84.70
2023-01-31T03:00:24.141Z,85.10
2023-01-31T03:02:50.897Z,84.80
2023-01-31T03:05:19.940Z,84.70
2023-01-31T03:08:00.149Z,84.20
2023-01-31T03:10:51.555Z,84.40
2023-01-31T03:13:33.755Z,84.80
2023-01-31T03:16:38.228Z,84.80
2023-01-31T03:19:14.007Z,84.80
2023-01-31T03:21:49.284Z,85.20
2023-01-31T03:24:18.395Z,84.10
2023-01-31T03:26:48.047Z,84.40
2023-01-31T03:29:16.337Z,84.20
2023-01-31T03:31:53.412Z,84.20
2023-01-31T03:34:20.375Z,84.00
2023-01-31T03:37:03.691Z,83.80
2023-01-31T03:40:06.773Z,84.00
2023-01-31T03:42:50.280Z,84.20
2023-01-31T03:45:41.718Z,84.40
2023-01-31T03:48:14.427Z,84.70
2023-01-31T03:50:51.636Z,84.80
2023-01-31T03:53:38.051Z,85.00
2023-01-31T03:56:28.879Z,85.30
2023-01-31T03:59:00.828Z,85.30
2023-01-31T04:01:30.919Z,85.00
2023-01-31T04:04:03.337Z,84.90
2023-01-31T04:06:30.192Z,84.90
2023-01-31T04:08:56.972Z,85.20
2023-01-31T04:11:26.775Z,85.20
2023-01-31T04:13:54.024Z,84.80
2023-01-31T04:16:20.937Z,85.00
2023-01-31T04:18:47.733Z,84.90
2023-01-31T04:21:15.377Z,84.90
2023-01-31T04:23:42.257Z,84.30
2023-01-31T04:26:08.988Z,84.30
2023-01-31T04:28:35.731Z,84.70
2023-01-31T04:31:02.545Z,84.60
2023-01-31T04:33:29.463Z,85.10
2023-01-31T04:35:56.196Z,84.70
2023-01-31T04:38:22.984Z,84.20
2023-01-31T04:40:49.728Z,84.60
2023-01-31T04:43:16.836Z,84.30
2023-01-31T04:45:43.538Z,84.40
2023-01-31T04:48:10.280Z,84.10
2023-01-31T04:50:37.105Z,84.20
2023-01-31T04:53:04.874Z,84.80
2023-01-31T04:55:31.786Z,84.60
2023-01-31T04:57:58.580Z,84.60
2023-01-31T05:00:25.401Z,84.50
2023-01-31T05:02:53.204Z,84.70
2023-01-31T05:05:21.029Z,84.90
2023-01-31T05:07:47.945Z,84.70
2023-01-31T05:10:14.920Z,84.30
2023-01-31T05:12:42.578Z,84.50
2023-01-31T05:15:11.600Z,84.10
2023-01-31T05:17:38.996Z,84.00
2023-01-31T05:20:06.684Z,84.40
2023-01-31T05:22:33.892Z,84.00
2023-01-31T05:25:00.659Z,83.90
2023-01-31T05:27:27.458Z,83.90
2023-01-31T05:29:54.512Z,83.90
2023-01-31T05:32:21.479Z,84.20
2023-01-31T05:34:48.199Z,84.60
2023-01-31T05:37:14.965Z,84.60
2023-01-31T05:39:41.709Z,84.70
2023-01-31T05:42:08.475Z,84.80
2023-01-31T05:44:35.244Z,84.90
2023-01-31T05:47:02.487Z,84.60
2023-01-31T05:49:33.460Z,84.30
2023-01-31T05:52:01.183Z,84.50
2023-01-31T05:54:28.355Z,84.70
2023-01-31T05:56:55.113Z,85.00
2023-01-31T05:59:21.888Z,84.90
2023-01-31T06:01:48.729Z,85.20
2023-01-31T06:04:15.609Z,85.10
2023-01-31T06:06:42.661Z,84.70
2023-01-31T06:09:09.579Z,84.60
2023-01-31T06:11:36.442Z,85.20
2023-01-31T06:14:03.308Z,85.00
2023-01-31T06:16:30.085Z,84.80
2023-01-31T06:18:57.084Z,85.10
2023-01-31T06:21:23.967Z,84.70
2023-01-31T06:23:50.721Z,85.10
2023-01-31T06:26:17.481Z,84.70
2023-01-31T06:28:46.225Z,84.80
2023-01-31T06:31:13.558Z,84.60
2023-01-31T06:33:47.422Z,84.80
2023-01-31T06:36:19.490Z,85.20
2023-01-31T06:38:53.050Z,85.20
2023-01-31T06:41:19.987Z,84.90
2023-01-31T06:43:47.070Z,84.70
2023-01-31T06:46:14.107Z,84.90
2023-01-31T06:48:40.958Z,85.20
2023-01-31T06:51:07.749Z,84.80
2023-01-31T06:53:34.495Z,84.70
2023-01-31T06:56:01.738Z,84.50
2023-01-31T06:58:28.733Z,84.80
2023-01-31T07:00:55.497Z,84.80
2023-01-31T07:03:22.237Z,84.80
2023-01-31T07:05:49.054Z,84.90
2023-01-31T07:08:15.869Z,84.70
2023-01-31T07:10:42.716Z,84.10
2023-01-31T07:13:09.480Z,85.00
2023-01-31T07:15:36.188Z,84.50
2023-01-31T07:18:02.974Z,84.60
2023-01-31T07:20:30.290Z,83.80
2023-01-31T07:22:58.403Z,84.20
2023-01-31T07:25:26.208Z,84.40
2023-01-31T07:27:53.005Z,83.70
2023-01-31T07:30:19.877Z,84.00
2023-01-31T07:32:46.912Z,83.70
2023-01-31T07:35:13.974Z,83.40
2023-01-31T07:37:43.292Z,83.90
2023-01-31T07:40:11.931Z,84.00
2023-01-31T07:42:39.229Z,84.20
2023-01-31T07:45:22.551Z,84.30
2023-01-31T07:47:50.049Z,83.90
2023-01-31T07:50:17.108Z,83.80
2023-01-31T07:52:43.862Z,84.30
2023-01-31T07:55:10.747Z,84.00
2023-01-31T07:57:37.484Z,84.00
2023-01-31T08:00:25.026Z,83.60
2023-01-31T08:03:10.757Z,83.90
2023-01-31T08:05:37.530Z,83.60
2023-01-31T08:08:10.416Z,83.60
2023-01-31T08:10:37.812Z,83.40
2023-01-31T08:13:04.790Z,83.80
2023-01-31T08:15:31.868Z,83.40
2023-01-31T08:17:58.694Z,84.10
2023-01-31T08:20:25.452Z,83.90
2023-01-31T08:22:52.180Z,83.70
2023-01-31T08:25:20.448Z,84.30
2023-01-31T08:27:47.589Z,84.40
2023-01-31T08:30:14.561Z,84.00
2023-01-31T08:32:41.290Z,83.30
2023-01-31T08:35:08.414Z,83.80
2023-01-31T08:37:35.223Z,83.40
2023-01-31T08:40:02.147Z,83.30
2023-01-31T08:42:29.354Z,83.30
2023-01-31T08:44:56.507Z,82.90
2023-01-31T08:47:23.257Z,83.30
2023-01-31T08:49:49.979Z,82.70
2023-01-31T08:52:16.738Z,83.00
2023-01-31T08:54:43.498Z,83.00
2023-01-31T08:57:10.246Z,82.50
2023-01-31T08:59:36.986Z,82.40
2023-01-31T09:02:04.123Z,81.20
2023-01-31T09:04:31.248Z,81.20
2023-01-31T09:06:58.017Z,81.20
2023-01-31T09:09:26.056Z,81.20
2023-01-31T09:11:55.542Z,80.80
2023-01-31T09:14:22.296Z,81.80
2023-01-31T09:16:49.101Z,82.30
2023-01-31T09:19:15.889Z,80.70
2023-01-31T09:21:42.610Z,79.90
2023-01-31T09:24:10.227Z,80.90
2023-01-31T09:26:36.959Z,81.00
2023-01-31T09:29:03.732Z,81.20
2023-01-31T09:31:31.448Z,79.40
2023-01-31T09:33:58.444Z,78.80
2023-01-31T09:36:25.280Z,79.50
2023-01-31T09:38:59.472Z,79.60
2023-01-31T09:41:47.700Z,77.40
2023-01-31T09:44:32.338Z,78.60
2023-01-31T09:47:09.532Z,78.60
2023-01-31T09:50:02.682Z,78.40
2023-01-31T09:52:32.045Z,78.90
2023-01-31T09:54:59.208Z,78.10
2023-01-31T09:58:01.706Z,78.20
2023-01-31T10:00:31.737Z,77.80
2023-01-31T10:03:36.854Z,78.20
2023-01-31T10:06:24.108Z,78.70
2023-01-31T10:09:07.573Z,79.50
2023-01-31T10:11:43.310Z,78.70
2023-01-31T10:14:26.207Z,78.90
2023-01-31T10:17:44.147Z,78.60
2023-01-31T10:20:20.636Z,79.80
2023-01-31T10:23:04.255Z,79.60
2023-01-31T10:25:34.862Z,78.80
2023-01-31T10:28:06.363Z,78.90
2023-01-31T10:30:57.088Z,79.10
2023-01-31T10:33:40.488Z,78.80
2023-01-31T10:36:27.957Z,79.70
2023-01-31T10:39:26.381Z,79.60
2023-01-31T10:42:32.900Z,78.90
2023-01-31T10:45:02.347Z,78.50
2023-01-31T10:47:46.378Z,78.40
2023-01-31T10:50:53.785Z,78.00
2023-01-31T10:53:57.411Z,78.20
2023-01-31T10:56:37.916Z,78.50
2023-01-31T10:59:32.324Z,79.00
2023-01-31T11:02:03.681Z,79.40
2023-01-31T11:04:42.589Z,78.10
2023-01-31T11:07:10.345Z,77.90
2023-01-31T11:09:46.802Z,77.50
2023-01-31T11:12:13.615Z,78.00
2023-01-31T11:14:40.441Z,77.10
2023-01-31T11:17:14.557Z,78.20
2023-01-31T11:19:52.602Z,78.20
2023-01-31T11:22:33.678Z,78.40
2023-01-31T11:25:04.092Z,77.80
2023-01-31T11:27:40.267Z,78.60
2023-01-31T11:30:23.243Z,78.80
2023-01-31T11:32:50.273Z,80.20
2023-01-31T11:35:17.045Z,79.20
2023-01-31T11:37:54.441Z,79.00
2023-01-31T11:40:30.189Z,76.90
2023-01-31T11:43:02.914Z,78.80
2023-01-31T11:45:32.576Z,77.60
2023-01-31T11:48:19.292Z,76.80
2023-01-31T11:50:55.596Z,77.30
2023-01-31T11:53:36.390Z,78.90
2023-01-31T11:56:26.988Z,76.60
2023-01-31T11:59:05.913Z,78.10
2023-01-31T12:01:34.786Z,77.20
2023-01-31T12:04:05.812Z,78.50
2023-01-31T12:06:35.673Z,77.60
2023-01-31T12:09:06.071Z,76.90
2023-01-31T12:11:35.179Z,77.60
2023-01-31T12:14:07.708Z,78.00
2023-01-31T12:16:36.640Z,79.80
2023-01-31T12:19:12.381Z,78.30
2023-01-31T12:21:51.903Z,78.10
2023-01-31T12:24:24.596Z,78.60
2023-01-31T12:27:04.118Z,79.00
2023-01-31T12:29:42.652Z,79.20
2023-01-31T12:32:31.909Z,79.40
2023-01-31T12:35:32.140Z,78.90
2023-01-31T12:38:17.465Z,79.30
2023-01-31T12:40:50.861Z,77.10
2023-01-31T12:43:27.763Z,77.60
2023-01-31T12:46:02.298Z,76.80
2023-01-31T12:48:43.622Z,76.80
2023-01-31T12:51:42.007Z,76.40
2023-01-31T12:54:37.500Z,76.40
2023-01-31T12:57:51.928Z,77.10
2023-01-31T13:00:18.668Z,76.60
2023-01-31T13:03:01.802Z,77.10
2023-01-31T13:05:55.138Z,75.40
2023-01-31T13:08:25.354Z,75.50
2023-01-31T13:11:02.777Z,74.60
2023-01-31T13:13:40.405Z,75.20
2023-01-31T13:16:20.237Z,74.90
2023-01-31T13:18:51.617Z,74.60
2023-01-31T13:21:23.005Z,74.40
2023-01-31T13:24:00.622Z,75.60
2023-01-31T13:26:38.288Z,75.00
2023-01-31T13:29:18.901Z,75.10
2023-01-31T13:31:51.548Z,75.30
2023-01-31T13:34:39.778Z,74.90
2023-01-31T13:37:13.342Z,75.80
2023-01-31T13:39:45.110Z,74.80
2023-01-31T13:42:16.322Z,75.60
2023-01-31T13:44:44.076Z,74.20
2023-01-31T13:47:31.819Z,75.50
2023-01-31T13:50:09.354Z,74.90
2023-01-31T13:52:46.651Z,75.40
2023-01-31T13:55:19.547Z,75.70
2023-01-31T13:57:55.442Z,75.30
2023-01-31T14:00:34.528Z,76.30
2023-01-31T14:03:02.383Z,75.70
2023-01-31T14:05:53.036Z,75.60
2023-01-31T14:08:44.313Z,76.30
2023-01-31T14:11:13.809Z,75.40
2023-01-31T14:13:43.485Z,76.20
2023-01-31T14:16:40.085Z,75.50
2023-01-31T14:19:19.225Z,75.70
2023-01-31T14:22:05.854Z,76.50
2023-01-31T14:24:52.447Z,76.40
2023-01-31T14:27:20.610Z,76.60
2023-01-31T14:29:51.610Z,77.60
2023-01-31T14:32:35.269Z,78.10
2023-01-31T14:35:21.058Z,77.20
2023-01-31T14:38:03.452Z,76.70
2023-01-31T14:40:32.348Z,76.20
2023-01-31T14:43:23.408Z,76.20
2023-01-31T14:46:18.067Z,77.10
2023-01-31T14:48:47.578Z,77.20
2023-01-31T14:51:37.584Z,76.50
2023-01-31T14:54:37.592Z,77.40
2023-01-31T14:57:13.153Z,76.70
2023-01-31T15:00:15.823Z,77.60
2023-01-31T15:02:46.155Z,77.50
2023-01-31T15:05:16.885Z,77.50
2023-01-31T15:08:13.981Z,77.40
2023-01-31T15:11:01.909Z,77.50
2023-01-31T15:13:50.144Z,77.10
2023-01-31T15:16:23.050Z,77.40
2023-01-31T15:18:55.520Z,77.50
2023-01-31T15:21:30.496Z,77.50
2023-01-31T15:23:58.758Z,77.40
2023-01-31T15:26:29.320Z,77.60
2023-01-31T15:28:57.855Z,78.10
2023-01-31T15:31:45.553Z,77.90
2023-01-31T15:34:19.190Z,78.30
2023-01-31T15:36:58.439Z,77.40
2023-01-31T15:39:30.432Z,77.70
2023-01-31T15:41:57.215Z,77.60
2023-01-31T15:44:26.812Z,78.00
2023-01-31T15:46:55.663Z,78.10
2023-01-31T15:49:39.626Z,77.30
2023-01-31T15:52:21.348Z,78.30
2023-01-31T15:55:06.584Z,78.30
2023-01-31T15:57:58.332Z,78.80
2023-01-31T16:00:32.505Z,78.80
2023-01-31T16:03:03.071Z,78.20
2023-01-31T16:05:32.886Z,78.50
2023-01-31T16:08:18.422Z,78.30
2023-01-31T16:10:47.397Z,78.70
2023-01-31T16:13:14.902Z,78.40
2023-01-31T16:15:42.902Z,78.30
2023-01-31T16:18:11.102Z,78.70
2023-01-31T16:20:46.068Z,78.50
2023-01-31T16:23:31.848Z,78.40
2023-01-31T16:26:14.230Z,79.10
2023-01-31T16:28:57.855Z,78.20
2023-01-31T16:31:26.575Z,78.80
2023-01-31T16:34:01.423Z,78.90
2023-01-31T16:36:34.397Z,79.50
2023-01-31T16:39:03.439Z,78.80
2023-01-31T16:41:52.020Z,79.40
2023-01-31T16:44:21.356Z,79.00
2023-01-31T16:46:50.445Z,79.80
2023-01-31T16:49:20.145Z,79.80
2023-01-31T16:51:47.013Z,79.10
2023-01-31T16:54:13.938Z,79.30
2023-01-31T16:56:41.111Z,79.50
2023-01-31T16:59:33.779Z,79.40
2023-01-31T17:02:12.965Z,79.50
2023-01-31T17:04:41.682Z,79.60
2023-01-31T17:07:30.515Z,80.30
2023-01-31T17:10:06.926Z,79.60
2023-01-31T17:12:40.163Z,79.80
2023-01-31T17:15:15.524Z,79.10
2023-01-31T17:17:42.613Z,79.90
2023-01-31T17:20:12.846Z,80.80
2023-01-31T17:22:40.241Z,80.60
2023-01-31T17:25:20.640Z,80.90
2023-01-31T17:27:48.289Z,81.40
2023-01-31T17:30:17.795Z,81.40
2023-01-31T17:32:48.527Z,81.90
2023-01-31T17:35:28.186Z,82.00
2023-01-31T17:37:55.199Z,82.60
2023-01-31T17:40:22.181Z,82.80
2023-01-31T17:42:55.444Z,82.70
2023-01-31T17:45:22.503Z,82.90
2023-01-31T17:47:49.505Z,83.00
2023-01-31T17:50:19.704Z,83.20
2023-01-31T17:52:46.850Z,83.40
2023-01-31T17:55:14.864Z,83.40
2023-01-31T17:57:41.664Z,84.10
2023-01-31T18:00:12.175Z,84.50
2023-01-31T18:02:42.815Z,84.60
2023-01-31T18:05:13.403Z,84.90
2023-01-31T18:07:40.433Z,85.40
2023-01-31T18:10:08.092Z,85.70
2023-01-31T18:12:36.626Z,86.30
2023-01-31T18:15:04.884Z,86.30
2023-01-31T18:17:31.686Z,86.40
2023-01-31T18:19:58.432Z,87.00
2023-01-31T18:22:25.672Z,87.30
2023-01-31T18:24:52.747Z,87.70
2023-01-31T18:27:19.508Z,87.70
2023-01-31T18:29:46.300Z,87.70
2023-01-31T18:32:13.304Z,88.10
2023-01-31T18:34:40.123Z,88.50
2023-01-31T18:37:12.913Z,88.80
2023-01-31T18:39:39.681Z,88.80
2023-01-31T18:42:06.442Z,89.10
2023-01-31T18:44:33.255Z,89.10
2023-01-31T18:46:59.998Z,89.30
2023-01-31T18:49:26.766Z,89.40
2023-01-31T18:51:53.477Z,89.90
2023-01-31T18:54:21.379Z,90.20
2023-01-31T18:56:48.117Z,90.30
2023-01-31T18:59:14.864Z,90.10
2023-01-31T19:01:43.603Z,90.10
2023-01-31T19:04:10.942Z,90.20
2023-01-31T19:06:38.473Z,90.30
2023-01-31T19:09:07.670Z,90.50
2023-01-31T19:11:35.097Z,90.40
2023-01-31T19:14:09.685Z,90.40
2023-01-31T19:16:40.211Z,90.70
2023-01-31T19:19:08.458Z,90.90
2023-01-31T19:21:36.293Z,91.00
2023-01-31T19:24:06.337Z,91.20
2023-01-31T19:26:34.308Z,91.30
2023-01-31T19:29:01.911Z,91.50
2023-01-31T19:31:31.317Z,91.50
2023-01-31T19:34:00.261Z,91.50
2023-01-31T19:36:30.194Z,91.50
2023-01-31T19:38:57.981Z,91.60
2023-01-31T19:41:25.892Z,91.70
2023-01-31T19:43:57.187Z,91.80
2023-01-31T19:46:26.086Z,91.70
2023-01-31T19:48:53.276Z,91.80
2023-01-31T19:51:21.883Z,92.10
2023-01-31T19:53:49.330Z,92.10
2023-01-31T19:56:16.582Z,92.20
2023-01-31T19:58:43.526Z,92.30
2023-01-31T20:01:12.728Z,92.20
2023-01-31T20:03:40.019Z,92.30
2023-01-31T20:06:14.981Z,92.20
2023-01-31T20:08:42.117Z,91.90
2023-01-31T20:11:10.143Z,91.90
2023-01-31T20:13:37.197Z,92.00
2023-01-31T20:16:06.804Z,91.90
2023-01-31T20:18:35.317Z,91.90
2023-01-31T20:21:02.352Z,91.60
2023-01-31T20:23:29.306Z,91.40
2023-01-31T20:25:57.063Z,91.50
2023-01-31T20:28:25.055Z,91.20
2023-01-31T20:30:52.765Z,90.90
2023-01-31T20:33:20.150Z,91.20
2023-01-31T20:35:47.608Z,91.10
2023-01-31T20:38:18.149Z,90.80
2023-01-31T20:40:52.684Z,90.60
2023-01-31T20:43:21.662Z,90.90
2023-01-31T20:45:49.079Z,91.10
2023-01-31T20:48:16.283Z,91.20
2023-01-31T20:50:43.439Z,91.40
2023-01-31T20:53:29.351Z,91.50
2023-01-31T20:56:00.775Z,91.60
2023-01-31T20:58:29.601Z,91.40
2023-01-31T21:00:57.699Z,91.50
2023-01-31T21:03:24.722Z,91.60
2023-01-31T21:05:52.034Z,91.30
2023-01-31T21:08:20.032Z,90.90
2023-01-31T21:10:51.251Z,91.20
2023-01-31T21:13:18.801Z,91.00
2023-01-31T21:15:53.079Z,90.90
2023-01-31T21:18:20.638Z,90.80
2023-01-31T21:20:47.887Z,91.00
2023-01-31T21:23:14.902Z,91.10
2023-01-31T21:25:41.724Z,91.20
2023-01-31T21:28:08.507Z,91.00
2023-01-31T21:30:35.257Z,90.90
2023-01-31T21:33:02.095Z,90.90
2023-01-31T21:35:29.229Z,90.90
2023-01-31T21:37:55.995Z,90.90
2023-01-31T21:40:23.529Z,91.00
2023-01-31T21:42:51.624Z,91.00
2023-01-31T21:45:38.669Z,91.00
2023-01-31T21:48:28.792Z,90.90
2023-01-31T21:50:56.925Z,90.60
2023-01-31T21:53:23.971Z,90.30
2023-01-31T21:55:50.757Z,90.30
2023-01-31T21:58:18.458Z,90.30
2023-01-31T22:00:45.651Z,90.30
2023-01-31T22:03:12.403Z,90.20
2023-01-31T22:05:39.163Z,90.30
2023-01-31T22:08:05.979Z,90.40
2023-01-31T22:10:32.718Z,90.70
2023-01-31T22:12:59.434Z,90.70
2023-01-31T22:15:26.207Z,91.10
2023-01-31T22:17:53.142Z,91.00
2023-01-31T22:20:20.405Z,91.30
2023-01-31T22:22:48.528Z,91.50
2023-01-31T22:25:15.765Z,91.60
2023-01-31T22:27:42.618Z,91.50
2023-01-31T22:30:16.169Z,91.80
2023-01-31T22:32:43.610Z,91.80
2023-01-31T22:35:10.507Z,92.20
2023-01-31T22:37:37.622Z,92.20
2023-01-31T22:40:04.663Z,92.10
2023-01-31T22:42:31.610Z,92.40
2023-01-31T22:44:58.348Z,92.20
2023-01-31T22:47:25.389Z,92.30
2023-01-31T22:49:52.197Z,92.40
2023-01-31T22:52:19.001Z,92.40
2023-01-31T22:54:45.727Z,92.40
2023-01-31T22:57:12.461Z,92.40
2023-01-31T22:59:39.195Z,92.30
2023-01-31T23:02:06.423Z,92.20
2023-01-31T23:04:33.265Z,92.40
2023-01-31T23:07:00.015Z,92.20
2023-01-31T23:09:26.822Z,92.10
2023-01-31T23:11:53.599Z,92.00
2023-01-31T23:14:20.454Z,91.70
2023-01-31T23:17:05.665Z,91.40
2023-01-31T23:19:32.426Z,91.40
2023-01-31T23:21:59.183Z,91.20
2023-01-31T23:24:25.902Z,91.40
2023-01-31T23:26:54.579Z,91.40
2023-01-31T23:29:21.391Z,91.50
2023-01-31T23:31:48.184Z,91.50
2023-01-31T23:34:14.952Z,91.00
2023-01-31T23:36:41.679Z,90.90
2023-01-31T23:39:09.723Z,90.80
2023-01-31T23:41:36.490Z,91.10
2023-01-31T23:44:03.579Z,90.70
2023-01-31T23:46:30.496Z,90.90
2023-01-31T23:48:57.482Z,90.70
2023-01-31T23:51:24.255Z,90.80
2023-01-31T23:53:50.989Z,90.80
2023-01-31T23:56:17.704Z,90.70
2023-01-31T23:58:44.630Z,90.80
