createdAt,value
2017-08-08T00:01:27.355Z,100093.77
2017-08-08T00:03:54.955Z,100087.45
2017-08-08T00:06:22.461Z,100084.66
2017-08-08T00:08:49.917Z,100091.42
2017-08-08T00:11:17.494Z,100085.58
2017-08-08T00:13:45.041Z,100094.05
2017-08-08T00:16:12.538Z,100096.93
2017-08-08T00:18:40.009Z,100089.89
2017-08-08T00:21:07.483Z,100089.34
2017-08-08T00:23:34.969Z,100087.19
2017-08-08T01:14:26.698Z,100021.45
2017-08-08T01:16:54.154Z,100023.64
2017-08-08T01:19:21.593Z,100021.20
2017-08-08T01:21:49.149Z,100017.59
2017-08-08T01:24:16.619Z,100013.53
2017-08-08T01:26:44.094Z,100010.77
2017-08-08T01:29:11.534Z,100002.27
2017-08-08T01:31:38.994Z,100000.52
2017-08-08T01:34:06.443Z,99990.95
2017-08-08T01:36:33.894Z,99989.91
2017-08-08T01:39:01.564Z,99978.61
2017-08-08T01:41:29.107Z,99975.36
2017-08-08T01:43:56.582Z,99972.70
2017-08-08T01:46:24.046Z,99978.25
2017-08-08T01:48:51.609Z,99984.96
2017-08-08T01:51:20.380Z,99980.51
2017-08-08T01:53:47.836Z,99997.62
2017-08-08T01:56:15.281Z,99988.23
2017-08-08T01:58:42.756Z,99978.25
2017-08-08T02:01:10.189Z,99966.18
2017-08-08T02:03:39.194Z,99957.52
2017-08-08T02:06:06.621Z,99945.59
2017-08-08T02:08:34.103Z,99945.77
2017-08-08T02:11:01.566Z,99945.56
2017-08-08T02:13:29.023Z,99941.14
2017-08-08T02:15:56.585Z,99944.09
2017-08-08T02:18:24.134Z,99937.41
2017-08-08T02:20:51.566Z,99927.06
2017-08-08T02:23:19.005Z,99921.44
2017-08-08T02:25:46.494Z,99923.92
2017-08-08T02:28:13.933Z,99920.27
2017-08-08T02:30:41.386Z,99931.58
2017-08-08T02:33:08.879Z,99935.28
2017-08-08T02:35:36.434Z,99917.13
2017-08-08T02:38:03.870Z,99931.42
2017-08-08T02:40:31.343Z,99922.45
2017-08-08T02:42:58.777Z,99909.63
2017-08-08T02:45:26.245Z,99911.89
2017-08-08T02:47:53.674Z,99929.70
2017-08-08T02:50:21.133Z,99943.38
2017-08-08T02:52:48.561Z,99943.47
2017-08-08T02:55:16.014Z,99941.86
2017-08-08T02:57:43.537Z,99929.88
2017-08-08T03:00:10.993Z,99917.17
2017-08-08T03:02:38.518Z,99911.27
2017-08-08T03:05:06.009Z,99915.02
2017-08-08T03:07:33.487Z,99904.89
2017-08-08T03:10:00.923Z,99906.53
2017-08-08T03:12:28.374Z,99899.88
2017-08-08T03:14:55.839Z,99897.23
2017-08-08T03:17:23.459Z,99891.69
2017-08-08T03:19:50.902Z,99880.72
2017-08-08T03:22:18.420Z,99873.19
2017-08-08T03:24:45.862Z,99865.90
2017-08-08T03:27:13.319Z,99866.56
2017-08-08T03:29:40.750Z,99857.09
2017-08-08T03:32:08.207Z,99851.11
2017-08-08T03:34:35.691Z,99842.92
2017-08-08T03:37:03.258Z,99840.09
2017-08-08T03:39:30.702Z,99828.63
2017-08-08T03:41:58.153Z,99827.88
2017-08-08T03:44:25.618Z,99824.61
2017-08-08T03:46:53.051Z,99831.95
2017-08-08T03:49:20.634Z,99822.13
2017-08-08T03:51:48.066Z,99815.28
2017-08-08T03:54:15.524Z,99808.09
2017-08-08T03:56:43.011Z,99800.63
2017-08-08T03:59:10.467Z,99794.27
2017-08-08T04:01:37.901Z,99790.20
2017-08-08T04:04:05.391Z,99789.77
2017-08-08T04:06:32.943Z,99784.20
2017-08-08T04:09:00.395Z,99774.53
2017-08-08T04:11:27.856Z,99789.28
2017-08-08T04:13:55.330Z,99791.53
2017-08-08T04:16:22.765Z,99791.34
2017-08-08T04:18:50.198Z,99800.20
2017-08-08T04:21:17.647Z,99789.19
2017-08-08T04:23:45.104Z,99786.08
2017-08-08T04:26:12.610Z,99784.91
2017-08-08T04:28:40.150Z,99787.60
2017-08-08T04:31:07.708Z,99792.28
2017-08-08T04:33:35.168Z,99803.32
2017-08-08T04:36:02.628Z,99815.38
2017-08-08T04:38:30.179Z,99810.88
2017-08-08T04:40:57.730Z,99822.52
2017-08-08T04:43:25.195Z,99822.81
2017-08-08T04:45:52.647Z,99822.77
2017-08-08T04:48:20.108Z,99838.14
2017-08-08T04:50:47.667Z,99840.01
2017-08-08T04:53:15.113Z,99846.19
2017-08-08T04:55:42.673Z,99841.20
2017-08-08T04:58:10.111Z,99837.42
2017-08-08T05:00:37.566Z,99832.66
2017-08-08T05:03:05.070Z,99828.48
2017-08-08T05:05:32.528Z,99824.44
2017-08-08T05:07:59.986Z,99826.55
2017-08-08T05:10:27.438Z,99829.47
2017-08-08T05:12:54.971Z,99820.02
2017-08-08T05:15:22.408Z,99821.08
2017-08-08T05:17:49.918Z,99824.58
2017-08-08T05:20:17.361Z,99837.78
2017-08-08T05:22:44.898Z,99832.09
2017-08-08T05:25:12.363Z,99825.66
2017-08-08T05:27:39.916Z,99817.88
2017-08-08T05:30:07.376Z,99826.59
2017-08-08T05:32:34.835Z,99825.63
2017-08-08T05:35:02.292Z,99824.57
2017-08-08T05:37:29.847Z,99821.02
2017-08-08T05:39:57.306Z,99820.91
2017-08-08T05:42:24.768Z,99822.48
2017-08-08T05:44:52.316Z,99827.63
2017-08-08T05:47:19.776Z,99823.39
2017-08-08T05:49:47.221Z,99822.19
2017-08-08T05:52:14.670Z,99817.37
2017-08-08T05:54:42.427Z,99819.40
2017-08-08T05:57:09.901Z,99831.39
2017-08-08T05:59:37.347Z,99836.36
2017-08-08T06:02:04.787Z,99839.90
2017-08-08T06:04:32.258Z,99846.19
2017-08-08T06:06:59.711Z,99839.27
2017-08-08T06:09:27.482Z,99842.64
2017-08-08T06:11:55.241Z,99840.16
2017-08-08T06:14:22.810Z,99830.33
2017-08-08T06:16:50.267Z,99826.89
2017-08-08T06:19:17.718Z,99831.82
2017-08-08T06:21:45.150Z,99845.53
2017-08-08T06:24:12.782Z,99850.70
2017-08-08T06:26:40.320Z,99854.25
2017-08-08T06:29:07.762Z,99848.02
2017-08-08T06:31:35.223Z,99837.40
2017-08-08T06:34:02.674Z,99833.61
2017-08-08T06:36:30.230Z,99835.68
2017-08-08T06:38:57.686Z,99826.23
2017-08-08T06:41:26.366Z,99825.17
2017-08-08T06:43:53.957Z,99818.02
2017-08-08T06:46:21.485Z,99810.69
2017-08-08T06:48:48.913Z,99809.84
2017-08-08T06:51:16.400Z,99802.37
2017-08-08T06:53:43.839Z,99802.91
2017-08-08T06:56:11.313Z,99798.67
2017-08-08T06:58:38.760Z,99800.38
2017-08-08T07:01:06.229Z,99801.08
2017-08-08T07:03:33.696Z,99793.71
2017-08-08T07:06:01.263Z,99778.89
2017-08-08T07:08:28.707Z,99772.95
2017-08-08T07:10:56.253Z,99771.67
2017-08-08T07:13:23.718Z,99775.48
2017-08-08T07:15:51.211Z,99785.19
2017-08-08T07:18:18.656Z,99779.19
2017-08-08T07:20:46.092Z,99785.11
2017-08-08T07:23:13.591Z,99790.14
2017-08-08T07:25:41.115Z,99786.98
2017-08-08T07:28:08.575Z,99789.87
2017-08-08T07:30:36.213Z,99792.11
2017-08-08T07:33:06.722Z,99795.42
2017-08-08T07:35:34.195Z,99804.81
2017-08-08T07:38:02.071Z,99803.99
2017-08-08T07:40:29.526Z,99808.01
2017-08-08T07:42:57.084Z,99806.75
2017-08-08T07:45:24.577Z,99807.91
2017-08-08T07:47:52.110Z,99816.19
2017-08-08T07:50:19.550Z,99825.34
2017-08-08T07:52:47.009Z,99818.03
2017-08-08T07:55:18.402Z,99820.19
2017-08-08T07:57:45.855Z,99827.88
2017-08-08T08:00:13.374Z,99819.42
2017-08-08T08:02:40.810Z,99810.95
2017-08-08T08:05:08.967Z,99817.17
2017-08-08T08:07:36.472Z,99815.28
2017-08-08T08:10:04.027Z,99824.41
2017-08-08T08:12:33.210Z,99824.27
2017-08-08T08:15:00.671Z,99829.89
2017-08-08T08:17:28.102Z,99824.79
2017-08-08T08:19:55.587Z,99839.13
2017-08-08T08:22:23.017Z,99842.86
2017-08-08T08:24:50.618Z,99846.97
2017-08-08T08:27:18.099Z,99842.12
2017-08-08T08:29:45.566Z,99833.41
2017-08-08T08:32:13.080Z,99838.44
2017-08-08T08:34:40.506Z,99836.59
2017-08-08T08:37:08.283Z,99834.64
2017-08-08T08:39:35.723Z,99835.42
2017-08-08T08:42:03.178Z,99825.86
2017-08-08T08:44:30.623Z,99819.38
2017-08-08T08:46:58.087Z,99810.93
2017-08-08T08:49:25.640Z,99811.17
2017-08-08T08:51:53.094Z,99816.11
2017-08-08T08:54:20.600Z,99816.03
2017-08-08T08:56:48.050Z,99823.11
2017-08-08T08:59:15.482Z,99832.11
2017-08-08T09:01:43.085Z,99831.19
2017-08-08T09:04:10.626Z,99837.64
2017-08-08T09:06:38.097Z,99848.73
2017-08-08T09:09:05.642Z,99857.38
2017-08-08T09:11:33.118Z,99861.98
2017-08-08T09:14:01.214Z,99876.75
2017-08-08T09:16:28.670Z,99887.37
2017-08-08T09:18:56.189Z,99896.22
2017-08-08T09:21:23.777Z,99895.17
2017-08-08T09:23:51.302Z,99901.70
2017-08-08T09:26:18.747Z,99905.36
2017-08-08T09:28:46.324Z,99899.04
2017-08-08T09:31:13.759Z,99902.76
2017-08-08T09:33:41.222Z,99878.30
2017-08-08T09:36:08.681Z,99855.56
2017-08-08T09:38:36.242Z,99871.30
2017-08-08T09:41:03.686Z,99884.23
2017-08-08T09:43:31.162Z,99884.05
2017-08-08T09:45:58.593Z,99879.69
2017-08-08T09:48:26.087Z,99875.78
2017-08-08T09:50:54.048Z,99872.61
2017-08-08T09:53:21.487Z,99865.05
2017-08-08T09:55:48.966Z,99861.25
2017-08-08T09:58:16.402Z,99863.02
2017-08-08T10:00:44.160Z,99871.55
2017-08-08T10:03:11.697Z,99872.97
2017-08-08T10:05:39.187Z,99878.19
2017-08-08T10:08:06.630Z,99881.55
2017-08-08T10:10:34.100Z,99876.47
2017-08-08T10:13:01.561Z,99871.73
2017-08-08T10:15:29.112Z,99869.78
2017-08-08T10:17:56.566Z,99865.42
2017-08-08T10:20:24.017Z,99858.79
2017-08-08T10:22:51.477Z,99862.23
2017-08-08T10:25:18.961Z,99855.80
2017-08-08T10:27:46.458Z,99857.47
2017-08-08T10:30:14.902Z,99857.55
2017-08-08T10:32:42.428Z,99855.42
2017-08-08T10:35:09.897Z,99852.08
2017-08-08T10:37:37.346Z,99852.98
2017-08-08T10:40:04.806Z,99851.60
2017-08-08T10:42:32.377Z,99847.67
2017-08-08T10:44:59.818Z,99842.98
2017-08-08T10:47:27.384Z,99835.50
2017-08-08T10:49:54.836Z,99822.64
2017-08-08T10:52:22.282Z,99832.78
2017-08-08T10:54:49.742Z,99835.31
2017-08-08T10:57:17.212Z,99849.48
2017-08-08T10:59:44.666Z,99850.92
2017-08-08T11:02:12.098Z,99840.98
2017-08-08T11:04:39.550Z,99846.84
2017-08-08T11:07:07.035Z,99863.76
2017-08-08T11:09:34.583Z,99852.48
2017-08-08T11:12:02.019Z,99852.83
2017-08-08T11:14:29.466Z,99847.86
2017-08-08T11:16:56.912Z,99842.00
2017-08-08T11:19:24.413Z,99833.88
2017-08-08T11:21:51.889Z,99838.24
2017-08-08T11:24:19.341Z,99833.28
2017-08-08T11:26:46.770Z,99817.99
2017-08-08T11:29:14.225Z,99818.80
2017-08-08T11:31:41.669Z,99811.21
2017-08-08T11:34:09.146Z,99808.44
2017-08-08T11:36:36.723Z,99808.08
2017-08-08T11:39:04.173Z,99809.61
2017-08-08T11:41:31.716Z,99808.79
2017-08-08T11:43:59.282Z,99807.47
2017-08-08T11:46:26.849Z,99817.56
2017-08-08T11:48:54.299Z,99825.28
2017-08-08T11:51:21.770Z,99831.73
2017-08-08T11:53:49.216Z,99857.72
2017-08-08T11:56:16.730Z,99866.66
2017-08-08T11:58:44.226Z,99856.97
2017-08-08T12:01:11.699Z,99852.50
2017-08-08T12:03:39.298Z,99854.27
2017-08-08T12:06:06.730Z,99851.56
2017-08-08T12:08:34.517Z,99850.72
2017-08-08T12:11:02.037Z,99849.37
2017-08-08T12:13:29.494Z,99852.30
2017-08-08T12:15:57.036Z,99854.08
2017-08-08T12:18:24.492Z,99846.22
2017-08-08T12:20:52.193Z,99830.81
2017-08-08T12:23:19.678Z,99816.70
2017-08-08T12:25:47.114Z,99818.72
2017-08-08T12:28:14.579Z,99816.14
2017-08-08T12:30:42.100Z,99801.74
2017-08-08T12:33:09.598Z,99792.00
2017-08-08T12:35:37.098Z,99779.91
2017-08-08T12:38:04.533Z,99756.74
2017-08-08T12:40:31.982Z,99748.53
2017-08-08T12:42:59.513Z,99773.95
2017-08-08T12:45:26.998Z,99767.20
2017-08-08T12:47:54.443Z,99776.34
2017-08-08T12:50:21.898Z,99777.38
2017-08-08T12:52:49.337Z,99758.52
2017-08-08T12:55:16.819Z,99754.22
2017-08-08T12:57:44.306Z,99737.34
2017-08-08T13:00:11.757Z,99757.45
2017-08-08T13:02:39.217Z,99786.41
2017-08-08T13:05:06.651Z,99799.97
2017-08-08T13:07:34.116Z,99800.97
2017-08-08T13:10:01.558Z,99806.28
2017-08-08T13:12:29.034Z,99817.22
2017-08-08T13:14:56.466Z,99825.45
2017-08-08T13:17:23.922Z,99848.85
2017-08-08T13:19:51.372Z,99849.84
2017-08-08T13:22:18.870Z,99850.04
2017-08-08T13:24:46.324Z,99862.89
2017-08-08T13:27:13.803Z,99869.75
2017-08-08T13:29:41.359Z,99866.95
2017-08-08T13:32:08.892Z,99863.48
2017-08-08T13:34:36.369Z,99871.64
2017-08-08T13:37:03.829Z,99881.31
2017-08-08T13:39:31.261Z,99880.70
2017-08-08T13:41:58.699Z,99883.77
2017-08-08T13:44:26.156Z,99875.73
2017-08-08T13:46:53.629Z,99861.19
2017-08-08T13:49:21.112Z,99858.30
2017-08-08T13:51:48.548Z,99845.16
2017-08-08T13:54:16.110Z,99859.59
2017-08-08T13:56:43.561Z,99870.22
2017-08-08T13:59:11.037Z,99874.21
2017-08-08T14:01:38.506Z,99878.71
2017-08-08T14:04:06.030Z,99871.09
2017-08-08T14:06:33.490Z,99863.55
2017-08-08T14:09:00.971Z,99864.62
2017-08-08T14:11:30.133Z,99864.13
2017-08-08T14:13:57.602Z,99866.39
2017-08-08T14:16:25.063Z,99862.03
2017-08-08T14:18:52.579Z,99869.97
2017-08-08T14:21:20.025Z,99860.81
2017-08-08T14:23:47.454Z,99862.82
2017-08-08T14:26:15.052Z,99863.63
2017-08-08T14:28:42.481Z,99869.05
2017-08-08T14:31:10.008Z,99861.08
2017-08-08T14:33:37.458Z,99859.09
2017-08-08T14:36:05.160Z,99851.94
2017-08-08T14:38:33.396Z,99856.77
2017-08-08T14:41:00.923Z,99847.84
2017-08-08T14:43:28.430Z,99850.77
2017-08-08T14:45:55.970Z,99850.33
2017-08-08T14:48:23.437Z,99844.03
2017-08-08T14:50:51.096Z,99841.56
2017-08-08T14:53:18.608Z,99848.64
2017-08-08T14:55:46.129Z,99852.43
2017-08-08T14:58:13.581Z,99848.98
2017-08-08T15:00:41.079Z,99841.87
2017-08-08T15:03:08.533Z,99828.72
2017-08-08T15:05:35.962Z,99825.95
2017-08-08T15:08:03.486Z,99827.27
2017-08-08T15:10:30.942Z,99822.77
2017-08-08T15:12:58.503Z,99827.62
2017-08-08T15:15:25.947Z,99822.33
2017-08-08T15:17:53.410Z,99829.38
2017-08-08T15:20:20.891Z,99835.15
2017-08-08T15:22:48.353Z,99837.72
2017-08-08T15:25:15.799Z,99833.84
2017-08-08T15:27:43.226Z,99832.88
2017-08-08T15:30:11.063Z,99837.95
2017-08-08T15:32:38.557Z,99838.02
2017-08-08T15:35:06.022Z,99838.95
2017-08-08T15:37:33.478Z,99839.47
2017-08-08T15:40:01.025Z,99846.89
2017-08-08T15:42:28.722Z,99857.36
2017-08-08T15:44:56.215Z,99868.69
2017-08-08T15:47:23.647Z,99856.44
2017-08-08T15:49:51.109Z,99855.87
2017-08-08T15:52:19.035Z,99850.37
2017-08-08T15:54:46.590Z,99852.91
2017-08-08T15:57:14.026Z,99855.47
2017-08-08T15:59:41.460Z,99853.62
2017-08-08T16:02:08.910Z,99863.57
2017-08-08T16:04:36.342Z,99870.77
2017-08-08T16:07:03.806Z,99870.75
2017-08-08T16:09:31.262Z,99865.83
2017-08-08T16:11:58.723Z,99865.41
2017-08-08T16:14:26.158Z,99873.05
2017-08-08T16:16:53.741Z,99876.36
2017-08-08T16:19:21.258Z,99877.27
2017-08-08T16:21:48.882Z,99878.37
2017-08-08T16:24:16.392Z,99883.45
2017-08-08T16:26:43.933Z,99885.77
2017-08-08T16:29:11.492Z,99886.73
2017-08-08T16:31:39.001Z,99881.33
2017-08-08T16:34:06.573Z,99886.02
2017-08-08T16:36:34.014Z,99887.13
2017-08-08T16:39:01.503Z,99881.19
2017-08-08T16:41:28.999Z,99894.09
2017-08-08T16:43:56.549Z,99889.95
2017-08-08T16:46:24.009Z,99901.16
2017-08-08T16:48:51.477Z,99901.23
2017-08-08T16:51:18.909Z,99898.67
2017-08-08T16:53:46.442Z,99890.04
2017-08-08T16:56:13.918Z,99891.05
2017-08-08T16:58:41.393Z,99886.62
2017-08-08T17:01:08.843Z,99890.47
2017-08-08T17:03:36.290Z,99888.88
2017-08-08T17:06:03.751Z,99887.81
2017-08-08T17:08:31.214Z,99890.61
2017-08-08T17:10:58.706Z,99897.69
2017-08-08T17:13:26.229Z,99897.23
2017-08-08T17:15:53.688Z,99899.08
2017-08-08T17:18:21.121Z,99895.01
2017-08-08T17:20:48.589Z,99901.16
2017-08-08T17:23:16.285Z,99891.09
2017-08-08T17:25:43.825Z,99893.38
2017-08-08T17:28:11.405Z,99892.80
2017-08-08T17:30:38.921Z,99887.47
2017-08-08T17:33:06.406Z,99894.39
2017-08-08T17:35:34.009Z,99895.97
2017-08-08T17:38:01.508Z,99893.24
2017-08-08T17:40:28.942Z,99893.22
2017-08-08T17:42:56.413Z,99893.97
2017-08-08T17:45:23.841Z,99905.94
2017-08-08T17:47:51.388Z,99903.35
2017-08-08T17:50:18.886Z,99907.38
2017-08-08T17:52:46.458Z,99908.28
2017-08-08T17:55:13.902Z,99908.23
2017-08-08T17:57:41.387Z,99921.55
2017-08-08T18:00:08.823Z,99931.59
2017-08-08T18:02:36.270Z,99937.38
2017-08-08T18:05:03.729Z,99949.48
2017-08-08T18:07:31.213Z,99955.77
2017-08-08T18:09:58.738Z,99961.55
2017-08-08T18:12:26.254Z,99960.70
2017-08-08T18:14:53.788Z,99967.39
2017-08-08T18:17:21.240Z,99968.02
2017-08-08T18:19:48.770Z,99969.38
2017-08-08T18:22:16.224Z,99974.44
2017-08-08T18:24:44.385Z,99968.70
2017-08-08T18:27:11.878Z,99978.31
2017-08-08T18:29:39.362Z,99977.84
2017-08-08T18:32:06.837Z,99982.98
2017-08-08T18:34:34.298Z,99988.42
2017-08-08T18:37:01.752Z,99989.27
2017-08-08T18:39:29.252Z,99995.94
2017-08-08T18:41:56.711Z,100003.27
2017-08-08T18:44:24.190Z,100011.48
2017-08-08T18:46:51.634Z,100015.44
2017-08-08T18:49:19.164Z,100019.02
2017-08-08T18:51:46.730Z,100027.68
2017-08-08T18:54:14.174Z,100034.38
2017-08-08T18:56:41.634Z,100046.75
2017-08-08T18:59:09.124Z,100034.05
2017-08-08T19:01:36.675Z,100036.22
2017-08-08T19:04:04.142Z,100031.72
2017-08-08T19:06:31.597Z,100039.11
2017-08-08T19:08:59.035Z,100032.87
2017-08-08T19:11:26.512Z,100038.28
2017-08-08T19:13:54.053Z,100036.99
2017-08-08T19:16:21.525Z,100051.19
2017-08-08T19:18:49.060Z,100057.92
2017-08-08T19:21:16.528Z,100058.23
2017-08-08T19:23:44.008Z,100037.84
2017-08-08T19:26:11.447Z,100038.27
2017-08-08T19:28:38.978Z,100044.05
2017-08-08T19:31:06.443Z,100046.62
2017-08-08T19:33:33.931Z,100041.45
2017-08-08T19:36:01.450Z,100043.67
2017-08-08T19:38:28.919Z,100053.94
2017-08-08T19:40:56.359Z,100046.12
2017-08-08T19:43:23.915Z,100051.66
2017-08-08T19:45:51.385Z,100049.45
2017-08-08T19:48:18.954Z,100062.27
2017-08-08T19:50:46.390Z,100067.93
2017-08-08T19:53:13.847Z,100065.41
2017-08-08T19:55:41.291Z,100075.32
2017-08-08T19:58:08.783Z,100075.77
2017-08-08T20:00:36.247Z,100081.62
2017-08-08T20:03:03.686Z,100086.27
2017-08-08T20:05:31.142Z,100087.73
2017-08-08T20:07:58.689Z,100080.44
2017-08-08T20:10:26.151Z,100084.41
2017-08-08T20:12:53.614Z,100088.56
2017-08-08T20:15:21.076Z,100106.33
2017-08-08T20:17:48.505Z,100109.07
2017-08-08T20:20:15.988Z,100117.28
2017-08-08T20:22:43.425Z,100108.69
2017-08-08T20:25:10.878Z,100120.01
2017-08-08T20:27:38.345Z,100132.52
2017-08-08T20:30:05.817Z,100131.67
2017-08-08T20:32:33.257Z,100129.48
2017-08-08T20:35:00.694Z,100133.78
2017-08-08T20:37:28.169Z,100131.48
2017-08-08T20:39:55.636Z,100126.34
2017-08-08T20:42:23.198Z,100124.25
2017-08-08T20:44:51.155Z,100117.05
2017-08-08T20:47:18.729Z,100107.47
2017-08-08T20:49:46.337Z,100103.21
2017-08-08T20:52:13.833Z,100110.77
2017-08-08T20:54:41.992Z,100112.13
2017-08-08T20:57:09.626Z,100116.77
2017-08-08T20:59:37.976Z,100116.39
2017-08-08T21:02:05.448Z,100113.48
2017-08-08T21:04:32.971Z,100114.66
2017-08-08T21:07:01.299Z,100100.48
2017-08-08T21:09:28.820Z,100090.70
2017-08-08T21:11:56.356Z,100095.06
2017-08-08T21:14:24.639Z,100103.16
2017-08-08T21:16:52.289Z,100108.25
2017-08-08T21:19:20.422Z,100113.73
2017-08-08T21:21:48.187Z,100110.56
2017-08-08T21:24:15.706Z,100107.34
2017-08-08T21:26:43.238Z,100103.67
2017-08-08T21:29:10.685Z,100104.97
2017-08-08T21:31:38.221Z,100110.73
2017-08-08T21:34:05.806Z,100109.91
2017-08-08T21:36:34.236Z,100110.07
2017-08-08T21:39:01.849Z,100113.39
2017-08-08T21:41:29.314Z,100113.61
2017-08-08T21:43:56.876Z,100110.02
2017-08-08T21:46:24.426Z,100116.52
2017-08-08T21:48:51.889Z,100120.02
2017-08-08T21:51:19.442Z,100128.51
2017-08-08T21:53:46.898Z,100130.48
2017-08-08T21:56:14.462Z,100134.50
2017-08-08T21:58:41.927Z,100156.25
2017-08-08T22:01:09.472Z,100159.64
2017-08-08T22:03:37.077Z,100160.31
2017-08-08T22:06:04.590Z,100158.44
2017-08-08T22:08:32.146Z,100159.31
2017-08-08T22:10:59.614Z,100146.96
2017-08-08T22:13:27.055Z,100154.39
2017-08-08T22:15:54.631Z,100149.56
2017-08-08T22:18:22.169Z,100151.39
2017-08-08T22:20:49.645Z,100151.46
2017-08-08T22:23:17.474Z,100153.38
2017-08-08T22:25:44.970Z,100166.77
2017-08-08T22:28:12.435Z,100174.58
2017-08-08T22:30:39.875Z,100182.02
2017-08-08T22:33:07.389Z,100180.32
2017-08-08T22:35:35.166Z,100182.62
2017-08-08T22:38:02.659Z,100183.00
2017-08-08T22:40:30.270Z,100184.11
2017-08-08T22:42:57.770Z,100193.59
2017-08-08T22:45:25.238Z,100189.08
2017-08-08T22:47:52.784Z,100187.97
2017-08-08T22:50:20.238Z,100181.72
2017-08-08T22:52:47.699Z,100181.89
2017-08-08T22:55:15.151Z,100178.61
2017-08-08T22:57:42.669Z,100182.19
2017-08-08T23:00:10.170Z,100181.62
2017-08-08T23:02:37.606Z,100180.73
2017-08-08T23:05:05.090Z,100184.83
2017-08-08T23:07:32.554Z,100179.61
2017-08-08T23:10:00.014Z,100172.87
2017-08-08T23:12:27.456Z,100174.55
2017-08-08T23:14:54.927Z,100173.77
2017-08-08T23:17:22.525Z,100173.00
2017-08-08T23:19:50.031Z,100182.69
2017-08-08T23:22:17.474Z,100188.66
2017-08-08T23:24:44.929Z,100193.73
2017-08-08T23:27:12.374Z,100191.91
2017-08-08T23:29:39.852Z,100200.77
2017-08-08T23:32:07.310Z,100206.78
2017-08-08T23:34:34.872Z,100207.23
2017-08-08T23:37:02.423Z,100207.21
2017-08-08T23:39:29.887Z,100213.27
2017-08-08T23:41:57.370Z,100211.59
2017-08-08T23:44:24.815Z,100219.69
2017-08-08T23:46:52.274Z,100220.02
2017-08-08T23:49:19.764Z,100225.88
2017-08-08T23:51:47.227Z,100231.12
2017-08-08T23:54:14.677Z,100231.16
2017-08-08T23:56:42.180Z,100232.00
2017-08-08T23:59:09.614Z,100228.19
