createdAt,value
2018-06-05T00:02:18.936Z,16.90
2018-06-05T00:04:47.177Z,17.60
2018-06-05T00:07:15.363Z,16.40
2018-06-05T00:09:43.547Z,16.83
2018-06-05T00:12:11.755Z,16.20
2018-06-05T00:14:39.960Z,15.30
2018-06-05T00:17:08.133Z,15.00
2018-06-05T00:19:36.340Z,16.03
2018-06-05T00:22:04.508Z,14.60
2018-06-05T00:24:32.691Z,14.80
2018-06-05T00:27:00.896Z,14.90
2018-06-05T00:29:29.051Z,15.50
2018-06-05T00:31:57.232Z,12.70
2018-06-05T00:34:25.438Z,13.87
2018-06-05T00:36:53.612Z,12.97
2018-06-05T00:39:21.554Z,12.20
2018-06-05T00:41:49.800Z,13.10
2018-06-05T00:44:17.982Z,12.93
2018-06-05T00:46:46.173Z,12.00
2018-06-05T00:49:14.351Z,13.03
2018-06-05T00:51:53.809Z,12.30
2018-06-05T00:54:21.984Z,12.83
2018-06-05T00:56:49.926Z,14.47
2018-06-05T00:59:18.164Z,13.87
2018-06-05T01:01:46.371Z,13.70
2018-06-05T01:04:14.543Z,13.63
2018-06-05T01:06:42.782Z,13.27
2018-06-05T01:09:10.988Z,13.20
2018-06-05T01:11:39.164Z,13.90
2018-06-05T01:14:07.352Z,14.67
2018-06-05T01:16:35.734Z,13.70
2018-06-05T01:19:03.916Z,13.60
2018-06-05T01:21:32.137Z,13.90
2018-06-05T01:24:00.313Z,11.80
2018-06-05T01:26:28.544Z,14.50
2018-06-05T01:28:56.764Z,14.23
2018-06-05T01:31:24.951Z,15.97
2018-06-05T01:33:53.124Z,14.00
2018-06-05T01:36:21.313Z,16.40
2018-06-05T01:38:49.511Z,15.67
2018-06-05T01:41:17.734Z,17.10
2018-06-05T01:43:45.916Z,16.80
2018-06-05T01:46:14.100Z,16.77
2018-06-05T01:48:42.274Z,16.97
2018-06-05T01:51:10.447Z,16.40
2018-06-05T01:53:38.636Z,15.40
2018-06-05T01:56:06.823Z,16.60
2018-06-05T01:58:35.004Z,16.70
2018-06-05T02:01:02.946Z,15.77
2018-06-05T02:03:31.155Z,16.83
2018-06-05T02:05:59.316Z,17.23
2018-06-05T02:08:27.267Z,15.53
2018-06-05T02:10:55.448Z,16.37
2018-06-05T02:13:23.620Z,16.57
2018-06-05T02:15:51.839Z,16.80
2018-06-05T02:18:20.022Z,16.40
2018-06-05T02:20:48.231Z,15.30
2018-06-05T02:23:16.444Z,14.90
2018-06-05T02:25:44.624Z,16.07
2018-06-05T02:28:12.803Z,15.80
2018-06-05T02:30:41.022Z,16.30
2018-06-05T02:33:09.221Z,16.63
2018-06-05T02:35:37.468Z,14.90
2018-06-05T02:38:05.644Z,15.13
2018-06-05T02:40:33.847Z,16.50
2018-06-05T02:43:01.784Z,18.30
2018-06-05T02:45:29.963Z,16.30
2018-06-05T02:47:58.160Z,15.13
2018-06-05T02:50:26.340Z,15.27
2018-06-05T02:52:54.323Z,14.70
2018-06-05T02:55:22.497Z,14.97
2018-06-05T02:57:50.709Z,13.97
2018-06-05T03:00:18.912Z,14.53
2018-06-05T03:02:47.090Z,15.07
2018-06-05T03:05:15.292Z,14.50
2018-06-05T03:07:43.473Z,14.00
2018-06-05T03:10:11.663Z,15.80
2018-06-05T03:12:39.854Z,15.63
2018-06-05T03:15:08.045Z,17.50
2018-06-05T03:17:36.236Z,16.87
2018-06-05T03:20:04.414Z,15.90
2018-06-05T03:22:32.595Z,17.13
2018-06-05T03:25:00.800Z,16.40
2018-06-05T03:27:28.977Z,16.53
2018-06-05T03:29:57.152Z,17.77
2018-06-05T03:32:25.327Z,17.77
2018-06-05T03:34:53.539Z,17.50
2018-06-05T03:37:21.964Z,18.80
2018-06-05T03:39:50.154Z,16.60
2018-06-05T03:42:18.327Z,17.50
2018-06-05T03:44:46.507Z,18.00
2018-06-05T03:47:14.680Z,17.10
2018-06-05T03:49:42.861Z,18.17
2018-06-05T03:52:11.199Z,19.17
2018-06-05T03:54:39.376Z,20.37
2018-06-05T03:57:07.598Z,19.50
2018-06-05T03:59:35.779Z,20.03
2018-06-05T04:02:03.960Z,18.90
2018-06-05T04:04:32.151Z,22.53
2018-06-05T04:07:00.323Z,18.27
2018-06-05T04:09:28.502Z,18.13
2018-06-05T04:11:56.439Z,17.57
2018-06-05T04:14:24.627Z,17.30
2018-06-05T04:16:52.796Z,17.80
2018-06-05T04:19:20.983Z,19.77
2018-06-05T04:21:49.564Z,21.90
2018-06-05T04:24:17.756Z,20.00
2018-06-05T04:26:45.972Z,20.73
2018-06-05T04:29:14.161Z,20.30
2018-06-05T04:31:42.393Z,22.00
2018-06-05T04:34:10.620Z,21.00
2018-06-05T04:36:38.820Z,21.60
2018-06-05T04:39:07.800Z,22.50
2018-06-05T04:41:36.006Z,21.40
2018-06-05T04:44:04.185Z,21.40
2018-06-05T04:46:32.367Z,22.80
2018-06-05T04:49:00.560Z,21.63
2018-06-05T04:51:28.736Z,20.87
2018-06-05T04:53:56.932Z,23.23
2018-06-05T04:56:25.107Z,22.77
2018-06-05T04:58:53.300Z,23.53
2018-06-05T05:01:21.527Z,23.60
2018-06-05T05:03:49.739Z,21.50
2018-06-05T05:06:17.916Z,20.63
2018-06-05T05:08:46.100Z,23.10
2018-06-05T05:11:14.050Z,21.40
2018-06-05T05:13:42.283Z,26.00
2018-06-05T05:16:10.448Z,23.57
2018-06-05T05:18:38.623Z,22.47
2018-06-05T05:21:06.799Z,23.30
2018-06-05T05:23:34.999Z,25.07
2018-06-05T05:26:03.175Z,24.57
2018-06-05T05:28:31.365Z,23.00
2018-06-05T05:30:59.551Z,23.90
2018-06-05T05:33:27.491Z,23.10
2018-06-05T05:35:55.713Z,21.70
2018-06-05T05:38:23.630Z,21.33
2018-06-05T05:40:51.821Z,18.53
2018-06-05T05:43:20.013Z,21.17
2018-06-05T05:45:47.954Z,18.60
2018-06-05T05:48:16.155Z,20.17
2018-06-05T05:50:44.092Z,19.40
2018-06-05T05:53:12.332Z,17.70
2018-06-05T05:55:40.511Z,18.80
2018-06-05T05:58:08.707Z,20.37
2018-06-05T06:00:36.879Z,19.70
2018-06-05T06:03:05.064Z,18.60
2018-06-05T06:05:33.302Z,18.40
2018-06-05T06:08:01.488Z,17.37
2018-06-05T06:10:29.668Z,16.70
2018-06-05T06:12:57.856Z,18.40
2018-06-05T06:15:26.029Z,16.37
2018-06-05T06:17:54.197Z,16.90
2018-06-05T06:20:22.384Z,16.90
2018-06-05T06:22:50.561Z,15.37
2018-06-05T06:25:18.724Z,14.60
2018-06-05T06:27:46.916Z,15.63
2018-06-05T06:30:15.087Z,16.47
2018-06-05T06:32:43.437Z,15.30
2018-06-05T06:35:11.572Z,14.20
2018-06-05T06:37:39.744Z,16.07
2018-06-05T06:40:07.936Z,16.03
2018-06-05T06:42:36.108Z,16.13
2018-06-05T06:45:04.631Z,16.20
2018-06-05T06:47:32.823Z,16.13
2018-06-05T06:50:00.769Z,15.47
2018-06-05T06:52:28.994Z,15.73
2018-06-05T06:54:57.208Z,14.20
2018-06-05T06:57:25.405Z,11.90
2018-06-05T06:59:53.597Z,12.93
2018-06-05T07:02:21.762Z,10.80
2018-06-05T07:04:49.708Z,11.97
2018-06-05T07:07:17.922Z,12.50
2018-06-05T07:09:46.092Z,12.77
2018-06-05T07:12:14.292Z,11.47
2018-06-05T07:14:42.980Z,12.00
2018-06-05T07:17:11.159Z,11.60
2018-06-05T07:19:39.389Z,11.73
2018-06-05T07:22:07.563Z,11.80
2018-06-05T07:24:35.511Z,11.47
2018-06-05T07:27:03.695Z,10.80
2018-06-05T07:29:31.891Z,12.50
2018-06-05T07:32:00.091Z,11.80
2018-06-05T07:34:28.268Z,10.70
2018-06-05T07:36:56.497Z,9.80
2018-06-05T07:39:24.659Z,10.10
2018-06-05T07:41:52.836Z,10.10
2018-06-05T07:44:21.025Z,9.80
2018-06-05T07:46:49.830Z,9.63
2018-06-05T07:49:18.017Z,8.40
2018-06-05T07:51:46.204Z,9.53
2018-06-05T07:54:14.380Z,9.27
2018-06-05T07:56:42.562Z,7.90
2018-06-05T07:59:10.739Z,8.83
2018-06-05T08:01:38.999Z,8.33
2018-06-05T08:04:07.182Z,7.97
2018-06-05T08:06:35.351Z,8.70
2018-06-05T08:09:03.789Z,7.73
2018-06-05T08:11:31.735Z,7.07
2018-06-05T08:13:59.916Z,7.70
2018-06-05T08:16:28.117Z,7.87
2018-06-05T08:18:56.300Z,9.00
2018-06-05T08:21:24.500Z,8.23
2018-06-05T08:23:52.659Z,9.03
2018-06-05T08:26:20.830Z,9.80
2018-06-05T08:28:49.032Z,10.03
2018-06-05T08:31:17.216Z,11.87
2018-06-05T08:33:45.424Z,10.67
2018-06-05T08:36:13.592Z,9.53
2018-06-05T08:38:41.588Z,9.23
2018-06-05T08:41:09.767Z,8.30
2018-06-05T08:43:37.980Z,8.93
2018-06-05T08:46:06.218Z,7.10
2018-06-05T08:48:35.413Z,8.30
2018-06-05T08:51:03.582Z,7.23
2018-06-05T08:53:31.763Z,7.67
2018-06-05T08:55:59.932Z,8.10
2018-06-05T08:58:28.108Z,7.53
2018-06-05T09:00:56.300Z,6.57
2018-06-05T09:03:24.468Z,7.50
2018-06-05T09:05:52.657Z,5.30
2018-06-05T09:08:20.832Z,5.00
2018-06-05T09:10:49.693Z,6.23
2018-06-05T09:13:17.875Z,5.97
2018-06-05T09:15:46.053Z,7.40
2018-06-05T09:18:14.258Z,6.67
2018-06-05T09:20:42.436Z,5.90
2018-06-05T09:23:10.623Z,6.60
2018-06-05T09:25:38.708Z,6.10
2018-06-05T09:28:06.880Z,5.90
2018-06-05T09:30:35.056Z,5.83
2018-06-05T09:33:03.225Z,5.67
2018-06-05T09:35:31.144Z,5.60
2018-06-05T09:37:59.329Z,5.80
2018-06-05T09:40:27.514Z,6.13
2018-06-05T09:42:55.687Z,5.70
2018-06-05T09:45:23.891Z,5.50
2018-06-05T09:47:52.052Z,5.40
2018-06-05T09:50:20.223Z,5.70
2018-06-05T09:52:48.161Z,5.33
2018-06-05T09:55:16.336Z,5.23
2018-06-05T09:57:44.574Z,4.67
2018-06-05T10:00:12.704Z,4.83
2018-06-05T10:02:40.855Z,4.57
2018-06-05T10:05:09.027Z,5.63
2018-06-05T10:07:37.196Z,5.10
2018-06-05T10:10:05.688Z,5.97
2018-06-05T10:12:33.868Z,5.97
2018-06-05T10:15:02.039Z,6.53
2018-06-05T10:17:30.212Z,5.87
2018-06-05T10:19:58.395Z,5.30
2018-06-05T10:22:26.342Z,6.77
2018-06-05T10:24:54.508Z,5.00
2018-06-05T10:27:22.664Z,5.20
2018-06-05T10:29:50.849Z,5.17
2018-06-05T10:32:19.023Z,5.20
2018-06-05T10:34:47.257Z,5.30
2018-06-05T10:37:15.396Z,5.23
2018-06-05T10:39:43.568Z,5.00
2018-06-05T10:42:11.763Z,4.60
2018-06-05T10:44:39.687Z,4.90
2018-06-05T10:47:07.883Z,5.70
2018-06-05T10:49:36.053Z,5.50
2018-06-05T10:52:04.248Z,5.97
2018-06-05T10:54:32.183Z,5.50
2018-06-05T10:57:00.362Z,5.37
2018-06-05T10:59:28.520Z,4.97
2018-06-05T11:01:56.711Z,5.63
2018-06-05T11:04:24.900Z,5.47
2018-06-05T11:06:53.068Z,6.50
2018-06-05T11:09:21.235Z,6.00
2018-06-05T11:11:50.360Z,5.23
2018-06-05T11:14:18.291Z,7.13
2018-06-05T11:16:46.469Z,5.97
2018-06-05T11:19:14.642Z,6.50
2018-06-05T11:21:42.822Z,6.43
2018-06-05T11:24:10.988Z,5.30
2018-06-05T11:26:39.164Z,6.03
2018-06-05T11:29:07.337Z,6.33
2018-06-05T11:31:35.519Z,5.93
2018-06-05T11:34:03.693Z,6.20
2018-06-05T11:36:31.874Z,6.20
2018-06-05T11:38:59.815Z,6.40
2018-06-05T11:41:28.001Z,7.07
2018-06-05T11:43:56.195Z,6.20
2018-06-05T11:46:24.139Z,6.60
2018-06-05T11:48:52.315Z,5.70
2018-06-05T11:51:20.484Z,5.70
2018-06-05T11:53:48.685Z,6.50
2018-06-05T11:56:16.755Z,6.03
2018-06-05T11:58:44.708Z,5.70
2018-06-05T12:01:12.891Z,6.40
2018-06-05T12:03:40.872Z,6.70
2018-06-05T12:06:08.817Z,7.40
2018-06-05T12:08:36.981Z,6.63
2018-06-05T12:11:05.160Z,7.40
2018-06-05T12:13:33.323Z,7.33
2018-06-05T12:16:01.506Z,8.40
2018-06-05T12:18:29.675Z,8.40
2018-06-05T12:20:57.912Z,9.23
2018-06-05T12:23:26.077Z,7.80
2018-06-05T12:25:54.253Z,6.93
2018-06-05T12:28:22.437Z,7.13
2018-06-05T12:30:50.689Z,7.43
2018-06-05T12:33:18.873Z,7.77
2018-06-05T12:35:47.052Z,9.13
2018-06-05T12:38:15.216Z,8.43
2018-06-05T12:40:43.411Z,9.00
2018-06-05T12:43:11.596Z,7.80
2018-06-05T12:45:39.852Z,8.00
2018-06-05T12:48:08.041Z,8.47
2018-06-05T12:50:36.208Z,7.70
2018-06-05T12:53:04.399Z,7.80
2018-06-05T12:55:32.596Z,8.20
2018-06-05T12:58:00.786Z,8.90
2018-06-05T13:00:28.727Z,8.93
2018-06-05T13:02:56.916Z,9.20
2018-06-05T13:05:25.153Z,8.43
2018-06-05T13:07:53.271Z,9.47
2018-06-05T13:10:21.436Z,9.17
2018-06-05T13:12:49.383Z,7.70
2018-06-05T13:15:17.580Z,9.47
2018-06-05T13:17:45.528Z,7.73
2018-06-05T13:20:13.706Z,9.40
2018-06-05T13:22:41.926Z,8.50
2018-06-05T13:25:10.064Z,8.97
2018-06-05T13:27:38.255Z,10.00
2018-06-05T13:30:06.200Z,10.13
2018-06-05T13:32:34.372Z,10.20
2018-06-05T13:35:02.585Z,8.90
2018-06-05T13:37:30.548Z,7.20
2018-06-05T13:39:58.716Z,10.47
2018-06-05T13:42:26.896Z,9.47
2018-06-05T13:44:55.111Z,9.00
2018-06-05T13:47:23.348Z,10.63
2018-06-05T13:49:51.536Z,8.37
2018-06-05T13:52:19.758Z,8.57
2018-06-05T13:54:47.883Z,8.13
2018-06-05T13:57:16.068Z,8.20
2018-06-05T13:59:44.256Z,8.87
2018-06-05T14:02:12.430Z,9.90
2018-06-05T14:04:40.628Z,9.00
2018-06-05T14:07:08.804Z,8.97
2018-06-05T14:09:36.980Z,9.70
2018-06-05T14:12:05.157Z,9.60
2018-06-05T14:14:33.095Z,8.67
2018-06-05T14:17:01.275Z,9.80
2018-06-05T14:19:29.456Z,9.27
2018-06-05T14:21:57.661Z,9.20
2018-06-05T14:24:25.603Z,8.97
2018-06-05T14:26:53.800Z,7.87
2018-06-05T14:29:21.756Z,9.20
2018-06-05T14:31:49.984Z,10.30
2018-06-05T14:34:18.171Z,8.60
2018-06-05T14:36:46.376Z,9.43
2018-06-05T14:39:15.626Z,9.43
2018-06-05T14:41:43.793Z,8.00
2018-06-05T14:44:11.994Z,8.70
2018-06-05T14:46:40.177Z,8.03
2018-06-05T14:49:08.347Z,9.07
2018-06-05T14:51:36.516Z,9.20
2018-06-05T14:54:04.695Z,8.23
2018-06-05T14:56:33.384Z,8.80
2018-06-05T14:59:01.596Z,9.47
2018-06-05T15:01:29.516Z,9.57
2018-06-05T15:03:57.704Z,9.50
2018-06-05T15:06:25.881Z,9.13
2018-06-05T15:08:54.080Z,8.17
2018-06-05T15:11:22.031Z,9.57
2018-06-05T15:13:49.981Z,8.77
2018-06-05T15:16:18.171Z,7.80
2018-06-05T15:18:46.389Z,8.03
2018-06-05T15:21:14.572Z,8.43
2018-06-05T15:23:42.781Z,8.30
2018-06-05T15:26:10.963Z,7.80
2018-06-05T15:28:39.144Z,7.53
2018-06-05T15:31:07.332Z,6.80
2018-06-05T15:33:35.279Z,7.33
2018-06-05T15:36:03.463Z,6.97
2018-06-05T15:38:31.386Z,7.10
2018-06-05T15:40:59.567Z,7.17
2018-06-05T15:43:27.800Z,7.60
2018-06-05T15:45:57.023Z,6.60
2018-06-05T15:48:25.175Z,7.27
2018-06-05T15:50:53.345Z,6.27
2018-06-05T15:53:21.585Z,8.37
2018-06-05T15:55:49.749Z,7.60
2018-06-05T15:58:17.982Z,6.20
2018-06-05T16:00:46.190Z,7.30
2018-06-05T16:03:14.384Z,6.60
2018-06-05T16:05:42.581Z,7.40
2018-06-05T16:08:10.529Z,7.27
2018-06-05T16:10:38.709Z,7.83
2018-06-05T16:13:06.655Z,7.67
2018-06-05T16:15:34.829Z,6.80
2018-06-05T16:18:03.012Z,6.80
2018-06-05T16:20:31.200Z,7.77
2018-06-05T16:22:59.136Z,7.20
2018-06-05T16:25:27.327Z,6.83
2018-06-05T16:27:55.554Z,7.43
2018-06-05T16:30:23.759Z,7.50
2018-06-05T16:32:51.957Z,7.87
2018-06-05T16:35:20.161Z,7.27
2018-06-05T16:37:48.324Z,7.00
2018-06-05T16:40:16.522Z,7.90
2018-06-05T16:42:44.728Z,8.20
2018-06-05T16:45:12.908Z,6.80
2018-06-05T16:47:41.099Z,7.40
2018-06-05T16:50:09.271Z,8.30
2018-06-05T16:52:37.431Z,6.67
2018-06-05T16:55:05.768Z,6.90
2018-06-05T16:57:33.975Z,7.17
2018-06-05T17:00:02.140Z,8.30
2018-06-05T17:02:30.319Z,7.47
2018-06-05T17:04:58.542Z,6.90
2018-06-05T17:07:26.721Z,7.30
2018-06-05T17:09:55.523Z,6.73
2018-06-05T17:12:23.684Z,7.53
2018-06-05T17:14:52.483Z,7.17
2018-06-05T17:17:20.668Z,6.93
2018-06-05T17:19:48.848Z,6.57
2018-06-05T17:22:17.073Z,6.90
2018-06-05T17:24:45.035Z,7.83
2018-06-05T17:27:13.033Z,7.30
2018-06-05T17:29:40.982Z,7.33
2018-06-05T17:32:09.177Z,6.87
2018-06-05T17:34:37.386Z,7.00
2018-06-05T17:37:05.770Z,7.47
2018-06-05T17:39:33.952Z,5.77
2018-06-05T17:42:02.149Z,6.87
2018-06-05T17:44:30.079Z,6.63
2018-06-05T17:46:58.275Z,7.33
2018-06-05T17:49:26.435Z,8.07
2018-06-05T17:51:54.612Z,6.70
2018-06-05T17:54:22.818Z,8.20
2018-06-05T17:56:51.017Z,7.20
2018-06-05T17:59:19.191Z,7.73
2018-06-05T18:01:47.408Z,7.80
2018-06-05T18:04:15.587Z,7.83
2018-06-05T18:06:43.759Z,7.50
2018-06-05T18:09:11.927Z,7.23
2018-06-05T18:11:40.789Z,7.47
2018-06-05T18:14:08.975Z,6.80
2018-06-05T18:16:37.166Z,7.27
2018-06-05T18:19:05.384Z,8.30
2018-06-05T18:21:33.602Z,7.70
2018-06-05T18:24:02.900Z,8.10
2018-06-05T18:26:31.079Z,7.70
2018-06-05T18:28:59.280Z,6.97
2018-06-05T18:31:27.526Z,7.53
2018-06-05T18:33:55.776Z,7.87
2018-06-05T18:36:23.964Z,8.93
2018-06-05T18:38:53.077Z,8.87
2018-06-05T18:41:22.061Z,8.10
2018-06-05T18:43:50.296Z,7.50
2018-06-05T18:46:18.526Z,8.50
2018-06-05T18:48:46.712Z,8.80
2018-06-05T18:51:14.881Z,7.40
2018-06-05T18:53:43.104Z,7.17
2018-06-05T18:56:11.380Z,8.33
2018-06-05T18:58:39.596Z,7.37
2018-06-05T19:01:07.817Z,8.10
2018-06-05T19:03:36.009Z,8.10
2018-06-05T19:06:04.206Z,9.03
2018-06-05T19:08:32.403Z,7.70
2018-06-05T19:11:00.606Z,8.70
2018-06-05T19:13:28.800Z,9.27
2018-06-05T19:15:56.989Z,9.90
2018-06-05T19:18:25.181Z,9.57
2018-06-05T19:20:53.857Z,8.90
2018-06-05T19:23:22.195Z,8.30
2018-06-05T19:25:50.357Z,9.80
2018-06-05T19:28:18.585Z,9.00
2018-06-05T19:30:46.800Z,9.37
2018-06-05T19:33:14.732Z,8.60
2018-06-05T19:35:42.981Z,10.83
2018-06-05T19:38:11.185Z,10.00
2018-06-05T19:40:39.360Z,10.23
2018-06-05T19:43:07.536Z,10.00
2018-06-05T19:45:35.751Z,9.97
2018-06-05T19:48:03.941Z,10.40
2018-06-05T19:50:32.127Z,11.63
2018-06-05T19:53:00.321Z,11.43
2018-06-05T19:55:28.503Z,12.17
2018-06-05T19:57:56.761Z,10.93
2018-06-05T20:00:24.887Z,10.20
2018-06-05T20:02:53.072Z,11.20
2018-06-05T20:05:21.237Z,12.10
2018-06-05T20:07:49.425Z,12.10
2018-06-05T20:10:17.706Z,11.27
2018-06-05T20:12:45.879Z,11.77
2018-06-05T20:15:14.055Z,12.70
2018-06-05T20:17:42.232Z,12.13
2018-06-05T20:20:10.420Z,13.07
2018-06-05T20:22:38.656Z,12.87
2018-06-05T20:25:06.847Z,11.17
2018-06-05T20:27:35.036Z,11.43
2018-06-05T20:30:03.211Z,12.60
2018-06-05T20:32:31.405Z,12.97
2018-06-05T20:34:59.638Z,11.83
2018-06-05T20:37:27.820Z,12.73
2018-06-05T20:39:56.043Z,12.33
2018-06-05T20:42:24.276Z,13.40
2018-06-05T20:44:52.449Z,12.47
2018-06-05T20:47:20.673Z,11.70
2018-06-05T20:49:48.845Z,11.23
2018-06-05T20:52:17.324Z,11.90
2018-06-05T20:54:45.556Z,11.90
2018-06-05T20:57:13.780Z,13.37
2018-06-05T20:59:41.964Z,13.23
2018-06-05T21:02:16.791Z,13.23
2018-06-05T21:04:44.731Z,12.40
2018-06-05T21:07:12.920Z,12.87
2018-06-05T21:09:41.088Z,12.43
2018-06-05T21:12:09.269Z,13.17
2018-06-05T21:14:37.448Z,13.93
2018-06-05T21:17:05.419Z,12.30
2018-06-05T21:19:33.363Z,13.87
2018-06-05T21:22:01.596Z,14.40
2018-06-05T21:24:29.777Z,13.80
2018-06-05T21:26:58.004Z,15.17
2018-06-05T21:29:26.180Z,15.47
2018-06-05T21:31:54.391Z,16.07
2018-06-05T21:34:22.591Z,13.70
2018-06-05T21:36:50.784Z,14.77
2018-06-05T21:39:18.960Z,15.60
2018-06-05T21:44:21.700Z,15.43
2018-06-05T21:46:49.913Z,16.17
2018-06-05T21:49:18.088Z,16.87
2018-06-05T21:51:46.273Z,17.03
2018-06-05T21:54:14.447Z,18.17
2018-06-05T21:56:42.647Z,16.20
2018-06-05T21:59:10.630Z,15.60
2018-06-05T22:01:38.841Z,16.23
2018-06-05T22:04:07.028Z,16.33
2018-06-05T22:06:35.196Z,16.13
2018-06-05T22:09:03.857Z,16.30
2018-06-05T22:11:32.025Z,15.90
2018-06-05T22:14:00.208Z,15.63
2018-06-05T22:16:28.400Z,14.50
2018-06-05T22:18:56.596Z,16.70
2018-06-05T22:21:24.772Z,16.03
2018-06-05T22:23:52.953Z,15.90
2018-06-05T22:26:20.895Z,15.63
2018-06-05T22:28:49.060Z,15.20
2018-06-05T22:31:17.261Z,16.97
2018-06-05T22:33:45.525Z,14.93
2018-06-05T22:36:13.736Z,15.07
2018-06-05T22:38:41.958Z,15.07
2018-06-05T22:41:10.144Z,17.93
2018-06-05T22:43:38.311Z,16.77
2018-06-05T22:48:40.911Z,16.27
2018-06-05T22:51:09.103Z,18.00
2018-06-05T22:53:37.284Z,16.70
2018-06-05T22:56:05.227Z,16.27
2018-06-05T22:58:33.405Z,16.30
2018-06-05T23:01:01.584Z,16.17
2018-06-05T23:03:29.760Z,15.73
2018-06-05T23:05:57.938Z,15.77
2018-06-05T23:08:26.216Z,16.63
2018-06-05T23:10:54.387Z,15.70
2018-06-05T23:13:22.567Z,16.47
2018-06-05T23:15:50.523Z,16.03
2018-06-05T23:18:18.687Z,17.13
2018-06-05T23:20:46.864Z,15.30
2018-06-05T23:23:15.056Z,17.90
2018-06-05T23:25:43.301Z,17.17
2018-06-05T23:28:11.484Z,16.03
2018-06-05T23:30:39.656Z,16.20
2018-06-05T23:33:07.832Z,17.23
2018-06-05T23:35:36.029Z,17.83
2018-06-05T23:38:03.999Z,17.03
2018-06-05T23:40:31.932Z,18.77
2018-06-05T23:43:00.116Z,16.30
2018-06-05T23:45:28.280Z,17.00
2018-06-05T23:47:56.471Z,17.07
2018-06-05T23:50:24.643Z,17.87
2018-06-05T23:52:52.824Z,18.83
2018-06-05T23:55:20.999Z,18.33
2018-06-05T23:57:48.952Z,19.53
