createdAt,value
2019-03-18T00:02:05.308Z,2.00
2019-03-18T00:07:10.071Z,2.40
2019-03-18T00:12:14.765Z,2.13
2019-03-18T00:17:19.704Z,3.50
2019-03-18T00:22:24.432Z,3.33
2019-03-18T00:27:29.127Z,5.53
2019-03-18T00:32:33.826Z,4.47
2019-03-18T00:37:38.497Z,5.12
2019-03-18T00:42:43.348Z,3.00
2019-03-18T00:47:48.067Z,3.17
2019-03-18T00:52:52.754Z,3.40
2019-03-18T00:57:57.432Z,3.90
2019-03-18T01:03:02.124Z,3.13
2019-03-18T01:08:06.857Z,2.77
2019-03-18T01:13:11.586Z,2.00
2019-03-18T01:18:16.264Z,2.92
2019-03-18T01:23:20.945Z,4.63
2019-03-18T01:28:25.629Z,3.47
2019-03-18T01:33:30.316Z,3.03
2019-03-18T01:38:35.151Z,3.07
2019-03-18T01:43:39.866Z,4.20
2019-03-18T01:48:44.630Z,6.83
2019-03-18T01:53:49.334Z,2.43
2019-03-18T01:58:54.007Z,4.10
2019-03-18T02:03:58.710Z,3.10
2019-03-18T02:09:06.055Z,5.03
2019-03-18T02:14:10.796Z,3.20
2019-03-18T02:19:15.468Z,3.43
2019-03-18T02:24:20.196Z,3.33
2019-03-18T02:29:25.890Z,3.33
2019-03-18T02:34:30.658Z,3.13
2019-03-18T02:39:35.330Z,5.77
2019-03-18T02:44:40.108Z,4.93
2019-03-18T02:49:45.839Z,4.37
2019-03-18T02:54:50.533Z,4.30
2019-03-18T02:59:55.368Z,3.97
2019-03-18T03:05:00.510Z,3.47
2019-03-18T03:10:05.951Z,4.70
2019-03-18T03:15:10.941Z,5.67
2019-03-18T03:20:16.637Z,3.23
2019-03-18T03:25:24.631Z,4.20
2019-03-18T03:30:27.835Z,3.10
2019-03-18T03:35:32.663Z,3.47
2019-03-18T03:40:38.058Z,3.20
2019-03-18T03:45:42.797Z,5.93
2019-03-18T03:50:47.487Z,2.87
2019-03-18T03:55:52.844Z,4.13
2019-03-18T04:00:57.778Z,4.77
2019-03-18T04:06:02.610Z,4.63
2019-03-18T04:11:08.651Z,5.77
2019-03-18T04:16:13.897Z,6.87
2019-03-18T04:21:18.689Z,3.53
2019-03-18T04:26:23.755Z,5.83
2019-03-18T04:31:28.528Z,6.57
2019-03-18T04:36:33.322Z,5.63
2019-03-18T04:41:38.045Z,6.10
2019-03-18T04:46:42.772Z,4.83
2019-03-18T04:51:47.805Z,5.37
2019-03-18T04:56:52.966Z,4.03
2019-03-18T05:01:57.921Z,3.73
2019-03-18T05:07:03.156Z,4.10
2019-03-18T05:12:07.868Z,5.37
2019-03-18T05:17:13.029Z,5.07
2019-03-18T05:22:17.868Z,4.03
2019-03-18T05:27:22.828Z,2.40
2019-03-18T05:32:27.579Z,3.25
2019-03-18T05:37:32.557Z,5.97
2019-03-18T05:42:37.275Z,8.30
2019-03-18T05:47:41.925Z,4.40
2019-03-18T05:52:46.890Z,5.43
2019-03-18T05:57:51.835Z,3.70
2019-03-18T06:02:56.702Z,6.77
2019-03-18T06:08:02.107Z,4.13
2019-03-18T06:13:07.085Z,5.83
2019-03-18T06:18:12.524Z,5.03
2019-03-18T06:23:17.481Z,5.70
2019-03-18T06:28:22.645Z,4.20
2019-03-18T06:33:27.553Z,4.90
2019-03-18T06:38:33.470Z,4.43
2019-03-18T06:43:38.395Z,4.27
2019-03-18T06:48:43.342Z,4.47
2019-03-18T06:53:48.214Z,10.33
2019-03-18T06:58:53.132Z,6.43
2019-03-18T07:03:57.923Z,4.30
2019-03-18T07:09:05.708Z,3.07
2019-03-18T07:14:10.572Z,5.77
2019-03-18T07:19:15.436Z,6.70
2019-03-18T07:24:20.306Z,4.53
2019-03-18T07:29:25.314Z,3.33
2019-03-18T07:34:29.952Z,3.43
2019-03-18T07:39:34.610Z,5.43
2019-03-18T07:44:39.297Z,4.87
2019-03-18T07:49:44.061Z,4.70
2019-03-18T07:54:48.748Z,3.93
2019-03-18T07:59:53.500Z,4.30
2019-03-18T08:04:58.253Z,3.77
2019-03-18T08:10:03.006Z,4.07
2019-03-18T08:15:08.073Z,4.93
2019-03-18T08:20:12.841Z,5.17
2019-03-18T08:25:17.665Z,5.30
2019-03-18T08:30:22.753Z,3.50
2019-03-18T08:35:27.529Z,5.40
2019-03-18T08:40:32.203Z,4.13
2019-03-18T08:45:37.224Z,3.37
2019-03-18T08:50:41.917Z,3.93
2019-03-18T08:55:46.595Z,5.00
2019-03-18T09:00:51.421Z,7.57
2019-03-18T09:05:56.105Z,5.07
2019-03-18T09:11:00.990Z,8.03
2019-03-18T09:16:05.863Z,4.43
2019-03-18T09:21:10.949Z,4.97
2019-03-18T09:26:16.134Z,5.37
2019-03-18T09:31:21.177Z,2.80
2019-03-18T09:36:26.112Z,5.30
2019-03-18T09:41:31.438Z,7.33
2019-03-18T09:46:37.272Z,9.57
2019-03-18T09:51:42.212Z,4.90
2019-03-18T09:56:47.149Z,9.87
2019-03-18T10:01:52.140Z,3.87
2019-03-18T10:06:57.010Z,2.50
2019-03-18T10:12:01.929Z,5.00
2019-03-18T10:17:09.813Z,5.97
2019-03-18T10:22:13.612Z,5.77
2019-03-18T10:27:19.350Z,5.37
2019-03-18T10:32:24.282Z,8.73
2019-03-18T10:37:29.065Z,6.50
2019-03-18T10:42:34.339Z,7.10
2019-03-18T10:47:39.468Z,9.67
2019-03-18T10:52:44.554Z,8.00
2019-03-18T10:57:49.716Z,13.07
2019-03-18T11:02:54.712Z,7.27
2019-03-18T11:07:59.556Z,7.63
2019-03-18T11:13:04.759Z,10.43
2019-03-18T11:18:09.795Z,6.23
2019-03-18T11:23:14.746Z,10.20
2019-03-18T11:28:19.779Z,6.23
2019-03-18T11:33:24.626Z,8.53
2019-03-18T11:38:31.861Z,9.00
2019-03-18T11:43:36.055Z,8.93
2019-03-18T11:48:41.092Z,5.87
2019-03-18T11:53:46.463Z,8.93
2019-03-18T11:58:51.495Z,9.60
2019-03-18T12:03:56.416Z,8.07
2019-03-18T12:09:01.435Z,8.43
2019-03-18T12:14:07.235Z,10.07
2019-03-18T12:19:12.193Z,8.63
2019-03-18T12:24:17.190Z,6.17
2019-03-18T12:29:22.103Z,7.93
2019-03-18T12:34:26.981Z,5.30
2019-03-18T12:39:31.936Z,5.60
2019-03-18T12:44:36.907Z,10.50
2019-03-18T12:49:42.125Z,9.17
2019-03-18T12:54:47.060Z,9.03
2019-03-18T12:59:52.085Z,6.87
2019-03-18T13:04:57.295Z,7.13
2019-03-18T13:10:02.293Z,7.60
2019-03-18T13:15:08.446Z,12.23
2019-03-18T13:20:14.172Z,10.58
2019-03-18T13:25:19.130Z,8.10
2019-03-18T13:30:24.080Z,10.40
2019-03-18T13:35:28.801Z,8.17
2019-03-18T13:40:33.837Z,7.40
2019-03-18T13:45:38.684Z,9.60
2019-03-18T13:50:43.465Z,8.00
2019-03-18T13:55:49.693Z,8.33
2019-03-18T14:00:54.415Z,6.97
2019-03-18T14:06:00.079Z,10.40
2019-03-18T14:11:04.842Z,11.63
2019-03-18T14:16:09.564Z,9.97
2019-03-18T14:21:14.922Z,6.78
2019-03-18T14:26:19.597Z,5.43
2019-03-18T14:31:24.294Z,10.73
2019-03-18T14:36:29.053Z,9.80
2019-03-18T14:41:34.018Z,11.27
2019-03-18T14:46:39.151Z,9.47
2019-03-18T14:51:46.015Z,8.53
2019-03-18T14:56:50.711Z,9.13
2019-03-18T15:01:55.709Z,10.03
2019-03-18T15:07:00.759Z,12.10
2019-03-18T15:12:05.700Z,9.53
2019-03-18T15:17:10.695Z,7.03
2019-03-18T15:22:15.608Z,6.20
2019-03-18T15:27:20.484Z,8.00
2019-03-18T15:32:25.340Z,8.50
2019-03-18T15:37:30.549Z,6.83
2019-03-18T15:42:35.566Z,5.83
2019-03-18T15:47:40.760Z,10.03
2019-03-18T15:52:45.814Z,5.87
2019-03-18T15:57:51.072Z,3.47
2019-03-18T16:02:56.219Z,5.33
2019-03-18T16:08:01.234Z,7.50
2019-03-18T16:13:06.164Z,5.13
2019-03-18T16:18:11.145Z,3.63
2019-03-18T16:23:16.019Z,5.10
2019-03-18T16:28:20.761Z,4.87
2019-03-18T16:33:25.468Z,7.03
2019-03-18T16:38:30.445Z,5.97
2019-03-18T16:43:36.671Z,1.93
2019-03-18T16:48:41.998Z,5.53
2019-03-18T16:53:46.698Z,5.10
2019-03-18T16:58:53.528Z,7.07
2019-03-18T17:03:58.043Z,3.87
2019-03-18T17:09:03.257Z,4.60
2019-03-18T17:14:08.011Z,5.23
2019-03-18T17:19:12.698Z,5.27
2019-03-18T17:24:17.445Z,6.78
2019-03-18T17:29:22.113Z,3.10
2019-03-18T17:34:26.792Z,4.57
2019-03-18T17:39:31.487Z,1.90
2019-03-18T17:44:36.714Z,0.80
2019-03-18T17:49:41.390Z,3.03
2019-03-18T17:54:46.065Z,4.17
2019-03-18T17:59:50.765Z,3.57
2019-03-18T18:05:02.793Z,5.90
2019-03-18T18:10:02.685Z,4.17
2019-03-18T18:15:07.737Z,4.27
2019-03-18T18:20:13.102Z,9.60
2019-03-18T18:25:18.365Z,8.55
2019-03-18T18:30:23.033Z,4.67
2019-03-18T18:35:27.806Z,4.63
2019-03-18T18:40:32.473Z,4.23
2019-03-18T18:45:37.182Z,6.70
2019-03-18T18:50:42.203Z,8.03
2019-03-18T18:55:46.878Z,4.53
2019-03-18T19:00:51.974Z,5.33
2019-03-18T19:05:57.910Z,5.37
2019-03-18T19:11:03.085Z,3.13
2019-03-18T19:16:08.094Z,5.37
2019-03-18T19:21:13.089Z,5.83
2019-03-18T19:26:17.994Z,9.67
2019-03-18T19:31:23.495Z,9.40
2019-03-18T19:36:28.464Z,8.87
2019-03-18T19:41:33.380Z,4.47
2019-03-18T19:46:38.426Z,7.90
2019-03-18T19:51:43.432Z,8.33
2019-03-18T19:56:48.377Z,6.83
2019-03-18T20:01:53.485Z,5.77
2019-03-18T20:06:58.535Z,11.70
2019-03-18T20:12:03.441Z,11.33
2019-03-18T20:17:08.530Z,5.33
2019-03-18T20:22:13.464Z,9.00
2019-03-18T20:27:18.383Z,6.93
2019-03-18T20:32:23.265Z,5.60
2019-03-18T20:37:28.290Z,10.27
2019-03-18T20:42:33.185Z,6.00
2019-03-18T20:47:38.082Z,7.10
2019-03-18T20:52:43.027Z,11.03
2019-03-18T20:57:48.198Z,6.10
2019-03-18T21:02:53.376Z,10.03
2019-03-18T21:07:58.703Z,8.37
2019-03-18T21:13:04.730Z,13.07
2019-03-18T21:18:09.735Z,12.93
2019-03-18T21:23:15.763Z,5.27
2019-03-18T21:28:20.662Z,7.40
2019-03-18T21:33:25.575Z,6.33
2019-03-18T21:38:31.601Z,12.20
2019-03-18T21:43:36.591Z,10.23
2019-03-18T21:48:41.720Z,10.20
2019-03-18T21:53:46.860Z,6.73
2019-03-18T21:58:51.938Z,11.57
2019-03-18T22:03:57.247Z,8.17
2019-03-18T22:09:02.340Z,12.90
2019-03-18T22:14:08.935Z,12.03
2019-03-18T22:19:15.764Z,8.90
2019-03-18T22:24:20.632Z,12.30
2019-03-18T22:29:25.584Z,14.63
2019-03-18T22:34:30.466Z,12.60
2019-03-18T22:39:35.483Z,14.07
2019-03-18T22:44:40.435Z,10.00
2019-03-18T22:49:45.479Z,6.80
2019-03-18T22:54:55.913Z,12.00
2019-03-18T22:59:57.042Z,13.70
2019-03-18T23:05:02.080Z,11.53
2019-03-18T23:10:07.172Z,12.53
2019-03-18T23:15:12.172Z,11.53
2019-03-18T23:20:17.314Z,11.60
2019-03-18T23:25:22.126Z,13.62
2019-03-18T23:30:26.997Z,15.53
2019-03-18T23:35:32.067Z,16.40
2019-03-18T23:40:37.207Z,18.50
2019-03-18T23:45:42.113Z,14.70
2019-03-18T23:50:47.103Z,10.03
2019-03-18T23:55:52.155Z,10.83
