createdAt,value
2018-04-01T00:00:15.497Z,0.00
2018-04-01T00:01:15.614Z,0.00
2018-04-01T00:02:15.537Z,0.00
2018-04-01T00:03:15.546Z,0.00
2018-04-01T00:04:15.568Z,0.00
2018-04-01T00:05:15.590Z,0.00
2018-04-01T00:06:15.821Z,0.00
2018-04-01T00:07:15.622Z,0.00
2018-04-01T00:08:15.621Z,0.00
2018-04-01T00:09:15.649Z,0.00
2018-04-01T00:10:15.657Z,0.00
2018-04-01T00:11:15.899Z,0.00
2018-04-01T00:12:15.688Z,0.00
2018-04-01T00:13:15.706Z,0.00
2018-04-01T00:14:15.847Z,0.00
2018-04-01T00:15:15.866Z,0.00
2018-04-01T00:16:15.864Z,0.00
2018-04-01T00:17:15.766Z,0.00
2018-04-01T00:18:15.784Z,0.00
2018-04-01T00:19:15.812Z,0.00
2018-04-01T00:20:15.814Z,0.00
2018-04-01T00:21:15.932Z,0.00
2018-04-01T00:22:15.855Z,0.00
2018-04-01T00:23:15.992Z,0.00
2018-04-01T00:24:15.887Z,0.00
2018-04-01T00:25:15.896Z,0.00
2018-04-01T00:26:16.019Z,0.00
2018-04-01T00:27:16.056Z,0.00
2018-04-01T00:28:15.951Z,0.00
2018-04-01T00:29:15.958Z,0.00
2018-04-01T00:30:15.968Z,0.00
2018-04-01T00:31:16.217Z,0.00
2018-04-01T00:32:16.007Z,0.00
2018-04-01T00:33:16.150Z,0.00
2018-04-01T00:34:16.052Z,0.00
2018-04-01T00:35:16.063Z,0.00
2018-04-01T00:36:16.298Z,0.00
2018-04-01T00:37:16.214Z,0.00
2018-04-01T00:38:16.105Z,0.00
2018-04-01T00:39:16.246Z,0.00
2018-04-01T00:40:16.138Z,0.00
2018-04-01T00:41:16.266Z,0.00
2018-04-01T00:42:16.328Z,0.00
2018-04-01T00:43:16.193Z,0.00
2018-04-01T00:44:16.214Z,0.00
2018-04-01T00:45:16.343Z,0.00
2018-04-01T00:46:16.333Z,0.00
2018-04-01T00:47:16.256Z,0.00
2018-04-01T00:48:16.392Z,0.00
2018-04-01T00:49:16.280Z,0.00
2018-04-01T00:50:16.304Z,0.00
2018-04-01T00:51:16.412Z,0.00
2018-04-01T00:52:16.337Z,0.00
2018-04-01T00:53:16.357Z,0.00
2018-04-01T00:54:16.365Z,0.00
2018-04-01T00:55:16.442Z,0.00
2018-04-01T00:56:16.622Z,0.00
2018-04-01T00:57:16.534Z,0.00
2018-04-01T00:58:16.555Z,0.00
2018-04-01T00:59:16.440Z,0.00
2018-04-01T01:00:16.589Z,0.00
2018-04-01T01:01:16.573Z,0.00
2018-04-01T01:02:16.619Z,0.00
2018-04-01T01:03:16.635Z,0.00
2018-04-01T01:04:16.531Z,0.00
2018-04-01T01:05:16.546Z,0.00
2018-04-01T01:06:16.553Z,0.00
2018-04-01T01:07:16.676Z,0.00
2018-04-01T01:08:16.578Z,0.00
2018-04-01T01:09:16.606Z,0.00
2018-04-01T01:10:16.632Z,0.00
2018-04-01T01:11:16.763Z,0.00
2018-04-01T01:12:16.762Z,0.00
2018-04-01T01:13:16.792Z,0.00
2018-04-01T01:14:16.681Z,0.00
2018-04-01T01:15:16.712Z,0.00
2018-04-01T01:16:16.844Z,0.00
2018-04-01T01:17:16.881Z,0.00
2018-04-01T01:18:16.753Z,0.00
2018-04-01T01:19:16.889Z,0.00
2018-04-01T01:20:16.785Z,0.00
2018-04-01T01:21:16.923Z,0.00
2018-04-01T01:22:16.911Z,0.00
2018-04-01T01:23:16.953Z,0.00
2018-04-01T01:24:16.843Z,0.00
2018-04-01T01:25:16.859Z,0.00
2018-04-01T01:26:16.888Z,0.00
2018-04-01T01:27:16.994Z,0.00
2018-04-01T01:28:16.920Z,0.00
2018-04-01T01:29:17.054Z,0.00
2018-04-01T01:30:16.951Z,0.00
2018-04-01T01:31:16.971Z,0.00
2018-04-01T01:32:16.985Z,0.00
2018-04-01T01:33:17.214Z,0.00
2018-04-01T01:34:17.005Z,0.00
2018-04-01T01:35:17.027Z,0.00
2018-04-01T01:36:17.161Z,0.00
2018-04-01T01:37:17.058Z,0.00
2018-04-01T01:38:17.176Z,0.00
2018-04-01T01:39:17.094Z,0.00
2018-04-01T01:40:17.226Z,0.00
2018-04-01T01:41:17.129Z,0.00
2018-04-01T01:42:17.140Z,0.00
2018-04-01T01:43:17.377Z,0.00
2018-04-01T01:44:17.293Z,0.00
2018-04-01T01:45:17.182Z,0.00
2018-04-01T01:46:17.323Z,0.00
2018-04-01T01:47:17.210Z,0.00
2018-04-01T01:48:17.456Z,0.00
2018-04-01T01:49:17.370Z,0.00
2018-04-01T01:50:17.390Z,0.00
2018-04-01T01:51:17.402Z,0.00
2018-04-01T01:52:17.300Z,0.00
2018-04-01T01:53:17.413Z,0.00
2018-04-01T01:54:17.455Z,0.00
2018-04-01T01:55:17.470Z,0.00
2018-04-01T01:56:17.482Z,0.00
2018-04-01T01:57:17.381Z,0.00
2018-04-01T01:58:17.490Z,0.00
2018-04-01T01:59:17.413Z,0.00
2018-04-01T02:00:17.423Z,0.00
2018-04-01T02:01:17.446Z,0.00
2018-04-01T02:02:17.455Z,0.00
2018-04-01T02:03:17.596Z,0.00
2018-04-01T02:04:17.715Z,0.00
2018-04-01T02:05:17.506Z,0.00
2018-04-01T02:06:17.530Z,0.00
2018-04-01T02:07:17.544Z,0.00
2018-04-01T02:08:17.675Z,0.00
2018-04-01T02:09:17.684Z,0.00
2018-04-01T02:10:17.592Z,0.00
2018-04-01T02:11:17.609Z,0.00
2018-04-01T02:12:17.743Z,0.00
2018-04-01T02:13:17.630Z,0.00
2018-04-01T02:14:17.754Z,0.00
2018-04-01T02:15:17.788Z,0.00
2018-04-01T02:16:17.684Z,0.00
2018-04-01T02:17:17.698Z,0.00
2018-04-01T02:18:17.836Z,0.00
2018-04-01T02:19:17.834Z,0.00
2018-04-01T02:20:17.867Z,0.00
2018-04-01T02:21:17.765Z,0.00
2018-04-01T02:22:17.774Z,0.00
2018-04-01T02:23:17.791Z,0.00
2018-04-01T02:24:18.032Z,0.00
2018-04-01T02:25:17.826Z,0.00
2018-04-01T02:26:17.850Z,0.00
2018-04-01T02:27:17.980Z,0.00
2018-04-01T02:28:17.880Z,0.00
2018-04-01T02:29:18.000Z,0.00
2018-04-01T02:30:18.033Z,0.00
2018-04-01T02:31:18.043Z,0.00
2018-04-01T02:32:17.939Z,0.00
2018-04-01T02:33:18.076Z,0.00
2018-04-01T02:34:18.196Z,0.00
2018-04-01T02:35:17.982Z,0.00
2018-04-01T02:36:18.007Z,0.00
2018-04-01T02:37:18.025Z,0.00
2018-04-01T02:38:18.158Z,0.00
2018-04-01T02:39:18.274Z,0.00
2018-04-01T02:40:18.070Z,0.00
2018-04-01T02:41:18.089Z,0.00
2018-04-01T02:42:18.095Z,0.00
2018-04-01T02:43:18.238Z,0.00
2018-04-01T02:44:18.227Z,0.00
2018-04-01T02:45:18.271Z,0.00
2018-04-01T02:46:18.174Z,0.00
2018-04-01T02:47:18.172Z,0.00
2018-04-01T02:48:18.205Z,0.00
2018-04-01T02:49:18.373Z,0.00
2018-04-01T02:50:18.350Z,0.00
2018-04-01T02:51:18.369Z,0.00
2018-04-01T02:52:18.272Z,0.00
2018-04-01T02:53:18.272Z,0.00
2018-04-01T02:54:18.401Z,0.00
2018-04-01T02:55:18.433Z,0.00
2018-04-01T02:56:18.333Z,0.00
2018-04-01T02:57:18.352Z,0.00
2018-04-01T02:58:18.360Z,0.00
2018-04-01T02:59:18.375Z,0.00
2018-04-01T03:00:18.662Z,0.00
2018-04-01T03:01:18.401Z,0.00
2018-04-01T03:02:18.548Z,0.00
2018-04-01T03:03:18.559Z,0.00
2018-04-01T03:04:18.574Z,0.00
2018-04-01T03:05:18.576Z,0.00
2018-04-01T03:06:18.606Z,0.00
2018-04-01T03:07:18.494Z,0.00
2018-04-01T03:08:18.641Z,0.00
2018-04-01T03:09:18.654Z,0.00
2018-04-01T03:10:18.645Z,0.00
2018-04-01T03:11:18.687Z,0.00
2018-04-01T03:12:18.569Z,0.00
2018-04-01T03:13:18.592Z,0.00
2018-04-01T03:14:18.734Z,0.00
2018-04-01T03:15:18.774Z,0.00
2018-04-01T03:16:18.648Z,0.00
2018-04-01T03:17:18.667Z,0.00
2018-04-01T03:18:18.801Z,0.00
2018-04-01T03:19:18.816Z,0.00
2018-04-01T03:20:18.929Z,0.00
2018-04-01T03:21:18.848Z,0.00
2018-04-01T03:22:18.750Z,0.00
2018-04-01T03:23:18.751Z,0.00
2018-04-01T03:24:18.766Z,0.00
2018-04-01T03:25:18.792Z,0.00
2018-04-01T03:26:18.901Z,0.00
2018-04-01T03:27:18.823Z,0.00
2018-04-01T03:28:18.833Z,0.00
2018-04-01T03:29:18.847Z,0.00
2018-04-01T03:30:18.877Z,0.00
2018-04-01T03:31:19.159Z,0.00
2018-04-01T03:32:18.904Z,0.00
2018-04-01T03:33:18.921Z,0.00
2018-04-01T03:34:19.058Z,0.00
2018-04-01T03:35:19.073Z,0.00
2018-04-01T03:36:19.190Z,0.00
2018-04-01T03:37:19.103Z,0.00
2018-04-01T03:38:19.122Z,0.00
2018-04-01T03:39:19.134Z,0.00
2018-04-01T03:40:19.029Z,0.00
2018-04-01T03:41:19.141Z,0.00
2018-04-01T03:42:19.064Z,0.00
2018-04-01T03:43:19.205Z,0.00
2018-04-01T03:44:19.097Z,0.00
2018-04-01T03:45:19.238Z,0.00
2018-04-01T03:46:19.271Z,0.00
2018-04-01T03:47:19.264Z,0.00
2018-04-01T03:48:19.283Z,0.00
2018-04-01T03:49:19.296Z,0.00
2018-04-01T03:50:19.199Z,0.00
2018-04-01T03:51:19.479Z,0.00
2018-04-01T03:52:19.231Z,0.00
2018-04-01T03:53:19.360Z,0.00
2018-04-01T03:54:19.249Z,0.00
2018-04-01T03:55:19.271Z,0.00
2018-04-01T03:56:19.436Z,0.00
2018-04-01T03:57:19.303Z,0.00
2018-04-01T03:58:19.326Z,0.00
2018-04-01T03:59:19.327Z,0.00
2018-04-01T04:00:19.344Z,0.00
2018-04-01T04:01:19.638Z,0.00
2018-04-01T04:02:19.377Z,0.00
2018-04-01T04:03:19.411Z,0.00
2018-04-01T04:04:19.410Z,0.00
2018-04-01T04:05:19.555Z,0.00
2018-04-01T04:06:19.599Z,0.00
2018-04-01T04:07:19.455Z,0.00
2018-04-01T04:08:19.599Z,0.00
2018-04-01T04:09:19.503Z,0.00
2018-04-01T04:10:19.634Z,0.00
2018-04-01T04:11:19.627Z,0.00
2018-04-01T04:12:19.662Z,0.00
2018-04-01T04:13:19.679Z,0.00
2018-04-01T04:14:19.571Z,0.00
2018-04-01T04:15:19.592Z,0.00
2018-04-01T04:16:19.751Z,0.00
2018-04-01T04:17:19.745Z,0.00
2018-04-01T04:18:19.760Z,0.00
2018-04-01T04:19:19.648Z,0.00
2018-04-01T04:20:19.672Z,0.00
2018-04-01T04:21:19.909Z,0.00
2018-04-01T04:22:19.710Z,0.00
2018-04-01T04:23:19.840Z,0.00
2018-04-01T04:24:19.741Z,0.00
2018-04-01T04:25:19.873Z,0.00
2018-04-01T04:26:20.037Z,0.00
2018-04-01T04:27:19.906Z,0.00
2018-04-01T04:28:19.799Z,0.00
2018-04-01T04:29:19.934Z,0.00
2018-04-01T04:30:19.833Z,0.00
2018-04-01T04:31:19.992Z,0.00
2018-04-01T04:32:19.864Z,0.00
2018-04-01T04:33:19.879Z,0.00
2018-04-01T04:34:19.891Z,0.00
2018-04-01T04:35:20.030Z,0.00
2018-04-01T04:36:20.069Z,0.00
2018-04-01T04:37:19.935Z,0.00
2018-04-01T04:38:19.954Z,0.00
2018-04-01T04:39:20.094Z,0.00
2018-04-01T04:40:19.997Z,0.00
2018-04-01T04:41:20.229Z,0.00
2018-04-01T04:42:20.028Z,0.00
2018-04-01T04:43:20.157Z,0.00
2018-04-01T04:44:20.046Z,0.00
2018-04-01T04:45:20.073Z,0.00
2018-04-01T04:46:20.230Z,0.00
2018-04-01T04:47:20.103Z,0.00
2018-04-01T04:48:20.240Z,0.00
2018-04-01T04:49:20.254Z,0.00
2018-04-01T04:50:20.151Z,0.00
2018-04-01T04:51:20.259Z,0.00
2018-04-01T04:52:20.183Z,0.00
2018-04-01T04:53:20.199Z,0.00
2018-04-01T04:54:20.336Z,0.00
2018-04-01T04:55:20.221Z,0.00
2018-04-01T04:56:20.393Z,0.00
2018-04-01T04:57:20.256Z,0.00
2018-04-01T04:58:20.398Z,0.00
2018-04-01T04:59:20.415Z,0.00
2018-04-01T05:00:20.309Z,0.00
2018-04-01T05:01:20.481Z,0.00
2018-04-01T05:02:20.464Z,0.00
2018-04-01T05:03:20.478Z,0.00
2018-04-01T05:04:20.370Z,0.00
2018-04-01T05:05:20.390Z,0.00
2018-04-01T05:06:20.561Z,0.00
2018-04-01T05:07:20.412Z,0.00
2018-04-01T05:08:20.444Z,0.00
2018-04-01T05:09:20.459Z,0.00
2018-04-01T05:10:20.591Z,0.00
2018-04-01T05:11:20.704Z,0.00
2018-04-01T05:12:20.494Z,0.00
2018-04-01T05:13:20.517Z,0.00
2018-04-01T05:14:20.525Z,0.00
2018-04-01T05:15:20.668Z,0.00
2018-04-01T05:16:20.557Z,0.00
2018-04-01T05:17:20.851Z,0.00
2018-04-01T05:18:20.715Z,0.00
2018-04-01T05:19:20.602Z,0.00
2018-04-01T05:20:20.620Z,0.00
2018-04-01T05:21:20.763Z,0.00
2018-04-01T05:22:20.812Z,0.00
2018-04-01T05:23:20.666Z,0.00
2018-04-01T05:24:20.813Z,0.00
2018-04-01T05:25:20.699Z,0.00
2018-04-01T05:26:20.723Z,0.00
2018-04-01T05:27:20.881Z,0.00
2018-04-01T05:28:20.901Z,0.00
2018-04-01T05:29:20.891Z,0.00
2018-04-01T05:30:20.908Z,0.00
2018-04-01T05:31:20.803Z,0.00
2018-04-01T05:32:20.818Z,0.00
2018-04-01T05:33:20.981Z,0.00
2018-04-01T05:34:20.856Z,0.00
2018-04-01T05:35:20.872Z,0.00
2018-04-01T05:36:20.886Z,0.00
2018-04-01T05:37:21.017Z,0.00
2018-04-01T05:38:21.184Z,0.00
2018-04-01T05:39:21.051Z,0.00
2018-04-01T05:40:21.068Z,0.00
2018-04-01T05:41:20.957Z,0.00
2018-04-01T05:42:20.979Z,0.00
2018-04-01T05:43:21.136Z,0.00
2018-04-01T05:44:21.129Z,0.00
2018-04-01T05:45:21.020Z,0.00
2018-04-01T05:46:21.043Z,0.00
2018-04-01T05:47:21.179Z,0.00
2018-04-01T05:48:21.224Z,0.00
2018-04-01T05:49:21.095Z,0.00
2018-04-01T05:50:21.224Z,0.00
2018-04-01T05:51:21.127Z,0.00
2018-04-01T05:52:21.146Z,0.00
2018-04-01T05:53:21.425Z,0.00
2018-04-01T05:54:21.288Z,0.00
2018-04-01T05:55:21.187Z,0.00
2018-04-01T05:56:21.192Z,0.00
2018-04-01T05:57:21.337Z,0.00
2018-04-01T05:58:21.453Z,0.00
2018-04-01T05:59:21.369Z,0.00
2018-04-01T06:00:21.387Z,0.00
2018-04-01T06:01:21.283Z,0.00
2018-04-01T06:02:21.304Z,0.00
2018-04-01T06:03:21.457Z,0.00
2018-04-01T06:04:21.334Z,0.00
2018-04-01T06:05:21.466Z,0.00
2018-04-01T06:06:21.356Z,0.00
2018-04-01T06:07:21.376Z,0.00
2018-04-01T06:08:21.663Z,0.00
2018-04-01T06:09:21.528Z,0.00
2018-04-01T06:10:21.426Z,0.00
2018-04-01T06:11:21.432Z,0.00
2018-04-01T06:12:21.457Z,0.00
2018-04-01T06:13:21.592Z,0.00
2018-04-01T06:14:21.639Z,0.00
2018-04-01T06:15:21.505Z,0.00
2018-04-01T06:16:21.518Z,0.00
2018-04-01T06:17:21.528Z,0.00
2018-04-01T06:18:21.547Z,0.00
2018-04-01T06:19:21.838Z,0.00
2018-04-01T06:20:21.578Z,0.00
2018-04-01T06:21:21.594Z,0.00
2018-04-01T06:22:21.747Z,0.00
2018-04-01T06:23:21.629Z,0.00
2018-04-01T06:24:21.920Z,0.00
2018-04-01T06:25:21.667Z,0.00
2018-04-01T06:26:21.695Z,0.00
2018-04-01T06:27:21.698Z,0.00
2018-04-01T06:28:21.708Z,0.00
2018-04-01T06:29:21.825Z,0.00
2018-04-01T06:30:21.751Z,0.00
2018-04-01T06:31:21.764Z,0.00
2018-04-01T06:32:21.778Z,0.00
2018-04-01T06:33:21.916Z,0.00
2018-04-01T06:34:21.961Z,0.00
2018-04-01T06:35:21.820Z,0.00
2018-04-01T06:36:21.844Z,0.00
2018-04-01T06:37:21.849Z,0.00
2018-04-01T06:38:21.992Z,0.00
2018-04-01T06:39:22.045Z,0.00
2018-04-01T06:40:22.027Z,0.00
2018-04-01T06:41:22.042Z,0.00
2018-04-01T06:42:22.063Z,0.00
2018-04-01T06:43:21.953Z,0.00
2018-04-01T06:44:22.188Z,0.00
2018-04-01T06:45:22.012Z,0.00
2018-04-01T06:46:21.993Z,0.00
2018-04-01T06:47:22.019Z,0.00
2018-04-01T06:49:22.320Z,0.00
2018-04-01T06:50:22.060Z,0.00
2018-04-01T06:51:22.080Z,0.00
2018-04-01T06:52:22.090Z,0.00
2018-04-01T06:53:22.106Z,0.00
2018-04-01T06:54:22.402Z,0.00
2018-04-01T06:55:22.147Z,0.00
2018-04-01T06:56:22.163Z,0.00
2018-04-01T06:57:22.185Z,0.00
2018-04-01T06:58:22.315Z,0.00
2018-04-01T06:59:22.315Z,0.00
2018-04-01T07:00:22.345Z,0.00
2018-04-01T07:01:22.235Z,0.00
2018-04-01T07:02:22.381Z,0.00
2018-04-01T07:03:22.268Z,0.00
2018-04-01T07:04:22.450Z,0.00
2018-04-01T07:05:22.427Z,0.00
2018-04-01T07:06:22.330Z,0.00
2018-04-01T07:07:22.456Z,0.00
2018-04-01T07:08:22.346Z,0.00
2018-04-01T07:09:22.465Z,0.00
2018-04-01T07:10:22.372Z,0.00
2018-04-01T07:11:22.394Z,0.00
2018-04-01T07:12:22.537Z,0.00
2018-04-01T07:13:22.553Z,0.00
2018-04-01T07:14:22.593Z,0.00
2018-04-01T07:15:22.466Z,0.00
2018-04-01T07:16:22.474Z,0.00
2018-04-01T07:17:22.498Z,0.00
2018-04-01T07:18:22.519Z,0.00
2018-04-01T07:19:22.649Z,0.00
2018-04-01T07:20:22.651Z,0.00
2018-04-01T07:21:22.558Z,0.00
2018-04-01T07:22:22.570Z,0.00
2018-04-01T07:23:22.715Z,0.00
2018-04-01T07:24:22.728Z,0.00
2018-04-01T07:25:22.725Z,0.00
2018-04-01T07:26:22.761Z,0.00
2018-04-01T07:27:22.777Z,0.00
2018-04-01T07:28:22.666Z,0.00
2018-04-01T07:29:22.684Z,0.00
2018-04-01T07:30:22.975Z,0.00
2018-04-01T07:31:22.714Z,0.00
2018-04-01T07:32:22.738Z,0.00
2018-04-01T07:33:22.758Z,0.00
2018-04-01T07:34:22.769Z,0.00
2018-04-01T07:35:22.777Z,0.00
2018-04-01T07:36:22.959Z,0.00
2018-04-01T07:37:22.805Z,0.00
2018-04-01T07:38:22.838Z,0.00
2018-04-01T07:39:22.853Z,0.00
2018-04-01T07:40:22.870Z,0.00
2018-04-01T07:41:23.101Z,0.00
2018-04-01T07:42:22.928Z,0.00
2018-04-01T07:43:22.912Z,0.00
2018-04-01T07:44:22.922Z,0.00
2018-04-01T07:45:22.940Z,0.00
2018-04-01T07:46:22.962Z,0.00
2018-04-01T07:47:23.120Z,0.00
2018-04-01T07:48:23.111Z,0.00
2018-04-01T07:49:23.013Z,0.00
2018-04-01T07:50:23.016Z,0.00
2018-04-01T07:51:23.042Z,0.00
2018-04-01T07:52:23.158Z,0.00
2018-04-01T07:53:23.062Z,0.00
2018-04-01T07:54:23.209Z,0.00
2018-04-01T07:55:23.228Z,0.00
2018-04-01T07:56:23.241Z,0.00
2018-04-01T07:57:23.405Z,0.00
2018-04-01T07:58:23.272Z,0.00
2018-04-01T07:59:23.161Z,0.00
2018-04-01T08:00:23.303Z,0.00
2018-04-01T08:01:23.200Z,0.00
2018-04-01T08:02:23.352Z,0.00
2018-04-01T08:03:23.232Z,0.00
2018-04-01T08:04:23.241Z,0.00
2018-04-01T08:05:23.262Z,0.00
2018-04-01T08:06:23.282Z,0.00
2018-04-01T08:07:23.392Z,0.00
2018-04-01T08:08:23.313Z,0.00
2018-04-01T08:09:23.447Z,0.00
2018-04-01T08:10:23.463Z,0.00
2018-04-01T08:11:23.360Z,0.00
2018-04-01T08:12:23.520Z,0.00
2018-04-01T08:13:23.384Z,0.00
2018-04-01T08:14:23.409Z,0.00
2018-04-01T08:15:23.420Z,0.00
2018-04-01T08:16:23.558Z,0.00
2018-04-01T08:17:23.575Z,0.00
2018-04-01T08:18:23.692Z,0.00
2018-04-01T08:19:23.606Z,0.00
2018-04-01T08:20:23.624Z,0.00
2018-04-01T08:21:23.549Z,0.00
2018-04-01T08:22:23.536Z,0.00
2018-04-01T08:23:23.551Z,0.00
2018-04-01T08:24:23.711Z,0.00
2018-04-01T08:25:23.703Z,0.00
2018-04-01T08:26:23.600Z,0.00
2018-04-01T08:27:23.609Z,0.00
2018-04-01T08:28:23.751Z,0.00
2018-04-01T08:29:23.749Z,0.00
2018-04-01T08:30:23.654Z,0.00
2018-04-01T08:31:23.677Z,0.00
2018-04-01T08:32:23.815Z,0.00
2018-04-01T08:33:23.712Z,0.00
2018-04-01T08:34:23.880Z,0.00
2018-04-01T08:35:23.739Z,0.00
2018-04-01T08:36:23.764Z,0.00
2018-04-01T08:37:23.771Z,0.00
2018-04-01T08:38:23.784Z,0.00
2018-04-01T08:39:24.076Z,0.00
2018-04-01T08:40:23.953Z,0.00
2018-04-01T08:41:23.958Z,0.00
2018-04-01T08:42:23.981Z,0.00
2018-04-01T08:43:23.864Z,0.00
2018-04-01T08:44:24.043Z,0.00
2018-04-01T08:45:24.023Z,0.00
2018-04-01T08:46:23.921Z,0.00
2018-04-01T08:47:24.060Z,0.00
2018-04-01T08:48:23.955Z,0.00
2018-04-01T08:49:24.067Z,0.00
2018-04-01T08:50:23.976Z,0.00
2018-04-01T08:51:23.992Z,0.00
2018-04-01T08:52:24.134Z,0.00
2018-04-01T08:53:24.023Z,0.00
2018-04-01T08:54:24.202Z,0.00
2018-04-01T08:55:24.058Z,0.00
2018-04-01T08:56:24.070Z,0.00
2018-04-01T08:57:24.213Z,0.00
2018-04-01T08:58:24.100Z,0.00
2018-04-01T08:59:24.410Z,0.00
2018-04-01T09:00:24.261Z,0.00
2018-04-01T09:01:24.162Z,0.00
2018-04-01T09:02:24.168Z,0.00
2018-04-01T09:03:24.309Z,0.00
2018-04-01T09:04:24.478Z,0.00
2018-04-01T09:05:24.343Z,0.00
2018-04-01T09:06:24.239Z,0.00
2018-04-01T09:07:24.373Z,0.00
2018-04-01T09:08:24.389Z,0.00
2018-04-01T09:09:24.377Z,0.00
2018-04-01T09:10:24.428Z,0.00
2018-04-01T09:11:24.436Z,0.00
2018-04-01T09:12:24.456Z,0.00
2018-04-01T09:13:24.344Z,5.63
2018-04-01T09:14:24.587Z,5.63
2018-04-01T09:15:24.503Z,5.63
2018-04-01T09:16:24.397Z,5.63
2018-04-01T09:17:24.420Z,5.63
2018-04-01T09:18:24.433Z,11.25
2018-04-01T09:19:24.664Z,11.25
2018-04-01T09:20:24.458Z,11.25
2018-04-01T09:21:24.478Z,16.88
2018-04-01T09:23:24.631Z,22.50
2018-04-01T09:24:24.628Z,22.50
2018-04-01T09:25:24.543Z,28.13
2018-04-01T09:26:24.555Z,28.13
2018-04-01T09:27:24.693Z,33.75
2018-04-01T09:28:24.582Z,33.75
2018-04-01T09:29:24.725Z,39.38
2018-04-01T09:30:24.759Z,45.00
2018-04-01T09:31:24.636Z,45.00
2018-04-01T09:32:24.640Z,50.63
2018-04-01T09:33:24.670Z,56.25
2018-04-01T09:34:24.805Z,56.25
2018-04-01T09:35:24.843Z,61.88
2018-04-01T09:36:24.836Z,61.88
2018-04-01T09:37:24.726Z,67.50
2018-04-01T09:38:24.752Z,67.50
2018-04-01T09:39:24.892Z,73.13
2018-04-01T09:40:24.891Z,73.13
2018-04-01T09:41:24.791Z,78.75
2018-04-01T09:42:24.813Z,78.75
2018-04-01T09:43:24.822Z,78.75
2018-04-01T09:44:24.846Z,84.38
2018-04-01T09:45:24.863Z,90.00
2018-04-01T09:46:25.151Z,90.00
2018-04-01T09:47:24.898Z,95.63
2018-04-01T09:48:24.903Z,95.63
2018-04-01T09:49:25.046Z,101.25
2018-04-01T09:50:25.062Z,106.88
2018-04-01T09:51:25.238Z,112.50
2018-04-01T09:52:24.968Z,118.13
2018-04-01T09:53:25.003Z,123.75
2018-04-01T09:54:25.005Z,129.38
2018-04-01T09:55:25.026Z,135.00
2018-04-01T09:56:25.262Z,140.63
2018-04-01T09:57:25.176Z,151.88
2018-04-01T09:58:25.073Z,157.50
2018-04-01T09:59:25.082Z,163.13
2018-04-01T10:00:25.226Z,168.75
2018-04-01T10:01:25.542Z,174.38
2018-04-01T10:02:25.140Z,174.38
2018-04-01T10:03:25.190Z,174.38
2018-04-01T10:04:25.173Z,174.38
2018-04-01T10:05:25.196Z,180.00
2018-04-01T10:06:25.356Z,180.00
2018-04-01T10:07:25.339Z,180.00
2018-04-01T10:08:25.356Z,185.63
2018-04-01T10:09:25.247Z,191.25
2018-04-01T10:10:25.324Z,202.50
2018-04-01T10:11:25.559Z,213.75
2018-04-01T10:12:25.426Z,225.00
2018-04-01T10:13:25.327Z,236.25
2018-04-01T10:14:25.459Z,253.13
2018-04-01T10:15:25.354Z,258.75
2018-04-01T10:16:25.492Z,270.00
2018-04-01T10:17:25.657Z,275.63
2018-04-01T10:18:25.524Z,281.25
2018-04-01T10:19:25.422Z,281.25
2018-04-01T10:20:25.556Z,281.25
2018-04-01T10:21:25.575Z,281.25
2018-04-01T10:22:25.692Z,286.88
2018-04-01T10:23:25.607Z,286.88
2018-04-01T10:24:25.542Z,298.13
2018-04-01T10:25:25.509Z,309.38
2018-04-01T10:26:25.540Z,326.25
2018-04-01T10:27:25.552Z,337.50
2018-04-01T10:28:25.843Z,348.75
2018-04-01T10:29:25.611Z,365.63
2018-04-01T10:30:25.730Z,371.25
2018-04-01T10:31:25.745Z,388.13
2018-04-01T10:32:25.763Z,405.00
2018-04-01T10:33:25.661Z,421.88
2018-04-01T10:34:25.896Z,438.75
2018-04-01T10:35:25.686Z,455.63
2018-04-01T10:36:25.741Z,472.50
2018-04-01T10:37:25.724Z,478.13
2018-04-01T10:38:25.747Z,483.75
2018-04-01T10:39:26.033Z,489.38
2018-04-01T10:40:25.902Z,500.63
2018-04-01T10:41:25.800Z,511.88
2018-04-01T10:42:25.940Z,523.13
2018-04-01T10:43:25.880Z,528.75
2018-04-01T10:44:25.995Z,534.38
2018-04-01T10:45:25.872Z,534.38
2018-04-01T10:46:25.881Z,528.75
2018-04-01T10:47:25.899Z,528.75
2018-04-01T10:48:25.917Z,517.50
2018-04-01T10:49:26.064Z,517.50
2018-04-01T10:50:25.954Z,511.88
2018-04-01T10:51:26.097Z,517.50
2018-04-01T10:52:26.119Z,517.50
2018-04-01T10:53:26.135Z,523.13
2018-04-01T10:54:26.258Z,523.13
2018-04-01T10:55:26.053Z,528.75
2018-04-01T10:56:26.196Z,528.75
2018-04-01T10:57:26.090Z,534.38
2018-04-01T10:58:26.230Z,534.38
2018-04-01T10:59:26.219Z,534.38
2018-04-01T11:00:26.145Z,534.38
2018-04-01T11:01:26.170Z,540.00
2018-04-01T11:02:26.183Z,545.63
2018-04-01T11:03:26.322Z,556.88
2018-04-01T11:04:26.438Z,562.50
2018-04-01T11:05:26.230Z,568.13
2018-04-01T11:06:26.375Z,573.75
2018-04-01T11:07:26.396Z,579.38
2018-04-01T11:08:26.300Z,579.38
2018-04-01T11:09:26.534Z,590.63
2018-04-01T11:10:26.450Z,590.63
2018-04-01T11:11:26.395Z,590.63
2018-04-01T11:12:26.490Z,590.63
2018-04-01T11:13:26.507Z,601.88
2018-04-01T11:14:26.629Z,596.25
2018-04-01T11:15:26.544Z,601.88
2018-04-01T11:16:26.566Z,607.50
2018-04-01T11:17:26.457Z,635.63
2018-04-01T11:18:26.483Z,624.38
2018-04-01T11:19:26.595Z,635.63
2018-04-01T11:20:26.641Z,646.88
2018-04-01T11:21:26.659Z,652.50
2018-04-01T11:22:26.552Z,663.75
2018-04-01T11:23:26.572Z,675.00
2018-04-01T11:24:26.695Z,680.63
2018-04-01T11:25:26.612Z,691.88
2018-04-01T11:26:26.637Z,697.50
2018-04-01T11:27:26.649Z,691.88
2018-04-01T11:28:26.796Z,691.88
2018-04-01T11:29:26.816Z,691.88
2018-04-01T11:30:26.937Z,686.25
2018-04-01T11:31:26.854Z,686.25
2018-04-01T11:32:26.748Z,686.25
2018-04-01T11:33:26.776Z,686.25
2018-04-01T11:34:26.798Z,686.25
2018-04-01T11:35:27.037Z,691.88
2018-04-01T11:36:26.823Z,708.75
2018-04-01T11:37:26.848Z,731.25
2018-04-01T11:38:26.860Z,748.13
2018-04-01T11:39:27.017Z,753.75
2018-04-01T11:40:27.130Z,765.00
2018-04-01T11:41:26.929Z,776.25
2018-04-01T11:42:27.073Z,798.75
2018-04-01T11:43:27.088Z,804.38
2018-04-01T11:44:26.980Z,810.00
2018-04-01T11:45:27.228Z,815.63
2018-04-01T11:46:27.029Z,832.50
2018-04-01T11:47:27.042Z,855.00
2018-04-01T11:48:27.068Z,849.38
2018-04-01T11:49:27.094Z,855.00
2018-04-01T11:50:27.330Z,843.75
2018-04-01T11:51:27.133Z,832.50
2018-04-01T11:52:27.269Z,815.63
2018-04-01T11:53:27.168Z,804.38
2018-04-01T11:54:27.310Z,798.75
2018-04-01T11:55:27.358Z,804.38
2018-04-01T11:56:27.346Z,810.00
2018-04-01T11:57:27.369Z,804.38
2018-04-01T11:58:27.388Z,804.38
2018-04-01T11:59:27.285Z,798.75
2018-04-01T12:00:27.315Z,804.38
2018-04-01T12:01:27.547Z,798.75
2018-04-01T12:02:27.345Z,810.00
2018-04-01T12:03:27.496Z,815.63
2018-04-01T12:04:27.506Z,810.00
2018-04-01T12:05:27.407Z,810.00
2018-04-01T12:06:27.625Z,810.00
2018-04-01T12:07:27.441Z,810.00
2018-04-01T12:08:27.468Z,815.63
2018-04-01T12:09:27.609Z,826.88
2018-04-01T12:10:27.629Z,838.13
2018-04-01T12:11:27.747Z,849.38
2018-04-01T12:12:27.550Z,860.63
2018-04-01T12:13:27.576Z,877.50
2018-04-01T12:14:27.712Z,888.75
2018-04-01T12:15:27.727Z,905.63
2018-04-01T12:16:27.851Z,928.13
2018-04-01T12:17:27.773Z,950.63
2018-04-01T12:18:27.789Z,967.50
2018-04-01T12:19:27.811Z,990.00
2018-04-01T12:20:27.701Z,990.00
2018-04-01T12:21:27.833Z,1006.88
2018-04-01T12:22:27.874Z,995.63
2018-04-01T12:23:27.778Z,978.75
2018-04-01T12:24:27.915Z,928.13
2018-04-01T12:25:27.932Z,894.38
2018-04-01T12:26:27.940Z,860.63
2018-04-01T12:27:27.976Z,832.50
2018-04-01T12:28:27.882Z,821.25
2018-04-01T12:29:27.896Z,815.63
2018-04-01T12:30:27.914Z,798.75
2018-04-01T12:31:28.157Z,810.00
2018-04-01T12:32:27.949Z,838.13
2018-04-01T12:33:28.100Z,860.63
2018-04-01T12:34:28.000Z,883.13
2018-04-01T12:35:28.013Z,900.00
2018-04-01T12:36:28.260Z,911.25
2018-04-01T12:37:28.068Z,905.63
2018-04-01T12:38:28.203Z,911.25
2018-04-01T12:39:28.102Z,916.88
2018-04-01T12:40:28.245Z,922.50
2018-04-01T12:41:28.250Z,922.50
2018-04-01T12:42:28.282Z,933.75
2018-04-01T12:43:28.190Z,939.38
2018-04-01T12:44:28.323Z,956.25
2018-04-01T12:45:28.344Z,967.50
2018-04-01T12:46:28.348Z,961.88
2018-04-01T12:47:28.259Z,978.75
2018-04-01T12:48:28.407Z,995.63
2018-04-01T12:49:28.429Z,1006.88
2018-04-01T12:50:28.452Z,1023.75
2018-04-01T12:51:28.452Z,1046.25
2018-04-01T12:52:28.364Z,1074.38
2018-04-01T12:53:28.385Z,1102.50
2018-04-01T12:54:28.404Z,1113.75
2018-04-01T12:55:28.559Z,1147.50
2018-04-01T12:56:28.461Z,1170.00
2018-04-01T12:57:28.570Z,1192.50
2018-04-01T12:58:28.499Z,1220.63
2018-04-01T12:59:28.511Z,1248.75
2018-04-01T13:00:28.660Z,1282.50
2018-04-01T13:01:28.562Z,1310.63
2018-04-01T13:02:28.806Z,1338.75
2018-04-01T13:03:28.614Z,1350.00
2018-04-01T13:04:28.632Z,1350.00
2018-04-01T13:05:28.767Z,1344.38